createdAt,value
2018-08-11T00:01:07.036Z,5.23
2018-08-11T00:03:36.684Z,5.17
2018-08-11T00:06:06.434Z,5.03
2018-08-11T00:08:36.816Z,3.23
2018-08-11T00:11:07.017Z,2.37
2018-08-11T00:14:11.526Z,2.43
2018-08-11T00:16:42.363Z,2.83
2018-08-11T00:19:18.584Z,3.13
2018-08-11T00:21:49.058Z,2.13
2018-08-11T00:24:21.072Z,1.57
2018-08-11T00:26:50.914Z,2.43
2018-08-11T00:29:21.664Z,2.13
2018-08-11T00:31:51.400Z,5.27
2018-08-11T00:34:21.183Z,2.50
2018-08-11T00:36:50.926Z,1.70
2018-08-11T00:39:20.626Z,1.87
2018-08-11T00:41:50.445Z,2.07
2018-08-11T00:44:20.185Z,1.70
2018-08-11T00:46:49.821Z,1.60
2018-08-11T00:49:19.576Z,1.87
2018-08-11T00:51:49.193Z,1.47
2018-08-11T00:54:18.865Z,2.13
2018-08-11T00:56:48.570Z,2.00
2018-08-11T00:59:18.207Z,2.70
2018-08-11T01:01:47.916Z,2.00
2018-08-11T01:04:17.521Z,2.80
2018-08-11T01:06:47.333Z,2.07
2018-08-11T01:09:16.973Z,1.87
2018-08-11T01:11:46.713Z,2.20
2018-08-11T01:14:16.452Z,2.20
2018-08-11T01:16:46.253Z,4.00
2018-08-11T01:19:16.041Z,2.97
2018-08-11T01:21:45.788Z,3.70
2018-08-11T01:24:15.668Z,3.10
2018-08-11T01:26:45.489Z,3.10
2018-08-11T01:29:15.224Z,3.53
2018-08-11T01:31:44.947Z,3.70
2018-08-11T01:34:14.754Z,3.93
2018-08-11T01:36:44.443Z,4.43
2018-08-11T01:39:14.087Z,4.73
2018-08-11T01:41:43.744Z,4.13
2018-08-11T01:44:13.545Z,5.20
2018-08-11T01:46:43.227Z,2.93
2018-08-11T01:49:12.898Z,3.63
2018-08-11T01:51:42.586Z,2.57
2018-08-11T01:54:12.261Z,2.73
2018-08-11T01:56:42.027Z,3.87
2018-08-11T01:59:11.710Z,3.00
2018-08-11T02:01:41.475Z,3.07
2018-08-11T02:04:11.268Z,3.00
2018-08-11T02:06:41.034Z,3.37
2018-08-11T02:09:11.610Z,3.20
2018-08-11T02:11:41.595Z,2.93
2018-08-11T02:14:11.368Z,3.03
2018-08-11T02:16:41.126Z,4.13
2018-08-11T02:19:10.905Z,3.70
2018-08-11T02:21:40.774Z,2.87
2018-08-11T02:24:10.684Z,2.83
2018-08-11T02:26:40.341Z,2.90
2018-08-11T02:29:10.165Z,2.50
2018-08-11T02:31:40.025Z,2.93
2018-08-11T02:34:09.746Z,2.30
2018-08-11T02:36:39.746Z,3.53
2018-08-11T02:39:13.930Z,2.57
2018-08-11T02:41:44.049Z,2.33
2018-08-11T02:44:13.972Z,3.13
2018-08-11T02:46:43.611Z,2.50
2018-08-11T02:49:13.421Z,2.40
2018-08-11T02:51:43.163Z,3.17
2018-08-11T02:54:12.881Z,3.00
2018-08-11T02:56:42.765Z,3.00
2018-08-11T02:59:13.558Z,2.60
2018-08-11T03:01:43.518Z,3.83
2018-08-11T03:04:13.484Z,2.60
2018-08-11T03:06:43.261Z,2.63
2018-08-11T03:09:13.072Z,3.07
2018-08-11T03:11:42.959Z,4.67
2018-08-11T03:14:13.011Z,3.53
2018-08-11T03:16:42.617Z,3.60
2018-08-11T03:19:12.188Z,3.57
2018-08-11T03:21:41.737Z,3.33
2018-08-11T03:24:11.439Z,4.10
2018-08-11T03:26:41.127Z,3.87
2018-08-11T03:29:10.826Z,4.43
2018-08-11T03:31:40.578Z,4.53
2018-08-11T03:34:10.317Z,5.63
2018-08-11T03:36:39.919Z,4.37
2018-08-11T03:39:11.876Z,6.27
2018-08-11T03:41:42.033Z,5.33
2018-08-11T03:44:12.095Z,6.57
2018-08-11T03:46:41.773Z,8.27
2018-08-11T03:49:11.420Z,6.63
2018-08-11T03:51:41.123Z,6.50
2018-08-11T03:54:10.866Z,5.37
2018-08-11T03:56:40.498Z,6.47
2018-08-11T03:59:10.282Z,7.03
2018-08-11T04:01:39.874Z,6.20
2018-08-11T04:04:09.630Z,7.50
2018-08-11T04:06:39.254Z,8.13
2018-08-11T04:09:10.166Z,8.70
2018-08-11T04:11:39.854Z,8.10
2018-08-11T04:14:09.686Z,7.07
2018-08-11T04:16:39.414Z,7.10
2018-08-11T04:19:08.961Z,6.97
2018-08-11T04:21:38.597Z,8.33
2018-08-11T04:24:08.718Z,8.70
2018-08-11T04:26:38.469Z,6.43
2018-08-11T04:29:08.355Z,8.40
2018-08-11T04:31:38.469Z,8.70
2018-08-11T04:34:08.213Z,10.03
2018-08-11T04:36:37.881Z,9.60
2018-08-11T04:39:09.577Z,7.83
2018-08-11T04:41:39.637Z,9.70
2018-08-11T04:44:09.357Z,8.20
2018-08-11T04:46:39.045Z,7.30
2018-08-11T04:49:08.785Z,8.90
2018-08-11T04:51:38.527Z,7.80
2018-08-11T04:54:08.199Z,11.50
2018-08-11T04:56:37.943Z,7.43
2018-08-11T04:59:07.764Z,8.40
2018-08-11T05:01:37.435Z,7.73
2018-08-11T05:04:07.215Z,8.03
2018-08-11T05:06:36.895Z,7.23
2018-08-11T05:09:08.357Z,9.80
2018-08-11T05:11:38.149Z,8.73
2018-08-11T05:14:07.864Z,7.17
2018-08-11T05:16:37.787Z,8.60
2018-08-11T05:19:07.736Z,9.53
2018-08-11T05:21:37.515Z,8.43
2018-08-11T05:24:07.622Z,8.53
2018-08-11T05:26:37.296Z,8.00
2018-08-11T05:29:06.975Z,8.03
2018-08-11T05:31:36.612Z,8.53
2018-08-11T05:34:06.272Z,9.43
2018-08-11T05:36:36.031Z,10.90
2018-08-11T05:39:11.080Z,9.20
2018-08-11T05:41:40.852Z,9.20
2018-08-11T05:44:10.597Z,9.47
2018-08-11T05:46:40.435Z,6.60
2018-08-11T05:49:10.137Z,9.07
2018-08-11T05:51:39.831Z,11.27
2018-08-11T05:54:09.545Z,8.87
2018-08-11T05:56:39.353Z,8.10
2018-08-11T05:59:09.076Z,8.57
2018-08-11T06:01:38.778Z,8.67
2018-08-11T06:04:08.665Z,7.33
2018-08-11T06:06:38.338Z,8.93
2018-08-11T06:09:09.809Z,8.40
2018-08-11T06:11:39.993Z,7.13
2018-08-11T06:14:10.280Z,7.23
2018-08-11T06:16:40.060Z,7.63
2018-08-11T06:19:09.807Z,9.13
2018-08-11T06:21:39.630Z,7.87
2018-08-11T06:24:09.351Z,8.20
2018-08-11T06:26:39.402Z,6.73
2018-08-11T06:29:09.190Z,6.83
2018-08-11T06:31:39.100Z,7.87
2018-08-11T06:34:08.950Z,6.73
2018-08-11T06:36:38.600Z,6.80
2018-08-11T06:39:13.003Z,6.60
2018-08-11T06:41:43.405Z,7.07
2018-08-11T06:44:13.757Z,6.57
2018-08-11T06:46:43.565Z,5.63
2018-08-11T06:49:13.279Z,5.67
2018-08-11T06:51:42.970Z,7.80
2018-08-11T06:54:12.950Z,7.93
2018-08-11T06:56:42.683Z,9.17
2018-08-11T06:59:12.351Z,7.37
2018-08-11T07:01:42.015Z,5.77
2018-08-11T07:04:11.641Z,5.87
2018-08-11T07:06:41.430Z,5.53
2018-08-11T07:09:11.661Z,4.97
2018-08-11T07:11:41.330Z,8.20
2018-08-11T07:14:11.152Z,4.77
2018-08-11T07:16:40.858Z,4.80
2018-08-11T07:19:10.488Z,5.70
2018-08-11T07:21:40.245Z,6.23
2018-08-11T07:24:09.854Z,5.77
2018-08-11T07:26:39.526Z,5.30
2018-08-11T07:29:09.102Z,5.77
2018-08-11T07:31:38.888Z,6.00
2018-08-11T07:34:08.796Z,4.33
2018-08-11T07:36:38.596Z,7.27
2018-08-11T07:39:09.770Z,7.37
2018-08-11T07:41:39.551Z,4.90
2018-08-11T07:44:09.276Z,7.03
2018-08-11T07:46:39.064Z,5.60
2018-08-11T07:49:09.028Z,4.80
2018-08-11T07:51:39.346Z,5.43
2018-08-11T07:54:08.974Z,4.13
2018-08-11T07:56:38.594Z,4.97
2018-08-11T07:59:08.392Z,4.03
2018-08-11T08:01:38.161Z,4.63
2018-08-11T08:04:07.938Z,6.03
2018-08-11T08:06:37.566Z,6.43
2018-08-11T08:09:11.442Z,3.90
2018-08-11T08:11:41.726Z,4.50
2018-08-11T08:14:12.247Z,4.23
2018-08-11T08:16:41.974Z,3.80
2018-08-11T08:19:11.728Z,4.00
2018-08-11T08:21:41.458Z,5.03
2018-08-11T08:24:11.168Z,4.87
2018-08-11T08:26:40.976Z,4.17
2018-08-11T08:29:10.601Z,5.97
2018-08-11T08:31:40.284Z,4.57
2018-08-11T08:34:10.037Z,4.20
2018-08-11T08:36:39.669Z,4.07
2018-08-11T08:39:11.736Z,5.20
2018-08-11T08:41:42.016Z,4.20
2018-08-11T08:44:11.748Z,3.93
2018-08-11T08:46:41.606Z,4.57
2018-08-11T08:49:11.323Z,3.10
2018-08-11T08:51:41.038Z,3.50
2018-08-11T08:54:10.808Z,3.20
2018-08-11T08:56:40.603Z,3.30
2018-08-11T08:59:10.453Z,3.20
2018-08-11T09:01:40.078Z,3.20
2018-08-11T09:04:09.770Z,3.90
2018-08-11T09:06:39.382Z,3.10
2018-08-11T09:09:11.392Z,3.30
2018-08-11T09:11:41.690Z,3.43
2018-08-11T09:14:11.519Z,3.27
2018-08-11T09:16:41.250Z,2.90
2018-08-11T09:19:10.950Z,4.27
2018-08-11T09:21:40.778Z,3.13
2018-08-11T09:24:10.513Z,3.20
2018-08-11T09:26:40.198Z,4.63
2018-08-11T09:29:10.094Z,2.93
2018-08-11T09:31:39.724Z,2.90
2018-08-11T09:34:09.371Z,3.43
2018-08-11T09:36:39.125Z,4.10
2018-08-11T09:39:10.517Z,2.50
2018-08-11T09:41:40.165Z,2.57
2018-08-11T09:44:10.417Z,3.07
2018-08-11T09:46:40.171Z,2.57
2018-08-11T09:49:09.966Z,2.60
2018-08-11T09:51:39.624Z,2.10
2018-08-11T09:54:09.355Z,2.90
2018-08-11T09:56:39.006Z,2.30
2018-08-11T09:59:08.762Z,2.93
2018-08-11T10:01:44.465Z,2.97
2018-08-11T10:04:14.614Z,2.87
2018-08-11T10:06:44.227Z,2.70
2018-08-11T10:09:14.001Z,1.80
2018-08-11T10:11:43.874Z,3.00
2018-08-11T10:14:18.650Z,2.30
2018-08-11T10:16:48.274Z,3.17
2018-08-11T10:19:19.893Z,2.43
2018-08-11T10:21:49.558Z,2.50
2018-08-11T10:24:19.325Z,2.00
2018-08-11T10:26:48.917Z,1.80
2018-08-11T10:29:18.639Z,2.17
2018-08-11T10:31:48.413Z,3.07
2018-08-11T10:34:18.095Z,2.17
2018-08-11T10:36:47.746Z,2.87
2018-08-11T10:39:17.473Z,3.40
2018-08-11T10:41:47.188Z,2.57
2018-08-11T10:44:16.848Z,2.93
2018-08-11T10:46:46.473Z,2.10
2018-08-11T10:49:16.092Z,2.80
2018-08-11T10:51:45.778Z,2.83
2018-08-11T10:54:15.469Z,3.70
2018-08-11T10:56:45.095Z,2.70
2018-08-11T10:59:14.860Z,3.60
2018-08-11T11:01:44.511Z,3.10
2018-08-11T11:04:14.171Z,3.40
2018-08-11T11:06:43.779Z,3.40
2018-08-11T11:09:13.491Z,4.23
2018-08-11T11:11:43.142Z,3.30
2018-08-11T11:14:12.847Z,3.90
2018-08-11T11:16:42.603Z,4.17
2018-08-11T11:19:12.327Z,4.50
2018-08-11T11:21:42.049Z,4.37
2018-08-11T11:24:11.650Z,4.83
2018-08-11T11:26:41.561Z,4.30
2018-08-11T11:29:11.432Z,4.23
2018-08-11T11:31:41.114Z,3.50
2018-08-11T11:34:10.852Z,3.87
2018-08-11T11:36:40.564Z,3.97
2018-08-11T11:39:10.246Z,4.40
2018-08-11T11:41:40.063Z,3.83
2018-08-11T11:44:09.779Z,4.33
2018-08-11T11:46:39.497Z,3.90
2018-08-11T11:49:09.169Z,3.53
2018-08-11T11:51:38.825Z,5.40
2018-08-11T11:54:08.635Z,4.33
2018-08-11T11:56:38.353Z,3.87
2018-08-11T11:59:07.951Z,3.40
2018-08-11T12:01:37.663Z,4.07
2018-08-11T12:04:07.278Z,5.80
2018-08-11T12:06:36.979Z,3.40
2018-08-11T12:09:09.529Z,4.07
2018-08-11T12:11:39.165Z,3.33
2018-08-11T12:14:09.141Z,3.50
2018-08-11T12:16:39.177Z,3.53
2018-08-11T12:19:08.849Z,4.13
2018-08-11T12:21:38.467Z,3.80
2018-08-11T12:24:08.167Z,3.73
2018-08-11T12:26:37.812Z,4.13
2018-08-11T12:29:08.163Z,4.00
2018-08-11T12:31:37.985Z,3.70
2018-08-11T12:34:07.642Z,3.33
2018-08-11T12:36:37.272Z,3.60
2018-08-11T12:39:10.311Z,3.37
2018-08-11T12:41:40.544Z,3.20
2018-08-11T12:44:10.996Z,3.23
2018-08-11T12:46:40.708Z,5.87
2018-08-11T12:49:10.328Z,4.30
2018-08-11T12:51:40.063Z,3.30
2018-08-11T12:54:09.729Z,3.20
2018-08-11T12:56:39.484Z,4.00
2018-08-11T12:59:09.263Z,3.20
2018-08-11T13:01:38.980Z,2.90
2018-08-11T13:04:08.692Z,3.10
2018-08-11T13:06:38.484Z,4.57
2018-08-11T13:09:10.353Z,3.73
2018-08-11T13:11:40.397Z,3.30
2018-08-11T13:14:10.097Z,4.57
2018-08-11T13:16:39.885Z,3.67
2018-08-11T13:19:09.667Z,3.27
2018-08-11T13:21:39.413Z,2.93
2018-08-11T13:24:09.219Z,3.63
2018-08-11T13:26:39.036Z,2.63
2018-08-11T13:29:08.786Z,2.80
2018-08-11T13:31:38.523Z,3.03
2018-08-11T13:34:08.215Z,5.77
2018-08-11T13:36:37.925Z,3.00
2018-08-11T13:39:10.199Z,3.40
2018-08-11T13:41:45.607Z,3.10
2018-08-11T13:44:16.775Z,3.57
2018-08-11T13:46:46.835Z,3.27
2018-08-11T13:49:16.697Z,4.77
2018-08-11T13:51:46.413Z,3.07
2018-08-11T13:54:16.505Z,2.90
2018-08-11T13:56:46.467Z,4.07
2018-08-11T13:59:16.333Z,3.10
2018-08-11T14:01:46.304Z,2.90
2018-08-11T14:04:16.247Z,2.77
2018-08-11T14:06:46.033Z,3.00
2018-08-11T14:09:15.821Z,3.07
2018-08-11T14:11:45.953Z,3.20
2018-08-11T14:14:15.750Z,3.30
2018-08-11T14:16:46.192Z,3.07
2018-08-11T14:19:15.996Z,2.93
2018-08-11T14:21:45.878Z,2.97
2018-08-11T14:24:15.527Z,3.20
2018-08-11T14:26:45.475Z,3.30
2018-08-11T14:29:15.156Z,2.90
2018-08-11T14:31:45.152Z,3.40
2018-08-11T14:34:15.198Z,3.13
2018-08-11T14:36:45.137Z,2.80
2018-08-11T14:39:16.324Z,3.30
2018-08-11T14:41:46.235Z,3.50
2018-08-11T14:44:15.973Z,3.73
2018-08-11T14:46:45.772Z,3.13
2018-08-11T14:49:15.750Z,3.40
2018-08-11T14:51:45.446Z,3.37
2018-08-11T14:54:15.205Z,3.50
2018-08-11T14:56:45.023Z,3.70
2018-08-11T14:59:14.812Z,3.20
2018-08-11T15:01:44.706Z,3.47
2018-08-11T15:04:15.300Z,3.20
2018-08-11T15:06:45.216Z,4.10
2018-08-11T15:09:15.611Z,3.73
2018-08-11T15:11:45.378Z,4.20
2018-08-11T15:14:15.312Z,4.43
2018-08-11T15:16:45.168Z,4.23
2018-08-11T15:19:14.889Z,4.30
2018-08-11T15:21:44.912Z,4.00
2018-08-11T15:24:14.667Z,3.93
2018-08-11T15:26:44.502Z,4.17
2018-08-11T15:29:14.450Z,4.33
2018-08-11T15:31:44.620Z,4.40
2018-08-11T15:34:14.496Z,4.73
2018-08-11T15:36:44.384Z,4.57
2018-08-11T15:39:14.941Z,4.73
2018-08-11T15:41:44.994Z,8.33
2018-08-11T15:44:14.874Z,5.00
2018-08-11T15:46:44.892Z,4.77
2018-08-11T15:49:14.688Z,4.60
2018-08-11T15:51:44.398Z,5.23
2018-08-11T15:54:14.429Z,4.77
2018-08-11T15:56:45.306Z,4.27
2018-08-11T15:59:16.374Z,4.00
2018-08-11T16:01:48.894Z,4.20
2018-08-11T16:04:18.774Z,5.23
2018-08-11T16:06:48.499Z,4.37
2018-08-11T16:09:18.700Z,4.23
2018-08-11T16:11:48.440Z,4.20
2018-08-11T16:14:18.982Z,4.43
2018-08-11T16:16:49.487Z,5.37
2018-08-11T16:19:19.382Z,4.33
2018-08-11T16:21:49.063Z,3.77
2018-08-11T16:24:18.806Z,3.20
2018-08-11T16:26:48.579Z,4.77
2018-08-11T16:29:19.006Z,4.07
2018-08-11T16:31:48.792Z,4.00
2018-08-11T16:34:18.626Z,3.87
2018-08-11T16:36:48.758Z,4.43
2018-08-11T16:39:18.805Z,3.70
2018-08-11T16:41:49.148Z,4.67
2018-08-11T16:44:19.158Z,4.13
2018-08-11T16:46:49.604Z,3.50
2018-08-11T16:49:19.446Z,3.77
2018-08-11T16:51:49.588Z,3.60
2018-08-11T16:54:19.546Z,4.23
2018-08-11T16:56:49.264Z,3.70
2018-08-11T16:59:20.173Z,3.37
2018-08-11T17:01:50.210Z,3.27
2018-08-11T17:04:20.696Z,3.60
2018-08-11T17:06:50.708Z,3.90
2018-08-11T17:09:21.080Z,4.30
2018-08-11T17:11:51.092Z,5.33
2018-08-11T17:14:21.106Z,5.13
2018-08-11T17:16:50.893Z,4.77
2018-08-11T17:19:20.821Z,5.00
2018-08-11T17:21:50.750Z,4.97
2018-08-11T17:24:20.573Z,4.43
2018-08-11T17:26:50.785Z,4.37
2018-08-11T17:29:21.076Z,4.10
2018-08-11T17:31:52.076Z,4.40
2018-08-11T17:34:21.957Z,4.27
2018-08-11T17:36:51.769Z,4.10
2018-08-11T17:39:22.089Z,3.37
2018-08-11T17:41:52.044Z,4.33
2018-08-11T17:44:22.173Z,4.20
2018-08-11T17:46:53.245Z,4.53
2018-08-11T17:49:23.822Z,4.23
2018-08-11T17:51:53.602Z,4.63
2018-08-11T17:54:25.119Z,4.40
2018-08-11T17:56:55.074Z,4.57
2018-08-11T17:59:25.022Z,4.27
2018-08-11T18:01:54.756Z,4.67
2018-08-11T18:04:25.556Z,4.43
2018-08-11T18:06:55.652Z,5.23
2018-08-11T18:09:25.951Z,4.80
2018-08-11T18:11:55.622Z,5.00
2018-08-11T18:14:25.387Z,4.90
2018-08-11T18:16:55.683Z,5.00
2018-08-11T18:19:25.666Z,4.93
2018-08-11T18:21:55.436Z,4.53
2018-08-11T18:24:25.482Z,4.23
2018-08-11T18:26:55.425Z,4.70
2018-08-11T18:29:25.585Z,4.70
2018-08-11T18:31:55.203Z,4.47
2018-08-11T18:34:25.012Z,4.33
2018-08-11T18:36:54.975Z,3.10
2018-08-11T18:39:25.871Z,3.70
2018-08-11T18:41:55.817Z,3.57
2018-08-11T18:44:26.078Z,4.07
2018-08-11T18:46:56.214Z,3.30
2018-08-11T18:49:26.375Z,3.50
2018-08-11T18:51:56.345Z,3.10
2018-08-11T18:54:27.419Z,3.53
2018-08-11T18:56:57.524Z,2.77
2018-08-11T18:59:27.181Z,3.17
2018-08-11T19:01:57.853Z,3.27
2018-08-11T19:04:28.079Z,4.23
2018-08-11T19:06:58.368Z,2.60
2018-08-11T19:09:28.411Z,2.70
2018-08-11T19:11:59.129Z,2.60
2018-08-11T19:14:29.585Z,2.73
2018-08-11T19:16:59.773Z,2.87
2018-08-11T19:19:29.624Z,3.57
2018-08-11T19:22:00.277Z,3.33
2018-08-11T19:24:30.793Z,2.90
2018-08-11T19:27:00.415Z,2.80
2018-08-11T19:29:31.277Z,2.70
2018-08-11T19:32:01.334Z,2.97
2018-08-11T19:34:31.413Z,3.17
2018-08-11T19:37:01.156Z,2.00
2018-08-11T19:39:32.453Z,2.17
2018-08-11T19:42:04.136Z,2.43
2018-08-11T19:44:35.021Z,3.47
2018-08-11T19:47:05.290Z,2.60
2018-08-11T19:49:35.322Z,2.57
2018-08-11T19:52:05.994Z,3.20
2018-08-11T19:54:36.011Z,2.93
2018-08-11T19:57:06.214Z,3.13
2018-08-11T19:59:36.178Z,3.70
2018-08-11T20:02:06.330Z,3.20
2018-08-11T20:04:36.025Z,3.27
2018-08-11T20:07:07.719Z,3.00
2018-08-11T20:09:37.732Z,3.43
2018-08-11T20:12:07.737Z,3.50
2018-08-11T20:14:37.684Z,2.63
2018-08-11T20:17:07.737Z,2.97
2018-08-11T20:19:37.614Z,3.10
2018-08-11T20:22:14.308Z,3.53
2018-08-11T20:24:44.144Z,3.20
2018-08-11T20:27:14.643Z,3.27
2018-08-11T20:29:44.471Z,3.50
2018-08-11T20:32:15.204Z,3.30
2018-08-11T20:34:45.150Z,3.53
2018-08-11T20:37:15.215Z,3.13
2018-08-11T20:39:44.971Z,4.67
2018-08-11T20:42:14.907Z,3.57
2018-08-11T20:44:45.039Z,3.93
2018-08-11T20:47:14.866Z,3.73
2018-08-11T20:49:44.571Z,4.17
2018-08-11T20:52:14.250Z,3.67
2018-08-11T20:54:44.043Z,3.53
2018-08-11T20:57:13.784Z,4.07
2018-08-11T20:59:43.555Z,3.77
2018-08-11T21:02:13.385Z,3.53
2018-08-11T21:04:43.049Z,4.03
2018-08-11T21:07:12.714Z,3.87
2018-08-11T21:09:42.477Z,3.50
2018-08-11T21:12:12.147Z,3.70
2018-08-11T21:14:41.962Z,3.03
2018-08-11T21:17:11.703Z,3.50
2018-08-11T21:19:41.494Z,3.30
2018-08-11T21:22:11.304Z,3.77
2018-08-11T21:24:41.000Z,5.17
2018-08-11T21:27:10.697Z,4.67
2018-08-11T21:29:40.592Z,4.33
2018-08-11T21:32:10.350Z,3.83
2018-08-11T21:34:40.183Z,4.30
2018-08-11T21:37:09.896Z,6.00
2018-08-11T21:39:39.653Z,4.03
2018-08-11T21:42:09.375Z,3.53
2018-08-11T21:44:39.204Z,4.10
2018-08-11T21:47:08.930Z,3.47
2018-08-11T21:49:38.755Z,3.70
2018-08-11T21:52:08.615Z,3.90
2018-08-11T21:54:38.486Z,4.53
2018-08-11T21:57:08.767Z,4.07
2018-08-11T21:59:38.519Z,3.80
2018-08-11T22:02:08.293Z,4.13
2018-08-11T22:04:38.095Z,3.57
2018-08-11T22:07:08.278Z,4.80
2018-08-11T22:09:37.999Z,4.23
2018-08-11T22:12:07.935Z,3.60
2018-08-11T22:14:37.789Z,3.63
2018-08-11T22:17:07.547Z,3.47
2018-08-11T22:19:37.844Z,4.23
2018-08-11T22:22:07.653Z,4.80
2018-08-11T22:24:37.862Z,5.17
2018-08-11T22:27:07.959Z,4.90
2018-08-11T22:29:37.710Z,4.07
2018-08-11T22:32:07.951Z,4.30
2018-08-11T22:34:37.772Z,4.33
2018-08-11T22:37:07.671Z,4.40
2018-08-11T22:39:37.429Z,4.60
2018-08-11T22:42:07.384Z,4.87
2018-08-11T22:44:37.110Z,4.37
2018-08-11T22:47:07.167Z,5.37
2018-08-11T22:49:37.046Z,5.47
2018-08-11T22:52:06.956Z,5.50
2018-08-11T22:54:36.600Z,4.90
2018-08-11T22:57:06.623Z,5.77
2018-08-11T22:59:36.542Z,5.37
2018-08-11T23:02:06.324Z,6.07
2018-08-11T23:04:36.138Z,6.20
2018-08-11T23:07:05.994Z,4.40
2018-08-11T23:09:35.778Z,4.53
2018-08-11T23:12:05.754Z,4.83
2018-08-11T23:14:35.470Z,4.33
2018-08-11T23:17:05.460Z,4.70
2018-08-11T23:19:35.469Z,4.47
2018-08-11T23:22:05.196Z,4.40
2018-08-11T23:24:34.841Z,4.20
2018-08-11T23:27:04.752Z,4.77
2018-08-11T23:29:34.604Z,4.87
2018-08-11T23:32:04.427Z,4.97
2018-08-11T23:34:34.110Z,4.47
2018-08-11T23:37:03.919Z,4.70
2018-08-11T23:39:33.684Z,5.37
2018-08-11T23:42:03.399Z,4.77
2018-08-11T23:44:33.243Z,5.13
2018-08-11T23:47:03.031Z,4.80
2018-08-11T23:49:32.816Z,4.57
2018-08-11T23:52:02.603Z,4.47
2018-08-11T23:54:33.431Z,4.33
2018-08-11T23:57:03.347Z,4.27
2018-08-11T23:59:33.176Z,4.93
