createdAt,value
2018-10-01T00:00:38.461Z,12.40
2018-10-01T00:03:06.926Z,12.40
2018-10-01T00:05:36.082Z,12.40
2018-10-01T00:08:05.963Z,12.40
2018-10-01T00:10:34.832Z,12.40
2018-10-01T00:13:03.746Z,12.50
2018-10-01T00:15:32.036Z,12.50
2018-10-01T00:18:00.855Z,12.50
2018-10-01T00:20:34.568Z,12.50
2018-10-01T00:23:03.060Z,12.50
2018-10-01T00:25:31.564Z,12.50
2018-10-01T00:27:59.859Z,12.60
2018-10-01T00:30:28.145Z,12.60
2018-10-01T00:32:56.687Z,12.60
2018-10-01T00:35:25.166Z,12.60
2018-10-01T00:37:53.484Z,12.60
2018-10-01T00:40:22.092Z,12.50
2018-10-01T00:42:50.663Z,12.50
2018-10-01T00:45:18.948Z,12.50
2018-10-01T00:47:47.477Z,12.50
2018-10-01T00:50:16.109Z,12.50
2018-10-01T00:52:44.669Z,12.50
2018-10-01T00:55:12.995Z,12.50
2018-10-01T00:57:41.592Z,12.60
2018-10-01T01:00:10.172Z,12.60
2018-10-01T01:02:38.720Z,12.60
2018-10-01T01:05:07.008Z,12.60
2018-10-01T01:07:35.575Z,12.60
2018-10-01T01:10:04.337Z,12.70
2018-10-01T01:12:32.639Z,12.70
2018-10-01T01:15:01.533Z,12.80
2018-10-01T01:17:30.076Z,12.90
2018-10-01T01:19:58.611Z,12.90
2018-10-01T01:22:27.199Z,12.90
2018-10-01T01:24:55.586Z,12.80
2018-10-01T01:27:24.179Z,12.70
2018-10-01T01:29:52.933Z,12.60
2018-10-01T01:32:21.492Z,12.60
2018-10-01T01:34:50.110Z,12.60
2018-10-01T01:37:18.684Z,12.60
2018-10-01T01:39:47.446Z,12.60
2018-10-01T01:42:16.342Z,12.60
2018-10-01T01:44:45.599Z,12.60
2018-10-01T01:47:14.499Z,12.60
2018-10-01T01:49:42.840Z,12.60
2018-10-01T01:52:11.134Z,12.60
2018-10-01T01:54:39.418Z,12.50
2018-10-01T01:57:08.015Z,12.50
2018-10-01T01:59:36.609Z,12.50
2018-10-01T02:02:05.227Z,12.50
2018-10-01T02:04:33.814Z,12.50
2018-10-01T02:07:02.435Z,12.50
2018-10-01T02:09:30.960Z,12.50
2018-10-01T02:11:59.669Z,12.50
2018-10-01T02:14:27.936Z,12.50
2018-10-01T02:16:56.415Z,12.50
2018-10-01T02:19:25.279Z,12.50
2018-10-01T02:21:53.571Z,12.50
2018-10-01T02:24:22.126Z,12.40
2018-10-01T02:26:50.532Z,12.40
2018-10-01T02:29:19.124Z,12.40
2018-10-01T02:31:47.590Z,12.40
2018-10-01T02:34:16.235Z,12.40
2018-10-01T02:36:44.523Z,12.40
2018-10-01T02:39:13.907Z,12.40
2018-10-01T02:41:42.276Z,12.30
2018-10-01T02:44:10.644Z,12.30
2018-10-01T02:46:39.116Z,12.20
2018-10-01T02:49:07.396Z,12.20
2018-10-01T02:51:41.048Z,12.20
2018-10-01T02:54:14.717Z,12.10
2018-10-01T02:56:43.264Z,12.00
2018-10-01T02:59:11.810Z,12.00
2018-10-01T03:01:40.135Z,12.00
2018-10-01T03:04:08.620Z,12.00
2018-10-01T03:06:37.146Z,12.00
2018-10-01T03:09:09.884Z,11.90
2018-10-01T03:11:38.455Z,11.90
2018-10-01T03:14:07.105Z,11.90
2018-10-01T03:16:36.113Z,11.90
2018-10-01T03:19:04.728Z,11.90
2018-10-01T03:21:33.280Z,11.80
2018-10-01T03:24:01.792Z,11.80
2018-10-01T03:26:30.397Z,11.80
2018-10-01T03:28:59.081Z,11.80
2018-10-01T03:31:27.536Z,11.80
2018-10-01T03:33:56.388Z,11.80
2018-10-01T03:36:25.426Z,11.80
2018-10-01T03:38:53.766Z,11.80
2018-10-01T03:41:22.097Z,11.80
2018-10-01T03:43:50.690Z,11.70
2018-10-01T03:46:19.030Z,11.80
2018-10-01T03:48:47.627Z,11.80
2018-10-01T03:51:16.124Z,11.80
2018-10-01T03:53:45.052Z,11.70
2018-10-01T03:56:13.537Z,11.70
2018-10-01T03:58:41.907Z,11.70
2018-10-01T04:01:10.787Z,11.70
2018-10-01T04:03:39.131Z,11.70
2018-10-01T04:06:07.904Z,11.70
2018-10-01T04:08:36.276Z,11.70
2018-10-01T04:11:04.850Z,11.60
2018-10-01T04:13:33.131Z,11.60
2018-10-01T04:16:01.433Z,11.70
2018-10-01T04:18:29.706Z,11.70
2018-10-01T04:20:58.160Z,11.70
2018-10-01T04:23:26.485Z,11.70
2018-10-01T04:25:55.093Z,11.70
2018-10-01T04:28:23.458Z,11.70
2018-10-01T04:30:51.917Z,11.70
2018-10-01T04:33:20.212Z,11.70
2018-10-01T04:35:48.790Z,11.70
2018-10-01T04:38:17.268Z,11.80
2018-10-01T04:40:45.852Z,11.70
2018-10-01T04:43:14.323Z,11.70
2018-10-01T04:45:42.937Z,11.80
2018-10-01T04:48:11.473Z,11.70
2018-10-01T04:50:40.048Z,11.80
2018-10-01T04:53:08.614Z,11.80
2018-10-01T04:55:37.376Z,11.70
2018-10-01T04:58:05.742Z,11.70
2018-10-01T05:00:34.485Z,11.70
2018-10-01T05:03:03.036Z,11.60
2018-10-01T05:05:31.303Z,11.60
2018-10-01T05:07:59.846Z,11.50
2018-10-01T05:10:28.109Z,11.50
2018-10-01T05:12:56.604Z,11.40
2018-10-01T05:15:25.060Z,11.40
2018-10-01T05:17:53.346Z,11.40
2018-10-01T05:20:21.667Z,11.30
2018-10-01T05:22:50.322Z,11.30
2018-10-01T05:25:18.822Z,11.20
2018-10-01T05:27:47.112Z,11.10
2018-10-01T05:30:15.712Z,11.10
2018-10-01T05:32:44.252Z,11.10
2018-10-01T05:35:12.925Z,11.10
2018-10-01T05:37:41.484Z,11.10
2018-10-01T05:40:09.787Z,11.10
2018-10-01T05:42:38.135Z,11.10
2018-10-01T05:45:06.468Z,11.10
2018-10-01T05:47:34.858Z,11.10
2018-10-01T05:50:03.276Z,11.10
2018-10-01T05:52:31.878Z,11.20
2018-10-01T05:55:00.378Z,11.10
2018-10-01T05:57:28.703Z,11.00
2018-10-01T05:59:57.571Z,11.00
2018-10-01T06:02:25.853Z,11.00
2018-10-01T06:04:54.523Z,10.90
2018-10-01T06:07:23.180Z,10.80
2018-10-01T06:09:51.796Z,10.80
2018-10-01T06:12:20.078Z,10.70
2018-10-01T06:14:48.559Z,10.70
2018-10-01T06:17:16.823Z,10.70
2018-10-01T06:19:45.079Z,10.70
2018-10-01T06:22:13.557Z,10.60
2018-10-01T06:24:41.801Z,10.60
2018-10-01T06:27:10.376Z,10.60
2018-10-01T06:29:38.940Z,10.50
2018-10-01T06:32:07.506Z,10.50
2018-10-01T06:34:35.798Z,10.40
2018-10-01T06:37:04.343Z,10.50
2018-10-01T06:39:32.913Z,10.40
2018-10-01T06:42:01.504Z,10.50
2018-10-01T06:44:31.062Z,10.50
2018-10-01T06:46:59.662Z,10.40
2018-10-01T06:49:28.192Z,10.40
2018-10-01T06:51:56.552Z,10.40
2018-10-01T06:54:24.867Z,10.40
2018-10-01T06:56:53.124Z,10.40
2018-10-01T06:59:21.411Z,10.40
2018-10-01T07:01:50.045Z,10.40
2018-10-01T07:04:18.702Z,10.40
2018-10-01T07:06:47.067Z,10.40
2018-10-01T07:09:15.420Z,10.40
2018-10-01T07:11:44.062Z,10.40
2018-10-01T07:14:12.460Z,10.30
2018-10-01T07:16:41.050Z,10.30
2018-10-01T07:19:09.605Z,10.30
2018-10-01T07:21:38.191Z,10.30
2018-10-01T07:24:06.689Z,10.30
2018-10-01T07:26:35.248Z,10.20
2018-10-01T07:29:03.864Z,10.20
2018-10-01T07:31:32.172Z,10.30
2018-10-01T07:34:00.457Z,10.30
2018-10-01T07:36:28.818Z,10.30
2018-10-01T07:38:57.149Z,10.40
2018-10-01T07:41:25.571Z,10.30
2018-10-01T07:43:54.143Z,10.30
2018-10-01T07:46:22.879Z,10.30
2018-10-01T07:48:51.139Z,10.30
2018-10-01T07:51:20.009Z,10.40
2018-10-01T07:53:48.347Z,10.40
2018-10-01T07:56:16.623Z,10.40
2018-10-01T07:58:45.277Z,10.50
2018-10-01T08:01:13.834Z,10.50
2018-10-01T08:03:42.443Z,10.50
2018-10-01T08:06:10.940Z,10.50
2018-10-01T08:08:39.342Z,10.50
2018-10-01T08:11:08.031Z,10.50
2018-10-01T08:13:36.308Z,10.50
2018-10-01T08:16:05.094Z,10.50
2018-10-01T08:18:33.484Z,10.50
2018-10-01T08:21:01.820Z,10.50
2018-10-01T08:23:30.752Z,10.50
2018-10-01T08:25:59.253Z,10.50
2018-10-01T08:28:27.717Z,10.60
2018-10-01T08:30:56.295Z,10.60
2018-10-01T08:33:25.264Z,10.60
2018-10-01T08:35:53.844Z,10.60
2018-10-01T08:38:22.392Z,10.60
2018-10-01T08:40:51.387Z,10.60
2018-10-01T08:43:20.049Z,10.70
2018-10-01T08:45:48.633Z,10.70
2018-10-01T08:48:18.015Z,10.70
2018-10-01T08:51:16.889Z,10.70
2018-10-01T08:54:48.684Z,10.70
2018-10-01T08:57:17.204Z,10.80
2018-10-01T08:59:45.774Z,10.80
2018-10-01T09:02:14.761Z,10.80
2018-10-01T09:04:43.251Z,10.70
2018-10-01T09:07:11.932Z,10.80
2018-10-01T09:09:40.372Z,10.70
2018-10-01T09:12:09.280Z,10.80
2018-10-01T09:14:37.636Z,10.70
2018-10-01T09:17:06.376Z,10.70
2018-10-01T09:19:35.120Z,10.70
2018-10-01T09:22:04.137Z,10.80
2018-10-01T09:24:32.427Z,10.90
2018-10-01T09:27:00.996Z,11.00
2018-10-01T09:29:29.317Z,11.00
2018-10-01T09:31:58.015Z,11.00
2018-10-01T09:34:26.646Z,10.90
2018-10-01T09:36:54.988Z,10.90
2018-10-01T09:39:23.311Z,10.70
2018-10-01T09:41:51.623Z,10.70
2018-10-01T09:44:19.971Z,10.70
2018-10-01T09:46:48.408Z,10.70
2018-10-01T09:49:17.048Z,10.70
2018-10-01T09:51:45.473Z,10.90
2018-10-01T09:54:14.020Z,10.70
2018-10-01T09:56:43.006Z,10.50
2018-10-01T09:59:11.660Z,10.40
2018-10-01T10:01:40.215Z,10.30
2018-10-01T10:04:08.746Z,10.30
2018-10-01T10:06:37.168Z,10.30
2018-10-01T10:09:08.504Z,10.10
2018-10-01T10:11:36.823Z,10.00
2018-10-01T10:14:05.308Z,9.80
2018-10-01T10:16:34.168Z,9.80
2018-10-01T10:19:02.651Z,9.80
2018-10-01T10:21:31.167Z,9.80
2018-10-01T10:23:59.491Z,9.90
2018-10-01T10:26:28.179Z,10.00
2018-10-01T10:28:56.624Z,10.00
2018-10-01T10:31:24.906Z,10.20
2018-10-01T10:33:53.381Z,10.10
2018-10-01T10:36:21.767Z,10.20
2018-10-01T10:38:50.066Z,10.10
2018-10-01T10:41:18.622Z,10.00
2018-10-01T10:43:47.557Z,10.00
2018-10-01T10:46:15.908Z,10.00
2018-10-01T10:48:44.614Z,10.00
2018-10-01T10:51:13.191Z,10.10
2018-10-01T10:53:41.825Z,10.20
2018-10-01T10:56:10.315Z,10.30
2018-10-01T10:58:38.943Z,10.30
2018-10-01T11:01:07.523Z,10.30
2018-10-01T11:03:35.788Z,10.40
2018-10-01T11:06:04.308Z,10.70
2018-10-01T11:08:32.854Z,10.90
2018-10-01T11:11:01.447Z,11.40
2018-10-01T11:13:29.743Z,11.90
2018-10-01T11:15:58.053Z,12.10
2018-10-01T11:18:26.567Z,12.40
2018-10-01T11:20:55.195Z,12.40
2018-10-01T11:23:23.767Z,12.70
2018-10-01T11:25:52.338Z,12.90
2018-10-01T11:28:20.681Z,13.20
2018-10-01T11:30:49.280Z,13.40
2018-10-01T11:33:18.083Z,13.90
2018-10-01T11:35:46.498Z,14.20
2018-10-01T11:38:14.997Z,14.10
2018-10-01T11:40:43.505Z,14.20
2018-10-01T11:43:11.776Z,14.30
2018-10-01T11:45:40.720Z,13.70
2018-10-01T11:48:09.243Z,13.20
2018-10-01T11:50:38.552Z,13.00
2018-10-01T11:53:07.151Z,13.10
2018-10-01T11:55:35.814Z,13.50
2018-10-01T11:58:04.404Z,14.40
2018-10-01T12:00:32.912Z,15.20
2018-10-01T12:03:01.508Z,15.90
2018-10-01T12:05:29.996Z,16.30
2018-10-01T12:07:58.345Z,16.70
2018-10-01T12:10:26.667Z,17.20
2018-10-01T12:12:55.388Z,16.60
2018-10-01T12:15:24.032Z,15.50
2018-10-01T12:17:52.737Z,14.90
2018-10-01T12:20:21.292Z,14.60
2018-10-01T12:22:49.571Z,15.20
2018-10-01T12:25:17.867Z,16.30
2018-10-01T12:27:46.391Z,16.20
2018-10-01T12:30:14.884Z,14.90
2018-10-01T12:32:43.434Z,14.20
2018-10-01T12:35:11.990Z,13.50
2018-10-01T12:37:40.412Z,13.20
2018-10-01T12:40:09.015Z,12.70
2018-10-01T12:42:37.368Z,12.60
2018-10-01T12:45:06.805Z,12.80
2018-10-01T12:47:35.340Z,12.90
2018-10-01T12:50:04.152Z,13.20
2018-10-01T12:52:32.986Z,13.40
2018-10-01T12:55:01.326Z,13.50
2018-10-01T12:57:29.645Z,13.80
2018-10-01T12:59:58.179Z,14.50
2018-10-01T13:02:26.747Z,15.00
2018-10-01T13:04:55.443Z,15.00
2018-10-01T13:07:23.914Z,14.40
2018-10-01T13:09:52.193Z,13.90
2018-10-01T13:12:20.804Z,13.40
2018-10-01T13:14:49.485Z,12.90
2018-10-01T13:17:18.015Z,12.50
2018-10-01T13:19:46.547Z,12.30
2018-10-01T13:22:15.288Z,12.30
2018-10-01T13:24:43.759Z,12.30
2018-10-01T13:27:12.346Z,12.20
2018-10-01T13:29:40.949Z,12.20
2018-10-01T13:32:09.455Z,12.30
2018-10-01T13:34:37.721Z,12.50
2018-10-01T13:37:06.615Z,12.80
2018-10-01T13:39:35.427Z,12.90
2018-10-01T13:42:04.094Z,13.00
2018-10-01T13:44:32.539Z,13.20
2018-10-01T13:47:00.880Z,13.10
2018-10-01T13:49:29.168Z,13.00
2018-10-01T13:51:58.001Z,12.80
2018-10-01T13:54:26.477Z,12.70
2018-10-01T13:56:55.211Z,12.60
2018-10-01T13:59:23.723Z,12.50
2018-10-01T14:01:52.276Z,12.60
2018-10-01T14:04:20.816Z,12.60
2018-10-01T14:06:49.531Z,12.50
2018-10-01T14:09:17.848Z,12.30
2018-10-01T14:11:46.504Z,12.20
2018-10-01T14:14:14.791Z,12.30
2018-10-01T14:16:43.099Z,12.10
2018-10-01T14:19:11.491Z,12.00
2018-10-01T14:21:39.916Z,11.80
2018-10-01T14:24:08.770Z,11.70
2018-10-01T14:26:37.400Z,11.70
2018-10-01T14:29:06.416Z,11.80
2018-10-01T14:31:34.891Z,12.00
2018-10-01T14:34:03.541Z,12.10
2018-10-01T14:36:32.808Z,12.10
2018-10-01T14:39:03.333Z,12.20
2018-10-01T14:41:31.675Z,12.00
2018-10-01T14:44:00.184Z,11.90
2018-10-01T14:46:29.059Z,11.80
2018-10-01T14:48:57.331Z,11.60
2018-10-01T14:51:26.224Z,11.50
2018-10-01T14:53:54.576Z,11.40
2018-10-01T14:56:23.042Z,11.40
2018-10-01T14:58:51.552Z,11.30
2018-10-01T15:01:20.438Z,11.40
2018-10-01T15:03:48.917Z,11.30
2018-10-01T15:06:17.509Z,11.30
2018-10-01T15:08:46.485Z,11.30
2018-10-01T15:11:14.816Z,11.30
2018-10-01T15:13:43.415Z,11.30
2018-10-01T15:16:11.820Z,11.30
2018-10-01T15:18:40.618Z,11.30
2018-10-01T15:21:09.215Z,11.30
2018-10-01T15:23:37.485Z,11.30
2018-10-01T15:26:06.067Z,11.30
2018-10-01T15:28:34.410Z,11.30
2018-10-01T15:31:02.776Z,11.30
2018-10-01T15:33:31.080Z,11.30
2018-10-01T15:36:00.218Z,11.30
2018-10-01T15:38:28.693Z,11.30
2018-10-01T15:40:57.263Z,11.20
2018-10-01T15:43:25.608Z,11.20
2018-10-01T15:45:53.888Z,11.10
2018-10-01T15:48:22.282Z,11.10
2018-10-01T15:50:50.788Z,11.10
2018-10-01T15:53:19.365Z,10.90
2018-10-01T15:55:47.846Z,10.90
2018-10-01T15:58:16.575Z,11.00
2018-10-01T16:00:45.042Z,10.80
2018-10-01T16:03:13.377Z,10.80
2018-10-01T16:05:41.784Z,10.60
2018-10-01T16:08:10.367Z,10.50
2018-10-01T16:10:38.847Z,10.40
2018-10-01T16:13:07.393Z,10.40
2018-10-01T16:15:35.665Z,10.20
2018-10-01T16:18:03.991Z,10.20
2018-10-01T16:20:32.462Z,10.20
2018-10-01T16:23:01.050Z,10.20
2018-10-01T16:25:29.999Z,10.10
2018-10-01T16:27:58.965Z,10.10
2018-10-01T16:30:27.324Z,10.10
2018-10-01T16:32:55.626Z,10.10
2018-10-01T16:35:24.284Z,10.00
2018-10-01T16:37:53.165Z,10.00
2018-10-01T16:40:21.729Z,10.00
2018-10-01T16:42:50.591Z,10.10
2018-10-01T16:45:18.880Z,10.10
2018-10-01T16:47:47.247Z,10.00
2018-10-01T16:50:17.220Z,10.00
2018-10-01T16:52:52.743Z,10.00
2018-10-01T16:55:21.708Z,10.10
2018-10-01T16:57:50.290Z,10.10
2018-10-01T17:00:18.952Z,10.00
2018-10-01T17:02:47.573Z,10.00
2018-10-01T17:05:16.178Z,10.00
2018-10-01T17:07:44.477Z,10.00
2018-10-01T17:10:12.785Z,10.00
2018-10-01T17:12:41.516Z,10.00
2018-10-01T17:15:10.283Z,10.00
2018-10-01T17:17:38.710Z,9.90
2018-10-01T17:20:08.130Z,9.80
2018-10-01T17:22:36.781Z,9.80
2018-10-01T17:25:05.405Z,9.80
2018-10-01T17:27:33.691Z,9.80
2018-10-01T17:30:02.072Z,9.80
2018-10-01T17:32:30.787Z,9.70
2018-10-01T17:34:59.136Z,9.70
2018-10-01T17:37:27.661Z,9.70
2018-10-01T17:39:56.134Z,9.70
2018-10-01T17:42:24.403Z,9.70
2018-10-01T17:44:52.707Z,9.70
2018-10-01T17:47:21.294Z,9.60
2018-10-01T17:49:49.854Z,9.50
2018-10-01T17:52:18.406Z,9.50
2018-10-01T17:54:47.113Z,9.50
2018-10-01T17:57:15.830Z,9.50
2018-10-01T17:59:44.684Z,9.50
2018-10-01T18:02:13.213Z,9.50
2018-10-01T18:04:41.796Z,9.40
2018-10-01T18:07:10.064Z,9.40
2018-10-01T18:09:38.424Z,9.30
2018-10-01T18:12:07.282Z,9.30
2018-10-01T18:14:35.909Z,9.30
2018-10-01T18:17:04.217Z,9.20
2018-10-01T18:19:32.784Z,9.20
2018-10-01T18:22:01.089Z,9.20
2018-10-01T18:24:29.678Z,9.10
2018-10-01T18:26:57.947Z,9.20
2018-10-01T18:29:26.215Z,9.10
2018-10-01T18:31:54.639Z,9.20
2018-10-01T18:34:23.172Z,9.20
2018-10-01T18:36:51.654Z,9.20
2018-10-01T18:39:22.827Z,9.20
2018-10-01T18:41:51.285Z,9.20
2018-10-01T18:44:19.960Z,9.20
2018-10-01T18:46:48.372Z,9.10
2018-10-01T18:49:17.496Z,9.10
2018-10-01T18:51:46.029Z,9.10
2018-10-01T18:54:15.027Z,9.10
2018-10-01T18:56:43.619Z,9.10
2018-10-01T18:59:12.438Z,9.10
2018-10-01T19:01:41.431Z,9.10
2018-10-01T19:04:10.328Z,9.10
2018-10-01T19:06:38.934Z,9.00
2018-10-01T19:09:09.395Z,9.00
2018-10-01T19:11:38.417Z,9.00
2018-10-01T19:14:07.579Z,9.00
2018-10-01T19:16:36.107Z,9.00
2018-10-01T19:19:05.300Z,9.10
2018-10-01T19:21:33.718Z,9.10
2018-10-01T19:24:02.361Z,9.10
2018-10-01T19:26:31.103Z,9.10
2018-10-01T19:28:59.373Z,9.10
2018-10-01T19:31:28.139Z,9.10
2018-10-01T19:33:56.852Z,9.10
2018-10-01T19:36:25.396Z,9.10
2018-10-01T19:38:53.739Z,9.10
2018-10-01T19:41:22.783Z,9.10
2018-10-01T19:43:51.270Z,9.10
2018-10-01T19:46:20.086Z,9.10
2018-10-01T19:48:48.912Z,9.10
2018-10-01T19:51:17.251Z,9.10
2018-10-01T19:53:45.776Z,9.20
2018-10-01T19:56:14.333Z,9.10
2018-10-01T19:58:42.631Z,9.20
2018-10-01T20:01:11.175Z,9.10
2018-10-01T20:03:39.451Z,9.10
2018-10-01T20:06:07.764Z,9.10
2018-10-01T20:08:36.028Z,9.10
2018-10-01T20:11:04.315Z,9.10
2018-10-01T20:13:32.836Z,9.00
2018-10-01T20:16:01.316Z,9.00
2018-10-01T20:18:29.729Z,8.90
2018-10-01T20:20:58.276Z,8.80
2018-10-01T20:23:26.766Z,8.70
2018-10-01T20:25:55.254Z,8.60
2018-10-01T20:28:23.891Z,8.60
2018-10-01T20:30:52.211Z,8.60
2018-10-01T20:33:20.564Z,8.60
2018-10-01T20:35:48.962Z,8.50
2018-10-01T20:38:17.739Z,8.50
2018-10-01T20:43:49.362Z,8.40
2018-10-01T20:46:17.827Z,8.40
2018-10-01T20:48:46.093Z,8.40
2018-10-01T20:51:14.642Z,8.40
2018-10-01T20:53:43.414Z,8.40
2018-10-01T20:56:12.117Z,8.40
2018-10-01T20:58:40.787Z,8.40
2018-10-01T21:01:09.490Z,8.40
2018-10-01T21:03:38.055Z,8.50
2018-10-01T21:06:06.866Z,8.50
2018-10-01T21:08:35.280Z,8.50
2018-10-01T21:11:03.727Z,8.50
2018-10-01T21:13:32.063Z,8.50
2018-10-01T21:16:00.532Z,8.50
2018-10-01T21:18:29.027Z,8.50
2018-10-01T21:20:57.400Z,8.60
2018-10-01T21:23:26.087Z,8.60
2018-10-01T21:25:54.619Z,8.60
2018-10-01T21:28:23.171Z,8.60
2018-10-01T21:30:52.202Z,8.60
2018-10-01T21:33:20.585Z,8.50
2018-10-01T21:35:49.161Z,8.30
2018-10-01T21:38:17.448Z,8.10
2018-10-01T21:40:45.786Z,8.00
2018-10-01T21:43:14.086Z,7.90
2018-10-01T21:45:42.399Z,7.90
2018-10-01T21:48:10.674Z,7.80
2018-10-01T21:50:39.007Z,7.70
2018-10-01T21:53:07.638Z,7.70
2018-10-01T21:55:36.052Z,7.60
2018-10-01T21:58:04.620Z,7.60
2018-10-01T22:00:38.323Z,7.60
2018-10-01T22:03:06.928Z,7.60
2018-10-01T22:05:35.220Z,7.60
2018-10-01T22:08:03.608Z,7.60
2018-10-01T22:10:32.116Z,7.60
2018-10-01T22:13:00.393Z,7.50
2018-10-01T22:15:59.183Z,7.50
2018-10-01T22:18:27.708Z,7.50
2018-10-01T22:20:56.023Z,7.50
2018-10-01T22:23:24.378Z,7.50
2018-10-01T22:25:52.921Z,7.50
2018-10-01T22:28:21.483Z,7.50
2018-10-01T22:30:49.967Z,7.50
2018-10-01T22:33:18.243Z,7.50
2018-10-01T22:35:46.876Z,7.50
2018-10-01T22:38:15.299Z,7.60
2018-10-01T22:40:43.571Z,7.60
2018-10-01T22:43:13.182Z,7.60
2018-10-01T22:45:41.721Z,7.60
2018-10-01T22:48:10.267Z,7.70
2018-10-01T22:50:38.723Z,7.60
2018-10-01T22:53:07.575Z,7.70
2018-10-01T22:55:35.983Z,7.70
2018-10-01T22:58:04.354Z,7.60
2018-10-01T23:00:32.924Z,7.70
2018-10-01T23:03:01.474Z,7.60
2018-10-01T23:05:29.766Z,7.70
2018-10-01T23:07:58.044Z,7.60
2018-10-01T23:10:26.603Z,7.60
2018-10-01T23:12:55.159Z,7.60
2018-10-01T23:15:23.727Z,7.60
2018-10-01T23:17:52.009Z,7.60
2018-10-01T23:20:20.619Z,7.60
2018-10-01T23:22:49.100Z,7.50
2018-10-01T23:25:17.589Z,7.60
2018-10-01T23:27:46.118Z,7.50
2018-10-01T23:30:14.717Z,7.50
2018-10-01T23:32:43.189Z,7.50
2018-10-01T23:35:11.791Z,7.60
2018-10-01T23:37:40.191Z,7.50
2018-10-01T23:40:08.488Z,7.50
2018-10-01T23:42:36.772Z,7.50
2018-10-01T23:45:05.792Z,7.50
2018-10-01T23:47:34.102Z,7.50
2018-10-01T23:50:03.087Z,7.50
2018-10-01T23:52:31.391Z,7.50
2018-10-01T23:54:59.982Z,7.50
2018-10-01T23:57:28.312Z,7.50
2018-10-01T23:59:56.600Z,7.50
