createdAt,value
2023-01-03T00:02:21.403Z,99875.94
2023-01-03T00:04:49.960Z,99877.00
2023-01-03T00:07:34.180Z,99874.56
2023-01-03T00:10:07.526Z,99878.22
2023-01-03T00:12:37.170Z,99885.69
2023-01-03T00:15:05.497Z,99892.78
2023-01-03T00:17:33.325Z,99883.41
2023-01-03T00:20:01.263Z,99902.31
2023-01-03T00:22:32.420Z,99916.53
2023-01-03T00:25:00.129Z,99923.69
2023-01-03T00:27:29.234Z,99918.22
2023-01-03T00:29:57.485Z,99910.13
2023-01-03T00:32:25.232Z,99914.31
2023-01-03T00:34:52.973Z,99900.88
2023-01-03T00:37:20.534Z,99909.72
2023-01-03T00:39:48.119Z,99898.59
2023-01-03T00:42:15.802Z,99899.38
2023-01-03T00:44:43.577Z,99894.38
2023-01-03T00:47:11.404Z,99881.91
2023-01-03T00:49:39.212Z,99890.03
2023-01-03T00:52:06.872Z,99895.56
2023-01-03T00:54:34.746Z,99895.09
2023-01-03T00:57:02.635Z,99900.19
2023-01-03T00:59:30.509Z,99900.31
2023-01-03T01:01:59.398Z,99898.53
2023-01-03T01:04:31.902Z,99886.06
2023-01-03T01:07:02.899Z,99896.94
2023-01-03T01:10:02.471Z,99890.66
2023-01-03T01:12:30.363Z,99889.72
2023-01-03T01:14:57.991Z,99899.69
2023-01-03T01:17:28.345Z,99894.53
2023-01-03T01:19:56.049Z,99896.81
2023-01-03T01:22:23.690Z,99899.09
2023-01-03T01:24:51.225Z,99896.38
2023-01-03T01:27:18.828Z,99899.81
2023-01-03T01:29:46.566Z,99903.22
2023-01-03T01:32:14.469Z,99908.88
2023-01-03T01:34:42.174Z,99914.00
2023-01-03T01:37:09.813Z,99915.22
2023-01-03T01:39:37.602Z,99918.44
2023-01-03T01:42:31.267Z,99921.22
2023-01-03T01:45:06.019Z,99918.13
2023-01-03T01:48:06.137Z,99918.34
2023-01-03T01:50:46.965Z,99920.75
2023-01-03T01:53:27.627Z,99925.34
2023-01-03T01:56:05.971Z,99932.72
2023-01-03T01:58:38.645Z,99937.25
2023-01-03T02:01:12.153Z,99932.28
2023-01-03T02:03:42.677Z,99941.13
2023-01-03T02:06:14.853Z,99946.53
2023-01-03T02:08:42.449Z,99942.91
2023-01-03T02:11:44.052Z,99937.59
2023-01-03T02:14:44.844Z,99934.38
2023-01-03T02:17:33.993Z,99926.47
2023-01-03T02:21:21.397Z,99934.63
2023-01-03T02:24:40.134Z,99935.28
2023-01-03T02:27:13.762Z,99938.28
2023-01-03T02:30:17.397Z,99943.53
2023-01-03T02:33:48.003Z,99943.69
2023-01-03T02:36:50.435Z,99944.53
2023-01-03T02:39:28.337Z,99934.63
2023-01-03T02:42:49.836Z,99937.31
2023-01-03T02:45:37.881Z,99930.06
2023-01-03T02:48:18.026Z,99930.91
2023-01-03T02:50:53.945Z,99936.41
2023-01-03T02:53:35.074Z,99937.22
2023-01-03T02:56:11.258Z,99935.34
2023-01-03T02:58:40.544Z,99932.38
2023-01-03T03:01:09.548Z,99937.13
2023-01-03T03:03:40.966Z,99945.16
2023-01-03T03:06:43.437Z,99945.09
2023-01-03T03:09:11.141Z,99946.84
2023-01-03T03:12:00.820Z,99948.44
2023-01-03T03:14:46.299Z,99946.47
2023-01-03T03:17:20.974Z,99942.97
2023-01-03T03:20:16.245Z,99951.88
2023-01-03T03:23:17.452Z,99955.75
2023-01-03T03:25:57.474Z,99955.50
2023-01-03T03:28:37.567Z,99935.81
2023-01-03T03:31:15.519Z,99941.09
2023-01-03T03:33:59.382Z,99933.88
2023-01-03T03:36:37.541Z,99914.28
2023-01-03T03:39:06.955Z,99917.91
2023-01-03T03:42:02.072Z,99914.34
2023-01-03T03:45:01.002Z,99921.75
2023-01-03T03:47:44.125Z,99936.25
2023-01-03T03:50:46.376Z,99949.13
2023-01-03T03:53:16.404Z,99943.03
2023-01-03T03:55:57.442Z,99947.91
2023-01-03T03:58:41.059Z,99950.47
2023-01-03T04:01:14.700Z,99956.81
2023-01-03T04:03:44.573Z,99956.81
2023-01-03T04:06:26.145Z,99960.75
2023-01-03T04:08:53.693Z,99956.34
2023-01-03T04:11:21.374Z,99961.91
2023-01-03T04:13:48.956Z,99963.00
2023-01-03T04:16:16.739Z,99965.88
2023-01-03T04:18:44.580Z,99961.69
2023-01-03T04:21:18.729Z,99968.72
2023-01-03T04:23:48.659Z,99970.53
2023-01-03T04:26:16.506Z,99966.06
2023-01-03T04:28:44.322Z,99972.44
2023-01-03T04:31:12.329Z,99972.44
2023-01-03T04:33:40.145Z,99972.56
2023-01-03T04:36:08.355Z,99973.59
2023-01-03T04:38:35.986Z,99969.22
2023-01-03T04:41:08.672Z,99972.03
2023-01-03T04:43:55.292Z,99971.00
2023-01-03T04:46:23.413Z,99977.97
2023-01-03T04:48:51.067Z,99975.22
2023-01-03T04:51:18.636Z,99975.28
2023-01-03T04:53:46.363Z,99979.72
2023-01-03T04:56:14.073Z,99984.22
2023-01-03T04:58:41.691Z,99985.97
2023-01-03T05:01:09.916Z,99988.75
2023-01-03T05:03:38.143Z,99985.97
2023-01-03T05:06:08.610Z,99987.56
2023-01-03T05:08:36.826Z,99982.63
2023-01-03T05:11:05.701Z,99976.97
2023-01-03T05:13:33.857Z,99984.25
2023-01-03T05:16:13.959Z,99984.56
2023-01-03T05:18:42.484Z,99979.09
2023-01-03T05:21:35.223Z,99990.81
2023-01-03T05:24:21.658Z,99984.84
2023-01-03T05:26:50.197Z,99989.09
2023-01-03T05:29:21.836Z,99988.16
2023-01-03T05:31:50.189Z,99990.97
2023-01-03T05:34:18.005Z,99986.38
2023-01-03T05:36:45.700Z,99982.00
2023-01-03T05:39:13.507Z,99984.00
2023-01-03T05:41:59.597Z,99993.78
2023-01-03T05:44:33.276Z,99991.19
2023-01-03T05:47:06.763Z,99993.91
2023-01-03T05:49:35.716Z,99997.56
2023-01-03T05:52:03.943Z,99998.59
2023-01-03T05:54:31.739Z,99997.81
2023-01-03T05:56:59.624Z,100013.22
2023-01-03T05:59:27.489Z,100008.91
2023-01-03T06:01:55.387Z,100003.59
2023-01-03T06:04:23.080Z,100016.00
2023-01-03T06:06:50.739Z,100015.13
2023-01-03T06:09:18.448Z,100021.03
2023-01-03T06:11:50.725Z,100025.94
2023-01-03T06:14:20.013Z,100032.84
2023-01-03T06:17:06.273Z,100024.25
2023-01-03T06:19:33.935Z,100027.47
2023-01-03T06:22:05.631Z,100027.44
2023-01-03T06:24:37.621Z,100021.06
2023-01-03T06:27:05.367Z,100026.50
2023-01-03T06:29:33.145Z,100029.25
2023-01-03T06:32:06.874Z,100033.59
2023-01-03T06:34:37.479Z,100032.66
2023-01-03T06:37:05.025Z,100034.63
2023-01-03T06:39:35.319Z,100044.41
2023-01-03T06:42:23.608Z,100041.69
2023-01-03T06:45:09.658Z,100041.78
2023-01-03T06:47:57.063Z,100048.94
2023-01-03T06:50:44.477Z,100040.09
2023-01-03T06:53:20.578Z,100056.31
2023-01-03T06:55:56.374Z,100050.22
2023-01-03T06:58:25.739Z,100046.78
2023-01-03T07:00:55.252Z,100050.34
2023-01-03T07:03:23.608Z,100053.81
2023-01-03T07:05:51.589Z,100056.56
2023-01-03T07:08:19.343Z,100058.41
2023-01-03T07:10:47.192Z,100066.56
2023-01-03T07:13:33.964Z,100070.91
2023-01-03T07:16:01.703Z,100065.59
2023-01-03T07:18:29.615Z,100066.56
2023-01-03T07:20:57.236Z,100072.81
2023-01-03T07:23:24.826Z,100075.56
2023-01-03T07:25:55.747Z,100077.44
2023-01-03T07:28:24.257Z,100081.16
2023-01-03T07:30:51.950Z,100081.03
2023-01-03T07:33:19.885Z,100081.94
2023-01-03T07:35:47.552Z,100085.47
2023-01-03T07:38:15.193Z,100089.03
2023-01-03T07:40:42.905Z,100081.88
2023-01-03T07:43:30.413Z,100088.97
2023-01-03T07:45:58.334Z,100085.28
2023-01-03T07:48:26.181Z,100090.63
2023-01-03T07:50:58.924Z,100099.44
2023-01-03T07:53:26.659Z,100090.50
2023-01-03T07:56:05.229Z,100097.81
2023-01-03T07:58:37.626Z,100098.75
2023-01-03T08:01:20.931Z,100097.63
2023-01-03T08:03:49.731Z,100099.28
2023-01-03T08:06:21.817Z,100099.13
2023-01-03T08:09:09.722Z,100093.63
2023-01-03T08:11:57.689Z,100098.91
2023-01-03T08:14:27.258Z,100104.06
2023-01-03T08:16:58.373Z,100114.97
2023-01-03T08:19:26.280Z,100122.16
2023-01-03T08:21:54.020Z,100114.63
2023-01-03T08:24:21.725Z,100107.16
2023-01-03T08:26:49.408Z,100105.25
2023-01-03T08:29:17.476Z,100103.03
2023-01-03T08:31:54.559Z,100108.72
2023-01-03T08:34:29.297Z,100107.56
2023-01-03T08:37:07.239Z,100110.88
2023-01-03T08:39:55.472Z,100111.41
2023-01-03T08:42:24.384Z,100107.75
2023-01-03T08:45:03.404Z,100112.94
2023-01-03T08:47:32.011Z,100121.84
2023-01-03T08:50:01.072Z,100120.97
2023-01-03T08:52:34.507Z,100117.97
2023-01-03T08:55:03.271Z,100116.03
2023-01-03T08:57:31.258Z,100128.75
2023-01-03T08:59:59.182Z,100129.19
2023-01-03T09:02:27.333Z,100128.28
2023-01-03T09:04:55.151Z,100140.38
2023-01-03T09:07:22.749Z,100133.19
2023-01-03T09:09:52.897Z,100130.00
2023-01-03T09:12:20.967Z,100134.13
2023-01-03T09:14:48.927Z,100140.69
2023-01-03T09:17:21.569Z,100146.50
2023-01-03T09:19:49.862Z,100139.69
2023-01-03T09:22:17.563Z,100146.28
2023-01-03T09:24:45.923Z,100142.66
2023-01-03T09:27:13.654Z,100141.47
2023-01-03T09:29:41.552Z,100136.69
2023-01-03T09:32:10.203Z,100147.22
2023-01-03T09:34:38.098Z,100142.75
2023-01-03T09:37:05.991Z,100150.06
2023-01-03T09:39:33.699Z,100157.66
2023-01-03T09:42:20.424Z,100167.44
2023-01-03T09:44:48.216Z,100158.16
2023-01-03T09:47:27.419Z,100156.13
2023-01-03T09:50:29.073Z,100165.63
2023-01-03T09:53:05.325Z,100166.34
2023-01-03T09:56:04.702Z,100167.94
2023-01-03T09:58:51.915Z,100165.22
2023-01-03T10:01:51.495Z,100167.16
2023-01-03T10:05:06.754Z,100162.25
2023-01-03T10:07:55.083Z,100163.34
2023-01-03T10:10:46.924Z,100155.38
2023-01-03T10:13:58.217Z,100151.09
2023-01-03T10:16:48.017Z,100154.41
2023-01-03T10:20:01.475Z,100155.66
2023-01-03T10:22:31.938Z,100164.81
2023-01-03T10:25:05.589Z,100160.63
2023-01-03T10:27:40.714Z,100153.31
2023-01-03T10:30:43.794Z,100153.38
2023-01-03T10:33:31.145Z,100159.41
2023-01-03T10:35:59.577Z,100146.06
2023-01-03T10:38:28.390Z,100148.16
2023-01-03T10:40:59.886Z,100146.53
2023-01-03T10:43:39.175Z,100136.63
2023-01-03T10:46:22.840Z,100133.91
2023-01-03T10:49:26.077Z,100139.19
2023-01-03T10:51:51.451Z,100135.59
2023-01-03T10:54:19.064Z,100138.97
2023-01-03T10:56:48.583Z,100133.53
2023-01-03T10:59:30.260Z,100129.75
2023-01-03T11:02:13.665Z,100127.50
2023-01-03T11:04:43.073Z,100120.78
2023-01-03T11:07:13.449Z,100116.25
2023-01-03T11:10:15.980Z,100114.81
2023-01-03T11:12:43.874Z,100109.19
2023-01-03T11:15:20.887Z,100111.91
2023-01-03T11:17:58.664Z,100112.75
2023-01-03T11:20:40.005Z,100103.56
2023-01-03T11:23:49.844Z,100108.59
2023-01-03T11:26:45.342Z,100104.00
2023-01-03T11:29:46.421Z,100103.94
2023-01-03T11:32:39.946Z,100107.28
2023-01-03T11:35:32.112Z,100102.03
2023-01-03T11:38:14.754Z,100098.56
2023-01-03T11:41:23.188Z,100093.00
2023-01-03T11:44:09.812Z,100088.25
2023-01-03T11:47:11.465Z,100085.16
2023-01-03T11:50:19.785Z,100084.56
2023-01-03T11:53:34.771Z,100092.56
2023-01-03T11:56:28.122Z,100084.53
2023-01-03T11:59:36.997Z,100078.53
2023-01-03T12:02:35.009Z,100076.13
2023-01-03T12:05:30.477Z,100070.53
2023-01-03T12:08:16.382Z,100076.47
2023-01-03T12:11:10.397Z,100074.44
2023-01-03T12:14:11.731Z,100066.59
2023-01-03T12:17:06.140Z,100066.19
2023-01-03T12:19:51.414Z,100068.72
2023-01-03T12:22:37.132Z,100063.25
2023-01-03T12:25:29.794Z,100058.50
2023-01-03T12:31:16.667Z,100053.13
2023-01-03T12:34:27.386Z,100062.84
2023-01-03T12:37:17.572Z,100056.69
2023-01-03T12:40:17.411Z,100058.56
2023-01-03T12:43:13.091Z,100044.81
2023-01-03T12:46:00.895Z,100037.00
2023-01-03T12:49:05.315Z,100038.84
2023-01-03T12:51:33.151Z,100046.41
2023-01-03T12:54:25.884Z,100036.03
2023-01-03T12:57:27.159Z,100031.59
2023-01-03T13:00:37.902Z,100036.59
2023-01-03T13:03:21.442Z,100038.97
2023-01-03T13:06:36.044Z,100036.72
2023-01-03T13:09:27.069Z,100033.72
2023-01-03T13:12:01.294Z,100041.97
2023-01-03T13:14:29.812Z,100030.00
2023-01-03T13:17:15.615Z,100026.06
2023-01-03T13:20:09.802Z,100018.16
2023-01-03T13:22:48.493Z,100022.22
2023-01-03T13:25:31.245Z,100010.09
2023-01-03T13:28:20.403Z,100013.38
2023-01-03T13:30:48.622Z,100015.47
2023-01-03T13:33:21.232Z,100014.44
2023-01-03T13:35:48.818Z,100012.75
2023-01-03T13:38:35.927Z,100018.63
2023-01-03T13:41:26.886Z,100022.06
2023-01-03T13:43:55.614Z,100017.66
2023-01-03T13:46:32.801Z,100015.94
2023-01-03T13:49:16.878Z,100010.34
2023-01-03T13:51:45.181Z,100013.03
2023-01-03T13:54:12.808Z,100008.31
2023-01-03T13:56:43.657Z,100004.88
2023-01-03T13:59:47.454Z,100005.28
2023-01-03T14:02:44.578Z,100008.50
2023-01-03T14:05:34.350Z,100008.50
2023-01-03T14:08:13.945Z,100011.88
2023-01-03T14:11:08.657Z,100003.50
2023-01-03T14:14:00.852Z,100005.84
2023-01-03T14:16:42.344Z,100009.56
2023-01-03T14:19:36.779Z,100005.00
2023-01-03T14:22:34.830Z,100007.03
2023-01-03T14:25:02.760Z,100003.03
2023-01-03T14:27:39.347Z,100010.41
2023-01-03T14:30:34.232Z,100009.31
2023-01-03T14:33:01.991Z,100002.66
2023-01-03T14:35:41.751Z,100008.41
2023-01-03T14:38:34.543Z,100011.78
2023-01-03T14:41:03.408Z,100010.00
2023-01-03T14:43:35.696Z,100008.19
2023-01-03T14:46:11.414Z,100023.16
2023-01-03T14:48:39.487Z,100016.31
2023-01-03T14:51:09.955Z,100024.84
2023-01-03T14:53:40.660Z,100027.63
2023-01-03T14:56:11.602Z,100026.09
2023-01-03T14:58:47.161Z,100020.13
2023-01-03T15:01:15.853Z,100037.72
2023-01-03T15:03:47.068Z,100029.78
2023-01-03T15:06:30.809Z,100036.22
2023-01-03T15:09:12.406Z,100030.25
2023-01-03T15:11:59.140Z,100032.78
2023-01-03T15:14:33.247Z,100034.75
2023-01-03T15:17:09.708Z,100037.16
2023-01-03T15:19:48.630Z,100035.59
2023-01-03T15:22:23.179Z,100039.38
2023-01-03T15:25:04.801Z,100038.28
2023-01-03T15:27:37.197Z,100040.13
2023-01-03T15:30:23.745Z,100038.59
2023-01-03T15:33:19.797Z,100045.97
2023-01-03T15:35:51.353Z,100049.22
2023-01-03T15:38:20.994Z,100048.13
2023-01-03T15:40:50.573Z,100049.06
2023-01-03T15:43:23.587Z,100047.69
2023-01-03T15:46:02.933Z,100053.72
2023-01-03T15:48:37.710Z,100045.00
2023-01-03T15:51:06.104Z,100043.72
2023-01-03T15:53:43.205Z,100044.19
2023-01-03T15:56:29.662Z,100054.72
2023-01-03T15:58:57.958Z,100060.88
2023-01-03T16:01:26.185Z,100059.81
2023-01-03T16:03:54.916Z,100065.56
2023-01-03T16:06:22.793Z,100069.28
2023-01-03T16:08:50.465Z,100073.44
2023-01-03T16:11:31.490Z,100079.06
2023-01-03T16:14:05.994Z,100084.28
2023-01-03T16:16:42.431Z,100082.16
2023-01-03T16:19:20.451Z,100084.78
2023-01-03T16:22:32.933Z,100081.31
2023-01-03T16:24:42.875Z,100089.94
2023-01-03T16:27:20.080Z,100084.84
2023-01-03T16:29:47.834Z,100082.47
2023-01-03T16:32:29.279Z,100079.53
2023-01-03T16:35:02.235Z,100070.94
2023-01-03T16:37:31.165Z,100087.31
2023-01-03T16:39:58.856Z,100081.59
2023-01-03T16:42:29.167Z,100088.63
2023-01-03T16:44:57.874Z,100092.50
2023-01-03T16:47:32.611Z,100099.28
2023-01-03T16:50:15.334Z,100103.00
2023-01-03T16:52:48.523Z,100097.78
2023-01-03T16:55:29.835Z,100105.25
2023-01-03T16:57:58.363Z,100109.94
2023-01-03T17:00:29.901Z,100120.09
2023-01-03T17:03:01.800Z,100114.91
2023-01-03T17:05:35.252Z,100118.66
2023-01-03T17:08:35.336Z,100112.47
2023-01-03T17:11:05.445Z,100117.16
2023-01-03T17:13:42.298Z,100123.63
2023-01-03T17:16:19.911Z,100114.22
2023-01-03T17:18:48.232Z,100127.75
2023-01-03T17:21:34.607Z,100128.69
2023-01-03T17:24:18.500Z,100119.94
2023-01-03T17:26:47.010Z,100124.63
2023-01-03T17:29:19.897Z,100135.28
2023-01-03T17:31:48.047Z,100137.69
2023-01-03T17:34:30.440Z,100143.63
2023-01-03T17:37:00.475Z,100143.09
2023-01-03T17:39:28.535Z,100151.09
2023-01-03T17:42:15.986Z,100152.00
2023-01-03T17:45:07.222Z,100150.16
2023-01-03T17:47:57.934Z,100154.63
2023-01-03T17:50:27.165Z,100156.47
2023-01-03T17:52:56.228Z,100158.22
2023-01-03T17:55:28.514Z,100153.81
2023-01-03T17:57:57.528Z,100163.63
2023-01-03T18:00:28.127Z,100165.47
2023-01-03T18:02:56.474Z,100157.75
2023-01-03T18:05:28.627Z,100157.19
2023-01-03T18:08:00.748Z,100149.44
2023-01-03T18:10:41.759Z,100151.13
2023-01-03T18:13:23.516Z,100147.44
2023-01-03T18:15:52.314Z,100142.94
2023-01-03T18:18:23.452Z,100145.72
2023-01-03T18:20:52.955Z,100135.13
2023-01-03T18:23:29.533Z,100136.97
2023-01-03T18:26:07.328Z,100136.31
2023-01-03T18:28:35.375Z,100127.44
2023-01-03T18:31:03.145Z,100128.25
2023-01-03T18:33:30.785Z,100140.25
2023-01-03T18:36:00.102Z,100134.78
2023-01-03T18:38:36.588Z,100143.72
2023-01-03T18:41:05.839Z,100140.22
2023-01-03T18:43:34.313Z,100148.25
2023-01-03T18:46:02.070Z,100155.41
2023-01-03T18:48:30.078Z,100145.59
2023-01-03T18:50:59.863Z,100158.97
2023-01-03T18:53:33.916Z,100158.22
2023-01-03T18:56:02.969Z,100159.03
2023-01-03T18:58:39.312Z,100158.34
2023-01-03T19:01:10.278Z,100165.59
2023-01-03T19:03:42.618Z,100169.34
2023-01-03T19:06:25.317Z,100172.94
2023-01-03T19:08:52.953Z,100167.56
2023-01-03T19:11:31.541Z,100163.16
2023-01-03T19:14:00.942Z,100167.88
2023-01-03T19:16:33.220Z,100168.72
2023-01-03T19:19:01.860Z,100165.06
2023-01-03T19:21:42.948Z,100167.78
2023-01-03T19:24:31.922Z,100176.72
2023-01-03T19:27:14.462Z,100174.09
2023-01-03T19:29:42.719Z,100172.31
2023-01-03T19:32:19.587Z,100186.63
2023-01-03T19:34:47.305Z,100184.88
2023-01-03T19:37:15.242Z,100176.88
2023-01-03T19:39:43.180Z,100190.38
2023-01-03T19:42:38.318Z,100185.88
2023-01-03T19:45:21.771Z,100185.97
2023-01-03T19:47:49.632Z,100176.09
2023-01-03T19:50:37.572Z,100183.31
2023-01-03T19:53:06.297Z,100185.06
2023-01-03T19:55:39.446Z,100181.47
2023-01-03T19:58:29.297Z,100184.19
2023-01-03T20:00:57.919Z,100181.59
2023-01-03T20:03:39.152Z,100176.97
2023-01-03T20:06:13.970Z,100175.03
2023-01-03T20:08:41.723Z,100180.50
2023-01-03T20:11:20.112Z,100167.13
2023-01-03T20:13:48.550Z,100172.50
2023-01-03T20:16:16.643Z,100172.50
2023-01-03T20:18:44.398Z,100174.25
2023-01-03T20:21:29.178Z,100174.44
2023-01-03T20:24:01.716Z,100169.97
2023-01-03T20:26:33.158Z,100171.84
2023-01-03T20:29:01.061Z,100163.91
2023-01-03T20:31:29.734Z,100170.25
2023-01-03T20:33:57.422Z,100160.56
2023-01-03T20:36:32.720Z,100158.78
2023-01-03T20:39:00.474Z,100162.28
2023-01-03T20:41:37.404Z,100160.41
2023-01-03T20:44:09.961Z,100157.75
2023-01-03T20:46:39.197Z,100160.44
2023-01-03T20:49:23.970Z,100160.44
2023-01-03T20:51:53.057Z,100167.00
2023-01-03T20:54:21.037Z,100164.44
2023-01-03T20:56:49.076Z,100166.09
2023-01-03T20:59:21.063Z,100158.91
2023-01-03T21:01:49.097Z,100158.88
2023-01-03T21:04:17.420Z,100167.75
2023-01-03T21:06:46.507Z,100168.75
2023-01-03T21:09:14.352Z,100164.25
2023-01-03T21:11:42.269Z,100164.22
2023-01-03T21:14:10.823Z,100161.53
2023-01-03T21:16:46.212Z,100161.56
2023-01-03T21:19:20.525Z,100169.56
2023-01-03T21:21:52.746Z,100157.06
2023-01-03T21:24:23.942Z,100155.31
2023-01-03T21:26:52.105Z,100156.22
2023-01-03T21:29:19.786Z,100159.81
2023-01-03T21:31:52.057Z,100160.69
2023-01-03T21:34:21.807Z,100164.22
2023-01-03T21:36:49.727Z,100162.38
2023-01-03T21:39:17.671Z,100164.19
2023-01-03T21:42:03.981Z,100165.06
2023-01-03T21:44:31.650Z,100165.97
2023-01-03T21:46:59.351Z,100156.22
2023-01-03T21:49:26.903Z,100162.44
2023-01-03T21:51:54.517Z,100166.91
2023-01-03T21:54:22.200Z,100164.22
2023-01-03T21:56:50.033Z,100166.00
2023-01-03T21:59:18.195Z,100165.97
2023-01-03T22:02:05.726Z,100159.78
2023-01-03T22:04:34.626Z,100165.22
2023-01-03T22:07:02.567Z,100172.41
2023-01-03T22:09:52.142Z,100162.59
2023-01-03T22:12:21.656Z,100161.69
2023-01-03T22:14:49.343Z,100162.56
2023-01-03T22:17:17.048Z,100162.59
2023-01-03T22:19:44.870Z,100159.91
2023-01-03T22:22:12.567Z,100159.03
2023-01-03T22:24:40.328Z,100160.78
2023-01-03T22:27:08.137Z,100159.03
2023-01-03T22:29:35.762Z,100162.59
2023-01-03T22:32:03.892Z,100159.91
2023-01-03T22:34:31.705Z,100167.94
2023-01-03T22:36:59.411Z,100175.03
2023-01-03T22:39:27.030Z,100167.03
2023-01-03T22:41:54.629Z,100174.16
2023-01-03T22:44:22.287Z,100167.97
2023-01-03T22:46:50.060Z,100173.31
2023-01-03T22:49:17.755Z,100170.63
2023-01-03T22:51:45.319Z,100169.75
2023-01-03T22:54:12.977Z,100157.31
2023-01-03T22:56:40.918Z,100165.34
2023-01-03T22:59:08.579Z,100173.34
2023-01-03T23:01:37.807Z,100175.13
2023-01-03T23:04:08.806Z,100161.78
2023-01-03T23:06:37.047Z,100159.09
2023-01-03T23:09:05.610Z,100142.19
2023-01-03T23:11:52.079Z,100134.22
2023-01-03T23:14:22.681Z,100127.06
2023-01-03T23:16:53.356Z,100134.19
2023-01-03T23:19:24.876Z,100136.88
2023-01-03T23:21:53.466Z,100127.09
2023-01-03T23:24:25.205Z,100121.75
2023-01-03T23:26:53.575Z,100137.78
2023-01-03T23:29:22.340Z,100143.13
2023-01-03T23:31:55.403Z,100137.75
2023-01-03T23:34:23.375Z,100132.44
2023-01-03T23:36:51.260Z,100126.22
2023-01-03T23:39:19.749Z,100130.59
2023-01-03T23:41:47.843Z,100128.88
2023-01-03T23:44:15.760Z,100126.22
2023-01-03T23:46:43.477Z,100121.78
2023-01-03T23:49:16.182Z,100119.09
2023-01-03T23:51:43.868Z,100114.66
2023-01-03T23:54:11.668Z,100116.44
2023-01-03T23:56:39.729Z,100118.22
2023-01-03T23:59:07.421Z,100119.97
