createdAt,value
2018-11-23T00:00:34.611Z,11.50
2018-11-23T00:03:04.089Z,11.77
2018-11-23T00:05:33.770Z,11.53
2018-11-23T00:08:03.736Z,12.03
2018-11-23T00:10:34.262Z,12.73
2018-11-23T00:13:03.774Z,13.30
2018-11-23T00:15:33.218Z,12.03
2018-11-23T00:18:02.573Z,12.43
2018-11-23T00:23:10.329Z,12.97
2018-11-23T00:28:15.531Z,11.53
2018-11-23T00:30:44.705Z,12.63
2018-11-23T00:33:14.286Z,12.60
2018-11-23T00:35:43.832Z,12.07
2018-11-23T00:38:13.296Z,12.53
2018-11-23T00:40:42.574Z,12.37
2018-11-23T00:43:12.162Z,12.40
2018-11-23T00:45:43.081Z,13.13
2018-11-23T00:48:12.138Z,13.90
2018-11-23T00:50:41.680Z,14.03
2018-11-23T00:53:11.453Z,13.87
2018-11-23T00:55:40.530Z,13.90
2018-11-23T00:58:10.584Z,14.37
2018-11-23T01:00:39.661Z,13.67
2018-11-23T01:03:08.875Z,13.77
2018-11-23T01:05:38.259Z,13.67
2018-11-23T01:08:07.606Z,13.87
2018-11-23T01:10:36.827Z,14.57
2018-11-23T01:13:06.708Z,14.13
2018-11-23T01:15:36.213Z,13.20
2018-11-23T01:18:05.370Z,15.20
2018-11-23T01:20:34.567Z,14.60
2018-11-23T01:23:03.773Z,12.97
2018-11-23T01:25:33.380Z,13.00
2018-11-23T01:28:03.440Z,12.80
2018-11-23T01:30:33.278Z,13.27
2018-11-23T01:33:02.583Z,13.77
2018-11-23T01:35:32.502Z,13.57
2018-11-23T01:38:01.572Z,14.83
2018-11-23T01:40:32.576Z,13.90
2018-11-23T01:43:02.085Z,13.47
2018-11-23T01:45:31.308Z,14.87
2018-11-23T01:48:01.106Z,13.70
2018-11-23T01:50:31.344Z,14.60
2018-11-23T01:53:00.601Z,13.43
2018-11-23T01:55:29.951Z,14.27
2018-11-23T01:57:59.066Z,14.40
2018-11-23T02:00:29.662Z,13.67
2018-11-23T02:03:00.724Z,14.87
2018-11-23T02:05:30.162Z,13.27
2018-11-23T02:07:59.408Z,13.43
2018-11-23T02:10:28.998Z,14.17
2018-11-23T02:12:58.567Z,13.60
2018-11-23T02:15:27.834Z,13.10
2018-11-23T02:17:58.009Z,14.70
2018-11-23T02:20:27.944Z,14.10
2018-11-23T02:22:57.443Z,13.73
2018-11-23T02:25:26.934Z,13.50
2018-11-23T02:27:56.179Z,13.90
2018-11-23T02:30:26.621Z,13.30
2018-11-23T02:32:56.139Z,12.53
2018-11-23T02:35:25.919Z,12.47
2018-11-23T02:37:55.675Z,12.57
2018-11-23T02:40:25.241Z,11.80
2018-11-23T02:42:54.688Z,12.03
2018-11-23T02:45:24.573Z,11.87
2018-11-23T02:47:53.942Z,11.10
2018-11-23T02:50:23.172Z,12.03
2018-11-23T02:52:52.658Z,11.60
2018-11-23T02:55:22.365Z,12.10
2018-11-23T02:57:52.019Z,10.93
2018-11-23T03:00:22.392Z,12.47
2018-11-23T03:02:51.712Z,12.47
2018-11-23T03:05:22.859Z,12.07
2018-11-23T03:07:52.238Z,13.37
2018-11-23T03:10:21.712Z,12.43
2018-11-23T03:12:51.273Z,13.20
2018-11-23T03:15:21.315Z,13.63
2018-11-23T03:17:51.579Z,13.37
2018-11-23T03:20:22.314Z,12.83
2018-11-23T03:22:52.071Z,13.83
2018-11-23T03:25:21.680Z,15.17
2018-11-23T03:27:50.889Z,14.47
2018-11-23T03:30:21.565Z,14.07
2018-11-23T03:32:52.335Z,14.17
2018-11-23T03:35:22.376Z,14.57
2018-11-23T03:37:52.352Z,13.57
2018-11-23T03:40:21.797Z,13.87
2018-11-23T03:42:51.253Z,14.17
2018-11-23T03:45:20.840Z,14.00
2018-11-23T03:47:50.474Z,13.90
2018-11-23T03:50:19.926Z,14.50
2018-11-23T03:52:49.269Z,14.40
2018-11-23T03:55:19.223Z,14.17
2018-11-23T03:57:49.215Z,14.17
2018-11-23T04:00:21.350Z,15.33
2018-11-23T04:02:51.255Z,14.90
2018-11-23T04:05:20.729Z,15.50
2018-11-23T04:07:49.973Z,15.57
2018-11-23T04:10:19.698Z,14.90
2018-11-23T04:12:49.430Z,15.47
2018-11-23T04:15:19.553Z,16.47
2018-11-23T04:17:49.900Z,16.63
2018-11-23T04:20:19.582Z,16.83
2018-11-23T04:22:49.258Z,17.67
2018-11-23T04:25:18.947Z,18.53
2018-11-23T04:27:48.393Z,23.00
2018-11-23T04:30:18.914Z,20.77
2018-11-23T04:32:49.222Z,26.20
2018-11-23T04:35:19.975Z,28.13
2018-11-23T04:37:49.870Z,29.87
2018-11-23T04:40:19.924Z,31.27
2018-11-23T04:42:49.280Z,30.37
2018-11-23T04:45:19.047Z,30.13
2018-11-23T04:47:48.834Z,29.93
2018-11-23T04:50:18.142Z,27.77
2018-11-23T04:52:47.399Z,28.63
2018-11-23T04:55:16.563Z,26.20
2018-11-23T04:57:45.972Z,23.07
2018-11-23T05:00:17.090Z,27.13
2018-11-23T05:02:47.612Z,26.60
2018-11-23T05:05:16.918Z,27.63
2018-11-23T05:07:47.723Z,24.67
2018-11-23T05:10:17.975Z,26.03
2018-11-23T05:12:47.517Z,24.83
2018-11-23T05:15:18.591Z,25.70
2018-11-23T05:17:48.715Z,25.23
2018-11-23T05:20:17.882Z,25.20
2018-11-23T05:22:47.288Z,29.60
2018-11-23T05:25:18.171Z,29.57
2018-11-23T05:27:47.396Z,31.43
2018-11-23T05:30:20.686Z,30.70
2018-11-23T05:32:50.102Z,28.83
2018-11-23T05:35:19.783Z,32.83
2018-11-23T05:37:48.898Z,29.33
2018-11-23T05:40:19.903Z,30.20
2018-11-23T05:42:49.491Z,28.67
2018-11-23T05:45:20.877Z,26.37
2018-11-23T05:47:50.247Z,28.73
2018-11-23T05:50:21.093Z,29.17
2018-11-23T05:52:50.986Z,28.00
2018-11-23T05:55:20.462Z,30.40
2018-11-23T05:57:49.686Z,27.53
2018-11-23T06:00:21.819Z,29.77
2018-11-23T06:02:51.212Z,28.97
2018-11-23T06:05:21.239Z,27.97
2018-11-23T06:07:52.096Z,29.03
2018-11-23T06:10:21.865Z,25.90
2018-11-23T06:12:51.383Z,26.63
2018-11-23T06:15:22.172Z,25.57
2018-11-23T06:17:52.210Z,28.13
2018-11-23T06:20:23.114Z,26.60
2018-11-23T06:22:53.435Z,26.73
2018-11-23T06:25:39.633Z,28.50
2018-11-23T06:28:09.243Z,28.73
2018-11-23T06:30:39.344Z,31.87
2018-11-23T06:33:19.393Z,26.67
2018-11-23T06:35:49.075Z,28.83
2018-11-23T06:38:19.344Z,30.40
2018-11-23T06:40:48.541Z,31.13
2018-11-23T06:43:17.772Z,29.07
2018-11-23T06:45:46.941Z,25.37
2018-11-23T06:48:16.164Z,30.83
2018-11-23T06:50:45.258Z,30.73
2018-11-23T06:53:14.329Z,32.87
2018-11-23T06:55:43.758Z,32.13
2018-11-23T06:58:12.795Z,32.00
2018-11-23T07:00:41.830Z,31.33
2018-11-23T07:03:10.926Z,30.37
2018-11-23T07:05:39.934Z,28.80
2018-11-23T07:08:10.147Z,27.07
2018-11-23T07:10:39.267Z,31.07
2018-11-23T07:13:08.902Z,29.47
2018-11-23T07:15:38.211Z,31.17
2018-11-23T07:18:07.319Z,35.30
2018-11-23T07:20:36.395Z,35.87
2018-11-23T07:23:05.626Z,32.43
2018-11-23T07:25:34.681Z,37.13
2018-11-23T07:28:03.713Z,36.67
2018-11-23T07:30:32.826Z,35.10
2018-11-23T07:33:01.877Z,39.70
2018-11-23T07:35:30.827Z,37.33
2018-11-23T07:37:59.842Z,40.07
2018-11-23T07:40:42.661Z,39.50
2018-11-23T07:43:11.686Z,36.90
2018-11-23T07:45:40.677Z,37.03
2018-11-23T07:48:10.069Z,43.73
2018-11-23T07:50:39.272Z,42.03
2018-11-23T07:53:08.499Z,39.00
2018-11-23T07:55:37.584Z,42.40
2018-11-23T07:58:07.806Z,41.50
2018-11-23T08:00:36.859Z,43.63
2018-11-23T08:03:06.514Z,40.07
2018-11-23T08:05:35.512Z,39.77
2018-11-23T08:08:04.596Z,43.27
2018-11-23T08:10:32.599Z,43.53
2018-11-23T08:13:01.657Z,41.93
2018-11-23T08:15:30.731Z,41.97
2018-11-23T08:17:59.807Z,39.73
2018-11-23T08:20:28.831Z,38.47
2018-11-23T08:22:57.882Z,42.97
2018-11-23T08:25:27.271Z,48.67
2018-11-23T08:27:57.034Z,43.03
2018-11-23T08:30:28.437Z,39.83
2018-11-23T08:32:57.696Z,46.43
2018-11-23T08:35:26.688Z,45.10
2018-11-23T08:37:55.747Z,48.00
2018-11-23T08:40:26.171Z,45.10
2018-11-23T08:42:55.779Z,49.20
2018-11-23T08:45:26.250Z,47.50
2018-11-23T08:47:55.249Z,46.20
2018-11-23T08:50:25.792Z,45.27
2018-11-23T08:52:54.863Z,44.87
2018-11-23T08:55:23.866Z,42.90
2018-11-23T08:57:53.189Z,43.67
2018-11-23T09:00:23.298Z,47.53
2018-11-23T09:02:53.759Z,44.90
2018-11-23T09:05:22.803Z,47.17
2018-11-23T09:07:52.943Z,43.37
2018-11-23T09:10:27.076Z,44.87
2018-11-23T09:12:59.473Z,41.43
2018-11-23T09:15:28.542Z,40.07
2018-11-23T09:17:57.568Z,36.67
2018-11-23T09:20:27.002Z,43.40
2018-11-23T09:22:56.038Z,39.03
2018-11-23T09:25:25.330Z,35.97
2018-11-23T09:27:54.368Z,35.43
2018-11-23T09:30:24.806Z,33.37
2018-11-23T09:32:54.638Z,33.30
2018-11-23T09:35:24.036Z,32.60
2018-11-23T09:37:53.338Z,33.73
2018-11-23T09:40:23.717Z,31.57
2018-11-23T09:42:53.106Z,31.50
2018-11-23T09:45:23.507Z,34.33
2018-11-23T09:47:54.197Z,34.27
2018-11-23T09:50:24.264Z,35.07
2018-11-23T09:52:54.412Z,33.17
2018-11-23T09:55:24.247Z,32.83
2018-11-23T09:57:53.469Z,33.43
2018-11-23T10:00:24.804Z,33.33
2018-11-23T10:02:54.982Z,38.33
2018-11-23T10:05:24.705Z,35.50
2018-11-23T10:07:55.201Z,34.37
2018-11-23T10:10:24.858Z,32.03
2018-11-23T10:12:54.092Z,34.83
2018-11-23T10:15:24.141Z,34.07
2018-11-23T10:17:53.193Z,33.67
2018-11-23T10:20:23.731Z,33.00
2018-11-23T10:22:52.802Z,34.27
2018-11-23T10:25:23.213Z,34.00
2018-11-23T10:27:52.352Z,33.83
2018-11-23T10:30:28.890Z,32.23
2018-11-23T10:32:59.307Z,32.33
2018-11-23T10:35:28.575Z,33.00
2018-11-23T10:37:58.915Z,30.50
2018-11-23T10:40:30.617Z,32.07
2018-11-23T10:42:59.954Z,34.67
2018-11-23T10:45:30.451Z,30.97
2018-11-23T10:48:00.324Z,32.70
2018-11-23T10:50:31.927Z,30.17
2018-11-23T10:53:00.964Z,33.47
2018-11-23T10:55:31.395Z,35.60
2018-11-23T10:58:00.423Z,35.77
2018-11-23T11:00:34.508Z,36.17
2018-11-23T11:03:17.636Z,36.43
2018-11-23T11:05:51.721Z,40.57
2018-11-23T11:08:20.781Z,36.47
2018-11-23T11:10:49.852Z,37.93
2018-11-23T11:13:19.242Z,40.07
2018-11-23T11:15:48.319Z,33.60
2018-11-23T11:18:17.328Z,33.43
2018-11-23T11:20:46.729Z,35.13
2018-11-23T11:23:15.843Z,33.30
2018-11-23T11:25:44.935Z,37.03
2018-11-23T11:28:14.084Z,38.20
2018-11-23T11:30:43.173Z,36.60
2018-11-23T11:33:12.219Z,39.23
2018-11-23T11:35:41.306Z,37.50
2018-11-23T11:38:10.275Z,36.73
2018-11-23T11:40:39.274Z,38.77
2018-11-23T11:43:08.332Z,35.50
2018-11-23T11:45:37.415Z,35.73
2018-11-23T11:48:06.403Z,36.20
2018-11-23T11:50:35.491Z,37.40
2018-11-23T11:53:04.471Z,35.57
2018-11-23T11:55:33.574Z,37.60
2018-11-23T11:58:02.631Z,34.90
2018-11-23T12:00:31.612Z,33.37
2018-11-23T12:03:00.587Z,40.60
2018-11-23T12:05:29.677Z,35.83
2018-11-23T12:07:58.672Z,36.37
2018-11-23T12:10:27.748Z,40.80
2018-11-23T12:12:56.814Z,33.17
2018-11-23T12:15:25.812Z,34.87
2018-11-23T12:17:54.823Z,37.63
2018-11-23T12:20:25.264Z,35.00
2018-11-23T12:22:54.416Z,32.47
2018-11-23T12:25:23.962Z,33.80
2018-11-23T12:27:53.205Z,32.47
2018-11-23T12:30:22.703Z,33.20
2018-11-23T12:32:52.652Z,33.33
2018-11-23T12:35:22.243Z,36.87
2018-11-23T12:37:52.355Z,40.20
2018-11-23T12:40:22.013Z,37.10
2018-11-23T12:42:51.928Z,35.73
2018-11-23T12:45:22.709Z,36.83
2018-11-23T12:47:52.148Z,40.53
2018-11-23T12:50:22.812Z,39.83
2018-11-23T12:52:52.672Z,42.43
2018-11-23T12:55:22.211Z,42.43
2018-11-23T12:57:51.929Z,40.53
2018-11-23T13:00:26.244Z,40.70
2018-11-23T13:02:59.095Z,52.67
2018-11-23T13:05:29.683Z,56.73
2018-11-23T13:08:01.473Z,43.20
2018-11-23T13:10:31.859Z,39.53
2018-11-23T13:13:01.660Z,40.00
2018-11-23T13:15:31.159Z,40.00
2018-11-23T13:18:00.861Z,43.93
2018-11-23T13:20:30.446Z,38.83
2018-11-23T13:23:00.303Z,42.03
2018-11-23T13:25:31.236Z,44.47
2018-11-23T13:28:00.593Z,46.07
2018-11-23T13:30:32.800Z,42.73
2018-11-23T13:33:03.118Z,41.20
2018-11-23T13:35:33.334Z,39.53
2018-11-23T13:38:02.946Z,41.37
2018-11-23T13:40:32.883Z,42.03
2018-11-23T13:43:02.383Z,40.70
2018-11-23T13:45:33.903Z,40.40
2018-11-23T13:48:03.911Z,37.87
2018-11-23T13:50:34.119Z,41.17
2018-11-23T13:53:04.115Z,40.93
2018-11-23T13:55:33.530Z,40.17
2018-11-23T13:58:03.007Z,39.70
2018-11-23T14:00:32.951Z,40.20
2018-11-23T14:03:02.266Z,39.97
2018-11-23T14:05:32.641Z,40.93
2018-11-23T14:08:03.533Z,39.80
2018-11-23T14:10:33.514Z,35.13
2018-11-23T14:13:03.453Z,36.63
2018-11-23T14:15:32.866Z,36.67
2018-11-23T14:18:02.547Z,41.33
2018-11-23T14:20:31.943Z,43.13
2018-11-23T14:23:01.439Z,42.53
2018-11-23T14:25:31.813Z,37.77
2018-11-23T14:28:01.310Z,39.20
2018-11-23T14:30:33.295Z,43.83
2018-11-23T14:33:03.204Z,41.00
2018-11-23T14:35:33.519Z,46.83
2018-11-23T14:38:03.157Z,39.33
2018-11-23T14:40:32.599Z,41.77
2018-11-23T14:43:02.451Z,40.93
2018-11-23T14:45:34.736Z,46.47
2018-11-23T14:48:09.417Z,45.87
2018-11-23T14:50:43.963Z,43.17
2018-11-23T14:53:13.251Z,42.90
2018-11-23T14:55:42.455Z,43.43
2018-11-23T14:58:11.880Z,43.93
2018-11-23T15:00:41.145Z,43.53
2018-11-23T15:03:11.091Z,46.87
2018-11-23T15:05:40.676Z,42.97
2018-11-23T15:08:10.125Z,39.93
2018-11-23T15:10:39.302Z,40.67
2018-11-23T15:13:08.973Z,43.33
2018-11-23T15:15:40.190Z,37.87
2018-11-23T15:18:10.446Z,41.03
2018-11-23T15:20:42.052Z,38.63
2018-11-23T15:23:14.716Z,38.40
2018-11-23T15:25:44.201Z,37.67
2018-11-23T15:28:14.666Z,39.03
2018-11-23T15:30:45.369Z,39.90
2018-11-23T15:33:15.981Z,42.17
2018-11-23T15:35:46.070Z,41.50
2018-11-23T15:38:17.693Z,38.73
2018-11-23T15:40:47.176Z,39.63
2018-11-23T15:43:18.072Z,38.80
2018-11-23T15:45:47.206Z,38.10
2018-11-23T15:48:16.623Z,39.60
2018-11-23T15:50:45.913Z,40.17
2018-11-23T15:53:16.275Z,39.73
2018-11-23T15:55:45.878Z,44.87
2018-11-23T15:58:17.172Z,43.90
2018-11-23T16:00:47.632Z,42.20
2018-11-23T16:03:17.560Z,43.30
2018-11-23T16:05:46.922Z,38.93
2018-11-23T16:08:19.332Z,43.00
2018-11-23T16:10:49.286Z,42.27
2018-11-23T16:13:18.863Z,43.03
2018-11-23T16:15:48.596Z,46.03
2018-11-23T16:18:17.821Z,42.17
2018-11-23T16:20:47.879Z,47.67
2018-11-23T16:23:19.382Z,40.23
2018-11-23T16:25:48.916Z,43.07
2018-11-23T16:28:18.115Z,22.17
2018-11-23T16:30:48.499Z,21.80
2018-11-23T16:33:24.698Z,26.93
2018-11-23T16:35:52.769Z,34.80
2018-11-23T16:38:23.081Z,40.40
2018-11-23T16:40:56.599Z,36.80
2018-11-23T16:43:25.542Z,35.77
2018-11-23T16:45:54.579Z,35.67
2018-11-23T16:48:25.338Z,31.67
2018-11-23T16:50:54.615Z,35.13
2018-11-23T16:53:23.796Z,32.27
2018-11-23T16:55:53.171Z,32.07
2018-11-23T16:58:22.336Z,30.23
2018-11-23T17:00:51.758Z,30.17
2018-11-23T17:03:22.247Z,35.53
2018-11-23T17:05:56.025Z,44.33
2018-11-23T17:08:25.326Z,44.50
2018-11-23T17:10:54.350Z,48.10
2018-11-23T17:13:23.430Z,47.20
2018-11-23T17:15:53.311Z,49.30
2018-11-23T17:18:22.848Z,48.90
2018-11-23T17:20:51.925Z,46.50
2018-11-23T17:23:21.141Z,38.00
2018-11-23T17:25:50.522Z,36.77
2018-11-23T17:28:19.796Z,31.93
2018-11-23T17:30:49.093Z,29.13
2018-11-23T17:33:18.915Z,29.33
2018-11-23T17:35:48.424Z,24.93
2018-11-23T17:38:17.560Z,24.13
2018-11-23T17:40:46.818Z,23.97
2018-11-23T17:43:16.737Z,24.13
2018-11-23T17:45:46.116Z,23.73
2018-11-23T17:48:15.581Z,20.13
2018-11-23T17:50:45.558Z,22.53
2018-11-23T17:53:14.919Z,20.30
2018-11-23T17:55:43.998Z,17.00
2018-11-23T17:58:13.345Z,18.33
2018-11-23T18:00:42.639Z,17.07
2018-11-23T18:03:12.070Z,16.47
2018-11-23T18:05:42.491Z,18.20
2018-11-23T18:08:12.083Z,16.63
2018-11-23T18:10:41.732Z,17.00
2018-11-23T18:13:12.633Z,16.83
2018-11-23T18:15:42.129Z,18.60
2018-11-23T18:20:56.111Z,17.50
2018-11-23T18:26:02.474Z,18.47
2018-11-23T18:28:31.865Z,17.77
2018-11-23T18:31:02.004Z,18.80
2018-11-23T18:33:31.727Z,18.50
2018-11-23T18:36:01.052Z,18.37
2018-11-23T18:38:30.285Z,18.50
2018-11-23T18:41:00.919Z,19.77
2018-11-23T18:43:30.386Z,17.90
2018-11-23T18:45:59.636Z,14.37
2018-11-23T18:48:29.468Z,14.83
2018-11-23T18:50:59.780Z,15.77
2018-11-23T18:53:29.019Z,17.40
2018-11-23T18:55:58.327Z,15.13
2018-11-23T18:58:27.440Z,16.17
2018-11-23T19:00:56.531Z,15.03
2018-11-23T19:03:26.756Z,15.90
2018-11-23T19:05:56.743Z,15.50
2018-11-23T19:08:26.314Z,18.93
2018-11-23T19:10:56.064Z,21.80
2018-11-23T19:13:25.374Z,23.17
2018-11-23T19:15:55.840Z,24.87
2018-11-23T19:18:25.608Z,23.73
2018-11-23T19:20:54.703Z,24.17
2018-11-23T19:23:23.874Z,21.93
2018-11-23T19:25:53.050Z,25.13
2018-11-23T19:28:22.386Z,23.20
2018-11-23T19:30:51.623Z,22.03
2018-11-23T19:33:21.195Z,21.90
2018-11-23T19:35:50.895Z,23.30
2018-11-23T19:38:20.715Z,20.90
2018-11-23T19:40:50.275Z,21.17
2018-11-23T19:43:19.910Z,21.00
2018-11-23T19:45:49.239Z,21.47
2018-11-23T19:48:18.562Z,19.93
2018-11-23T19:50:47.767Z,19.77
2018-11-23T19:53:17.896Z,18.50
2018-11-23T19:55:47.474Z,19.87
2018-11-23T19:58:17.859Z,16.03
2018-11-23T20:00:48.309Z,15.20
2018-11-23T20:03:17.933Z,14.67
2018-11-23T20:05:47.326Z,15.10
2018-11-23T20:08:17.112Z,18.13
2018-11-23T20:10:46.882Z,17.87
2018-11-23T20:13:16.038Z,20.80
2018-11-23T20:15:45.279Z,21.17
2018-11-23T20:18:14.890Z,19.40
2018-11-23T20:20:44.284Z,20.37
2018-11-23T20:23:13.430Z,20.10
2018-11-23T20:25:42.558Z,21.67
2018-11-23T20:28:11.688Z,21.17
2018-11-23T20:30:42.526Z,19.87
2018-11-23T20:33:10.672Z,20.93
2018-11-23T20:35:39.764Z,21.97
2018-11-23T20:38:08.924Z,25.30
2018-11-23T20:40:38.179Z,25.87
2018-11-23T20:43:07.604Z,27.63
2018-11-23T20:45:38.172Z,30.40
2018-11-23T20:48:07.578Z,32.63
2018-11-23T20:50:36.663Z,29.20
2018-11-23T20:53:06.295Z,34.37
2018-11-23T20:55:35.404Z,35.57
2018-11-23T20:58:04.711Z,33.40
2018-11-23T21:00:34.797Z,32.30
2018-11-23T21:03:04.531Z,31.47
2018-11-23T21:05:34.110Z,32.17
2018-11-23T21:08:03.314Z,32.97
2018-11-23T21:10:32.645Z,32.03
2018-11-23T21:13:01.818Z,31.70
2018-11-23T21:15:31.858Z,26.80
2018-11-23T21:18:02.607Z,26.67
2018-11-23T21:20:31.966Z,24.67
2018-11-23T21:23:01.819Z,24.83
2018-11-23T21:25:31.352Z,23.63
2018-11-23T21:28:00.689Z,22.63
2018-11-23T21:30:30.356Z,24.37
2018-11-23T21:32:59.737Z,22.97
2018-11-23T21:35:28.955Z,22.10
2018-11-23T21:37:58.708Z,20.73
2018-11-23T21:40:27.874Z,20.73
2018-11-23T21:42:58.038Z,20.43
2018-11-23T21:45:28.088Z,18.83
2018-11-23T21:47:57.539Z,20.33
2018-11-23T21:50:26.908Z,18.77
2018-11-23T21:52:56.389Z,19.47
2018-11-23T21:55:26.496Z,19.87
2018-11-23T21:57:57.537Z,18.70
2018-11-23T22:00:26.814Z,18.20
2018-11-23T22:02:56.155Z,17.97
2018-11-23T22:05:25.234Z,17.20
2018-11-23T22:07:54.464Z,17.17
2018-11-23T22:10:23.687Z,16.77
2018-11-23T22:12:53.505Z,17.07
2018-11-23T22:15:26.165Z,16.77
2018-11-23T22:17:58.379Z,17.77
2018-11-23T22:20:27.822Z,17.30
2018-11-23T22:22:57.350Z,17.87
2018-11-23T22:25:27.365Z,17.37
2018-11-23T22:27:56.525Z,17.33
2018-11-23T22:30:29.307Z,16.47
2018-11-23T22:32:58.591Z,16.90
2018-11-23T22:35:29.749Z,16.23
2018-11-23T22:37:59.189Z,16.67
2018-11-23T22:40:28.793Z,16.63
2018-11-23T22:42:59.046Z,17.17
2018-11-23T22:45:28.796Z,17.23
2018-11-23T22:47:58.281Z,16.33
2018-11-23T22:50:28.239Z,16.33
2018-11-23T22:52:57.519Z,17.60
2018-11-23T22:55:27.002Z,16.07
2018-11-23T22:57:56.382Z,16.33
2018-11-23T23:00:32.856Z,15.70
2018-11-23T23:03:03.670Z,16.33
2018-11-23T23:05:33.717Z,14.63
2018-11-23T23:08:03.496Z,15.50
2018-11-23T23:10:33.454Z,14.33
2018-11-23T23:13:03.175Z,16.23
2018-11-23T23:15:32.801Z,14.73
2018-11-23T23:18:02.394Z,16.50
2018-11-23T23:20:31.695Z,15.37
2018-11-23T23:23:00.762Z,15.03
2018-11-23T23:25:30.711Z,16.00
2018-11-23T23:28:00.920Z,14.50
2018-11-23T23:30:30.198Z,13.47
2018-11-23T23:32:59.771Z,13.17
2018-11-23T23:35:29.183Z,13.07
2018-11-23T23:37:58.582Z,13.20
2018-11-23T23:40:27.733Z,14.17
2018-11-23T23:42:57.617Z,13.83
2018-11-23T23:45:27.041Z,14.00
2018-11-23T23:47:57.081Z,13.23
2018-11-23T23:50:26.670Z,13.30
2018-11-23T23:52:56.232Z,14.33
2018-11-23T23:55:26.082Z,14.63
2018-11-23T23:57:56.360Z,14.70
