createdAt,value
2022-09-28T00:02:57.705Z,11.65
2022-09-28T00:05:43.609Z,12.25
2022-09-28T00:08:29.443Z,13.23
2022-09-28T00:11:15.541Z,10.80
2022-09-28T00:14:03.579Z,10.85
2022-09-28T00:16:49.686Z,10.38
2022-09-28T00:19:35.689Z,9.00
2022-09-28T00:22:22.210Z,12.60
2022-09-28T00:25:08.500Z,12.57
2022-09-28T00:27:54.593Z,12.63
2022-09-28T00:30:39.900Z,16.25
2022-09-28T00:33:25.996Z,23.13
2022-09-28T00:36:11.706Z,18.92
2022-09-28T00:38:58.349Z,15.98
2022-09-28T00:41:45.346Z,15.77
2022-09-28T00:44:40.439Z,14.85
2022-09-28T00:47:41.300Z,15.43
2022-09-28T00:50:29.338Z,15.45
2022-09-28T00:53:19.668Z,12.90
2022-09-28T00:56:09.192Z,14.63
2022-09-28T00:58:55.097Z,12.35
2022-09-28T01:01:41.442Z,11.23
2022-09-28T01:04:29.833Z,13.45
2022-09-28T01:07:18.256Z,13.05
2022-09-28T01:10:05.197Z,14.02
2022-09-28T01:12:51.464Z,13.23
2022-09-28T01:15:50.633Z,11.40
2022-09-28T01:18:47.608Z,11.93
2022-09-28T01:21:49.144Z,11.32
2022-09-28T01:24:46.414Z,13.48
2022-09-28T01:27:36.153Z,12.02
2022-09-28T01:30:22.405Z,12.82
2022-09-28T01:33:16.028Z,16.27
2022-09-28T01:36:15.746Z,10.52
2022-09-28T01:39:18.390Z,16.33
2022-09-28T01:42:10.392Z,14.48
2022-09-28T01:45:01.623Z,12.13
2022-09-28T01:47:49.139Z,11.77
2022-09-28T01:50:38.079Z,14.75
2022-09-28T01:53:33.120Z,27.77
2022-09-28T01:56:25.136Z,16.15
2022-09-28T01:59:14.372Z,12.57
2022-09-28T02:02:10.392Z,10.10
2022-09-28T02:05:05.568Z,13.15
2022-09-28T02:07:57.434Z,10.10
2022-09-28T02:10:54.212Z,12.52
2022-09-28T02:13:43.220Z,12.48
2022-09-28T02:19:20.010Z,11.40
2022-09-28T02:22:56.844Z,13.25
2022-09-28T02:25:56.018Z,12.65
2022-09-28T02:28:41.974Z,9.70
2022-09-28T02:31:28.180Z,9.40
2022-09-28T02:34:15.084Z,10.73
2022-09-28T02:37:02.139Z,9.98
2022-09-28T02:39:48.661Z,8.85
2022-09-28T02:43:00.282Z,8.52
2022-09-28T02:46:02.216Z,9.65
2022-09-28T02:49:21.463Z,9.55
2022-09-28T02:52:20.877Z,14.05
2022-09-28T02:55:17.594Z,10.45
2022-09-28T02:58:18.874Z,9.95
2022-09-28T03:01:21.730Z,8.65
2022-09-28T03:04:35.168Z,10.27
2022-09-28T03:07:44.341Z,11.65
2022-09-28T03:10:44.445Z,10.13
2022-09-28T03:13:31.038Z,14.73
2022-09-28T03:16:19.456Z,10.30
2022-09-28T03:19:07.179Z,10.85
2022-09-28T03:21:53.197Z,11.15
2022-09-28T03:24:39.373Z,11.80
2022-09-28T03:27:25.570Z,9.70
2022-09-28T03:30:12.388Z,10.13
2022-09-28T03:33:02.498Z,11.50
2022-09-28T03:35:50.772Z,11.38
2022-09-28T03:38:36.912Z,9.40
2022-09-28T03:41:24.212Z,10.00
2022-09-28T03:44:09.913Z,9.18
2022-09-28T03:46:56.140Z,11.43
2022-09-28T03:49:42.816Z,12.10
2022-09-28T03:52:29.226Z,11.48
2022-09-28T03:55:15.029Z,10.85
2022-09-28T03:58:00.855Z,10.95
2022-09-28T04:00:47.846Z,10.55
2022-09-28T04:03:33.934Z,11.75
2022-09-28T04:06:19.797Z,10.40
2022-09-28T04:09:05.427Z,9.48
2022-09-28T04:12:03.363Z,11.55
2022-09-28T04:14:50.348Z,9.40
2022-09-28T04:17:40.067Z,12.63
2022-09-28T04:20:33.134Z,12.07
2022-09-28T04:23:22.386Z,10.88
2022-09-28T04:26:16.620Z,12.80
2022-09-28T04:29:18.356Z,8.95
2022-09-28T04:32:11.881Z,9.52
2022-09-28T04:34:59.442Z,9.20
2022-09-28T04:37:44.855Z,14.25
2022-09-28T04:40:30.944Z,12.75
2022-09-28T04:43:17.074Z,12.55
2022-09-28T04:46:05.498Z,9.80
2022-09-28T04:48:57.690Z,9.05
2022-09-28T04:52:06.467Z,9.40
2022-09-28T04:54:53.617Z,9.27
2022-09-28T04:57:40.427Z,8.68
2022-09-28T05:00:25.817Z,11.52
2022-09-28T05:03:25.685Z,12.07
2022-09-28T05:06:34.410Z,9.02
2022-09-28T05:09:24.340Z,9.00
2022-09-28T05:12:10.664Z,11.90
2022-09-28T05:14:57.295Z,10.10
2022-09-28T05:17:42.695Z,13.02
2022-09-28T05:20:42.261Z,11.77
2022-09-28T05:23:38.869Z,10.32
2022-09-28T05:26:29.780Z,12.10
2022-09-28T05:29:18.655Z,12.23
2022-09-28T05:32:10.303Z,11.90
2022-09-28T05:35:21.047Z,16.10
2022-09-28T05:38:07.850Z,11.57
2022-09-28T05:40:53.451Z,14.73
2022-09-28T05:43:40.379Z,17.58
2022-09-28T05:46:26.325Z,16.50
2022-09-28T05:49:13.043Z,13.57
2022-09-28T05:51:58.767Z,15.35
2022-09-28T05:54:45.847Z,16.35
2022-09-28T05:57:32.025Z,14.25
2022-09-28T06:00:18.451Z,13.02
2022-09-28T06:03:13.841Z,13.85
2022-09-28T06:06:04.336Z,13.23
2022-09-28T06:08:51.932Z,14.18
2022-09-28T06:11:59.927Z,12.45
2022-09-28T06:15:04.598Z,12.60
2022-09-28T06:18:02.059Z,11.43
2022-09-28T06:20:57.360Z,13.05
2022-09-28T06:24:04.961Z,9.05
2022-09-28T06:26:50.612Z,9.35
2022-09-28T06:29:38.237Z,12.15
2022-09-28T06:32:23.646Z,8.88
2022-09-28T06:35:11.343Z,13.82
2022-09-28T06:37:58.590Z,11.07
2022-09-28T06:40:44.522Z,12.02
2022-09-28T06:43:34.272Z,11.10
2022-09-28T06:46:32.182Z,11.65
2022-09-28T06:49:36.679Z,11.63
2022-09-28T06:52:43.029Z,11.05
2022-09-28T06:55:48.380Z,12.77
2022-09-28T06:58:34.978Z,8.82
2022-09-28T07:01:21.114Z,10.32
2022-09-28T07:04:36.214Z,10.80
2022-09-28T07:07:44.703Z,10.10
2022-09-28T07:10:56.268Z,9.43
2022-09-28T07:13:59.788Z,6.88
2022-09-28T07:17:10.002Z,7.53
2022-09-28T07:20:00.435Z,8.25
2022-09-28T07:22:53.394Z,8.82
2022-09-28T07:25:45.417Z,9.63
2022-09-28T07:28:48.778Z,9.45
2022-09-28T07:31:54.035Z,10.20
2022-09-28T07:35:00.298Z,8.10
2022-09-28T07:38:03.610Z,8.00
2022-09-28T07:41:17.465Z,6.90
2022-09-28T07:44:06.841Z,8.55
2022-09-28T07:46:55.005Z,7.00
2022-09-28T07:49:46.533Z,9.65
2022-09-28T07:52:35.225Z,11.15
2022-09-28T07:55:30.301Z,8.98
2022-09-28T07:58:25.268Z,7.93
2022-09-28T08:01:31.118Z,10.15
2022-09-28T08:04:18.005Z,6.95
2022-09-28T08:07:09.746Z,8.50
2022-09-28T08:09:56.421Z,10.32
2022-09-28T08:12:47.196Z,7.90
2022-09-28T08:15:46.157Z,8.67
2022-09-28T08:18:55.052Z,10.47
2022-09-28T08:21:46.937Z,11.35
2022-09-28T08:24:33.225Z,7.45
2022-09-28T08:27:19.988Z,9.05
2022-09-28T08:30:07.919Z,9.05
2022-09-28T08:33:01.969Z,7.47
2022-09-28T08:36:01.267Z,9.15
2022-09-28T08:39:06.283Z,9.18
2022-09-28T08:42:33.242Z,9.48
2022-09-28T08:45:42.149Z,10.25
2022-09-28T08:49:20.611Z,13.65
2022-09-28T08:52:28.553Z,11.40
2022-09-28T08:55:39.042Z,13.27
2022-09-28T08:58:32.424Z,12.40
2022-09-28T09:01:20.019Z,15.40
2022-09-28T09:04:07.219Z,15.73
2022-09-28T09:07:37.768Z,13.43
2022-09-28T09:10:49.271Z,9.88
2022-09-28T09:13:45.781Z,9.65
2022-09-28T09:16:45.521Z,11.02
2022-09-28T09:20:30.276Z,13.63
2022-09-28T09:23:39.473Z,10.48
2022-09-28T09:26:39.600Z,14.73
2022-09-28T09:29:43.157Z,8.10
2022-09-28T09:32:41.313Z,10.93
2022-09-28T09:35:48.537Z,11.52
2022-09-28T09:39:17.311Z,10.50
2022-09-28T09:42:50.125Z,14.20
2022-09-28T09:46:24.088Z,10.15
2022-09-28T09:49:42.275Z,9.80
2022-09-28T09:55:29.935Z,9.23
2022-09-28T09:58:38.957Z,11.40
2022-09-28T10:01:45.074Z,8.90
2022-09-28T10:04:46.180Z,10.35
2022-09-28T10:07:47.372Z,7.28
2022-09-28T10:10:35.653Z,6.63
2022-09-28T10:13:32.164Z,8.35
2022-09-28T10:16:21.143Z,8.40
2022-09-28T10:19:18.773Z,8.55
2022-09-28T10:22:40.321Z,9.13
2022-09-28T10:25:33.583Z,8.55
2022-09-28T10:28:25.769Z,7.18
2022-09-28T10:31:37.441Z,8.90
2022-09-28T10:34:31.138Z,8.57
2022-09-28T10:37:31.913Z,7.38
2022-09-28T10:40:46.046Z,9.52
2022-09-28T10:43:38.688Z,11.13
2022-09-28T10:46:30.385Z,6.00
2022-09-28T10:49:18.029Z,6.25
2022-09-28T10:52:31.622Z,8.50
2022-09-28T10:55:32.467Z,8.13
2022-09-28T10:58:28.066Z,12.48
2022-09-28T11:01:17.488Z,8.18
2022-09-28T11:04:06.127Z,8.45
2022-09-28T11:06:52.256Z,12.32
2022-09-28T11:09:43.037Z,10.63
2022-09-28T11:12:43.422Z,10.82
2022-09-28T11:15:33.273Z,10.32
2022-09-28T11:18:32.404Z,8.80
2022-09-28T11:21:33.284Z,9.45
2022-09-28T11:24:25.461Z,8.05
2022-09-28T11:27:25.467Z,7.32
2022-09-28T11:30:38.826Z,6.72
2022-09-28T11:33:47.666Z,8.25
2022-09-28T11:37:02.230Z,6.55
2022-09-28T11:40:15.096Z,7.38
2022-09-28T11:43:11.442Z,6.45
2022-09-28T11:46:27.838Z,5.90
2022-09-28T11:49:20.140Z,7.65
2022-09-28T11:52:18.953Z,7.45
2022-09-28T11:55:46.544Z,5.97
2022-09-28T11:58:39.140Z,5.57
2022-09-28T12:01:31.613Z,6.00
2022-09-28T12:04:36.872Z,5.68
2022-09-28T12:08:06.789Z,5.63
2022-09-28T12:11:15.889Z,8.95
2022-09-28T12:20:40.189Z,6.93
2022-09-28T12:23:31.499Z,6.00
2022-09-28T12:27:02.792Z,6.40
2022-09-28T12:30:07.368Z,8.32
2022-09-28T12:32:59.192Z,6.45
2022-09-28T12:39:57.941Z,6.82
2022-09-28T12:46:15.543Z,10.35
2022-09-28T12:52:19.097Z,10.77
2022-09-28T12:55:22.721Z,7.35
2022-09-28T12:58:27.755Z,8.63
2022-09-28T13:01:45.061Z,15.57
2022-09-28T13:04:44.006Z,12.15
2022-09-28T13:07:57.516Z,14.23
2022-09-28T13:11:04.184Z,15.13
2022-09-28T13:14:30.436Z,16.00
2022-09-28T13:17:43.083Z,26.45
2022-09-28T13:20:54.895Z,24.92
2022-09-28T13:23:47.708Z,16.23
2022-09-28T13:26:43.999Z,27.23
2022-09-28T13:29:30.159Z,25.05
2022-09-28T13:32:17.176Z,30.52
2022-09-28T13:35:03.226Z,77.47
2022-09-28T13:38:17.748Z,31.27
2022-09-28T13:41:06.775Z,16.58
2022-09-28T13:44:03.825Z,12.30
2022-09-28T13:46:52.413Z,13.82
2022-09-28T13:50:00.549Z,19.40
2022-09-28T13:52:57.078Z,44.90
2022-09-28T13:56:01.560Z,11.60
2022-09-28T13:58:49.937Z,10.15
2022-09-28T14:01:46.982Z,16.38
2022-09-28T14:04:57.502Z,14.57
2022-09-28T14:07:43.364Z,11.80
2022-09-28T14:10:51.835Z,10.60
2022-09-28T14:13:43.633Z,13.48
2022-09-28T14:16:31.949Z,10.10
2022-09-28T14:19:26.620Z,23.15
2022-09-28T14:22:49.515Z,74.15
2022-09-28T14:25:41.299Z,50.50
2022-09-28T14:29:04.532Z,198.45
2022-09-28T14:31:52.940Z,76.00
2022-09-28T14:34:41.796Z,51.88
2022-09-28T14:37:57.246Z,74.28
2022-09-28T14:41:10.899Z,79.63
2022-09-28T14:44:02.728Z,43.78
2022-09-28T14:46:48.587Z,30.17
2022-09-28T14:49:34.954Z,77.60
2022-09-28T14:52:38.959Z,97.05
2022-09-28T14:55:32.219Z,132.27
2022-09-28T14:58:27.500Z,41.78
2022-09-28T15:01:20.100Z,102.22
2022-09-28T15:04:09.575Z,39.97
2022-09-28T15:06:55.313Z,103.38
2022-09-28T15:09:41.552Z,54.75
2022-09-28T15:12:29.115Z,77.22
2022-09-28T15:15:31.197Z,44.63
2022-09-28T15:18:33.304Z,23.58
2022-09-28T15:21:19.205Z,48.97
2022-09-28T15:24:28.237Z,44.30
2022-09-28T15:27:18.900Z,32.38
2022-09-28T15:30:23.270Z,36.60
2022-09-28T15:33:50.928Z,52.17
2022-09-28T15:36:46.426Z,48.80
2022-09-28T15:39:34.132Z,54.72
2022-09-28T15:42:20.341Z,63.75
2022-09-28T15:45:36.612Z,61.35
2022-09-28T15:48:31.097Z,41.63
2022-09-28T15:51:19.072Z,49.50
2022-09-28T15:54:17.581Z,67.15
2022-09-28T15:57:03.500Z,68.13
2022-09-28T15:59:56.809Z,46.88
2022-09-28T16:03:09.086Z,38.33
2022-09-28T16:05:57.212Z,203.25
2022-09-28T16:08:44.850Z,159.80
2022-09-28T16:11:37.940Z,103.88
2022-09-28T16:14:24.644Z,64.28
2022-09-28T16:17:16.736Z,45.65
2022-09-28T16:20:17.567Z,34.95
2022-09-28T16:23:16.276Z,17.65
2022-09-28T16:26:09.259Z,18.95
2022-09-28T16:28:54.895Z,16.60
2022-09-28T16:31:43.752Z,16.23
2022-09-28T16:34:30.357Z,22.65
2022-09-28T16:37:32.229Z,20.25
2022-09-28T16:40:18.115Z,16.02
2022-09-28T16:43:05.971Z,13.27
2022-09-28T16:45:51.527Z,16.40
2022-09-28T16:48:41.716Z,20.63
2022-09-28T16:51:27.887Z,29.97
2022-09-28T16:54:42.574Z,22.77
2022-09-28T16:57:28.449Z,20.25
2022-09-28T17:00:20.778Z,16.52
2022-09-28T17:03:13.191Z,17.80
2022-09-28T17:05:58.889Z,12.45
2022-09-28T17:08:45.162Z,12.60
2022-09-28T17:11:31.341Z,21.65
2022-09-28T17:14:16.957Z,28.52
2022-09-28T17:17:09.791Z,23.63
2022-09-28T17:19:57.985Z,74.40
2022-09-28T17:22:44.387Z,76.75
2022-09-28T17:25:30.981Z,39.58
2022-09-28T17:28:23.504Z,37.17
2022-09-28T17:31:14.599Z,61.00
2022-09-28T17:34:00.655Z,87.00
2022-09-28T17:36:46.663Z,91.40
2022-09-28T17:39:32.470Z,173.13
2022-09-28T17:42:17.808Z,116.85
2022-09-28T17:45:03.666Z,96.55
2022-09-28T17:47:49.172Z,153.40
2022-09-28T17:50:35.181Z,178.18
2022-09-28T17:53:20.943Z,216.40
2022-09-28T17:56:06.857Z,104.18
2022-09-28T17:58:52.754Z,97.68
2022-09-28T18:01:39.669Z,76.38
2022-09-28T18:04:50.112Z,71.10
2022-09-28T18:07:34.282Z,109.55
2022-09-28T18:10:22.855Z,70.20
2022-09-28T18:13:08.722Z,61.03
2022-09-28T18:15:55.792Z,68.60
2022-09-28T18:18:41.679Z,67.57
2022-09-28T18:21:27.219Z,80.95
2022-09-28T18:24:12.866Z,76.20
2022-09-28T18:26:58.727Z,98.30
2022-09-28T18:29:44.713Z,80.13
2022-09-28T18:32:30.567Z,91.97
2022-09-28T18:35:20.594Z,93.15
2022-09-28T18:38:08.044Z,81.72
2022-09-28T18:40:55.906Z,61.40
2022-09-28T18:43:42.366Z,52.00
2022-09-28T18:46:36.466Z,55.08
2022-09-28T18:49:22.803Z,47.40
2022-09-28T18:52:08.683Z,52.60
2022-09-28T18:54:54.802Z,50.03
2022-09-28T18:57:42.328Z,48.58
2022-09-28T19:00:27.948Z,45.53
2022-09-28T19:03:14.474Z,57.53
2022-09-28T19:06:00.657Z,114.65
2022-09-28T19:08:52.097Z,74.15
2022-09-28T19:11:37.883Z,100.43
2022-09-28T19:14:23.466Z,98.72
2022-09-28T19:17:10.126Z,102.82
2022-09-28T19:19:56.117Z,66.57
2022-09-28T19:22:41.571Z,49.53
2022-09-28T19:25:27.373Z,44.35
2022-09-28T19:28:13.005Z,42.50
2022-09-28T19:30:59.680Z,45.55
2022-09-28T19:33:46.372Z,46.20
2022-09-28T19:36:33.116Z,47.35
2022-09-28T19:39:18.548Z,45.90
2022-09-28T19:42:04.325Z,48.47
2022-09-28T19:44:49.997Z,48.33
2022-09-28T19:47:36.513Z,43.92
2022-09-28T19:50:22.487Z,46.80
2022-09-28T19:53:08.399Z,62.90
2022-09-28T19:55:55.483Z,49.63
2022-09-28T19:58:41.145Z,46.58
2022-09-28T20:01:30.561Z,44.15
2022-09-28T20:04:16.506Z,42.78
2022-09-28T20:07:03.182Z,37.67
2022-09-28T20:09:49.178Z,33.55
2022-09-28T20:12:34.605Z,38.70
2022-09-28T20:15:23.591Z,35.03
2022-09-28T20:18:09.353Z,34.92
2022-09-28T20:21:03.345Z,42.58
2022-09-28T20:23:49.589Z,39.58
2022-09-28T20:26:37.681Z,37.17
2022-09-28T20:29:24.327Z,32.20
2022-09-28T20:32:11.556Z,31.55
2022-09-28T20:34:57.004Z,29.10
2022-09-28T20:37:43.287Z,24.08
2022-09-28T20:40:29.285Z,23.83
2022-09-28T20:43:15.196Z,24.52
2022-09-28T20:46:02.043Z,23.85
2022-09-28T20:48:49.493Z,22.13
2022-09-28T20:51:35.116Z,23.67
2022-09-28T20:54:21.204Z,22.08
2022-09-28T20:57:27.015Z,24.77
2022-09-28T21:00:13.351Z,21.00
2022-09-28T21:02:59.168Z,19.50
2022-09-28T21:05:45.059Z,20.17
2022-09-28T21:08:31.277Z,17.85
2022-09-28T21:11:19.250Z,23.00
2022-09-28T21:14:06.302Z,16.75
2022-09-28T21:16:52.392Z,15.88
2022-09-28T21:19:37.660Z,18.20
2022-09-28T21:22:23.528Z,16.48
2022-09-28T21:25:09.442Z,18.63
2022-09-28T21:27:55.065Z,12.45
2022-09-28T21:30:41.718Z,13.65
2022-09-28T21:33:27.425Z,13.80
2022-09-28T21:36:12.739Z,12.75
2022-09-28T21:38:58.703Z,13.65
2022-09-28T21:41:44.478Z,16.10
2022-09-28T21:44:30.326Z,12.20
2022-09-28T21:47:15.709Z,12.60
2022-09-28T21:50:01.311Z,11.15
2022-09-28T21:52:46.755Z,12.73
2022-09-28T21:55:32.197Z,12.00
2022-09-28T21:58:18.330Z,10.30
2022-09-28T22:01:31.721Z,13.68
2022-09-28T22:04:17.499Z,13.07
2022-09-28T22:07:03.644Z,13.02
2022-09-28T22:09:52.856Z,14.63
2022-09-28T22:12:39.378Z,12.02
2022-09-28T22:15:25.234Z,13.10
2022-09-28T22:18:10.944Z,10.52
2022-09-28T22:21:06.525Z,12.57
2022-09-28T22:23:52.795Z,12.93
2022-09-28T22:26:39.441Z,13.85
2022-09-28T22:29:25.361Z,12.75
2022-09-28T22:32:10.940Z,11.65
2022-09-28T22:34:57.441Z,10.05
2022-09-28T22:37:42.717Z,10.80
2022-09-28T22:40:29.030Z,11.23
2022-09-28T22:43:14.797Z,10.70
2022-09-28T22:46:21.422Z,10.77
2022-09-28T22:49:10.055Z,9.85
2022-09-28T22:51:55.583Z,9.85
2022-09-28T22:54:41.222Z,10.80
2022-09-28T22:57:26.788Z,9.23
2022-09-28T23:00:12.939Z,10.70
2022-09-28T23:02:58.903Z,11.70
2022-09-28T23:05:56.832Z,12.20
2022-09-28T23:08:44.524Z,14.18
2022-09-28T23:11:30.166Z,11.82
2022-09-28T23:14:16.297Z,11.07
2022-09-28T23:17:01.668Z,10.65
2022-09-28T23:19:47.229Z,10.10
2022-09-28T23:22:33.171Z,12.10
2022-09-28T23:25:19.611Z,13.57
2022-09-28T23:28:05.131Z,10.43
2022-09-28T23:30:51.319Z,10.52
2022-09-28T23:33:37.329Z,10.80
2022-09-28T23:36:23.611Z,11.00
2022-09-28T23:39:10.050Z,11.45
2022-09-28T23:41:55.903Z,11.90
2022-09-28T23:44:41.358Z,11.98
2022-09-28T23:47:27.030Z,12.18
2022-09-28T23:50:12.578Z,14.10
2022-09-28T23:52:58.681Z,13.77
2022-09-28T23:55:44.194Z,13.13
2022-09-28T23:58:30.880Z,16.67
