createdAt,value
2023-05-25T00:01:35.420Z,8.33
2023-05-25T00:04:06.254Z,7.70
2023-05-25T00:06:41.387Z,7.80
2023-05-25T00:09:21.409Z,6.53
2023-05-25T00:11:55.221Z,7.67
2023-05-25T00:14:26.220Z,6.70
2023-05-25T00:16:56.506Z,6.20
2023-05-25T00:19:34.758Z,7.07
2023-05-25T00:22:03.285Z,6.40
2023-05-25T00:24:35.131Z,7.73
2023-05-25T00:27:11.561Z,6.80
2023-05-25T00:29:57.287Z,9.10
2023-05-25T00:32:30.696Z,6.60
2023-05-25T00:35:01.421Z,6.90
2023-05-25T00:37:31.564Z,7.63
2023-05-25T00:40:02.353Z,7.77
2023-05-25T00:42:33.515Z,8.20
2023-05-25T00:45:04.386Z,6.93
2023-05-25T00:47:38.085Z,7.07
2023-05-25T00:50:10.203Z,7.60
2023-05-25T00:52:39.862Z,7.40
2023-05-25T00:55:11.696Z,7.43
2023-05-25T00:57:44.040Z,6.80
2023-05-25T01:00:25.341Z,6.70
2023-05-25T01:02:57.004Z,7.40
2023-05-25T01:05:30.430Z,7.00
2023-05-25T01:08:05.874Z,7.97
2023-05-25T01:10:37.397Z,6.63
2023-05-25T01:13:11.208Z,6.77
2023-05-25T01:15:43.308Z,7.20
2023-05-25T01:18:17.655Z,7.27
2023-05-25T01:21:02.308Z,6.67
2023-05-25T01:23:34.920Z,7.50
2023-05-25T01:26:08.231Z,5.70
2023-05-25T01:28:43.567Z,7.37
2023-05-25T01:31:12.275Z,7.17
2023-05-25T01:33:41.614Z,6.10
2023-05-25T01:36:26.888Z,6.83
2023-05-25T01:39:06.542Z,7.53
2023-05-25T01:41:44.656Z,8.00
2023-05-25T01:44:22.137Z,6.60
2023-05-25T01:46:59.692Z,6.80
2023-05-25T01:49:42.365Z,7.20
2023-05-25T01:52:23.888Z,7.83
2023-05-25T01:54:58.739Z,7.30
2023-05-25T01:57:35.536Z,7.33
2023-05-25T02:00:10.255Z,7.20
2023-05-25T02:02:46.091Z,7.37
2023-05-25T02:05:17.782Z,6.80
2023-05-25T02:07:53.510Z,7.00
2023-05-25T02:10:30.712Z,7.40
2023-05-25T02:13:03.837Z,7.17
2023-05-25T02:15:37.303Z,7.63
2023-05-25T02:18:18.087Z,6.93
2023-05-25T02:20:47.959Z,7.60
2023-05-25T02:23:19.076Z,6.60
2023-05-25T02:25:55.976Z,7.13
2023-05-25T02:28:28.707Z,7.50
2023-05-25T02:31:03.115Z,7.07
2023-05-25T02:33:31.477Z,7.20
2023-05-25T02:36:03.150Z,6.70
2023-05-25T02:38:35.674Z,7.73
2023-05-25T02:41:05.340Z,6.57
2023-05-25T02:43:39.957Z,7.80
2023-05-25T02:46:14.367Z,6.17
2023-05-25T02:48:44.597Z,7.63
2023-05-25T02:51:16.353Z,8.67
2023-05-25T02:53:49.327Z,6.40
2023-05-25T02:56:18.808Z,7.67
2023-05-25T02:58:49.648Z,6.87
2023-05-25T03:01:56.373Z,7.00
2023-05-25T03:04:27.394Z,6.93
2023-05-25T03:07:02.852Z,8.03
2023-05-25T03:09:32.676Z,8.60
2023-05-25T03:12:02.725Z,7.80
2023-05-25T03:14:36.242Z,7.37
2023-05-25T03:17:09.172Z,7.70
2023-05-25T03:19:49.784Z,8.10
2023-05-25T03:22:19.652Z,8.40
2023-05-25T03:24:52.016Z,7.73
2023-05-25T03:27:24.017Z,8.50
2023-05-25T03:29:57.361Z,8.43
2023-05-25T03:32:38.623Z,8.03
2023-05-25T03:35:16.368Z,9.70
2023-05-25T03:37:50.612Z,8.60
2023-05-25T03:40:21.062Z,9.50
2023-05-25T03:42:52.805Z,7.80
2023-05-25T03:45:24.979Z,9.47
2023-05-25T03:47:56.038Z,8.77
2023-05-25T03:50:28.404Z,9.27
2023-05-25T03:53:03.655Z,9.50
2023-05-25T03:55:34.734Z,8.60
2023-05-25T03:58:04.517Z,8.63
2023-05-25T04:00:33.588Z,9.17
2023-05-25T04:03:09.162Z,9.37
2023-05-25T04:05:42.586Z,9.07
2023-05-25T04:08:10.968Z,9.50
2023-05-25T04:10:46.466Z,10.70
2023-05-25T04:13:23.827Z,9.73
2023-05-25T04:15:53.239Z,9.60
2023-05-25T04:18:31.264Z,8.83
2023-05-25T04:21:05.183Z,7.93
2023-05-25T04:23:34.748Z,8.83
2023-05-25T04:26:06.126Z,8.53
2023-05-25T04:28:37.552Z,8.50
2023-05-25T04:31:23.122Z,8.63
2023-05-25T04:34:22.857Z,7.60
2023-05-25T04:37:09.192Z,7.53
2023-05-25T04:39:39.763Z,7.27
2023-05-25T04:42:20.128Z,7.90
2023-05-25T04:44:53.281Z,6.63
2023-05-25T04:47:34.773Z,7.03
2023-05-25T04:50:04.299Z,7.37
2023-05-25T04:52:33.706Z,7.90
2023-05-25T04:55:02.916Z,7.70
2023-05-25T04:57:42.252Z,7.63
2023-05-25T05:00:15.457Z,6.80
2023-05-25T05:02:49.236Z,6.50
2023-05-25T05:05:22.440Z,7.10
2023-05-25T05:07:51.948Z,6.60
2023-05-25T05:10:23.971Z,7.37
2023-05-25T05:13:02.171Z,7.80
2023-05-25T05:15:32.565Z,8.20
2023-05-25T05:18:02.359Z,6.80
2023-05-25T05:20:30.599Z,6.90
2023-05-25T05:23:01.160Z,7.20
2023-05-25T05:25:32.874Z,6.57
2023-05-25T05:28:04.293Z,6.90
2023-05-25T05:30:50.540Z,7.00
2023-05-25T05:33:20.216Z,7.30
2023-05-25T05:35:58.136Z,6.90
2023-05-25T05:38:26.940Z,6.97
2023-05-25T05:41:04.303Z,7.23
2023-05-25T05:43:36.366Z,7.10
2023-05-25T05:46:06.960Z,6.30
2023-05-25T05:48:36.533Z,6.73
2023-05-25T05:51:10.051Z,6.93
2023-05-25T05:53:39.864Z,7.03
2023-05-25T05:56:20.571Z,6.83
2023-05-25T05:58:56.940Z,7.30
2023-05-25T06:01:27.553Z,6.70
2023-05-25T06:04:04.163Z,6.93
2023-05-25T06:06:34.919Z,5.90
2023-05-25T06:09:06.778Z,6.60
2023-05-25T06:11:39.890Z,6.60
2023-05-25T06:14:16.461Z,7.10
2023-05-25T06:16:55.678Z,7.80
2023-05-25T06:19:28.838Z,7.63
2023-05-25T06:22:01.314Z,7.93
2023-05-25T06:24:31.325Z,7.77
2023-05-25T06:27:00.564Z,7.60
2023-05-25T06:29:36.854Z,8.00
2023-05-25T06:32:10.998Z,7.23
2023-05-25T06:34:43.510Z,7.47
2023-05-25T06:37:15.724Z,7.50
2023-05-25T06:39:48.738Z,7.97
2023-05-25T06:42:22.684Z,6.50
2023-05-25T06:45:03.696Z,7.40
2023-05-25T06:47:35.364Z,6.93
2023-05-25T06:50:06.453Z,8.10
2023-05-25T06:52:38.040Z,8.50
2023-05-25T06:55:08.531Z,8.17
2023-05-25T06:57:42.705Z,8.60
2023-05-25T07:00:26.932Z,7.47
2023-05-25T07:02:58.854Z,8.37
2023-05-25T07:05:32.652Z,8.07
2023-05-25T07:08:03.221Z,8.13
2023-05-25T07:10:32.655Z,7.67
2023-05-25T07:13:05.815Z,8.00
2023-05-25T07:15:36.051Z,7.77
2023-05-25T07:18:06.891Z,7.23
2023-05-25T07:20:36.792Z,7.63
2023-05-25T07:23:07.765Z,8.20
2023-05-25T07:25:46.781Z,7.37
2023-05-25T07:28:18.567Z,8.27
2023-05-25T07:30:52.944Z,6.70
2023-05-25T07:33:22.414Z,6.47
2023-05-25T07:35:53.169Z,7.00
2023-05-25T07:38:24.166Z,6.93
2023-05-25T07:41:09.923Z,6.93
2023-05-25T07:43:39.645Z,6.77
2023-05-25T07:46:25.518Z,7.70
2023-05-25T07:49:04.328Z,7.93
2023-05-25T07:51:38.302Z,7.00
2023-05-25T07:54:15.300Z,8.67
2023-05-25T07:56:43.757Z,7.30
2023-05-25T07:59:20.838Z,7.50
2023-05-25T08:02:00.230Z,7.83
2023-05-25T08:04:34.042Z,5.47
2023-05-25T08:07:02.830Z,7.33
2023-05-25T08:09:34.121Z,7.40
2023-05-25T08:12:30.145Z,6.70
2023-05-25T08:14:55.230Z,6.20
2023-05-25T08:17:27.504Z,6.10
2023-05-25T08:19:58.430Z,6.13
2023-05-25T08:22:27.558Z,7.53
2023-05-25T08:25:08.613Z,7.40
2023-05-25T08:27:39.438Z,6.53
2023-05-25T08:30:11.174Z,7.00
2023-05-25T08:32:46.117Z,7.50
2023-05-25T08:35:28.279Z,7.00
2023-05-25T08:37:58.534Z,6.20
2023-05-25T08:40:29.937Z,6.43
2023-05-25T08:43:02.479Z,6.60
2023-05-25T08:45:36.749Z,6.00
2023-05-25T08:48:39.925Z,6.27
2023-05-25T08:51:19.723Z,7.17
2023-05-25T08:53:51.167Z,6.43
2023-05-25T08:56:24.541Z,6.17
2023-05-25T08:59:00.488Z,6.57
2023-05-25T09:01:33.465Z,7.30
2023-05-25T09:04:14.125Z,6.67
2023-05-25T09:06:54.227Z,6.20
2023-05-25T09:09:37.161Z,6.50
2023-05-25T09:12:07.329Z,5.70
2023-05-25T09:14:44.764Z,5.70
2023-05-25T09:17:24.551Z,6.20
2023-05-25T09:19:59.776Z,7.17
2023-05-25T09:22:29.131Z,6.80
2023-05-25T09:24:58.658Z,6.67
2023-05-25T09:27:27.529Z,6.30
2023-05-25T09:30:00.128Z,5.90
2023-05-25T09:32:31.455Z,6.40
2023-05-25T09:35:09.958Z,6.47
2023-05-25T09:37:41.997Z,6.77
2023-05-25T09:40:17.408Z,7.10
2023-05-25T09:42:46.810Z,5.70
2023-05-25T09:45:23.786Z,6.23
2023-05-25T09:47:56.099Z,6.17
2023-05-25T09:50:28.948Z,5.87
2023-05-25T09:53:01.163Z,6.77
2023-05-25T09:55:40.409Z,5.57
2023-05-25T09:58:19.881Z,6.10
2023-05-25T10:01:01.044Z,5.27
2023-05-25T10:03:34.066Z,5.33
2023-05-25T10:06:05.774Z,5.90
2023-05-25T10:08:42.094Z,6.90
2023-05-25T10:11:19.084Z,6.33
2023-05-25T10:13:55.908Z,6.47
2023-05-25T10:16:29.418Z,5.73
2023-05-25T10:19:05.686Z,6.80
2023-05-25T10:21:39.273Z,6.03
2023-05-25T10:24:24.532Z,6.07
2023-05-25T10:27:14.676Z,6.50
2023-05-25T10:29:58.291Z,6.00
2023-05-25T10:32:34.022Z,6.10
2023-05-25T10:35:05.434Z,5.87
2023-05-25T10:37:36.109Z,5.47
2023-05-25T10:40:10.122Z,6.17
2023-05-25T10:42:41.487Z,4.73
2023-05-25T10:45:19.273Z,4.60
2023-05-25T10:47:48.833Z,6.47
2023-05-25T10:50:27.467Z,5.40
2023-05-25T10:53:03.931Z,5.33
2023-05-25T10:55:44.146Z,5.40
2023-05-25T10:58:22.865Z,5.73
2023-05-25T11:01:05.785Z,6.23
2023-05-25T11:03:57.396Z,6.07
2023-05-25T11:07:02.554Z,6.77
2023-05-25T11:09:38.839Z,6.27
2023-05-25T11:12:16.889Z,6.47
2023-05-25T11:14:47.912Z,6.67
2023-05-25T11:17:23.419Z,5.87
2023-05-25T11:20:00.502Z,7.03
2023-05-25T11:22:37.461Z,5.07
2023-05-25T11:25:40.098Z,5.90
2023-05-25T11:28:13.847Z,6.10
2023-05-25T11:30:51.225Z,4.80
2023-05-25T11:33:29.800Z,4.67
2023-05-25T11:36:00.356Z,4.70
2023-05-25T11:38:56.306Z,4.73
2023-05-25T11:41:44.091Z,5.40
2023-05-25T11:44:20.505Z,6.20
2023-05-25T11:46:52.321Z,6.67
2023-05-25T11:49:24.960Z,4.70
2023-05-25T11:52:01.805Z,5.47
2023-05-25T11:54:33.464Z,5.10
2023-05-25T11:57:11.856Z,6.00
2023-05-25T11:59:42.207Z,5.07
2023-05-25T12:02:15.429Z,5.87
2023-05-25T12:04:56.923Z,5.00
2023-05-25T12:07:36.398Z,4.73
2023-05-25T12:10:13.448Z,5.23
2023-05-25T12:13:00.685Z,5.33
2023-05-25T12:15:31.273Z,4.03
2023-05-25T12:18:02.062Z,5.40
2023-05-25T12:20:31.387Z,5.93
2023-05-25T12:23:11.533Z,5.60
2023-05-25T12:25:50.422Z,4.60
2023-05-25T12:28:28.608Z,4.93
2023-05-25T12:31:02.948Z,5.07
2023-05-25T12:33:32.313Z,4.50
2023-05-25T12:36:03.187Z,4.43
2023-05-25T12:38:34.464Z,5.47
2023-05-25T12:41:19.343Z,5.40
2023-05-25T12:43:55.950Z,4.50
2023-05-25T12:46:34.371Z,5.60
2023-05-25T12:49:03.730Z,5.60
2023-05-25T12:51:39.623Z,5.90
2023-05-25T12:54:08.976Z,4.87
2023-05-25T12:56:57.927Z,4.80
2023-05-25T12:59:40.173Z,4.63
2023-05-25T13:02:12.112Z,5.00
2023-05-25T13:04:44.690Z,4.07
2023-05-25T13:07:20.462Z,5.07
2023-05-25T13:09:49.206Z,5.30
2023-05-25T13:12:21.607Z,4.00
2023-05-25T13:14:56.234Z,4.57
2023-05-25T13:17:33.475Z,4.87
2023-05-25T13:20:11.064Z,4.37
2023-05-25T13:22:47.114Z,4.63
2023-05-25T13:25:19.470Z,4.63
2023-05-25T13:27:53.172Z,4.70
2023-05-25T13:30:30.824Z,4.00
2023-05-25T13:33:07.761Z,5.10
2023-05-25T13:35:52.207Z,4.90
2023-05-25T13:38:23.817Z,4.03
2023-05-25T13:40:52.510Z,5.03
2023-05-25T13:43:26.551Z,4.73
2023-05-25T13:46:03.855Z,4.70
2023-05-25T13:48:35.612Z,4.27
2023-05-25T13:51:07.316Z,4.90
2023-05-25T13:53:36.881Z,3.97
2023-05-25T13:56:08.153Z,4.67
2023-05-25T13:58:40.508Z,4.27
2023-05-25T14:01:18.087Z,4.37
2023-05-25T14:03:51.885Z,4.47
2023-05-25T14:06:33.867Z,4.27
2023-05-25T14:09:05.688Z,4.00
2023-05-25T14:11:36.519Z,4.33
2023-05-25T14:14:13.670Z,4.30
2023-05-25T14:16:45.761Z,3.70
2023-05-25T14:19:18.798Z,4.20
2023-05-25T14:22:03.707Z,3.57
2023-05-25T14:24:42.718Z,3.27
2023-05-25T14:27:10.849Z,4.37
2023-05-25T14:29:41.309Z,4.77
2023-05-25T14:32:21.037Z,3.97
2023-05-25T14:34:55.722Z,4.00
2023-05-25T14:37:26.367Z,4.30
2023-05-25T14:40:00.692Z,4.50
2023-05-25T14:42:32.641Z,3.53
2023-05-25T14:45:01.809Z,4.40
2023-05-25T14:47:36.430Z,4.07
2023-05-25T14:50:08.631Z,4.37
2023-05-25T14:52:37.568Z,4.40
2023-05-25T14:55:07.802Z,4.00
2023-05-25T14:57:38.615Z,4.30
2023-05-25T15:00:09.266Z,2.77
2023-05-25T15:02:40.294Z,3.70
2023-05-25T15:05:15.485Z,4.50
2023-05-25T15:07:54.920Z,4.37
2023-05-25T15:10:26.578Z,4.00
2023-05-25T15:12:55.334Z,4.20
2023-05-25T15:15:25.999Z,3.60
2023-05-25T15:17:55.730Z,4.20
2023-05-25T15:20:32.693Z,4.30
2023-05-25T15:23:09.274Z,3.73
2023-05-25T15:25:39.638Z,4.57
2023-05-25T15:28:11.522Z,5.00
2023-05-25T15:30:42.722Z,4.83
2023-05-25T15:33:29.923Z,4.17
2023-05-25T15:36:14.672Z,4.17
2023-05-25T15:38:44.488Z,4.40
2023-05-25T15:41:17.738Z,4.50
2023-05-25T15:44:00.839Z,4.60
2023-05-25T15:46:33.195Z,4.30
2023-05-25T15:49:10.933Z,3.93
2023-05-25T15:51:45.209Z,4.60
2023-05-25T15:54:19.076Z,5.10
2023-05-25T15:56:49.770Z,4.20
2023-05-25T15:59:23.898Z,3.60
2023-05-25T16:01:52.496Z,4.40
2023-05-25T16:04:29.089Z,4.53
2023-05-25T16:07:00.705Z,4.17
2023-05-25T16:09:39.014Z,4.10
2023-05-25T16:12:18.350Z,4.53
2023-05-25T16:14:48.911Z,3.90
2023-05-25T16:17:18.830Z,4.30
2023-05-25T16:20:00.255Z,3.80
2023-05-25T16:22:28.549Z,3.43
2023-05-25T16:25:04.850Z,3.77
2023-05-25T16:27:36.140Z,4.53
2023-05-25T16:30:05.000Z,5.30
2023-05-25T16:32:39.030Z,3.80
2023-05-25T16:35:23.512Z,4.30
2023-05-25T16:37:54.808Z,4.50
2023-05-25T16:40:23.929Z,4.00
2023-05-25T16:43:03.447Z,4.87
2023-05-25T16:45:34.680Z,4.30
2023-05-25T16:48:12.108Z,4.73
2023-05-25T16:50:54.297Z,4.47
2023-05-25T16:53:27.419Z,4.20
2023-05-25T16:56:01.994Z,3.97
2023-05-25T16:58:40.814Z,4.70
2023-05-25T17:01:11.489Z,4.83
2023-05-25T17:03:44.980Z,3.87
2023-05-25T17:06:19.773Z,4.67
2023-05-25T17:08:58.659Z,4.00
2023-05-25T17:11:32.730Z,4.50
2023-05-25T17:14:07.006Z,3.83
2023-05-25T17:16:37.924Z,4.10
2023-05-25T17:19:18.766Z,4.73
2023-05-25T17:22:01.542Z,4.00
2023-05-25T17:24:43.610Z,3.77
2023-05-25T17:27:27.341Z,3.77
2023-05-25T17:29:58.429Z,4.90
2023-05-25T17:32:38.484Z,4.37
2023-05-25T17:35:08.810Z,4.87
2023-05-25T17:37:52.066Z,3.97
2023-05-25T17:40:21.571Z,4.50
2023-05-25T17:42:50.054Z,5.10
2023-05-25T17:45:22.074Z,4.43
2023-05-25T17:47:56.493Z,4.73
2023-05-25T17:50:28.838Z,4.20
2023-05-25T17:53:10.814Z,4.47
2023-05-25T17:55:40.347Z,5.20
2023-05-25T17:58:20.819Z,4.27
2023-05-25T18:00:52.261Z,4.77
2023-05-25T18:03:30.652Z,4.90
2023-05-25T18:06:02.570Z,6.50
2023-05-25T18:08:34.002Z,5.10
2023-05-25T18:11:04.139Z,5.37
2023-05-25T18:13:38.802Z,5.30
2023-05-25T18:16:18.503Z,5.53
2023-05-25T18:18:48.698Z,5.70
2023-05-25T18:21:20.233Z,5.07
2023-05-25T18:23:52.317Z,4.70
2023-05-25T18:26:24.246Z,5.23
2023-05-25T18:28:54.300Z,6.00
2023-05-25T18:31:25.837Z,5.03
2023-05-25T18:33:57.498Z,4.70
2023-05-25T18:36:27.154Z,5.20
2023-05-25T18:39:00.142Z,5.70
2023-05-25T18:41:30.374Z,5.30
2023-05-25T18:44:09.271Z,5.27
2023-05-25T18:46:41.160Z,5.10
2023-05-25T18:49:12.403Z,5.40
2023-05-25T18:51:43.010Z,5.60
2023-05-25T18:54:24.696Z,5.30
2023-05-25T18:56:56.529Z,6.00
2023-05-25T18:59:32.992Z,5.37
2023-05-25T19:02:02.734Z,5.40
2023-05-25T19:04:33.941Z,5.93
2023-05-25T19:07:03.011Z,5.40
2023-05-25T19:09:42.684Z,5.73
2023-05-25T19:12:16.151Z,5.30
2023-05-25T19:14:51.661Z,5.07
2023-05-25T19:17:24.071Z,6.33
2023-05-25T19:19:58.622Z,6.03
2023-05-25T19:22:31.374Z,6.17
2023-05-25T19:25:06.134Z,5.70
2023-05-25T19:27:35.720Z,9.13
2023-05-25T19:30:08.714Z,9.20
2023-05-25T19:32:44.288Z,6.70
2023-05-25T19:35:21.450Z,6.10
2023-05-25T19:37:51.150Z,5.90
2023-05-25T19:40:37.797Z,5.97
2023-05-25T19:43:07.546Z,5.60
2023-05-25T19:45:44.392Z,7.00
2023-05-25T19:48:27.202Z,6.90
2023-05-25T19:50:58.269Z,5.50
2023-05-25T19:53:28.431Z,6.97
2023-05-25T19:56:07.269Z,6.90
2023-05-25T19:58:35.916Z,5.40
2023-05-25T20:01:09.940Z,6.73
2023-05-25T20:03:43.568Z,6.67
2023-05-25T20:06:18.403Z,5.50
2023-05-25T20:08:49.688Z,6.43
2023-05-25T20:11:33.012Z,5.97
2023-05-25T20:14:01.885Z,5.80
2023-05-25T20:16:41.032Z,11.60
2023-05-25T20:19:12.762Z,9.27
2023-05-25T20:21:44.701Z,7.43
2023-05-25T20:24:16.218Z,6.37
2023-05-25T20:26:48.416Z,6.30
2023-05-25T20:29:20.478Z,6.30
2023-05-25T20:31:50.242Z,6.83
2023-05-25T20:34:21.043Z,6.87
2023-05-25T20:36:58.975Z,6.90
2023-05-25T20:39:27.819Z,6.63
2023-05-25T20:42:06.923Z,6.63
2023-05-25T20:44:36.443Z,6.63
2023-05-25T20:47:04.854Z,7.40
2023-05-25T20:49:36.212Z,6.50
2023-05-25T20:52:13.845Z,7.60
2023-05-25T20:54:44.865Z,8.87
2023-05-25T20:57:18.977Z,7.47
2023-05-25T20:59:53.868Z,8.40
2023-05-25T21:05:09.095Z,7.57
2023-05-25T21:07:39.097Z,7.87
2023-05-25T21:10:14.774Z,6.97
2023-05-25T21:12:51.865Z,7.07
2023-05-25T21:15:25.432Z,7.40
2023-05-25T21:18:11.106Z,8.23
2023-05-25T21:20:42.105Z,8.53
2023-05-25T21:23:16.523Z,8.67
2023-05-25T21:25:49.417Z,8.70
2023-05-25T21:28:30.870Z,8.70
2023-05-25T21:31:01.960Z,9.03
2023-05-25T21:33:35.682Z,9.47
2023-05-25T21:36:10.838Z,8.63
2023-05-25T21:38:41.329Z,8.13
2023-05-25T21:41:11.343Z,9.43
2023-05-25T21:43:44.060Z,8.80
2023-05-25T21:46:20.507Z,8.93
2023-05-25T21:48:51.028Z,8.83
2023-05-25T21:51:22.738Z,9.43
2023-05-25T21:53:51.043Z,9.60
2023-05-25T21:56:27.568Z,8.60
2023-05-25T21:59:10.300Z,8.77
2023-05-25T22:01:44.141Z,9.47
2023-05-25T22:04:14.100Z,9.70
2023-05-25T22:06:43.158Z,9.80
2023-05-25T22:09:19.300Z,11.10
2023-05-25T22:11:56.612Z,10.60
2023-05-25T22:14:28.500Z,10.30
2023-05-25T22:16:59.497Z,10.00
2023-05-25T22:19:27.965Z,10.50
2023-05-25T22:21:58.450Z,10.40
2023-05-25T22:24:29.384Z,8.77
2023-05-25T22:27:02.970Z,9.53
2023-05-25T22:29:36.448Z,9.50
2023-05-25T22:32:10.906Z,9.50
2023-05-25T22:34:43.341Z,10.00
2023-05-25T22:37:17.528Z,10.20
2023-05-25T22:39:48.887Z,10.90
2023-05-25T22:42:17.447Z,9.63
2023-05-25T22:44:52.225Z,10.80
2023-05-25T22:47:22.124Z,12.00
2023-05-25T22:49:53.999Z,11.93
2023-05-25T22:52:34.394Z,11.27
2023-05-25T22:55:05.093Z,10.07
2023-05-25T22:57:36.848Z,10.50
2023-05-25T23:00:26.478Z,10.73
2023-05-25T23:03:07.224Z,12.57
2023-05-25T23:05:49.830Z,13.40
2023-05-25T23:08:31.195Z,12.90
2023-05-25T23:11:07.573Z,12.77
2023-05-25T23:13:39.355Z,12.50
2023-05-25T23:16:40.900Z,13.63
2023-05-25T23:19:15.183Z,11.50
2023-05-25T23:21:49.002Z,12.63
2023-05-25T23:24:20.762Z,11.87
2023-05-25T23:26:50.759Z,11.07
2023-05-25T23:29:22.664Z,11.50
2023-05-25T23:31:55.701Z,12.47
2023-05-25T23:34:29.085Z,12.10
2023-05-25T23:37:09.926Z,11.90
2023-05-25T23:39:41.966Z,12.13
2023-05-25T23:42:15.538Z,12.40
2023-05-25T23:44:49.255Z,10.77
2023-05-25T23:47:35.516Z,11.10
2023-05-25T23:50:04.268Z,10.40
2023-05-25T23:52:40.738Z,11.67
2023-05-25T23:55:10.037Z,12.50
2023-05-25T23:57:44.924Z,11.40
