createdAt,value
2018-12-23T00:02:34.965Z,93.40
2018-12-23T00:05:11.451Z,93.40
2018-12-23T00:07:41.508Z,93.40
2018-12-23T00:10:12.734Z,93.40
2018-12-23T00:12:53.387Z,93.40
2018-12-23T00:15:27.563Z,93.50
2018-12-23T00:18:01.339Z,93.40
2018-12-23T00:20:32.487Z,93.50
2018-12-23T00:23:12.649Z,93.50
2018-12-23T00:25:53.483Z,93.50
2018-12-23T00:28:24.205Z,93.60
2018-12-23T00:30:58.112Z,93.60
2018-12-23T00:33:29.257Z,93.60
2018-12-23T00:36:09.639Z,93.60
2018-12-23T00:38:50.431Z,93.90
2018-12-23T00:41:20.957Z,93.50
2018-12-23T00:44:01.523Z,93.60
2018-12-23T00:46:42.446Z,93.60
2018-12-23T00:49:22.527Z,93.70
2018-12-23T00:52:02.543Z,93.70
2018-12-23T00:54:33.072Z,93.70
2018-12-23T00:57:13.647Z,93.70
2018-12-23T00:59:45.074Z,93.70
2018-12-23T01:02:18.844Z,93.70
2018-12-23T01:04:59.339Z,93.80
2018-12-23T01:07:32.659Z,93.80
2018-12-23T01:10:04.255Z,93.70
2018-12-23T01:12:44.372Z,93.70
2018-12-23T01:15:24.299Z,93.80
2018-12-23T01:17:54.810Z,93.80
2018-12-23T01:20:25.972Z,93.80
2018-12-23T01:22:55.186Z,93.80
2018-12-23T01:25:24.091Z,93.90
2018-12-23T01:28:04.314Z,93.90
2018-12-23T01:30:37.730Z,93.90
2018-12-23T01:33:18.496Z,93.90
2018-12-23T01:35:49.035Z,93.90
2018-12-23T01:38:29.439Z,94.00
2018-12-23T01:41:00.342Z,94.00
2018-12-23T01:43:40.578Z,94.10
2018-12-23T01:46:13.850Z,94.10
2018-12-23T01:48:54.389Z,94.10
2018-12-23T01:51:25.120Z,94.10
2018-12-23T01:54:05.378Z,94.10
2018-12-23T01:59:06.799Z,94.10
2018-12-23T02:01:40.479Z,94.20
2018-12-23T02:04:20.978Z,94.20
2018-12-23T02:07:00.907Z,94.20
2018-12-23T02:09:35.103Z,94.20
2018-12-23T02:12:15.775Z,94.20
2018-12-23T02:14:46.323Z,94.20
2018-12-23T02:17:26.742Z,94.30
2018-12-23T02:19:58.177Z,94.30
2018-12-23T02:22:38.780Z,94.30
2018-12-23T02:25:18.732Z,94.30
2018-12-23T02:27:58.883Z,94.30
2018-12-23T02:30:29.505Z,94.30
2018-12-23T02:33:09.941Z,94.40
2018-12-23T02:35:55.504Z,94.40
2018-12-23T02:38:32.618Z,94.40
2018-12-23T02:41:03.198Z,94.50
2018-12-23T02:43:32.457Z,94.40
2018-12-23T02:46:12.891Z,94.50
2018-12-23T02:48:46.187Z,94.50
2018-12-23T02:51:20.162Z,94.40
2018-12-23T02:53:54.068Z,94.40
2018-12-23T02:56:28.131Z,94.40
2018-12-23T03:04:15.485Z,94.40
2018-12-23T03:06:56.363Z,94.40
2018-12-23T03:09:36.635Z,94.30
2018-12-23T03:12:10.126Z,94.30
2018-12-23T03:14:50.737Z,94.30
2018-12-23T03:17:20.066Z,94.30
2018-12-23T03:19:51.199Z,94.20
2018-12-23T03:22:31.454Z,94.20
2018-12-23T03:25:11.482Z,94.20
2018-12-23T03:27:44.982Z,94.20
2018-12-23T03:30:19.063Z,94.20
2018-12-23T03:32:59.412Z,94.20
2018-12-23T03:35:39.504Z,94.20
2018-12-23T03:38:10.162Z,94.10
2018-12-23T03:40:41.318Z,94.20
2018-12-23T03:43:10.253Z,94.20
2018-12-23T03:45:50.933Z,94.60
2018-12-23T03:48:21.579Z,94.20
2018-12-23T03:50:50.699Z,94.30
2018-12-23T03:53:30.944Z,94.20
2018-12-23T03:56:11.718Z,94.30
2018-12-23T03:58:51.749Z,94.30
2018-12-23T04:01:25.117Z,94.30
2018-12-23T04:03:56.342Z,94.30
2018-12-23T04:06:30.139Z,94.30
2018-12-23T04:09:10.662Z,94.30
2018-12-23T04:11:44.881Z,94.30
2018-12-23T04:14:18.871Z,94.30
2018-12-23T04:16:52.662Z,94.40
2018-12-23T04:19:26.773Z,94.30
2018-12-23T04:22:07.442Z,94.40
2018-12-23T04:24:47.414Z,94.40
2018-12-23T04:27:28.263Z,94.40
2018-12-23T04:29:58.812Z,94.40
2018-12-23T04:32:39.169Z,94.50
2018-12-23T04:35:19.911Z,94.40
2018-12-23T04:37:54.078Z,94.40
2018-12-23T04:40:27.832Z,94.50
2018-12-23T04:43:08.367Z,94.50
2018-12-23T04:45:39.016Z,94.50
2018-12-23T04:48:19.484Z,94.50
2018-12-23T04:50:52.854Z,94.40
2018-12-23T04:53:33.528Z,94.40
2018-12-23T04:56:06.832Z,94.40
2018-12-23T04:58:38.154Z,94.40
2018-12-23T05:01:11.723Z,94.40
2018-12-23T05:03:52.261Z,94.40
2018-12-23T05:06:22.880Z,94.40
2018-12-23T05:11:25.424Z,94.40
2018-12-23T05:14:06.111Z,94.50
2018-12-23T05:16:39.566Z,94.50
2018-12-23T05:19:20.297Z,94.50
2018-12-23T05:22:00.444Z,94.50
2018-12-23T05:24:29.875Z,94.50
2018-12-23T05:26:58.867Z,94.50
2018-12-23T05:29:31.378Z,94.50
2018-12-23T05:32:11.391Z,94.50
2018-12-23T05:34:52.224Z,94.50
2018-12-23T05:37:32.999Z,94.50
2018-12-23T05:40:06.288Z,94.50
2018-12-23T05:42:46.773Z,94.50
2018-12-23T05:45:27.695Z,94.40
2018-12-23T05:48:08.434Z,94.10
2018-12-23T05:50:41.720Z,94.40
2018-12-23T05:53:22.295Z,94.40
2018-12-23T05:55:55.478Z,94.40
2018-12-23T05:58:35.471Z,94.40
2018-12-23T06:01:06.086Z,94.40
2018-12-23T06:03:46.511Z,94.40
2018-12-23T06:06:17.082Z,94.40
2018-12-23T06:08:57.521Z,94.40
2018-12-23T06:11:30.783Z,94.40
2018-12-23T06:14:04.803Z,94.40
2018-12-23T06:16:45.218Z,94.40
2018-12-23T06:26:59.079Z,94.50
2018-12-23T06:29:39.035Z,94.50
2018-12-23T06:32:13.148Z,94.50
2018-12-23T06:34:42.402Z,94.50
2018-12-23T06:37:16.101Z,94.50
2018-12-23T06:39:50.069Z,94.60
2018-12-23T06:42:30.643Z,94.50
2018-12-23T06:45:11.390Z,94.60
2018-12-23T06:47:47.516Z,94.60
2018-12-23T06:50:18.858Z,94.50
2018-12-23T06:52:47.970Z,94.50
2018-12-23T06:55:28.395Z,94.60
2018-12-23T06:58:08.347Z,94.50
2018-12-23T07:00:38.862Z,94.50
2018-12-23T07:03:19.723Z,94.50
2018-12-23T07:05:59.792Z,94.50
2018-12-23T07:08:39.794Z,94.50
2018-12-23T07:11:13.967Z,94.50
2018-12-23T07:13:54.520Z,94.40
2018-12-23T07:16:35.359Z,94.40
2018-12-23T07:19:15.320Z,94.50
2018-12-23T07:21:49.513Z,94.40
2018-12-23T07:24:30.255Z,94.40
2018-12-23T07:29:33.180Z,94.40
2018-12-23T07:32:13.508Z,94.40
2018-12-23T07:34:54.386Z,94.50
2018-12-23T07:37:28.007Z,94.40
2018-12-23T07:39:58.663Z,94.40
2018-12-23T07:42:38.981Z,94.40
2018-12-23T07:45:19.854Z,94.40
2018-12-23T07:47:53.160Z,94.40
2018-12-23T07:50:26.927Z,94.40
2018-12-23T07:53:07.552Z,94.60
2018-12-23T07:55:47.499Z,94.40
2018-12-23T07:58:27.560Z,94.40
2018-12-23T08:00:58.187Z,94.40
2018-12-23T08:03:38.650Z,94.40
2018-12-23T08:06:19.551Z,94.40
2018-12-23T08:09:00.376Z,94.40
2018-12-23T08:11:29.795Z,94.40
2018-12-23T08:14:10.271Z,94.70
2018-12-23T08:16:50.247Z,94.30
2018-12-23T08:19:31.096Z,94.20
2018-12-23T08:22:11.939Z,94.20
2018-12-23T08:24:46.172Z,94.20
2018-12-23T08:27:26.515Z,94.10
2018-12-23T08:29:57.139Z,94.00
2018-12-23T08:35:09.652Z,93.90
2018-12-23T08:37:49.669Z,93.80
2018-12-23T08:40:21.091Z,93.70
2018-12-23T08:43:01.463Z,94.00
2018-12-23T08:45:41.444Z,93.50
2018-12-23T08:48:22.334Z,93.40
2018-12-23T08:50:52.987Z,93.40
2018-12-23T08:53:33.459Z,93.40
2018-12-23T08:56:13.482Z,93.40
2018-12-23T08:58:53.455Z,93.40
2018-12-23T09:01:24.095Z,93.50
2018-12-23T09:04:04.554Z,93.40
2018-12-23T09:06:44.703Z,93.30
2018-12-23T09:09:13.556Z,93.30
2018-12-23T09:11:44.489Z,93.30
2018-12-23T09:14:25.044Z,93.20
2018-12-23T09:17:04.979Z,93.20
2018-12-23T09:19:38.543Z,93.20
2018-12-23T09:22:19.813Z,93.10
2018-12-23T09:24:59.905Z,93.00
2018-12-23T09:27:40.802Z,93.00
2018-12-23T09:30:11.327Z,93.00
2018-12-23T09:32:45.099Z,92.90
2018-12-23T09:38:01.634Z,92.80
2018-12-23T09:40:30.472Z,92.80
2018-12-23T09:43:10.998Z,92.70
2018-12-23T09:45:51.847Z,92.70
2018-12-23T09:48:32.800Z,92.60
2018-12-23T09:51:06.067Z,92.50
2018-12-23T09:54:07.313Z,92.50
2018-12-23T09:56:36.175Z,92.50
2018-12-23T09:59:05.005Z,92.40
2018-12-23T10:01:35.637Z,92.40
2018-12-23T10:04:23.816Z,92.40
2018-12-23T10:07:12.012Z,92.40
2018-12-23T10:10:00.202Z,92.40
2018-12-23T10:12:48.413Z,92.40
2018-12-23T10:15:36.640Z,92.40
2018-12-23T10:18:24.849Z,92.40
2018-12-23T10:21:13.025Z,92.40
2018-12-23T10:24:01.247Z,92.30
2018-12-23T10:26:49.454Z,92.30
2018-12-23T10:29:37.666Z,92.30
2018-12-23T10:32:25.882Z,92.20
2018-12-23T10:35:14.090Z,92.10
2018-12-23T10:38:02.236Z,92.00
2018-12-23T10:40:50.463Z,91.90
2018-12-23T10:43:38.774Z,91.80
2018-12-23T10:46:19.337Z,91.70
2018-12-23T10:48:59.989Z,91.50
2018-12-23T10:51:41.352Z,91.50
2018-12-23T10:54:22.525Z,91.40
2018-12-23T10:57:01.745Z,91.30
2018-12-23T10:59:49.962Z,91.30
2018-12-23T11:02:38.189Z,91.10
2018-12-23T11:05:26.360Z,91.00
2018-12-23T11:08:14.572Z,90.90
2018-12-23T11:11:02.776Z,90.80
2018-12-23T11:13:50.989Z,90.80
2018-12-23T11:16:39.194Z,90.70
2018-12-23T11:19:27.509Z,90.60
2018-12-23T11:22:15.728Z,90.50
2018-12-23T11:25:03.946Z,90.40
2018-12-23T11:27:52.131Z,90.70
2018-12-23T11:30:40.349Z,90.30
2018-12-23T11:33:28.580Z,90.20
2018-12-23T11:36:16.781Z,90.20
2018-12-23T11:39:25.571Z,90.20
2018-12-23T11:42:06.693Z,90.40
2018-12-23T11:44:47.841Z,90.00
2018-12-23T11:47:28.922Z,90.00
2018-12-23T11:50:09.479Z,90.00
2018-12-23T11:52:50.414Z,90.00
2018-12-23T11:55:31.198Z,89.90
2018-12-23T11:58:12.565Z,89.80
2018-12-23T12:00:53.566Z,90.00
2018-12-23T12:03:34.490Z,89.90
2018-12-23T12:06:15.361Z,89.90
2018-12-23T12:08:56.837Z,90.00
2018-12-23T12:11:36.102Z,90.00
2018-12-23T12:14:24.330Z,90.00
2018-12-23T12:17:12.466Z,90.10
2018-12-23T12:20:00.680Z,90.40
2018-12-23T12:22:48.893Z,90.10
2018-12-23T12:25:37.096Z,90.20
2018-12-23T12:28:25.408Z,90.20
2018-12-23T12:31:13.542Z,90.20
2018-12-23T12:34:01.716Z,90.30
2018-12-23T12:36:49.937Z,90.30
2018-12-23T12:39:38.154Z,90.40
2018-12-23T12:42:26.373Z,90.40
2018-12-23T12:45:14.590Z,90.70
2018-12-23T12:47:55.628Z,90.40
2018-12-23T12:50:36.840Z,90.50
2018-12-23T12:53:18.190Z,90.50
2018-12-23T12:55:59.093Z,90.60
2018-12-23T12:58:39.957Z,90.60
2018-12-23T13:01:21.361Z,90.60
2018-12-23T13:04:02.305Z,90.60
2018-12-23T13:06:43.451Z,90.60
2018-12-23T13:09:24.799Z,90.60
2018-12-23T13:12:05.972Z,90.50
2018-12-23T13:14:46.625Z,90.50
2018-12-23T13:17:28.076Z,90.50
2018-12-23T13:20:09.039Z,90.50
2018-12-23T13:22:50.094Z,90.50
2018-12-23T13:25:30.940Z,90.50
2018-12-23T13:28:12.251Z,90.60
2018-12-23T13:30:53.511Z,90.70
2018-12-23T13:33:34.833Z,90.80
2018-12-23T13:36:16.043Z,90.80
2018-12-23T13:38:56.617Z,90.90
2018-12-23T13:41:37.213Z,91.00
2018-12-23T13:44:17.769Z,91.10
2018-12-23T13:46:59.066Z,91.20
2018-12-23T13:49:39.748Z,91.30
2018-12-23T13:52:20.937Z,91.40
2018-12-23T13:55:02.337Z,91.60
2018-12-23T13:57:43.506Z,91.70
2018-12-23T14:00:24.452Z,91.90
2018-12-23T14:03:05.433Z,92.00
2018-12-23T14:05:46.381Z,92.20
2018-12-23T14:08:27.893Z,92.30
2018-12-23T14:11:11.301Z,92.50
2018-12-23T14:13:59.500Z,92.60
2018-12-23T14:16:47.704Z,92.70
2018-12-23T14:19:35.914Z,92.90
2018-12-23T14:22:24.145Z,93.00
2018-12-23T14:25:12.355Z,93.20
2018-12-23T14:28:00.567Z,93.30
2018-12-23T14:30:48.768Z,93.40
2018-12-23T14:33:36.977Z,93.60
2018-12-23T14:36:25.202Z,93.60
2018-12-23T14:39:13.427Z,93.70
2018-12-23T14:41:54.650Z,93.90
2018-12-23T14:44:35.551Z,94.00
2018-12-23T14:47:16.875Z,94.10
2018-12-23T14:49:57.761Z,94.20
2018-12-23T14:52:39.034Z,94.30
2018-12-23T14:55:20.253Z,94.40
2018-12-23T14:58:01.509Z,94.50
2018-12-23T15:00:42.762Z,94.60
2018-12-23T15:03:21.961Z,94.70
2018-12-23T15:06:10.105Z,94.80
2018-12-23T15:08:58.316Z,94.90
2018-12-23T15:11:46.533Z,95.00
2018-12-23T15:14:34.728Z,95.10
2018-12-23T15:17:22.942Z,95.20
2018-12-23T15:20:11.096Z,95.20
2018-12-23T15:22:59.200Z,95.30
2018-12-23T15:25:47.411Z,95.30
2018-12-23T15:28:35.517Z,95.40
2018-12-23T15:31:23.728Z,95.40
2018-12-23T15:34:11.965Z,95.50
2018-12-23T15:37:00.168Z,95.50
2018-12-23T15:39:48.292Z,95.60
2018-12-23T15:42:29.324Z,95.60
2018-12-23T15:45:10.321Z,95.60
2018-12-23T15:47:50.968Z,95.60
2018-12-23T15:50:31.898Z,95.70
2018-12-23T15:53:12.728Z,95.70
2018-12-23T15:55:53.960Z,95.70
2018-12-23T15:58:34.716Z,95.70
2018-12-23T16:01:15.753Z,95.70
2018-12-23T16:03:56.448Z,95.70
2018-12-23T16:06:37.550Z,95.80
2018-12-23T16:09:18.892Z,95.80
2018-12-23T16:12:00.010Z,95.80
2018-12-23T16:14:41.216Z,95.80
2018-12-23T16:17:22.882Z,95.90
2018-12-23T16:20:04.304Z,95.80
2018-12-23T16:22:45.221Z,95.90
2018-12-23T16:25:26.464Z,95.90
2018-12-23T16:28:07.970Z,95.90
2018-12-23T16:30:49.290Z,95.90
2018-12-23T16:33:30.706Z,96.20
2018-12-23T16:36:12.190Z,95.90
2018-12-23T16:38:53.413Z,95.90
2018-12-23T16:41:34.359Z,96.00
2018-12-23T16:44:15.490Z,96.00
2018-12-23T16:46:57.020Z,96.00
2018-12-23T16:49:37.925Z,96.00
2018-12-23T16:52:19.097Z,96.00
2018-12-23T16:55:00.261Z,96.00
2018-12-23T16:57:41.577Z,96.00
2018-12-23T17:00:22.711Z,96.00
2018-12-23T17:03:04.108Z,96.00
2018-12-23T17:05:45.080Z,96.00
2018-12-23T17:08:26.305Z,96.10
2018-12-23T17:11:07.517Z,96.10
2018-12-23T17:13:48.748Z,96.10
2018-12-23T17:16:29.894Z,96.20
2018-12-23T17:19:10.897Z,96.20
2018-12-23T17:21:51.980Z,96.20
2018-12-23T17:24:33.040Z,96.30
2018-12-23T17:27:14.548Z,96.20
2018-12-23T17:29:55.509Z,96.20
2018-12-23T17:32:36.897Z,96.20
2018-12-23T17:35:18.301Z,96.20
2018-12-23T17:37:59.776Z,96.20
2018-12-23T17:40:40.663Z,96.20
2018-12-23T17:43:21.420Z,96.20
2018-12-23T17:46:02.645Z,96.20
2018-12-23T17:48:43.245Z,96.20
2018-12-23T17:51:24.229Z,96.20
2018-12-23T17:54:05.384Z,96.20
2018-12-23T17:56:46.476Z,96.30
2018-12-23T17:59:27.009Z,96.30
2018-12-23T18:02:08.337Z,96.30
2018-12-23T18:04:49.812Z,96.30
2018-12-23T18:07:31.084Z,96.30
2018-12-23T18:10:12.285Z,96.40
2018-12-23T18:12:53.685Z,96.40
2018-12-23T18:15:34.315Z,96.40
2018-12-23T18:18:15.656Z,96.40
2018-12-23T18:20:44.596Z,96.50
2018-12-23T18:23:32.814Z,96.50
2018-12-23T18:26:21.020Z,96.50
2018-12-23T18:29:09.233Z,96.50
2018-12-23T18:31:57.377Z,96.50
2018-12-23T18:34:45.595Z,96.50
2018-12-23T18:37:33.744Z,96.60
2018-12-23T18:40:14.842Z,96.60
2018-12-23T18:42:55.816Z,96.70
2018-12-23T18:45:36.529Z,96.60
2018-12-23T18:48:17.289Z,96.70
2018-12-23T18:50:58.437Z,96.70
2018-12-23T18:53:39.421Z,96.70
2018-12-23T18:56:20.456Z,96.80
2018-12-23T18:59:01.272Z,96.80
2018-12-23T19:01:42.529Z,96.80
2018-12-23T19:04:23.760Z,96.90
2018-12-23T19:07:04.576Z,96.90
2018-12-23T19:09:45.621Z,96.90
2018-12-23T19:12:26.225Z,96.90
2018-12-23T19:15:07.279Z,96.90
2018-12-23T19:17:48.500Z,96.90
2018-12-23T19:20:29.202Z,97.00
2018-12-23T19:23:10.070Z,97.00
2018-12-23T19:25:51.432Z,97.10
2018-12-23T19:28:32.744Z,97.10
2018-12-23T19:31:13.876Z,97.10
2018-12-23T19:33:54.510Z,97.20
2018-12-23T19:37:02.005Z,97.20
2018-12-23T19:40:09.507Z,97.20
2018-12-23T19:42:50.128Z,97.20
2018-12-23T19:45:31.169Z,97.20
2018-12-23T19:48:12.657Z,97.30
2018-12-23T19:50:53.240Z,97.20
2018-12-23T19:53:34.044Z,97.30
2018-12-23T19:56:15.281Z,97.30
2018-12-23T19:58:56.762Z,97.30
2018-12-23T20:01:38.124Z,97.40
2018-12-23T20:04:18.773Z,97.40
2018-12-23T20:07:00.041Z,97.50
2018-12-23T20:09:41.125Z,97.50
2018-12-23T20:12:22.621Z,97.60
2018-12-23T20:15:03.280Z,97.60
2018-12-23T20:17:44.436Z,97.60
2018-12-23T20:20:53.228Z,98.00
2018-12-23T20:27:01.429Z,97.80
2018-12-23T20:30:10.200Z,97.80
2018-12-23T20:33:17.661Z,97.80
2018-12-23T20:36:25.097Z,97.90
2018-12-23T20:39:32.565Z,98.00
2018-12-23T20:42:40.004Z,98.00
2018-12-23T20:45:47.491Z,98.10
2018-12-23T20:48:56.270Z,98.10
2018-12-23T20:52:03.733Z,98.20
2018-12-23T20:55:12.530Z,98.20
2018-12-23T20:58:19.992Z,98.30
2018-12-23T21:01:27.465Z,98.30
2018-12-23T21:04:34.888Z,98.40
2018-12-23T21:07:43.679Z,98.40
2018-12-23T21:10:51.119Z,98.50
2018-12-23T21:13:58.585Z,98.60
2018-12-23T21:17:06.039Z,98.60
2018-12-23T21:20:14.808Z,98.80
2018-12-23T21:23:22.276Z,98.70
2018-12-23T21:26:29.719Z,98.80
2018-12-23T21:29:38.513Z,98.90
2018-12-23T21:32:47.309Z,98.90
2018-12-23T21:35:54.781Z,99.00
2018-12-23T21:39:03.579Z,99.10
2018-12-23T21:41:44.553Z,99.00
2018-12-23T21:44:26.150Z,99.10
2018-12-23T21:47:07.132Z,99.10
2018-12-23T21:49:48.481Z,99.20
2018-12-23T21:52:29.942Z,99.20
2018-12-23T21:55:10.734Z,99.20
2018-12-23T21:57:51.814Z,99.20
2018-12-23T22:00:32.413Z,98.70
2018-12-23T22:03:13.322Z,98.70
2018-12-23T22:05:53.961Z,98.70
2018-12-23T22:08:34.993Z,98.80
2018-12-23T22:11:16.123Z,98.80
2018-12-23T22:13:56.892Z,98.80
2018-12-23T22:16:36.160Z,98.80
2018-12-23T22:19:24.353Z,98.80
2018-12-23T22:22:12.569Z,98.80
2018-12-23T22:25:00.743Z,98.80
2018-12-23T22:27:48.948Z,98.70
2018-12-23T22:30:37.145Z,98.70
2018-12-23T22:33:25.352Z,98.70
2018-12-23T22:36:13.530Z,98.60
2018-12-23T22:39:01.813Z,98.60
2018-12-23T22:41:43.129Z,98.50
2018-12-23T22:44:24.518Z,98.50
2018-12-23T22:47:05.525Z,98.40
2018-12-23T22:49:46.754Z,98.40
2018-12-23T22:52:27.890Z,98.30
2018-12-23T22:55:09.076Z,98.30
2018-12-23T22:57:49.905Z,98.30
2018-12-23T23:00:31.709Z,98.30
2018-12-23T23:03:12.865Z,98.30
2018-12-23T23:05:54.252Z,98.30
2018-12-23T23:08:35.422Z,98.20
2018-12-23T23:11:16.409Z,98.20
2018-12-23T23:13:57.756Z,98.20
2018-12-23T23:16:39.194Z,98.20
2018-12-23T23:19:20.749Z,98.20
2018-12-23T23:22:02.177Z,98.20
2018-12-23T23:24:43.174Z,98.20
2018-12-23T23:27:24.454Z,98.20
2018-12-23T23:30:05.910Z,98.20
2018-12-23T23:32:47.200Z,98.20
2018-12-23T23:35:28.665Z,98.20
2018-12-23T23:38:10.077Z,98.20
2018-12-23T23:40:51.179Z,98.20
2018-12-23T23:43:32.272Z,98.20
2018-12-23T23:46:13.249Z,98.20
2018-12-23T23:48:54.257Z,98.10
2018-12-23T23:51:35.300Z,98.20
2018-12-23T23:54:16.401Z,98.20
2018-12-23T23:56:56.956Z,98.20
2018-12-23T23:59:38.431Z,98.20
