createdAt,value
2019-02-26T00:01:57.488Z,19.27
2019-02-26T00:04:27.298Z,17.80
2019-02-26T00:06:58.474Z,18.00
2019-02-26T00:09:30.514Z,17.73
2019-02-26T00:12:04.092Z,18.23
2019-02-26T00:14:33.057Z,16.60
2019-02-26T00:17:06.210Z,18.47
2019-02-26T00:19:32.925Z,17.23
2019-02-26T00:22:02.121Z,17.03
2019-02-26T00:24:35.073Z,17.83
2019-02-26T00:27:03.781Z,18.03
2019-02-26T00:29:32.291Z,17.20
2019-02-26T00:32:01.154Z,16.87
2019-02-26T00:34:32.077Z,18.43
2019-02-26T00:37:02.171Z,17.23
2019-02-26T00:39:32.045Z,16.63
2019-02-26T00:42:02.732Z,15.87
2019-02-26T00:44:32.728Z,15.80
2019-02-26T00:47:04.431Z,15.07
2019-02-26T00:49:33.125Z,15.17
2019-02-26T00:52:03.837Z,14.30
2019-02-26T00:54:34.288Z,14.57
2019-02-26T00:57:05.735Z,14.13
2019-02-26T00:59:36.419Z,14.77
2019-02-26T01:02:05.825Z,14.47
2019-02-26T01:04:34.758Z,13.87
2019-02-26T01:07:05.481Z,14.53
2019-02-26T01:09:35.633Z,13.00
2019-02-26T01:12:06.639Z,12.93
2019-02-26T01:14:35.608Z,13.43
2019-02-26T01:17:04.647Z,13.00
2019-02-26T01:19:34.168Z,13.70
2019-02-26T01:22:04.441Z,13.33
2019-02-26T01:24:33.471Z,13.53
2019-02-26T01:27:02.523Z,13.03
2019-02-26T01:29:32.334Z,13.53
2019-02-26T01:32:02.189Z,12.17
2019-02-26T01:34:31.328Z,12.40
2019-02-26T01:37:00.931Z,12.63
2019-02-26T01:39:31.053Z,12.10
2019-02-26T01:41:59.990Z,12.93
2019-02-26T01:44:32.318Z,12.80
2019-02-26T01:47:00.876Z,12.60
2019-02-26T01:49:30.217Z,13.10
2019-02-26T01:51:59.221Z,12.07
2019-02-26T01:54:30.049Z,12.13
2019-02-26T01:56:58.718Z,11.90
2019-02-26T01:59:27.704Z,13.40
2019-02-26T02:01:56.989Z,13.43
2019-02-26T02:04:25.841Z,12.73
2019-02-26T02:06:57.134Z,11.67
2019-02-26T02:09:25.804Z,12.87
2019-02-26T02:11:57.420Z,13.13
2019-02-26T02:14:25.656Z,11.80
2019-02-26T02:16:54.629Z,11.73
2019-02-26T02:19:25.304Z,12.90
2019-02-26T02:21:55.979Z,11.07
2019-02-26T02:24:25.013Z,12.03
2019-02-26T02:26:55.673Z,12.23
2019-02-26T02:29:28.077Z,10.77
2019-02-26T02:31:58.460Z,10.60
2019-02-26T02:34:27.030Z,11.73
2019-02-26T02:36:56.786Z,9.70
2019-02-26T02:39:26.607Z,11.50
2019-02-26T02:41:56.581Z,10.13
2019-02-26T02:44:25.681Z,10.40
2019-02-26T02:46:54.661Z,10.10
2019-02-26T02:49:23.561Z,10.00
2019-02-26T02:51:52.488Z,10.30
2019-02-26T02:54:23.472Z,10.73
2019-02-26T02:56:52.189Z,9.20
2019-02-26T02:59:21.045Z,10.27
2019-02-26T03:01:52.680Z,9.57
2019-02-26T03:04:22.215Z,10.53
2019-02-26T03:07:10.357Z,10.30
2019-02-26T03:09:40.689Z,10.20
2019-02-26T03:12:10.122Z,10.33
2019-02-26T03:14:41.442Z,9.43
2019-02-26T03:17:11.161Z,8.87
2019-02-26T03:19:41.586Z,9.50
2019-02-26T03:22:12.906Z,9.23
2019-02-26T03:24:42.011Z,9.97
2019-02-26T03:27:11.001Z,9.40
2019-02-26T03:29:40.245Z,9.00
2019-02-26T03:32:09.082Z,10.07
2019-02-26T03:34:38.017Z,9.33
2019-02-26T03:37:08.250Z,8.83
2019-02-26T03:39:37.437Z,9.83
2019-02-26T03:42:08.263Z,8.43
2019-02-26T03:44:37.069Z,9.17
2019-02-26T03:47:06.333Z,8.73
2019-02-26T03:49:35.341Z,9.13
2019-02-26T03:52:04.326Z,8.80
2019-02-26T03:54:33.240Z,8.70
2019-02-26T03:57:02.533Z,10.53
2019-02-26T03:59:31.528Z,7.43
2019-02-26T04:02:00.721Z,8.93
2019-02-26T04:04:31.079Z,9.27
2019-02-26T04:07:01.428Z,8.50
2019-02-26T04:09:31.281Z,8.30
2019-02-26T04:12:00.589Z,9.33
2019-02-26T04:14:30.700Z,8.07
2019-02-26T04:17:01.486Z,9.17
2019-02-26T04:19:30.729Z,9.03
2019-02-26T04:22:27.893Z,9.00
2019-02-26T04:25:01.485Z,9.43
2019-02-26T04:28:08.075Z,8.10
2019-02-26T04:31:04.021Z,9.43
2019-02-26T04:34:09.956Z,8.67
2019-02-26T04:37:41.665Z,9.00
2019-02-26T04:40:33.022Z,8.73
2019-02-26T04:43:17.138Z,8.10
2019-02-26T04:46:17.226Z,8.83
2019-02-26T04:48:46.629Z,8.13
2019-02-26T04:51:15.880Z,8.43
2019-02-26T04:53:44.797Z,9.27
2019-02-26T04:56:15.069Z,9.43
2019-02-26T04:58:45.905Z,7.67
2019-02-26T05:01:16.423Z,8.23
2019-02-26T05:03:45.615Z,7.17
2019-02-26T05:06:14.651Z,8.30
2019-02-26T05:08:43.667Z,8.03
2019-02-26T05:11:19.035Z,8.07
2019-02-26T05:13:43.354Z,9.30
2019-02-26T05:16:12.305Z,8.33
2019-02-26T05:18:43.830Z,7.77
2019-02-26T05:21:12.945Z,8.57
2019-02-26T05:23:41.971Z,8.47
2019-02-26T05:26:11.651Z,8.73
2019-02-26T05:28:44.209Z,8.80
2019-02-26T05:31:15.135Z,8.10
2019-02-26T05:33:43.345Z,8.83
2019-02-26T05:36:15.073Z,8.33
2019-02-26T05:38:43.150Z,7.73
2019-02-26T05:41:12.415Z,8.00
2019-02-26T05:43:41.637Z,8.57
2019-02-26T05:46:10.914Z,9.20
2019-02-26T05:48:42.782Z,9.90
2019-02-26T05:51:11.529Z,8.30
2019-02-26T05:53:40.473Z,8.53
2019-02-26T05:56:11.559Z,8.10
2019-02-26T05:58:46.410Z,9.23
2019-02-26T06:01:14.375Z,8.83
2019-02-26T06:03:46.138Z,10.50
2019-02-26T06:06:14.740Z,9.67
2019-02-26T06:08:44.053Z,10.20
2019-02-26T06:11:12.913Z,10.50
2019-02-26T06:13:43.266Z,10.87
2019-02-26T06:16:31.526Z,10.83
2019-02-26T06:19:00.655Z,9.63
2019-02-26T06:21:29.573Z,12.87
2019-02-26T06:23:58.502Z,11.27
2019-02-26T06:26:30.390Z,10.47
2019-02-26T06:28:57.958Z,10.20
2019-02-26T06:31:26.883Z,10.73
2019-02-26T06:33:55.837Z,11.97
2019-02-26T06:36:25.878Z,11.30
2019-02-26T06:38:56.425Z,11.07
2019-02-26T06:41:26.273Z,10.57
2019-02-26T06:43:55.234Z,10.40
2019-02-26T06:46:26.238Z,10.87
2019-02-26T06:48:55.013Z,11.00
2019-02-26T06:51:26.014Z,11.13
2019-02-26T06:53:56.516Z,10.53
2019-02-26T06:56:25.289Z,9.93
2019-02-26T06:58:54.318Z,10.50
2019-02-26T07:01:23.358Z,10.20
2019-02-26T07:03:53.887Z,9.67
2019-02-26T07:06:25.487Z,11.03
2019-02-26T07:08:53.847Z,10.47
2019-02-26T07:11:25.611Z,10.90
2019-02-26T07:13:53.907Z,10.47
2019-02-26T07:16:22.986Z,10.10
2019-02-26T07:18:51.940Z,12.57
2019-02-26T07:21:20.980Z,10.77
2019-02-26T07:23:51.572Z,10.60
2019-02-26T07:26:22.652Z,8.77
2019-02-26T07:28:51.542Z,10.93
2019-02-26T07:31:20.611Z,7.90
2019-02-26T07:33:51.510Z,8.50
2019-02-26T07:36:21.163Z,8.47
2019-02-26T07:38:52.080Z,10.83
2019-02-26T07:41:23.185Z,13.33
2019-02-26T07:43:54.688Z,10.00
2019-02-26T07:46:23.564Z,8.43
2019-02-26T07:48:54.000Z,8.30
2019-02-26T07:51:23.343Z,7.50
2019-02-26T07:53:54.295Z,8.03
2019-02-26T07:56:25.481Z,7.60
2019-02-26T07:58:56.928Z,6.87
2019-02-26T08:01:24.610Z,7.07
2019-02-26T08:03:53.634Z,7.17
2019-02-26T08:06:22.666Z,8.43
2019-02-26T08:08:51.707Z,9.57
2019-02-26T08:11:20.746Z,8.10
2019-02-26T08:13:51.595Z,7.60
2019-02-26T08:16:21.331Z,6.13
2019-02-26T08:18:52.163Z,6.83
2019-02-26T08:21:24.355Z,6.83
2019-02-26T08:23:52.848Z,7.33
2019-02-26T08:26:22.475Z,6.20
2019-02-26T08:28:52.468Z,7.30
2019-02-26T08:31:23.317Z,5.57
2019-02-26T08:33:52.786Z,6.63
2019-02-26T08:36:21.701Z,6.50
2019-02-26T08:38:52.037Z,5.80
2019-02-26T08:41:21.175Z,6.73
2019-02-26T08:43:51.522Z,6.50
2019-02-26T08:46:20.750Z,6.07
2019-02-26T08:48:50.841Z,6.37
2019-02-26T08:51:21.631Z,5.97
2019-02-26T08:53:51.836Z,6.07
2019-02-26T08:56:23.707Z,6.10
2019-02-26T08:58:52.649Z,6.37
2019-02-26T09:01:21.521Z,7.03
2019-02-26T09:03:50.698Z,6.40
2019-02-26T09:06:21.246Z,5.90
2019-02-26T09:08:50.167Z,6.00
2019-02-26T09:11:19.098Z,6.23
2019-02-26T09:13:48.087Z,5.93
2019-02-26T09:16:17.104Z,6.37
2019-02-26T09:18:46.085Z,5.93
2019-02-26T09:21:15.341Z,5.97
2019-02-26T09:23:47.408Z,5.20
2019-02-26T09:26:15.213Z,6.17
2019-02-26T09:28:45.689Z,7.47
2019-02-26T09:31:15.165Z,5.93
2019-02-26T09:33:45.525Z,6.63
2019-02-26T09:36:18.618Z,6.07
2019-02-26T09:38:49.634Z,6.07
2019-02-26T09:41:19.469Z,6.40
2019-02-26T09:43:49.657Z,5.57
2019-02-26T09:46:19.168Z,5.30
2019-02-26T09:48:48.213Z,4.30
2019-02-26T09:51:17.382Z,4.70
2019-02-26T09:53:47.198Z,4.20
2019-02-26T09:56:17.287Z,4.40
2019-02-26T09:58:48.226Z,4.43
2019-02-26T10:01:18.044Z,4.80
2019-02-26T10:03:47.081Z,4.63
2019-02-26T10:06:16.653Z,3.73
2019-02-26T10:08:48.468Z,3.70
2019-02-26T10:11:18.491Z,4.67
2019-02-26T10:13:49.397Z,5.17
2019-02-26T10:16:21.058Z,4.67
2019-02-26T10:18:50.019Z,4.70
2019-02-26T10:21:20.641Z,4.70
2019-02-26T10:23:52.164Z,3.77
2019-02-26T10:26:20.493Z,4.50
2019-02-26T10:28:53.653Z,4.63
2019-02-26T10:31:24.164Z,4.10
2019-02-26T10:33:51.185Z,4.13
2019-02-26T10:36:20.242Z,4.67
2019-02-26T10:38:50.919Z,4.67
2019-02-26T10:41:21.194Z,5.40
2019-02-26T10:43:50.258Z,4.33
2019-02-26T10:46:19.520Z,5.13
2019-02-26T10:48:50.322Z,4.10
2019-02-26T10:51:26.199Z,4.13
2019-02-26T10:53:50.145Z,5.07
2019-02-26T10:56:19.141Z,5.10
2019-02-26T10:58:47.990Z,3.20
2019-02-26T11:01:17.802Z,3.73
2019-02-26T11:03:49.343Z,3.97
2019-02-26T11:06:19.200Z,4.43
2019-02-26T11:08:50.464Z,4.17
2019-02-26T11:11:19.293Z,3.97
2019-02-26T11:13:51.111Z,4.20
2019-02-26T11:16:25.197Z,4.20
2019-02-26T11:18:50.066Z,4.67
2019-02-26T11:21:18.989Z,4.47
2019-02-26T11:23:47.997Z,4.53
2019-02-26T11:26:18.754Z,4.10
2019-02-26T11:28:48.104Z,4.17
2019-02-26T11:31:20.529Z,4.10
2019-02-26T11:33:48.216Z,4.50
2019-02-26T11:36:17.409Z,3.57
2019-02-26T11:38:47.120Z,4.03
2019-02-26T11:41:16.220Z,3.60
2019-02-26T11:43:45.149Z,3.37
2019-02-26T11:46:14.738Z,2.27
2019-02-26T11:48:45.681Z,2.20
2019-02-26T11:51:16.880Z,1.97
2019-02-26T11:53:45.790Z,1.90
2019-02-26T11:56:17.614Z,3.17
2019-02-26T11:58:46.287Z,2.73
2019-02-26T12:01:16.764Z,2.83
2019-02-26T12:03:45.705Z,2.40
2019-02-26T12:06:14.807Z,2.77
2019-02-26T12:08:44.971Z,2.70
2019-02-26T12:11:17.718Z,2.30
2019-02-26T12:13:47.435Z,2.53
2019-02-26T12:16:17.085Z,2.87
2019-02-26T12:18:46.983Z,3.00
2019-02-26T12:21:16.334Z,3.30
2019-02-26T12:23:46.704Z,2.80
2019-02-26T12:26:17.260Z,2.93
2019-02-26T12:28:47.028Z,3.57
2019-02-26T12:31:15.954Z,3.87
2019-02-26T12:33:45.277Z,3.37
2019-02-26T12:36:14.201Z,3.73
2019-02-26T12:38:43.208Z,3.77
2019-02-26T12:41:15.439Z,3.97
2019-02-26T12:43:46.285Z,4.57
2019-02-26T12:46:13.954Z,3.00
2019-02-26T12:48:46.417Z,3.27
2019-02-26T12:51:13.455Z,4.37
2019-02-26T12:53:49.582Z,3.87
2019-02-26T12:56:17.069Z,3.27
2019-02-26T12:58:48.355Z,3.97
2019-02-26T13:01:16.874Z,3.67
2019-02-26T13:03:49.748Z,3.73
2019-02-26T13:06:18.629Z,3.40
2019-02-26T13:08:49.783Z,3.33
2019-02-26T13:11:20.304Z,3.20
2019-02-26T13:13:52.350Z,2.57
2019-02-26T13:16:19.732Z,1.80
2019-02-26T13:18:51.498Z,2.50
2019-02-26T13:21:19.546Z,2.57
2019-02-26T13:23:48.579Z,2.97
2019-02-26T13:26:19.618Z,2.33
2019-02-26T13:28:52.959Z,2.93
2019-02-26T13:31:22.324Z,3.57
2019-02-26T13:33:49.887Z,2.40
2019-02-26T13:36:19.248Z,3.53
2019-02-26T13:38:49.253Z,2.37
2019-02-26T13:41:29.490Z,3.23
2019-02-26T13:43:49.318Z,2.37
2019-02-26T13:46:18.317Z,2.50
2019-02-26T13:48:47.313Z,2.40
2019-02-26T13:51:16.178Z,3.17
2019-02-26T13:53:45.093Z,2.33
2019-02-26T13:56:14.262Z,2.13
2019-02-26T13:58:43.437Z,2.80
2019-02-26T14:01:12.438Z,2.60
2019-02-26T14:03:41.469Z,3.07
2019-02-26T14:06:10.574Z,2.53
2019-02-26T14:08:39.502Z,3.13
2019-02-26T14:11:08.762Z,3.50
2019-02-26T14:13:38.006Z,3.37
2019-02-26T14:16:07.833Z,3.30
2019-02-26T14:18:36.834Z,2.53
2019-02-26T14:21:05.790Z,4.07
2019-02-26T14:23:35.324Z,3.33
2019-02-26T14:26:04.905Z,2.70
2019-02-26T14:28:33.897Z,3.37
2019-02-26T14:31:02.821Z,3.67
2019-02-26T14:33:31.808Z,3.47
2019-02-26T14:36:01.086Z,3.17
2019-02-26T14:38:30.010Z,3.70
2019-02-26T14:41:00.118Z,3.67
2019-02-26T14:43:29.412Z,4.20
2019-02-26T14:45:58.579Z,4.77
2019-02-26T14:48:27.570Z,3.67
2019-02-26T14:50:56.811Z,3.53
2019-02-26T14:53:27.586Z,4.00
2019-02-26T14:55:57.037Z,4.37
2019-02-26T14:58:25.949Z,3.67
2019-02-26T15:00:57.619Z,3.43
2019-02-26T15:03:25.721Z,4.00
2019-02-26T15:05:54.653Z,2.40
2019-02-26T15:08:24.557Z,3.30
2019-02-26T15:10:53.905Z,3.77
2019-02-26T15:13:22.818Z,3.07
2019-02-26T15:15:52.112Z,2.93
2019-02-26T15:18:21.177Z,3.20
2019-02-26T15:20:50.457Z,3.67
2019-02-26T15:23:19.702Z,3.30
2019-02-26T15:25:51.752Z,3.50
2019-02-26T15:28:20.935Z,4.03
2019-02-26T15:30:49.882Z,3.40
2019-02-26T15:33:18.863Z,3.30
2019-02-26T15:35:47.883Z,3.70
2019-02-26T15:38:17.023Z,3.33
2019-02-26T15:40:46.335Z,2.87
2019-02-26T15:43:15.386Z,3.77
2019-02-26T15:45:51.723Z,3.13
2019-02-26T15:48:15.153Z,2.90
2019-02-26T15:50:44.070Z,3.60
2019-02-26T15:53:13.249Z,3.27
2019-02-26T15:55:42.579Z,3.40
2019-02-26T15:58:11.676Z,4.10
2019-02-26T16:00:41.207Z,4.53
2019-02-26T16:03:10.299Z,4.40
2019-02-26T16:05:39.509Z,5.37
2019-02-26T16:08:08.845Z,4.50
2019-02-26T16:10:41.117Z,5.10
2019-02-26T16:13:09.965Z,4.17
2019-02-26T16:15:39.382Z,4.17
2019-02-26T16:18:08.394Z,4.87
2019-02-26T16:20:37.414Z,3.87
2019-02-26T16:23:06.461Z,4.30
2019-02-26T16:25:35.721Z,4.53
2019-02-26T16:28:04.722Z,3.87
2019-02-26T16:30:33.980Z,4.03
2019-02-26T16:33:02.937Z,5.03
2019-02-26T16:35:32.101Z,4.80
2019-02-26T16:38:01.130Z,5.37
2019-02-26T16:40:32.277Z,4.77
2019-02-26T16:43:01.726Z,5.90
2019-02-26T16:45:34.316Z,6.03
2019-02-26T16:48:01.657Z,6.00
2019-02-26T16:50:30.689Z,7.10
2019-02-26T16:53:00.485Z,8.60
2019-02-26T16:55:30.286Z,11.07
2019-02-26T16:58:02.287Z,10.57
2019-02-26T17:00:30.388Z,10.53
2019-02-26T17:03:01.353Z,11.57
2019-02-26T17:05:30.841Z,11.43
2019-02-26T17:08:00.315Z,10.70
2019-02-26T17:10:30.567Z,8.33
2019-02-26T17:13:02.355Z,8.97
2019-02-26T17:15:30.502Z,8.37
2019-02-26T17:17:59.837Z,6.93
2019-02-26T17:20:28.919Z,5.60
2019-02-26T17:22:57.993Z,8.13
2019-02-26T17:25:28.594Z,7.03
2019-02-26T17:27:57.806Z,6.43
2019-02-26T17:30:26.833Z,7.77
2019-02-26T17:32:56.249Z,7.40
2019-02-26T17:35:28.678Z,7.97
2019-02-26T17:37:56.317Z,9.63
2019-02-26T17:40:26.026Z,9.07
2019-02-26T17:42:58.702Z,7.47
2019-02-26T17:45:27.730Z,7.40
2019-02-26T17:47:57.536Z,8.13
2019-02-26T17:50:29.225Z,7.53
2019-02-26T17:52:58.247Z,7.07
2019-02-26T17:55:27.536Z,6.50
2019-02-26T17:57:56.690Z,6.43
2019-02-26T18:03:06.424Z,6.67
2019-02-26T18:05:32.791Z,7.03
2019-02-26T18:08:01.786Z,6.47
2019-02-26T18:10:31.561Z,6.07
2019-02-26T18:13:00.556Z,7.73
2019-02-26T18:15:29.558Z,6.40
2019-02-26T18:17:58.721Z,7.70
2019-02-26T18:20:28.714Z,6.03
2019-02-26T18:23:00.186Z,7.37
2019-02-26T18:25:28.493Z,7.50
2019-02-26T18:27:57.342Z,8.73
2019-02-26T18:30:26.370Z,8.33
2019-02-26T18:32:58.642Z,7.43
2019-02-26T18:35:26.087Z,11.63
2019-02-26T18:37:55.016Z,14.17
2019-02-26T18:40:28.028Z,13.93
2019-02-26T18:42:54.732Z,16.90
2019-02-26T18:45:27.452Z,15.90
2019-02-26T18:47:55.314Z,16.70
2019-02-26T18:50:25.800Z,12.50
2019-02-26T18:52:55.276Z,12.07
2019-02-26T18:55:27.929Z,11.10
2019-02-26T18:57:55.105Z,11.23
2019-02-26T19:00:25.876Z,9.93
2019-02-26T19:02:55.519Z,10.37
2019-02-26T19:05:24.535Z,8.77
2019-02-26T19:07:53.513Z,8.50
2019-02-26T19:10:22.523Z,8.97
2019-02-26T19:12:51.502Z,9.23
2019-02-26T19:15:20.881Z,9.27
2019-02-26T19:17:51.160Z,8.43
2019-02-26T19:20:23.739Z,8.30
2019-02-26T19:22:53.073Z,9.70
2019-02-26T19:25:22.453Z,9.53
2019-02-26T19:27:53.204Z,8.37
2019-02-26T19:30:22.421Z,9.07
2019-02-26T19:32:52.505Z,8.93
2019-02-26T19:35:21.519Z,8.97
2019-02-26T19:37:55.135Z,9.17
2019-02-26T19:40:25.934Z,9.10
2019-02-26T19:42:54.785Z,8.57
2019-02-26T19:45:23.910Z,9.33
2019-02-26T19:47:55.770Z,8.97
2019-02-26T19:50:24.194Z,10.67
2019-02-26T19:52:57.084Z,9.47
2019-02-26T19:55:29.577Z,10.50
2019-02-26T19:58:02.811Z,13.60
2019-02-26T20:00:29.830Z,11.07
2019-02-26T20:02:58.900Z,18.20
2019-02-26T20:05:28.007Z,16.10
2019-02-26T20:07:57.205Z,20.40
2019-02-26T20:10:26.452Z,13.57
2019-02-26T20:12:55.801Z,15.77
2019-02-26T20:15:25.060Z,14.73
2019-02-26T20:17:54.451Z,14.33
2019-02-26T20:20:23.775Z,15.13
2019-02-26T20:22:52.709Z,13.27
2019-02-26T20:25:21.709Z,14.53
2019-02-26T20:27:54.583Z,13.53
2019-02-26T20:30:22.925Z,13.07
2019-02-26T20:32:52.550Z,15.03
2019-02-26T20:35:21.466Z,14.27
2019-02-26T20:37:50.401Z,17.17
2019-02-26T20:40:19.746Z,15.17
2019-02-26T20:42:48.849Z,13.53
2019-02-26T20:45:18.897Z,16.20
2019-02-26T20:47:48.026Z,16.87
2019-02-26T20:50:20.117Z,16.10
2019-02-26T20:52:48.143Z,15.13
2019-02-26T20:55:19.210Z,15.17
2019-02-26T20:57:49.000Z,14.83
2019-02-26T21:00:18.695Z,16.27
2019-02-26T21:02:47.855Z,14.23
2019-02-26T21:05:16.914Z,14.63
2019-02-26T21:07:46.046Z,16.23
2019-02-26T21:10:16.065Z,14.50
2019-02-26T21:12:46.131Z,14.50
2019-02-26T21:15:16.801Z,14.73
2019-02-26T21:17:45.729Z,13.60
2019-02-26T21:20:15.043Z,15.03
2019-02-26T21:22:44.172Z,14.83
2019-02-26T21:25:13.235Z,11.67
2019-02-26T21:27:42.279Z,12.20
2019-02-26T21:30:13.454Z,11.87
2019-02-26T21:32:42.461Z,11.43
2019-02-26T21:35:11.493Z,11.00
2019-02-26T21:37:40.518Z,12.93
2019-02-26T21:40:10.101Z,12.50
2019-02-26T21:42:39.110Z,11.57
2019-02-26T21:45:09.325Z,12.13
2019-02-26T21:47:38.322Z,10.90
2019-02-26T21:50:08.113Z,10.90
2019-02-26T21:52:37.165Z,11.77
2019-02-26T21:55:06.457Z,10.10
2019-02-26T21:57:35.502Z,10.47
2019-02-26T22:00:05.984Z,9.73
2019-02-26T22:02:36.648Z,11.97
2019-02-26T22:05:08.058Z,10.33
2019-02-26T22:07:37.242Z,9.77
2019-02-26T22:10:07.264Z,11.40
2019-02-26T22:12:37.223Z,9.60
2019-02-26T22:15:10.223Z,10.17
2019-02-26T22:17:37.790Z,10.90
2019-02-26T22:20:09.259Z,9.83
2019-02-26T22:22:38.441Z,12.67
2019-02-26T22:25:10.118Z,11.67
2019-02-26T22:27:40.285Z,10.93
2019-02-26T22:30:11.865Z,10.13
2019-02-26T22:32:40.849Z,11.07
2019-02-26T22:35:11.285Z,9.73
2019-02-26T22:37:41.522Z,9.50
2019-02-26T22:40:11.398Z,9.77
2019-02-26T22:42:41.338Z,10.50
2019-02-26T22:45:11.253Z,10.10
2019-02-26T22:47:41.157Z,10.47
2019-02-26T22:50:11.665Z,10.77
2019-02-26T22:52:40.665Z,11.30
2019-02-26T22:55:10.366Z,10.60
2019-02-26T22:57:39.294Z,10.83
2019-02-26T23:00:48.313Z,11.23
2019-02-26T23:03:14.869Z,10.03
2019-02-26T23:05:43.900Z,10.90
2019-02-26T23:08:12.897Z,10.10
2019-02-26T23:10:41.901Z,9.50
2019-02-26T23:13:10.921Z,10.87
2019-02-26T23:15:40.197Z,10.57
2019-02-26T23:18:09.189Z,11.27
2019-02-26T23:20:42.501Z,10.07
2019-02-26T23:23:09.209Z,12.13
2019-02-26T23:25:38.146Z,9.77
2019-02-26T23:28:07.754Z,10.80
2019-02-26T23:30:36.929Z,10.13
2019-02-26T23:33:07.779Z,11.30
2019-02-26T23:35:37.053Z,11.00
2019-02-26T23:38:08.523Z,11.30
2019-02-26T23:40:37.327Z,10.57
2019-02-26T23:43:06.325Z,9.73
2019-02-26T23:45:35.526Z,10.10
2019-02-26T23:48:07.821Z,10.20
2019-02-26T23:50:35.666Z,10.80
2019-02-26T23:53:05.442Z,10.57
2019-02-26T23:55:34.481Z,9.37
2019-02-26T23:58:03.543Z,8.63
