createdAt,value
2018-09-01T00:02:27.264Z,5.23
2018-09-01T00:04:55.730Z,4.87
2018-09-01T00:07:24.008Z,4.93
2018-09-01T00:09:52.253Z,4.63
2018-09-01T00:12:20.519Z,4.70
2018-09-01T00:14:48.776Z,4.80
2018-09-01T00:17:22.441Z,5.03
2018-09-01T00:19:50.688Z,4.50
2018-09-01T00:22:18.947Z,4.50
2018-09-01T00:24:47.211Z,4.40
2018-09-01T00:27:15.462Z,4.60
2018-09-01T00:29:43.702Z,4.00
2018-09-01T00:32:11.961Z,4.30
2018-09-01T00:34:40.228Z,3.67
2018-09-01T00:37:08.499Z,3.93
2018-09-01T00:39:42.273Z,4.13
2018-09-01T00:42:10.520Z,4.20
2018-09-01T00:44:38.782Z,4.27
2018-09-01T00:47:07.043Z,4.13
2018-09-01T00:49:35.315Z,4.37
2018-09-01T00:52:03.680Z,4.47
2018-09-01T00:54:32.074Z,4.37
2018-09-01T00:57:00.338Z,3.80
2018-09-01T00:59:28.578Z,3.73
2018-09-01T01:01:56.915Z,3.93
2018-09-01T01:04:25.188Z,4.20
2018-09-01T01:06:53.456Z,4.27
2018-09-01T01:09:21.714Z,4.07
2018-09-01T01:11:50.103Z,4.27
2018-09-01T01:14:18.475Z,3.80
2018-09-01T01:16:47.106Z,4.27
2018-09-01T01:19:15.361Z,3.97
2018-09-01T01:21:43.626Z,4.23
2018-09-01T01:24:11.891Z,4.33
2018-09-01T01:26:40.175Z,3.77
2018-09-01T01:29:08.449Z,4.10
2018-09-01T01:31:36.783Z,3.80
2018-09-01T01:34:05.220Z,4.00
2018-09-01T01:36:33.496Z,4.13
2018-09-01T01:39:01.769Z,3.77
2018-09-01T01:41:30.019Z,4.00
2018-09-01T01:43:58.268Z,3.97
2018-09-01T01:46:26.528Z,3.97
2018-09-01T01:48:54.792Z,4.03
2018-09-01T01:51:23.046Z,3.80
2018-09-01T01:53:51.314Z,3.60
2018-09-01T01:56:19.564Z,3.70
2018-09-01T01:58:47.802Z,3.60
2018-09-01T02:01:16.068Z,3.60
2018-09-01T02:03:44.311Z,4.03
2018-09-01T02:06:12.555Z,3.53
2018-09-01T02:08:40.799Z,3.60
2018-09-01T02:11:09.050Z,3.63
2018-09-01T02:13:37.296Z,3.47
2018-09-01T02:16:05.666Z,3.87
2018-09-01T02:18:33.923Z,3.70
2018-09-01T02:21:02.188Z,3.30
2018-09-01T02:23:30.446Z,3.20
2018-09-01T02:25:58.726Z,3.90
2018-09-01T02:28:26.999Z,3.57
2018-09-01T02:30:55.298Z,3.37
2018-09-01T02:33:23.569Z,4.00
2018-09-01T02:35:51.880Z,3.40
2018-09-01T02:38:20.150Z,3.60
2018-09-01T02:40:48.403Z,3.50
2018-09-01T02:43:16.659Z,3.30
2018-09-01T02:45:44.923Z,3.80
2018-09-01T02:48:13.219Z,3.23
2018-09-01T02:50:41.523Z,2.83
2018-09-01T02:53:09.784Z,3.50
2018-09-01T02:55:38.034Z,3.47
2018-09-01T02:58:06.297Z,3.87
2018-09-01T03:00:37.637Z,3.30
2018-09-01T03:03:05.901Z,3.40
2018-09-01T03:05:34.158Z,3.20
2018-09-01T03:08:03.138Z,3.40
2018-09-01T03:10:31.386Z,3.10
2018-09-01T03:12:59.645Z,3.77
2018-09-01T03:15:27.891Z,3.77
2018-09-01T03:17:56.138Z,3.53
2018-09-01T03:20:24.417Z,3.30
2018-09-01T03:22:52.675Z,3.40
2018-09-01T03:25:20.918Z,3.57
2018-09-01T03:27:49.178Z,3.57
2018-09-01T03:30:17.427Z,3.33
2018-09-01T03:32:45.695Z,2.60
2018-09-01T03:35:13.946Z,3.30
2018-09-01T03:37:42.207Z,3.87
2018-09-01T03:40:10.475Z,4.47
2018-09-01T03:42:38.722Z,4.47
2018-09-01T03:45:06.970Z,3.40
2018-09-01T03:47:35.234Z,3.10
2018-09-01T03:50:03.481Z,3.10
2018-09-01T03:52:31.738Z,2.97
2018-09-01T03:55:00.001Z,3.00
2018-09-01T03:57:28.258Z,3.07
2018-09-01T03:59:56.516Z,3.57
2018-09-01T04:02:24.776Z,3.03
2018-09-01T04:04:53.037Z,3.17
2018-09-01T04:07:21.318Z,3.07
2018-09-01T04:09:49.603Z,3.70
2018-09-01T04:12:17.861Z,2.57
2018-09-01T04:14:46.154Z,2.47
2018-09-01T04:17:14.411Z,3.23
2018-09-01T04:19:42.774Z,2.83
2018-09-01T04:22:11.077Z,2.60
2018-09-01T04:24:39.350Z,2.77
2018-09-01T04:27:07.612Z,2.93
2018-09-01T04:29:35.878Z,2.80
2018-09-01T04:32:04.238Z,2.80
2018-09-01T04:34:32.459Z,3.00
2018-09-01T04:37:00.714Z,3.00
2018-09-01T04:39:28.975Z,2.40
2018-09-01T04:41:57.338Z,2.77
2018-09-01T04:44:25.672Z,2.60
2018-09-01T04:46:53.994Z,2.47
2018-09-01T04:49:22.234Z,2.30
2018-09-01T04:51:50.499Z,2.33
2018-09-01T04:54:18.797Z,2.50
2018-09-01T04:56:47.739Z,2.53
2018-09-01T04:59:16.065Z,2.57
2018-09-01T05:01:44.319Z,2.30
2018-09-01T05:04:12.580Z,2.57
2018-09-01T05:06:40.848Z,2.30
2018-09-01T05:09:09.106Z,2.70
2018-09-01T05:11:37.353Z,2.90
2018-09-01T05:14:05.603Z,2.17
2018-09-01T05:16:33.893Z,2.97
2018-09-01T05:19:02.355Z,2.77
2018-09-01T05:21:30.624Z,2.50
2018-09-01T05:23:58.961Z,2.50
2018-09-01T05:26:27.154Z,2.60
2018-09-01T05:28:55.429Z,2.13
2018-09-01T05:31:23.692Z,2.90
2018-09-01T05:33:52.791Z,2.50
2018-09-01T05:36:21.089Z,2.97
2018-09-01T05:38:49.374Z,3.00
2018-09-01T05:41:17.642Z,2.80
2018-09-01T05:43:45.979Z,2.80
2018-09-01T05:46:14.180Z,2.77
2018-09-01T05:48:42.455Z,2.40
2018-09-01T05:51:10.714Z,2.50
2018-09-01T05:53:38.982Z,2.53
2018-09-01T05:56:07.431Z,2.60
2018-09-01T05:58:35.706Z,2.40
2018-09-01T06:01:04.010Z,2.60
2018-09-01T06:03:32.290Z,2.40
2018-09-01T06:06:00.700Z,2.03
2018-09-01T06:08:28.891Z,2.30
2018-09-01T06:10:57.150Z,2.20
2018-09-01T06:13:25.447Z,2.20
2018-09-01T06:15:53.707Z,2.50
2018-09-01T06:18:21.961Z,1.80
2018-09-01T06:20:50.263Z,2.07
2018-09-01T06:23:18.533Z,2.13
2018-09-01T06:25:46.786Z,2.20
2018-09-01T06:28:20.664Z,1.77
2018-09-01T06:30:51.113Z,1.93
2018-09-01T06:33:20.127Z,1.87
2018-09-01T06:35:49.863Z,2.10
2018-09-01T06:38:18.192Z,1.80
2018-09-01T06:40:46.951Z,1.87
2018-09-01T06:43:15.235Z,2.00
2018-09-01T06:45:43.539Z,1.73
2018-09-01T06:48:11.807Z,1.70
2018-09-01T06:50:41.100Z,2.00
2018-09-01T06:53:09.542Z,2.13
2018-09-01T06:55:38.203Z,2.00
2018-09-01T06:58:06.493Z,2.03
2018-09-01T07:00:34.781Z,1.77
2018-09-01T07:03:03.088Z,1.90
2018-09-01T07:05:31.395Z,2.17
2018-09-01T07:07:59.737Z,2.23
2018-09-01T07:10:28.016Z,2.20
2018-09-01T07:12:56.273Z,1.87
2018-09-01T07:15:25.983Z,1.80
2018-09-01T07:17:54.267Z,1.97
2018-09-01T07:20:22.638Z,2.10
2018-09-01T07:22:50.904Z,2.03
2018-09-01T07:25:19.182Z,1.80
2018-09-01T07:27:47.439Z,1.80
2018-09-01T07:30:16.993Z,1.80
2018-09-01T07:32:45.489Z,2.10
2018-09-01T07:35:13.827Z,2.10
2018-09-01T07:37:42.666Z,1.85
2018-09-01T07:40:11.071Z,1.90
2018-09-01T07:42:40.302Z,1.72
2018-09-01T07:45:09.225Z,1.90
2018-09-01T07:47:37.597Z,1.95
2018-09-01T07:50:06.633Z,2.10
2018-09-01T07:52:35.049Z,2.40
2018-09-01T07:55:03.436Z,1.95
2018-09-01T07:57:32.101Z,1.75
2018-09-01T08:00:00.350Z,1.92
2018-09-01T08:02:28.663Z,2.05
2018-09-01T08:04:56.946Z,1.80
2018-09-01T08:07:25.431Z,1.95
2018-09-01T08:09:53.734Z,2.02
2018-09-01T08:12:22.131Z,1.95
2018-09-01T08:14:50.416Z,2.20
2018-09-01T08:17:18.749Z,1.98
2018-09-01T08:19:47.006Z,2.20
2018-09-01T08:22:15.283Z,2.22
2018-09-01T08:24:45.104Z,2.10
2018-09-01T08:27:13.484Z,2.20
2018-09-01T08:29:41.741Z,1.95
2018-09-01T08:32:10.011Z,2.12
2018-09-01T08:34:38.290Z,1.95
2018-09-01T08:37:06.578Z,1.98
2018-09-01T08:39:34.826Z,1.90
2018-09-01T08:42:03.163Z,2.00
2018-09-01T08:44:31.460Z,1.90
2018-09-01T08:46:59.804Z,1.75
2018-09-01T08:49:28.145Z,2.37
2018-09-01T08:51:56.451Z,1.90
2018-09-01T08:54:24.785Z,1.85
2018-09-01T08:56:53.244Z,1.90
2018-09-01T08:59:21.506Z,2.10
2018-09-01T09:01:49.809Z,2.10
2018-09-01T09:04:18.055Z,2.02
2018-09-01T09:06:46.719Z,1.90
2018-09-01T09:09:15.091Z,1.95
2018-09-01T09:11:43.382Z,1.70
2018-09-01T09:14:11.653Z,1.82
2018-09-01T09:16:39.928Z,2.00
2018-09-01T09:19:08.239Z,1.70
2018-09-01T09:21:36.506Z,1.77
2018-09-01T09:24:04.758Z,2.00
2018-09-01T09:26:33.037Z,2.27
2018-09-01T09:29:01.318Z,1.70
2018-09-01T09:31:29.608Z,1.85
2018-09-01T09:33:58.029Z,1.75
2018-09-01T09:36:26.298Z,1.57
2018-09-01T09:38:54.590Z,1.90
2018-09-01T09:41:22.897Z,2.05
2018-09-01T09:43:51.178Z,1.92
2018-09-01T09:46:19.649Z,2.17
2018-09-01T09:48:48.010Z,1.77
2018-09-01T09:51:16.329Z,2.33
2018-09-01T09:53:44.619Z,1.72
2018-09-01T09:56:12.943Z,2.05
2018-09-01T09:58:42.618Z,2.05
2018-09-01T10:01:16.418Z,1.75
2018-09-01T10:03:44.708Z,1.98
2018-09-01T10:06:13.054Z,2.20
2018-09-01T10:08:41.366Z,1.98
2018-09-01T10:11:09.781Z,1.75
2018-09-01T10:13:37.921Z,1.85
2018-09-01T10:16:06.354Z,1.82
2018-09-01T10:18:34.650Z,1.90
2018-09-01T10:21:03.001Z,2.12
2018-09-01T10:23:31.263Z,1.90
2018-09-01T10:25:59.586Z,2.05
2018-09-01T10:28:27.896Z,1.75
2018-09-01T10:30:56.200Z,1.65
2018-09-01T10:33:24.476Z,1.95
2018-09-01T10:35:53.461Z,1.82
2018-09-01T10:38:22.237Z,1.70
2018-09-01T10:40:50.480Z,2.17
2018-09-01T10:43:18.749Z,1.90
2018-09-01T10:45:47.113Z,2.30
2018-09-01T10:48:17.544Z,1.90
2018-09-01T10:50:47.151Z,1.95
2018-09-01T10:53:15.472Z,1.57
2018-09-01T10:55:43.854Z,1.75
2018-09-01T10:58:12.131Z,1.70
2018-09-01T11:00:40.415Z,2.10
2018-09-01T11:03:08.723Z,1.80
2018-09-01T11:05:37.013Z,1.98
2018-09-01T11:08:05.611Z,1.67
2018-09-01T11:10:33.883Z,2.25
2018-09-01T11:13:02.160Z,1.77
2018-09-01T11:15:30.445Z,1.77
2018-09-01T11:17:58.762Z,2.20
2018-09-01T11:20:27.054Z,2.70
2018-09-01T11:22:56.435Z,2.20
2018-09-01T11:25:24.853Z,2.25
2018-09-01T11:27:53.316Z,2.15
2018-09-01T11:30:21.511Z,2.20
2018-09-01T11:32:49.764Z,2.25
2018-09-01T11:35:18.089Z,1.90
2018-09-01T11:37:46.975Z,1.67
2018-09-01T11:40:15.297Z,1.95
2018-09-01T11:42:45.629Z,1.50
2018-09-01T11:45:13.815Z,2.10
2018-09-01T11:47:42.095Z,1.87
2018-09-01T11:50:10.431Z,1.77
2018-09-01T11:52:38.718Z,1.80
2018-09-01T11:55:07.483Z,1.80
2018-09-01T11:57:35.797Z,2.10
2018-09-01T12:00:04.189Z,1.70
2018-09-01T12:02:32.855Z,1.98
2018-09-01T12:05:01.123Z,1.98
2018-09-01T12:07:29.511Z,1.98
2018-09-01T12:09:57.888Z,1.70
2018-09-01T12:12:26.412Z,1.90
2018-09-01T12:14:54.675Z,1.70
2018-09-01T12:17:24.076Z,1.90
2018-09-01T12:19:52.344Z,1.90
2018-09-01T12:22:20.716Z,2.10
2018-09-01T12:24:48.918Z,1.87
2018-09-01T12:27:17.184Z,1.97
2018-09-01T12:29:45.446Z,1.77
2018-09-01T12:32:13.844Z,1.90
2018-09-01T12:34:42.107Z,1.90
2018-09-01T12:37:10.435Z,1.80
2018-09-01T12:39:38.757Z,1.80
2018-09-01T12:42:07.972Z,1.83
2018-09-01T12:44:36.772Z,1.70
2018-09-01T12:47:05.030Z,1.77
2018-09-01T12:49:33.318Z,2.17
2018-09-01T12:52:01.578Z,1.70
2018-09-01T12:54:29.913Z,1.70
2018-09-01T12:56:58.159Z,1.80
2018-09-01T12:59:26.440Z,2.20
2018-09-01T13:01:54.705Z,1.77
2018-09-01T13:04:23.095Z,1.87
2018-09-01T13:06:51.397Z,1.73
2018-09-01T13:09:19.662Z,2.10
2018-09-01T13:11:50.084Z,2.07
2018-09-01T13:14:18.543Z,2.33
2018-09-01T13:16:48.644Z,1.83
2018-09-01T13:19:16.918Z,1.90
2018-09-01T13:21:45.261Z,1.63
2018-09-01T13:24:14.059Z,2.33
2018-09-01T13:26:42.391Z,1.67
2018-09-01T13:29:11.094Z,2.07
2018-09-01T13:31:39.404Z,2.13
2018-09-01T13:34:07.778Z,1.90
2018-09-01T13:36:36.066Z,1.62
2018-09-01T13:39:05.961Z,1.98
2018-09-01T13:41:34.257Z,3.35
2018-09-01T13:44:02.530Z,3.65
2018-09-01T13:46:30.934Z,2.37
2018-09-01T13:48:59.351Z,2.67
2018-09-01T13:51:27.630Z,4.28
2018-09-01T13:53:55.900Z,2.20
2018-09-01T13:56:24.205Z,3.20
2018-09-01T13:58:52.501Z,3.27
2018-09-01T14:01:20.805Z,3.80
2018-09-01T14:03:49.301Z,2.80
2018-09-01T14:06:17.673Z,2.50
2018-09-01T14:08:45.933Z,2.53
2018-09-01T14:11:14.281Z,2.73
2018-09-01T14:13:42.556Z,2.90
2018-09-01T14:16:10.943Z,2.60
2018-09-01T14:18:39.250Z,2.57
2018-09-01T14:21:07.587Z,2.20
2018-09-01T14:23:35.814Z,2.53
2018-09-01T14:26:05.295Z,2.60
2018-09-01T14:28:33.697Z,2.20
2018-09-01T14:31:02.012Z,2.00
2018-09-01T14:33:30.432Z,2.10
2018-09-01T14:35:58.724Z,1.93
2018-09-01T14:38:27.143Z,2.10
2018-09-01T14:40:55.367Z,1.83
2018-09-01T14:43:23.617Z,2.57
2018-09-01T14:45:51.881Z,1.90
2018-09-01T14:48:20.319Z,1.80
2018-09-01T14:50:48.508Z,2.10
2018-09-01T14:53:16.806Z,2.07
2018-09-01T14:55:45.040Z,2.33
2018-09-01T14:58:13.291Z,1.97
2018-09-01T15:00:41.551Z,2.30
2018-09-01T15:03:09.794Z,1.77
2018-09-01T15:05:38.077Z,2.03
2018-09-01T15:08:06.454Z,2.53
2018-09-01T15:10:34.692Z,1.97
2018-09-01T15:13:02.931Z,2.10
2018-09-01T15:15:31.314Z,1.90
2018-09-01T15:17:59.566Z,2.10
2018-09-01T15:20:27.829Z,1.93
2018-09-01T15:22:56.079Z,2.17
2018-09-01T15:25:24.422Z,1.83
2018-09-01T15:27:52.675Z,2.00
2018-09-01T15:30:20.939Z,2.13
2018-09-01T15:32:49.210Z,2.27
2018-09-01T15:35:17.464Z,2.30
2018-09-01T15:37:45.706Z,2.10
2018-09-01T15:40:13.970Z,1.80
2018-09-01T15:42:42.210Z,2.00
2018-09-01T15:45:10.454Z,2.10
2018-09-01T15:47:38.710Z,2.67
2018-09-01T15:50:06.974Z,2.10
2018-09-01T15:52:35.214Z,2.03
2018-09-01T15:55:03.521Z,2.07
2018-09-01T15:57:31.816Z,1.80
2018-09-01T16:00:00.094Z,1.80
2018-09-01T16:02:28.346Z,2.40
2018-09-01T16:04:56.613Z,2.40
2018-09-01T16:07:24.876Z,2.07
2018-09-01T16:09:53.150Z,2.07
2018-09-01T16:12:21.410Z,1.90
2018-09-01T16:14:49.670Z,2.37
2018-09-01T16:17:17.963Z,2.03
2018-09-01T16:19:46.233Z,2.10
2018-09-01T16:22:14.692Z,2.20
2018-09-01T16:24:43.066Z,2.10
2018-09-01T16:27:11.274Z,2.10
2018-09-01T16:29:39.546Z,2.87
2018-09-01T16:32:07.950Z,2.30
2018-09-01T16:34:36.486Z,2.10
2018-09-01T16:37:04.929Z,2.20
2018-09-01T16:39:33.443Z,2.53
2018-09-01T16:42:01.712Z,2.30
2018-09-01T16:44:29.987Z,2.20
2018-09-01T16:46:58.271Z,2.53
2018-09-01T16:49:26.523Z,2.07
2018-09-01T16:51:54.790Z,2.20
2018-09-01T16:54:23.075Z,2.43
2018-09-01T16:56:51.320Z,2.30
2018-09-01T16:59:19.563Z,2.50
2018-09-01T17:01:47.812Z,2.53
2018-09-01T17:04:16.095Z,2.47
2018-09-01T17:06:44.366Z,2.40
2018-09-01T17:09:12.646Z,2.13
2018-09-01T17:11:40.890Z,2.30
2018-09-01T17:14:09.156Z,2.80
2018-09-01T17:16:37.398Z,1.90
2018-09-01T17:19:05.702Z,2.50
2018-09-01T17:21:33.946Z,3.30
2018-09-01T17:24:02.275Z,3.00
2018-09-01T17:26:30.513Z,2.27
2018-09-01T17:28:58.882Z,2.40
2018-09-01T17:31:27.152Z,3.70
2018-09-01T17:33:55.400Z,3.20
2018-09-01T17:36:23.642Z,4.00
2018-09-01T17:38:51.882Z,3.10
2018-09-01T17:41:20.138Z,2.93
2018-09-01T17:43:48.387Z,2.43
2018-09-01T17:46:16.632Z,2.20
2018-09-01T17:48:44.887Z,2.30
2018-09-01T17:51:13.148Z,2.50
2018-09-01T17:53:41.446Z,1.87
2018-09-01T17:56:09.794Z,2.40
2018-09-01T17:58:38.188Z,2.63
2018-09-01T18:01:06.482Z,2.23
2018-09-01T18:03:34.823Z,2.23
2018-09-01T18:06:03.147Z,2.43
2018-09-01T18:08:32.334Z,2.40
2018-09-01T18:11:00.923Z,2.93
2018-09-01T18:13:29.195Z,2.63
2018-09-01T18:15:57.502Z,2.60
2018-09-01T18:18:25.766Z,2.67
2018-09-01T18:20:54.049Z,2.60
2018-09-01T18:23:22.323Z,2.47
2018-09-01T18:25:50.636Z,2.50
2018-09-01T18:28:18.911Z,2.87
2018-09-01T18:30:47.190Z,2.30
2018-09-01T18:33:15.562Z,2.60
2018-09-01T18:35:43.841Z,2.20
2018-09-01T18:38:12.166Z,2.20
2018-09-01T18:40:40.489Z,2.10
2018-09-01T18:43:08.748Z,2.27
2018-09-01T18:45:36.998Z,2.30
2018-09-01T18:48:05.339Z,2.63
2018-09-01T18:50:33.604Z,2.90
2018-09-01T18:53:02.101Z,5.90
2018-09-01T18:55:31.032Z,4.33
2018-09-01T18:57:59.586Z,3.53
2018-09-01T19:00:27.909Z,2.80
2018-09-01T19:02:56.353Z,3.37
2018-09-01T19:05:24.727Z,3.00
2018-09-01T19:07:53.158Z,3.17
2018-09-01T19:10:21.448Z,2.53
2018-09-01T19:12:49.759Z,2.47
2018-09-01T19:15:18.599Z,2.73
2018-09-01T19:17:46.932Z,2.50
2018-09-01T19:20:15.214Z,2.70
2018-09-01T19:22:43.507Z,2.80
2018-09-01T19:25:11.814Z,3.30
2018-09-01T19:27:40.071Z,2.60
2018-09-01T19:30:08.426Z,2.83
2018-09-01T19:32:37.303Z,2.70
2018-09-01T19:35:05.720Z,2.97
2018-09-01T19:37:34.018Z,2.87
2018-09-01T19:40:02.698Z,2.70
2018-09-01T19:42:30.963Z,2.70
2018-09-01T19:44:59.506Z,2.30
2018-09-01T19:47:27.935Z,2.47
2018-09-01T19:49:56.757Z,2.30
2018-09-01T19:52:25.142Z,2.90
2018-09-01T19:54:53.866Z,3.17
2018-09-01T19:57:22.260Z,3.07
2018-09-01T19:59:50.514Z,2.63
2018-09-01T20:02:25.487Z,2.67
2018-09-01T20:04:53.885Z,3.07
2018-09-01T20:07:22.207Z,2.60
2018-09-01T20:09:50.471Z,2.70
2018-09-01T20:12:18.731Z,2.80
2018-09-01T20:14:47.204Z,2.87
2018-09-01T20:17:15.462Z,3.20
2018-09-01T20:19:43.714Z,3.00
2018-09-01T20:22:11.976Z,3.03
2018-09-01T20:24:40.747Z,2.70
2018-09-01T20:27:09.026Z,2.40
2018-09-01T20:29:37.287Z,2.53
2018-09-01T20:32:05.814Z,2.60
2018-09-01T20:34:34.130Z,2.50
2018-09-01T20:37:02.386Z,2.80
2018-09-01T20:39:30.698Z,2.47
2018-09-01T20:41:59.010Z,3.00
2018-09-01T20:44:27.249Z,2.53
2018-09-01T20:46:55.492Z,2.47
2018-09-01T20:49:23.773Z,2.27
2018-09-01T20:51:52.124Z,2.50
2018-09-01T20:54:20.382Z,2.50
2018-09-01T20:56:48.694Z,2.50
2018-09-01T20:59:16.934Z,3.20
2018-09-01T21:01:45.446Z,2.63
2018-09-01T21:04:14.667Z,2.60
2018-09-01T21:06:42.888Z,2.40
2018-09-01T21:09:11.460Z,2.63
2018-09-01T21:11:40.553Z,2.50
2018-09-01T21:14:08.906Z,2.40
2018-09-01T21:16:37.280Z,2.43
2018-09-01T21:19:05.870Z,2.70
2018-09-01T21:21:34.263Z,2.57
2018-09-01T21:24:02.659Z,2.67
2018-09-01T21:26:30.912Z,2.60
2018-09-01T21:28:59.198Z,2.40
2018-09-01T21:31:27.541Z,3.10
2018-09-01T21:33:55.878Z,2.40
2018-09-01T21:36:24.433Z,2.23
2018-09-01T21:38:52.678Z,2.60
2018-09-01T21:41:21.094Z,2.33
2018-09-01T21:43:49.703Z,2.87
2018-09-01T21:46:17.947Z,2.03
2018-09-01T21:48:46.201Z,3.00
2018-09-01T21:51:14.443Z,2.67
2018-09-01T21:53:42.824Z,2.50
2018-09-01T21:56:11.106Z,2.80
2018-09-01T21:58:39.355Z,2.50
2018-09-01T22:01:12.971Z,2.20
2018-09-01T22:03:47.550Z,2.47
2018-09-01T22:06:16.661Z,2.40
2018-09-01T22:08:44.923Z,2.83
2018-09-01T22:11:13.181Z,2.67
2018-09-01T22:13:41.449Z,2.43
2018-09-01T22:16:09.701Z,2.63
2018-09-01T22:18:37.946Z,2.50
2018-09-01T22:21:06.308Z,2.40
2018-09-01T22:23:35.004Z,2.40
2018-09-01T22:26:03.275Z,2.57
2018-09-01T22:28:31.782Z,2.50
2018-09-01T22:31:00.046Z,3.10
2018-09-01T22:33:28.316Z,2.50
2018-09-01T22:35:56.598Z,2.83
2018-09-01T22:38:24.851Z,2.70
2018-09-01T22:40:53.655Z,2.67
2018-09-01T22:43:22.011Z,2.63
2018-09-01T22:45:50.379Z,2.23
2018-09-01T22:48:18.635Z,3.07
2018-09-01T22:50:46.971Z,3.17
2018-09-01T22:53:15.289Z,2.93
2018-09-01T22:55:43.513Z,2.57
2018-09-01T22:58:11.946Z,2.47
2018-09-01T23:00:40.307Z,2.80
2018-09-01T23:03:08.554Z,3.10
2018-09-01T23:05:36.807Z,2.33
2018-09-01T23:08:05.085Z,3.00
2018-09-01T23:10:33.343Z,2.73
2018-09-01T23:13:01.609Z,3.03
2018-09-01T23:15:29.867Z,2.43
2018-09-01T23:17:58.127Z,2.70
2018-09-01T23:20:26.418Z,3.00
2018-09-01T23:22:54.663Z,3.03
2018-09-01T23:25:22.937Z,2.53
2018-09-01T23:27:51.235Z,2.80
2018-09-01T23:30:19.507Z,2.77
2018-09-01T23:32:47.773Z,3.03
2018-09-01T23:35:16.026Z,3.17
2018-09-01T23:37:44.325Z,2.97
2018-09-01T23:40:12.578Z,2.83
2018-09-01T23:42:40.842Z,2.80
2018-09-01T23:45:09.107Z,3.47
2018-09-01T23:47:37.363Z,2.77
2018-09-01T23:50:06.822Z,2.90
2018-09-01T23:52:35.078Z,2.93
2018-09-01T23:55:03.401Z,2.93
2018-09-01T23:57:31.686Z,3.00
2018-09-01T23:59:59.946Z,3.10
