createdAt,value
2018-12-08T00:01:48.143Z,7.40
2018-12-08T00:04:16.664Z,6.60
2018-12-08T00:06:45.302Z,6.67
2018-12-08T00:09:13.768Z,6.00
2018-12-08T00:11:42.539Z,5.80
2018-12-08T00:14:11.350Z,5.77
2018-12-08T00:16:39.803Z,5.83
2018-12-08T00:19:08.254Z,4.80
2018-12-08T00:21:36.732Z,5.50
2018-12-08T00:24:05.207Z,5.13
2018-12-08T00:26:33.666Z,4.90
2018-12-08T00:29:02.126Z,4.30
2018-12-08T00:31:35.944Z,4.63
2018-12-08T00:34:04.399Z,4.77
2018-12-08T00:36:32.847Z,4.80
2018-12-08T00:39:01.295Z,4.33
2018-12-08T00:41:32.423Z,4.77
2018-12-08T00:44:00.904Z,4.73
2018-12-08T00:46:29.383Z,3.97
2018-12-08T00:48:57.895Z,4.70
2018-12-08T00:51:26.375Z,4.13
2018-12-08T00:53:56.915Z,4.07
2018-12-08T00:56:25.396Z,3.70
2018-12-08T00:58:53.908Z,3.37
2018-12-08T01:01:22.363Z,3.00
2018-12-08T01:03:50.875Z,2.90
2018-12-08T01:06:20.115Z,3.03
2018-12-08T01:08:48.634Z,2.60
2018-12-08T01:11:17.086Z,2.53
2018-12-08T01:13:45.531Z,2.73
2018-12-08T01:16:14.044Z,2.73
2018-12-08T01:18:42.504Z,2.50
2018-12-08T01:21:10.980Z,2.20
2018-12-08T01:23:39.504Z,2.00
2018-12-08T01:26:07.982Z,2.07
2018-12-08T01:28:36.443Z,2.13
2018-12-08T01:31:04.903Z,2.50
2018-12-08T01:33:33.408Z,2.03
2018-12-08T01:36:01.883Z,2.53
2018-12-08T01:38:30.360Z,2.60
2018-12-08T01:40:58.813Z,2.40
2018-12-08T01:43:27.324Z,2.63
2018-12-08T01:45:55.829Z,2.97
2018-12-08T01:48:24.312Z,2.87
2018-12-08T01:50:52.772Z,2.77
2018-12-08T01:53:21.227Z,2.90
2018-12-08T01:55:49.682Z,2.80
2018-12-08T01:58:18.139Z,2.80
2018-12-08T02:00:46.658Z,3.30
2018-12-08T02:03:15.122Z,2.80
2018-12-08T02:05:44.977Z,3.03
2018-12-08T02:08:13.439Z,3.73
2018-12-08T02:10:44.023Z,3.00
2018-12-08T02:13:12.473Z,3.10
2018-12-08T02:15:41.073Z,3.97
2018-12-08T02:18:09.571Z,3.60
2018-12-08T02:20:38.019Z,3.43
2018-12-08T02:23:07.319Z,3.00
2018-12-08T02:25:36.379Z,3.67
2018-12-08T02:28:04.923Z,3.30
2018-12-08T02:30:33.394Z,3.60
2018-12-08T02:33:01.843Z,3.40
2018-12-08T02:35:30.680Z,3.43
2018-12-08T02:37:59.166Z,4.13
2018-12-08T02:40:27.651Z,3.77
2018-12-08T02:42:56.179Z,3.90
2018-12-08T02:45:24.656Z,4.17
2018-12-08T02:47:53.133Z,4.50
2018-12-08T02:50:21.610Z,4.90
2018-12-08T02:52:50.148Z,4.57
2018-12-08T02:55:18.597Z,5.40
2018-12-08T02:57:47.052Z,5.00
2018-12-08T03:00:15.522Z,5.00
2018-12-08T03:02:43.987Z,5.53
2018-12-08T03:05:12.451Z,5.03
2018-12-08T03:07:40.974Z,5.07
2018-12-08T03:10:09.427Z,5.07
2018-12-08T03:12:37.937Z,4.57
2018-12-08T03:15:06.501Z,4.87
2018-12-08T03:17:34.956Z,4.43
2018-12-08T03:20:03.852Z,4.10
2018-12-08T03:22:32.913Z,4.53
2018-12-08T03:25:01.355Z,4.03
2018-12-08T03:27:29.871Z,4.37
2018-12-08T03:29:58.358Z,3.97
2018-12-08T03:32:26.805Z,4.57
2018-12-08T03:34:55.263Z,3.63
2018-12-08T03:37:23.703Z,4.03
2018-12-08T03:39:52.154Z,3.70
2018-12-08T03:42:20.687Z,3.73
2018-12-08T03:44:49.185Z,3.37
2018-12-08T03:47:17.698Z,3.30
2018-12-08T03:49:46.143Z,3.53
2018-12-08T03:52:14.684Z,3.90
2018-12-08T03:54:43.227Z,3.60
2018-12-08T03:57:11.682Z,4.63
2018-12-08T03:59:40.167Z,4.67
2018-12-08T04:02:08.633Z,4.67
2018-12-08T04:04:37.155Z,3.80
2018-12-08T04:07:05.639Z,3.30
2018-12-08T04:09:34.109Z,3.70
2018-12-08T04:12:02.559Z,4.40
2018-12-08T04:14:31.068Z,4.87
2018-12-08T04:16:59.577Z,4.50
2018-12-08T04:19:28.032Z,4.77
2018-12-08T04:21:56.515Z,5.12
2018-12-08T04:24:27.016Z,4.93
2018-12-08T04:26:55.464Z,4.67
2018-12-08T04:29:23.923Z,5.10
2018-12-08T04:31:52.379Z,4.40
2018-12-08T04:34:20.890Z,4.83
2018-12-08T04:36:49.334Z,4.67
2018-12-08T04:39:17.843Z,3.80
2018-12-08T04:41:46.342Z,4.23
2018-12-08T04:44:14.831Z,4.27
2018-12-08T04:46:43.295Z,4.40
2018-12-08T04:49:11.832Z,3.90
2018-12-08T04:51:40.540Z,3.47
2018-12-08T04:54:09.024Z,3.90
2018-12-08T04:56:37.483Z,3.43
2018-12-08T04:59:05.953Z,4.07
2018-12-08T05:01:34.443Z,3.57
2018-12-08T05:04:02.895Z,3.77
2018-12-08T05:06:32.524Z,3.37
2018-12-08T05:09:01.008Z,3.50
2018-12-08T05:11:31.503Z,4.00
2018-12-08T05:13:59.956Z,3.47
2018-12-08T05:16:28.475Z,3.37
2018-12-08T05:18:56.970Z,3.30
2018-12-08T05:21:25.425Z,3.67
2018-12-08T05:23:53.871Z,4.17
2018-12-08T05:26:22.343Z,3.43
2018-12-08T05:28:50.827Z,3.93
2018-12-08T05:31:19.274Z,3.97
2018-12-08T05:33:47.735Z,4.43
2018-12-08T05:36:16.241Z,4.00
2018-12-08T05:38:44.753Z,4.20
2018-12-08T05:41:13.207Z,4.13
2018-12-08T05:43:42.082Z,4.07
2018-12-08T05:46:10.599Z,4.40
2018-12-08T05:48:39.094Z,4.80
2018-12-08T05:51:07.600Z,4.57
2018-12-08T05:53:36.287Z,4.47
2018-12-08T05:56:04.843Z,4.67
2018-12-08T05:58:33.306Z,4.33
2018-12-08T06:01:01.751Z,4.47
2018-12-08T06:03:30.698Z,4.67
2018-12-08T06:05:59.150Z,4.10
2018-12-08T06:08:27.636Z,3.97
2018-12-08T06:10:56.108Z,2.93
2018-12-08T06:13:24.591Z,3.60
2018-12-08T06:15:53.071Z,2.90
2018-12-08T06:18:21.554Z,2.83
2018-12-08T06:20:50.031Z,2.90
2018-12-08T06:23:18.551Z,2.97
2018-12-08T06:25:47.038Z,3.10
2018-12-08T06:28:19.722Z,3.43
2018-12-08T06:30:48.196Z,2.87
2018-12-08T06:33:16.678Z,3.73
2018-12-08T06:35:46.254Z,2.67
2018-12-08T06:38:14.723Z,2.73
2018-12-08T06:40:43.183Z,3.20
2018-12-08T06:43:11.637Z,3.00
2018-12-08T06:45:40.115Z,2.57
2018-12-08T06:48:09.919Z,2.77
2018-12-08T06:50:38.451Z,2.90
2018-12-08T06:53:07.938Z,3.53
2018-12-08T06:55:36.440Z,3.47
2018-12-08T06:58:04.944Z,3.33
2018-12-08T07:00:33.390Z,3.90
2018-12-08T07:03:01.835Z,3.97
2018-12-08T07:05:30.327Z,3.70
2018-12-08T07:07:58.827Z,3.70
2018-12-08T07:10:27.291Z,4.07
2018-12-08T07:12:55.771Z,5.03
2018-12-08T07:15:24.238Z,4.13
2018-12-08T07:17:52.738Z,4.10
2018-12-08T07:20:22.255Z,4.67
2018-12-08T07:22:50.760Z,4.20
2018-12-08T07:25:19.300Z,4.27
2018-12-08T07:27:48.188Z,3.87
2018-12-08T07:30:17.000Z,4.07
2018-12-08T07:32:45.828Z,3.70
2018-12-08T07:35:14.675Z,3.63
2018-12-08T07:37:43.600Z,3.70
2018-12-08T07:40:12.392Z,3.70
2018-12-08T07:42:41.195Z,4.40
2018-12-08T07:45:10.085Z,4.23
2018-12-08T07:47:39.592Z,3.27
2018-12-08T07:50:09.473Z,3.87
2018-12-08T07:52:39.524Z,3.10
2018-12-08T07:55:08.607Z,3.57
2018-12-08T07:57:37.448Z,4.17
2018-12-08T08:00:10.495Z,3.87
2018-12-08T08:02:41.247Z,4.10
2018-12-08T08:05:10.502Z,3.47
2018-12-08T08:07:39.659Z,3.30
2018-12-08T08:10:10.236Z,3.57
2018-12-08T08:12:39.204Z,3.30
2018-12-08T08:15:10.105Z,3.10
2018-12-08T08:17:39.146Z,3.23
2018-12-08T08:20:10.564Z,2.90
2018-12-08T08:22:39.695Z,3.40
2018-12-08T08:25:10.391Z,3.40
2018-12-08T08:27:39.273Z,4.27
2018-12-08T08:30:10.629Z,3.90
2018-12-08T08:32:39.620Z,3.23
2018-12-08T08:35:09.084Z,3.73
2018-12-08T08:37:38.067Z,3.13
2018-12-08T08:40:09.463Z,3.50
2018-12-08T08:42:39.500Z,4.00
2018-12-08T08:45:09.769Z,3.50
2018-12-08T08:47:38.656Z,4.50
2018-12-08T08:50:10.154Z,6.10
2018-12-08T08:52:39.653Z,4.43
2018-12-08T08:55:08.507Z,3.83
2018-12-08T08:57:37.392Z,4.30
2018-12-08T09:00:08.504Z,3.70
2018-12-08T09:02:39.401Z,4.13
2018-12-08T09:05:08.489Z,3.50
2018-12-08T09:07:37.671Z,3.73
2018-12-08T09:10:09.686Z,3.60
2018-12-08T09:12:38.552Z,3.87
2018-12-08T09:15:08.413Z,4.63
2018-12-08T09:17:37.395Z,4.23
2018-12-08T09:20:09.891Z,5.67
2018-12-08T09:22:39.692Z,4.37
2018-12-08T09:25:09.598Z,3.97
2018-12-08T09:27:39.019Z,4.43
2018-12-08T09:30:10.164Z,4.03
2018-12-08T09:32:39.974Z,3.70
2018-12-08T09:35:08.869Z,3.93
2018-12-08T09:37:38.747Z,4.13
2018-12-08T09:40:07.996Z,5.53
2018-12-08T09:42:36.812Z,4.17
2018-12-08T09:45:06.241Z,4.67
2018-12-08T09:47:35.465Z,4.40
2018-12-08T09:50:05.311Z,5.33
2018-12-08T09:52:34.196Z,4.60
2018-12-08T09:55:03.065Z,5.87
2018-12-08T09:57:31.870Z,4.57
2018-12-08T10:00:00.760Z,4.93
2018-12-08T10:02:29.581Z,5.50
2018-12-08T10:04:58.482Z,4.60
2018-12-08T10:07:27.308Z,5.50
2018-12-08T10:09:56.117Z,5.57
2018-12-08T10:12:24.931Z,6.17
2018-12-08T10:14:53.847Z,6.67
2018-12-08T10:17:39.563Z,6.43
2018-12-08T10:20:08.580Z,6.80
2018-12-08T10:22:37.460Z,5.50
2018-12-08T10:25:06.334Z,5.43
2018-12-08T10:27:35.485Z,5.00
2018-12-08T10:30:05.504Z,5.63
2018-12-08T10:32:34.646Z,5.30
2018-12-08T10:35:09.067Z,6.23
2018-12-08T10:37:38.667Z,7.53
2018-12-08T10:40:08.597Z,7.93
2018-12-08T10:42:37.610Z,6.30
2018-12-08T10:45:08.639Z,6.97
2018-12-08T10:47:37.662Z,6.87
2018-12-08T10:50:09.385Z,5.93
2018-12-08T10:52:40.303Z,6.53
2018-12-08T10:55:11.420Z,6.57
2018-12-08T10:57:46.123Z,6.80
2018-12-08T11:00:20.384Z,6.47
2018-12-08T11:02:58.143Z,6.30
2018-12-08T11:05:27.624Z,7.17
2018-12-08T11:07:56.592Z,6.47
2018-12-08T11:10:25.660Z,5.40
2018-12-08T11:12:55.109Z,5.83
2018-12-08T11:15:24.075Z,5.23
2018-12-08T11:17:52.972Z,5.43
2018-12-08T11:20:21.828Z,3.07
2018-12-08T11:22:50.719Z,3.73
2018-12-08T11:25:19.671Z,3.57
2018-12-08T11:27:49.227Z,2.57
2018-12-08T11:30:18.152Z,2.83
2018-12-08T11:32:46.987Z,3.07
2018-12-08T11:35:16.448Z,5.60
2018-12-08T11:37:45.300Z,3.23
2018-12-08T11:40:15.764Z,2.93
2018-12-08T11:42:44.640Z,4.10
2018-12-08T11:45:13.763Z,4.03
2018-12-08T11:47:42.607Z,4.63
2018-12-08T11:50:11.430Z,3.50
2018-12-08T11:52:40.907Z,3.77
2018-12-08T11:55:09.712Z,4.57
2018-12-08T11:57:38.616Z,4.13
2018-12-08T12:00:08.436Z,3.50
2018-12-08T12:02:38.600Z,3.90
2018-12-08T12:05:07.540Z,4.63
2018-12-08T12:07:37.359Z,3.80
2018-12-08T12:10:06.712Z,4.77
2018-12-08T12:12:36.816Z,3.73
2018-12-08T12:15:06.397Z,4.17
2018-12-08T12:17:37.047Z,4.30
2018-12-08T12:20:06.665Z,4.17
2018-12-08T12:22:35.980Z,3.43
2018-12-08T12:25:05.525Z,4.70
2018-12-08T12:27:34.392Z,5.57
2018-12-08T12:30:04.422Z,4.27
2018-12-08T12:32:34.596Z,5.20
2018-12-08T12:35:03.787Z,3.57
2018-12-08T12:37:32.598Z,3.37
2018-12-08T12:40:01.460Z,3.45
2018-12-08T12:42:32.358Z,3.13
2018-12-08T12:45:01.260Z,4.07
2018-12-08T12:47:30.617Z,3.93
2018-12-08T12:49:59.888Z,3.63
2018-12-08T12:52:31.145Z,3.63
2018-12-08T12:55:06.880Z,3.77
2018-12-08T12:57:35.840Z,3.20
2018-12-08T13:00:07.180Z,5.00
2018-12-08T13:02:36.275Z,3.90
2018-12-08T13:05:05.352Z,3.23
2018-12-08T13:07:34.216Z,4.70
2018-12-08T13:10:04.096Z,4.03
2018-12-08T13:12:33.156Z,3.67
2018-12-08T13:15:07.264Z,4.10
2018-12-08T13:17:36.254Z,3.43
2018-12-08T13:20:07.836Z,4.30
2018-12-08T13:22:38.755Z,3.90
2018-12-08T13:25:19.944Z,3.90
2018-12-08T13:27:49.262Z,3.17
2018-12-08T13:30:18.514Z,4.33
2018-12-08T13:32:47.644Z,4.00
2018-12-08T13:35:53.833Z,4.43
2018-12-08T13:38:23.641Z,4.27
2018-12-08T13:40:52.929Z,3.63
2018-12-08T13:43:22.752Z,4.73
2018-12-08T13:45:52.142Z,8.80
2018-12-08T13:48:23.900Z,4.77
2018-12-08T13:50:53.694Z,3.67
2018-12-08T13:53:25.061Z,4.57
2018-12-08T13:55:55.485Z,3.73
2018-12-08T13:58:25.201Z,3.33
2018-12-08T14:00:54.132Z,3.10
2018-12-08T14:03:22.948Z,4.20
2018-12-08T14:05:51.783Z,2.80
2018-12-08T14:08:20.684Z,4.00
2018-12-08T14:10:49.877Z,3.80
2018-12-08T14:13:19.295Z,3.47
2018-12-08T14:15:48.171Z,4.40
2018-12-08T14:18:18.180Z,2.63
2018-12-08T14:20:47.079Z,3.60
2018-12-08T14:23:15.949Z,3.03
2018-12-08T14:25:45.317Z,2.93
2018-12-08T14:28:15.053Z,4.07
2018-12-08T14:30:43.975Z,2.53
2018-12-08T14:33:12.821Z,3.30
2018-12-08T14:35:41.643Z,2.90
2018-12-08T14:38:10.547Z,3.17
2018-12-08T14:40:39.839Z,2.70
2018-12-08T14:43:08.744Z,2.23
2018-12-08T14:45:40.340Z,2.30
2018-12-08T14:48:11.370Z,2.67
2018-12-08T14:50:41.338Z,3.30
2018-12-08T14:53:11.056Z,2.97
2018-12-08T14:55:40.544Z,3.70
2018-12-08T14:58:10.788Z,3.70
2018-12-08T15:00:40.382Z,4.27
2018-12-08T15:03:10.484Z,4.03
2018-12-08T15:05:41.388Z,5.27
2018-12-08T15:08:11.136Z,3.37
2018-12-08T15:10:40.415Z,4.00
2018-12-08T15:13:10.256Z,4.30
2018-12-08T15:15:40.525Z,4.03
2018-12-08T15:18:10.613Z,4.07
2018-12-08T15:20:40.316Z,3.77
2018-12-08T15:23:09.748Z,4.50
2018-12-08T15:25:39.823Z,3.70
2018-12-08T15:28:09.221Z,3.92
2018-12-08T15:30:38.882Z,4.27
2018-12-08T15:33:09.049Z,6.17
2018-12-08T15:35:39.286Z,4.87
2018-12-08T15:38:09.700Z,4.80
2018-12-08T15:40:40.366Z,4.87
2018-12-08T15:43:10.268Z,4.70
2018-12-08T15:45:40.164Z,5.13
2018-12-08T15:48:10.092Z,5.80
2018-12-08T15:50:39.423Z,5.50
2018-12-08T15:53:09.415Z,5.40
2018-12-08T15:55:39.296Z,5.23
2018-12-08T15:58:08.924Z,5.47
2018-12-08T16:00:38.729Z,4.93
2018-12-08T16:03:09.031Z,5.00
2018-12-08T16:05:38.520Z,4.77
2018-12-08T16:08:08.788Z,5.00
2018-12-08T16:10:38.448Z,5.87
2018-12-08T16:13:08.152Z,9.10
2018-12-08T16:15:39.813Z,6.90
2018-12-08T16:18:10.005Z,6.80
2018-12-08T16:20:39.801Z,7.37
2018-12-08T16:23:08.981Z,7.00
2018-12-08T16:25:39.104Z,6.60
2018-12-08T16:28:15.782Z,5.97
2018-12-08T16:30:45.907Z,8.60
2018-12-08T16:33:14.874Z,8.50
2018-12-08T16:35:44.021Z,9.80
2018-12-08T16:38:13.183Z,13.33
2018-12-08T16:40:45.160Z,8.33
2018-12-08T16:43:18.228Z,10.57
2018-12-08T16:45:47.953Z,12.57
2018-12-08T16:48:18.008Z,14.30
2018-12-08T16:50:47.613Z,9.30
2018-12-08T16:53:17.723Z,9.63
2018-12-08T16:55:48.263Z,6.80
2018-12-08T16:58:18.955Z,6.80
2018-12-08T17:00:49.520Z,5.10
2018-12-08T17:03:18.959Z,4.50
2018-12-08T17:05:48.540Z,4.97
2018-12-08T17:08:18.156Z,5.10
2018-12-08T17:10:48.458Z,4.80
2018-12-08T17:13:18.164Z,6.13
2018-12-08T17:15:48.004Z,4.50
2018-12-08T17:18:17.649Z,4.10
2018-12-08T17:20:48.109Z,4.37
2018-12-08T17:23:19.135Z,3.33
2018-12-08T17:25:53.251Z,3.60
2018-12-08T17:28:22.710Z,4.50
2018-12-08T17:30:52.555Z,5.27
2018-12-08T17:33:23.594Z,4.87
2018-12-08T17:35:53.196Z,5.90
2018-12-08T17:38:22.811Z,9.05
2018-12-08T17:40:52.951Z,9.03
2018-12-08T17:43:22.463Z,9.23
2018-12-08T17:45:52.049Z,8.07
2018-12-08T17:48:21.849Z,7.80
2018-12-08T17:50:52.396Z,5.50
2018-12-08T17:53:22.400Z,7.03
2018-12-08T17:55:51.651Z,9.40
2018-12-08T17:58:21.518Z,10.87
2018-12-08T18:00:51.444Z,10.87
2018-12-08T18:03:21.644Z,9.93
2018-12-08T18:05:51.776Z,8.17
2018-12-08T18:08:22.210Z,9.00
2018-12-08T18:10:53.897Z,9.10
2018-12-08T18:13:23.828Z,7.73
2018-12-08T18:15:53.485Z,7.13
2018-12-08T18:18:22.314Z,6.87
2018-12-08T18:20:52.839Z,5.50
2018-12-08T18:23:22.120Z,8.17
2018-12-08T18:25:50.982Z,7.57
2018-12-08T18:28:20.020Z,10.87
2018-12-08T18:30:49.852Z,13.07
2018-12-08T18:33:18.677Z,10.77
2018-12-08T18:35:47.716Z,9.47
2018-12-08T18:38:16.966Z,8.23
2018-12-08T18:40:45.819Z,6.67
2018-12-08T18:43:14.676Z,7.03
2018-12-08T18:45:43.604Z,9.17
2018-12-08T18:48:12.436Z,7.50
2018-12-08T18:50:41.296Z,6.30
2018-12-08T18:53:10.275Z,7.17
2018-12-08T18:55:39.142Z,5.30
2018-12-08T18:58:08.039Z,6.10
2018-12-08T19:00:37.076Z,8.37
2018-12-08T19:03:06.043Z,9.20
2018-12-08T19:05:34.944Z,23.23
2018-12-08T19:08:03.996Z,16.83
2018-12-08T19:10:33.471Z,19.33
2018-12-08T19:13:02.314Z,19.40
2018-12-08T19:15:31.172Z,13.20
2018-12-08T19:18:00.255Z,10.37
2018-12-08T19:20:29.363Z,10.60
2018-12-08T19:22:58.200Z,11.07
2018-12-08T19:25:27.378Z,12.37
2018-12-08T19:27:56.212Z,11.63
2018-12-08T19:30:25.075Z,12.07
2018-12-08T19:32:53.963Z,11.63
2018-12-08T19:35:22.875Z,14.13
2018-12-08T19:37:51.739Z,13.10
2018-12-08T19:40:20.583Z,15.53
2018-12-08T19:42:49.571Z,15.03
2018-12-08T19:45:19.078Z,13.40
2018-12-08T19:47:55.957Z,13.53
2018-12-08T19:50:28.074Z,14.90
2018-12-08T19:52:57.157Z,14.50
2018-12-08T19:55:26.167Z,13.27
2018-12-08T19:57:54.984Z,23.47
2018-12-08T20:00:23.898Z,17.20
2018-12-08T20:02:52.780Z,18.50
2018-12-08T20:05:21.631Z,18.77
2018-12-08T20:07:50.485Z,35.43
2018-12-08T20:10:19.368Z,24.20
2018-12-08T20:12:49.185Z,17.83
2018-12-08T20:15:18.010Z,19.20
2018-12-08T20:17:46.825Z,23.07
2018-12-08T20:20:16.296Z,21.93
2018-12-08T20:22:45.128Z,19.53
2018-12-08T20:25:14.012Z,19.20
2018-12-08T20:27:42.879Z,17.70
2018-12-08T20:30:11.734Z,18.90
2018-12-08T20:32:40.596Z,21.33
2018-12-08T20:35:09.414Z,20.43
2018-12-08T20:37:38.236Z,18.93
2018-12-08T20:40:07.927Z,19.83
2018-12-08T20:42:36.756Z,20.70
2018-12-08T20:45:09.872Z,19.43
2018-12-08T20:47:41.120Z,18.87
2018-12-08T20:50:10.236Z,25.13
2018-12-08T20:52:39.288Z,26.87
2018-12-08T20:55:08.462Z,21.93
2018-12-08T20:57:37.506Z,23.13
2018-12-08T21:00:06.561Z,21.30
2018-12-08T21:02:35.646Z,21.97
2018-12-08T21:05:04.803Z,18.27
2018-12-08T21:07:33.885Z,18.60
2018-12-08T21:10:02.788Z,18.57
2018-12-08T21:12:31.783Z,19.00
2018-12-08T21:15:00.929Z,18.73
2018-12-08T21:17:29.977Z,18.00
2018-12-08T21:19:58.912Z,17.50
2018-12-08T21:22:27.868Z,14.23
2018-12-08T21:24:56.843Z,17.03
2018-12-08T21:27:26.420Z,17.30
2018-12-08T21:29:55.428Z,17.57
2018-12-08T21:32:24.393Z,19.00
2018-12-08T21:34:53.225Z,18.77
2018-12-08T21:37:22.307Z,23.23
2018-12-08T21:39:51.240Z,28.93
2018-12-08T21:42:20.072Z,29.53
2018-12-08T21:44:49.036Z,30.17
2018-12-08T21:47:17.955Z,23.80
2018-12-08T21:49:47.359Z,23.37
2018-12-08T21:52:16.174Z,22.50
2018-12-08T21:54:44.999Z,21.20
2018-12-08T21:57:16.685Z,20.70
2018-12-08T21:59:46.184Z,20.33
2018-12-08T22:02:15.108Z,20.33
2018-12-08T22:04:43.906Z,17.33
2018-12-08T22:07:12.756Z,16.33
2018-12-08T22:09:42.024Z,16.53
2018-12-08T22:12:10.882Z,15.40
2018-12-08T22:14:45.112Z,14.53
2018-12-08T22:17:13.930Z,14.33
2018-12-08T22:19:42.744Z,15.63
2018-12-08T22:22:11.580Z,14.40
2018-12-08T22:24:40.432Z,14.77
2018-12-08T22:27:09.295Z,14.13
2018-12-08T22:29:53.256Z,14.33
2018-12-08T22:32:22.116Z,13.30
2018-12-08T22:34:50.920Z,14.17
2018-12-08T22:37:20.112Z,14.37
2018-12-08T22:39:48.921Z,13.63
2018-12-08T22:42:17.749Z,14.77
2018-12-08T22:44:46.620Z,16.63
2018-12-08T22:47:15.480Z,16.47
2018-12-08T22:49:44.338Z,17.60
2018-12-08T22:52:13.713Z,17.70
2018-12-08T22:54:42.529Z,16.87
2018-12-08T22:57:11.360Z,18.60
2018-12-08T22:59:40.348Z,18.10
2018-12-08T23:02:09.196Z,17.57
2018-12-08T23:04:38.352Z,16.33
2018-12-08T23:07:07.282Z,16.33
2018-12-08T23:09:36.131Z,15.93
2018-12-08T23:12:04.964Z,16.17
2018-12-08T23:14:33.836Z,15.83
2018-12-08T23:17:02.671Z,13.90
2018-12-08T23:19:31.628Z,14.23
2018-12-08T23:22:00.480Z,14.73
2018-12-08T23:24:29.331Z,14.80
2018-12-08T23:26:58.237Z,15.47
2018-12-08T23:29:27.094Z,14.60
2018-12-08T23:31:56.020Z,13.73
2018-12-08T23:34:24.876Z,14.77
2018-12-08T23:36:53.722Z,12.87
2018-12-08T23:39:22.564Z,12.97
2018-12-08T23:41:51.434Z,13.60
2018-12-08T23:44:20.297Z,12.90
2018-12-08T23:46:49.112Z,13.20
2018-12-08T23:49:18.933Z,12.90
2018-12-08T23:51:48.068Z,12.30
2018-12-08T23:54:17.196Z,13.63
2018-12-08T23:56:46.254Z,11.77
2018-12-08T23:59:16.669Z,10.87
