createdAt,value
2023-04-07T00:04:58.787Z,0.00
2023-04-07T00:09:55.826Z,0.00
2023-04-07T00:14:57.200Z,0.00
2023-04-07T00:19:58.274Z,0.00
2023-04-07T00:24:59.645Z,0.00
2023-04-07T00:30:01.714Z,0.00
2023-04-07T00:35:02.315Z,0.00
2023-04-07T00:40:01.650Z,0.00
2023-04-07T00:45:02.715Z,0.00
2023-04-07T00:50:03.840Z,0.00
2023-04-07T00:55:04.991Z,0.00
2023-04-07T01:00:06.152Z,0.00
2023-04-07T01:05:07.484Z,0.00
2023-04-07T01:10:09.675Z,0.00
2023-04-07T01:15:08.837Z,0.00
2023-04-07T01:20:10.905Z,0.00
2023-04-07T01:25:10.041Z,0.00
2023-04-07T01:30:11.089Z,0.00
2023-04-07T01:35:12.156Z,0.00
2023-04-07T01:40:14.224Z,0.00
2023-04-07T01:45:13.401Z,0.00
2023-04-07T01:50:14.492Z,0.00
2023-04-07T01:55:15.751Z,0.00
2023-04-07T02:00:16.938Z,0.00
2023-04-07T02:05:18.989Z,0.00
2023-04-07T02:10:18.127Z,0.00
2023-04-07T02:15:19.291Z,0.00
2023-04-07T02:20:20.445Z,0.00
2023-04-07T02:25:21.481Z,0.00
2023-04-07T02:30:22.659Z,0.00
2023-04-07T02:35:24.730Z,0.00
2023-04-07T02:40:23.858Z,0.00
2023-04-07T02:45:26.019Z,0.00
2023-04-07T02:50:25.147Z,0.00
2023-04-07T02:55:26.228Z,0.00
2023-04-07T03:00:29.290Z,0.00
2023-04-07T03:05:29.357Z,0.00
2023-04-07T03:10:28.491Z,0.00
2023-04-07T03:15:29.942Z,0.00
2023-04-07T03:20:31.109Z,0.00
2023-04-07T03:25:32.195Z,0.00
2023-04-07T03:30:33.295Z,0.00
2023-04-07T03:35:34.464Z,0.00
2023-04-07T03:40:35.619Z,0.00
2023-04-07T03:45:36.798Z,0.00
2023-04-07T03:50:37.887Z,0.00
2023-04-07T03:55:39.022Z,0.00
2023-04-07T04:00:40.198Z,0.00
2023-04-07T04:05:41.305Z,0.00
2023-04-07T04:10:42.503Z,0.00
2023-04-07T04:15:43.678Z,0.00
2023-04-07T04:20:44.826Z,0.00
2023-04-07T04:25:45.876Z,0.00
2023-04-07T04:30:47.993Z,8.00
2023-04-07T04:35:47.141Z,12.00
2023-04-07T04:40:48.284Z,24.00
2023-04-07T04:45:49.443Z,52.00
2023-04-07T04:50:50.555Z,104.00
2023-04-07T04:55:51.653Z,124.00
2023-04-07T05:00:53.859Z,148.00
2023-04-07T05:05:52.966Z,168.00
2023-04-07T05:10:54.101Z,196.00
2023-04-07T05:15:55.198Z,232.00
2023-04-07T05:20:56.299Z,320.00
2023-04-07T05:25:57.421Z,464.00
2023-04-07T05:30:58.534Z,732.00
2023-04-07T05:36:00.680Z,960.00
2023-04-07T05:40:59.690Z,1084.00
2023-04-07T05:46:00.869Z,1232.00
2023-04-07T05:51:01.951Z,1508.00
2023-04-07T05:56:03.108Z,2096.00
2023-04-07T06:01:04.152Z,2412.00
2023-04-07T06:06:05.278Z,2240.00
2023-04-07T06:11:06.487Z,2068.00
2023-04-07T06:16:07.643Z,2096.00
2023-04-07T06:21:09.766Z,2220.00
2023-04-07T06:26:08.852Z,2272.00
2023-04-07T06:31:09.166Z,2200.00
2023-04-07T06:36:10.346Z,2564.00
2023-04-07T06:41:12.458Z,2988.00
2023-04-07T06:46:12.608Z,2816.00
2023-04-07T06:51:12.706Z,2820.00
2023-04-07T06:56:12.854Z,3100.00
2023-04-07T07:01:11.974Z,3588.00
2023-04-07T07:06:13.141Z,3832.00
2023-04-07T07:11:14.226Z,3904.00
2023-04-07T07:16:15.440Z,3784.00
2023-04-07T07:21:18.524Z,3924.00
2023-04-07T07:26:17.719Z,4412.00
2023-04-07T07:31:18.956Z,4924.00
2023-04-07T07:36:20.091Z,5100.00
2023-04-07T07:41:22.201Z,5280.00
2023-04-07T07:46:21.339Z,5532.00
2023-04-07T07:51:23.489Z,5904.00
2023-04-07T07:56:22.493Z,5836.00
2023-04-07T08:01:23.593Z,5788.00
2023-04-07T08:06:25.766Z,6484.00
2023-04-07T08:11:25.886Z,7640.00
2023-04-07T08:16:27.092Z,8684.00
2023-04-07T08:21:26.239Z,8504.00
2023-04-07T08:26:27.330Z,10500.00
2023-04-07T08:31:28.472Z,8764.00
2023-04-07T08:36:28.582Z,8012.00
2023-04-07T08:41:29.604Z,7508.00
2023-04-07T08:46:31.713Z,7072.00
2023-04-07T08:51:31.893Z,7112.00
2023-04-07T08:56:32.039Z,7396.00
2023-04-07T09:01:31.231Z,7684.00
2023-04-07T09:06:32.381Z,7912.00
2023-04-07T09:11:33.482Z,7992.00
2023-04-07T09:16:34.696Z,8088.00
2023-04-07T09:21:35.771Z,8088.00
2023-04-07T09:26:37.843Z,7984.00
2023-04-07T09:31:38.037Z,7900.00
2023-04-07T09:36:37.244Z,7928.00
2023-04-07T09:41:38.474Z,8056.00
2023-04-07T09:46:40.592Z,8248.00
2023-04-07T09:51:40.339Z,8420.00
2023-04-07T09:56:39.471Z,8820.00
2023-04-07T10:01:40.659Z,9372.00
2023-04-07T10:06:42.885Z,9848.00
2023-04-07T10:11:43.027Z,11340.00
2023-04-07T10:16:43.221Z,11680.00
2023-04-07T10:21:42.328Z,12092.00
2023-04-07T10:26:43.555Z,11640.00
2023-04-07T10:31:44.674Z,11292.00
2023-04-07T10:36:45.908Z,11632.00
2023-04-07T10:41:47.988Z,11312.00
2023-04-07T10:46:47.191Z,10964.00
2023-04-07T10:51:48.414Z,10204.00
2023-04-07T10:56:49.509Z,10420.00
2023-04-07T11:01:51.701Z,11572.00
2023-04-07T11:06:51.846Z,11640.00
2023-04-07T11:11:51.889Z,11864.00
2023-04-07T11:16:50.266Z,12084.00
2023-04-07T11:21:51.540Z,12040.00
2023-04-07T11:26:53.050Z,11780.00
2023-04-07T11:31:57.429Z,10620.00
2023-04-07T11:36:52.519Z,10580.00
2023-04-07T11:41:52.786Z,10560.00
2023-04-07T11:46:54.685Z,10440.00
2023-04-07T11:51:53.976Z,10500.00
2023-04-07T11:56:56.143Z,10312.00
2023-04-07T12:01:57.691Z,10376.00
2023-04-07T12:06:54.129Z,10352.00
2023-04-07T12:11:55.866Z,8756.00
2023-04-07T12:16:55.185Z,9048.00
2023-04-07T12:21:57.273Z,9136.00
2023-04-07T12:26:57.341Z,9036.00
2023-04-07T12:31:56.570Z,7636.00
2023-04-07T12:36:57.739Z,7960.00
2023-04-07T12:42:00.147Z,6512.00
2023-04-07T12:46:59.341Z,5980.00
2023-04-07T12:52:00.550Z,5980.00
2023-04-07T12:57:03.589Z,6256.00
2023-04-07T13:02:03.000Z,7048.00
2023-04-07T13:07:05.126Z,7208.00
2023-04-07T13:12:04.281Z,7168.00
2023-04-07T13:17:05.588Z,7084.00
2023-04-07T13:22:06.796Z,6700.00
2023-04-07T13:27:08.041Z,6612.00
2023-04-07T13:32:09.289Z,6660.00
2023-04-07T13:37:11.474Z,6660.00
2023-04-07T13:42:12.592Z,6740.00
2023-04-07T13:47:11.828Z,6996.00
2023-04-07T13:52:13.002Z,6960.00
2023-04-07T13:57:14.049Z,6960.00
2023-04-07T14:02:15.309Z,7152.00
2023-04-07T14:07:16.585Z,6812.00
2023-04-07T14:12:17.733Z,5988.00
2023-04-07T14:17:19.805Z,5528.00
2023-04-07T14:22:18.996Z,4672.00
2023-04-07T14:27:21.210Z,4164.00
2023-04-07T14:32:20.260Z,4284.00
2023-04-07T14:37:22.333Z,3952.00
2023-04-07T14:42:21.421Z,3292.00
2023-04-07T14:47:22.555Z,3616.00
2023-04-07T14:52:24.652Z,3012.00
2023-04-07T14:57:23.847Z,2596.00
2023-04-07T15:02:25.081Z,2280.00
2023-04-07T15:07:26.338Z,1928.00
2023-04-07T15:12:27.517Z,1844.00
2023-04-07T15:17:40.518Z,1820.00
2023-04-07T15:22:28.615Z,1960.00
2023-04-07T15:27:29.694Z,1936.00
2023-04-07T15:32:31.885Z,1860.00
2023-04-07T15:37:31.109Z,1688.00
2023-04-07T15:42:31.271Z,1500.00
2023-04-07T15:47:31.477Z,1264.00
2023-04-07T15:52:32.537Z,1092.00
2023-04-07T15:57:34.631Z,1080.00
2023-04-07T16:02:33.882Z,1184.00
2023-04-07T16:07:36.322Z,1244.00
2023-04-07T16:12:37.387Z,1232.00
2023-04-07T16:17:36.482Z,1144.00
2023-04-07T16:22:37.545Z,976.00
2023-04-07T16:27:38.728Z,916.00
2023-04-07T16:32:40.000Z,1000.00
2023-04-07T16:37:41.068Z,1656.00
2023-04-07T16:42:43.165Z,616.00
2023-04-07T16:47:42.306Z,596.00
2023-04-07T16:52:43.327Z,472.00
2023-04-07T16:57:44.501Z,416.00
2023-04-07T17:02:45.686Z,264.00
2023-04-07T17:07:46.929Z,200.00
2023-04-07T17:12:49.039Z,180.00
2023-04-07T17:17:49.255Z,148.00
2023-04-07T17:22:48.431Z,96.00
2023-04-07T17:27:49.692Z,60.00
2023-04-07T17:32:50.908Z,44.00
2023-04-07T17:37:55.915Z,32.00
2023-04-07T17:42:53.157Z,24.00
2023-04-07T17:47:55.386Z,16.00
2023-04-07T17:52:54.520Z,12.00
2023-04-07T17:58:00.470Z,8.00
2023-04-07T18:02:55.868Z,8.00
2023-04-07T18:07:57.016Z,4.00
2023-04-07T18:13:01.758Z,0.00
2023-04-07T18:17:58.883Z,4.00
2023-04-07T18:22:59.962Z,0.00
2023-04-07T18:28:02.062Z,0.00
2023-04-07T18:33:01.197Z,0.00
2023-04-07T18:38:02.403Z,0.00
2023-04-07T18:43:05.484Z,0.00
2023-04-07T18:48:05.820Z,0.00
2023-04-07T18:53:05.004Z,0.00
2023-04-07T18:58:07.184Z,0.00
2023-04-07T19:03:06.564Z,0.00
2023-04-07T19:08:07.889Z,0.00
2023-04-07T19:13:09.214Z,0.00
2023-04-07T19:18:10.698Z,0.00
2023-04-07T19:23:09.984Z,0.00
2023-04-07T19:28:11.290Z,0.00
2023-04-07T19:33:12.549Z,0.00
2023-04-07T19:38:14.059Z,0.00
2023-04-07T19:43:13.193Z,0.00
2023-04-07T19:48:14.483Z,0.00
2023-04-07T19:53:15.726Z,0.00
2023-04-07T19:58:16.819Z,0.00
2023-04-07T20:03:19.321Z,0.00
2023-04-07T20:08:18.755Z,0.00
2023-04-07T20:13:20.055Z,0.00
2023-04-07T20:18:21.153Z,0.00
2023-04-07T20:23:24.470Z,0.00
2023-04-07T20:28:23.797Z,0.00
2023-04-07T20:33:25.099Z,0.00
2023-04-07T20:38:26.192Z,0.00
2023-04-07T20:43:27.477Z,0.00
2023-04-07T20:48:28.644Z,0.00
2023-04-07T20:53:29.756Z,0.00
2023-04-07T20:58:31.104Z,0.00
2023-04-07T21:03:33.228Z,0.00
2023-04-07T21:08:32.436Z,0.00
2023-04-07T21:13:33.541Z,0.00
2023-04-07T21:18:34.624Z,0.00
2023-04-07T21:23:35.734Z,0.00
2023-04-07T21:28:36.770Z,0.00
2023-04-07T21:33:37.904Z,0.00
2023-04-07T21:38:39.123Z,0.00
2023-04-07T21:43:41.177Z,0.00
2023-04-07T21:48:41.231Z,0.00
2023-04-07T21:53:40.393Z,0.00
2023-04-07T21:58:43.465Z,0.00
2023-04-07T22:03:42.580Z,0.00
2023-04-07T22:08:48.934Z,0.00
2023-04-07T22:13:43.664Z,0.00
2023-04-07T22:18:44.717Z,0.00
2023-04-07T22:23:45.876Z,0.00
2023-04-07T22:28:46.996Z,0.00
2023-04-07T22:33:48.176Z,0.00
2023-04-07T22:38:49.422Z,0.00
2023-04-07T22:43:50.734Z,0.00
2023-04-07T22:48:53.765Z,0.00
2023-04-07T22:53:52.914Z,0.00
2023-04-07T22:58:54.981Z,0.00
2023-04-07T23:03:55.108Z,0.00
2023-04-07T23:08:54.189Z,0.00
2023-04-07T23:13:55.254Z,0.00
2023-04-07T23:18:55.381Z,0.00
2023-04-07T23:23:56.472Z,0.00
2023-04-07T23:28:57.694Z,0.00
2023-04-07T23:34:00.765Z,0.00
2023-04-07T23:38:59.912Z,0.00
2023-04-07T23:44:01.131Z,0.00
2023-04-07T23:49:02.300Z,0.00
2023-04-07T23:54:03.482Z,0.00
2023-04-07T23:59:04.594Z,0.00
