createdAt,value
2022-11-19T00:01:26.989Z,66.62
2022-11-19T00:03:55.108Z,66.81
2022-11-19T00:06:25.098Z,66.59
2022-11-19T00:08:52.646Z,67.45
2022-11-19T00:11:41.386Z,65.98
2022-11-19T00:14:10.015Z,66.02
2022-11-19T00:16:37.645Z,65.99
2022-11-19T00:19:05.406Z,66.30
2022-11-19T00:21:32.905Z,65.60
2022-11-19T00:24:00.631Z,66.03
2022-11-19T00:26:28.001Z,66.72
2022-11-19T00:28:55.387Z,66.70
2022-11-19T00:31:22.973Z,67.77
2022-11-19T00:33:50.751Z,66.85
2022-11-19T00:36:18.206Z,68.89
2022-11-19T00:38:45.879Z,70.24
2022-11-19T00:41:13.231Z,69.95
2022-11-19T00:43:50.102Z,70.66
2022-11-19T00:46:26.965Z,71.16
2022-11-19T00:48:56.109Z,70.90
2022-11-19T00:51:26.536Z,69.40
2022-11-19T00:53:54.300Z,69.60
2022-11-19T00:56:23.387Z,70.32
2022-11-19T00:58:51.345Z,70.64
2022-11-19T01:01:20.512Z,69.93
2022-11-19T01:03:47.931Z,68.91
2022-11-19T01:06:19.379Z,68.79
2022-11-19T01:08:48.359Z,67.98
2022-11-19T01:11:25.994Z,68.39
2022-11-19T01:13:54.084Z,68.51
2022-11-19T01:16:26.936Z,67.89
2022-11-19T01:18:54.573Z,67.61
2022-11-19T01:21:24.261Z,66.58
2022-11-19T01:23:51.942Z,66.58
2022-11-19T01:26:19.818Z,67.23
2022-11-19T01:28:47.900Z,67.47
2022-11-19T01:31:21.270Z,68.30
2022-11-19T01:33:48.968Z,69.74
2022-11-19T01:36:19.498Z,69.29
2022-11-19T01:38:51.039Z,67.62
2022-11-19T01:41:20.252Z,67.85
2022-11-19T01:43:48.604Z,67.82
2022-11-19T01:46:18.810Z,68.39
2022-11-19T01:48:59.974Z,67.42
2022-11-19T01:51:30.541Z,67.89
2022-11-19T01:54:00.788Z,67.48
2022-11-19T01:56:28.884Z,66.87
2022-11-19T01:59:00.209Z,66.36
2022-11-19T02:01:28.606Z,66.06
2022-11-19T02:04:00.607Z,65.84
2022-11-19T02:06:29.725Z,65.30
2022-11-19T02:08:57.326Z,65.44
2022-11-19T02:11:30.878Z,65.58
2022-11-19T02:14:17.998Z,65.69
2022-11-19T02:17:16.766Z,65.53
2022-11-19T02:19:47.158Z,64.95
2022-11-19T02:22:49.653Z,65.19
2022-11-19T02:25:38.569Z,65.91
2022-11-19T02:28:31.010Z,65.91
2022-11-19T02:31:15.366Z,65.07
2022-11-19T02:34:02.127Z,65.19
2022-11-19T02:36:37.066Z,65.24
2022-11-19T02:39:25.882Z,64.80
2022-11-19T02:41:56.890Z,65.18
2022-11-19T02:44:46.771Z,66.37
2022-11-19T02:47:23.974Z,66.14
2022-11-19T02:49:54.351Z,65.61
2022-11-19T02:52:22.045Z,65.48
2022-11-19T02:54:49.561Z,65.33
2022-11-19T02:57:16.829Z,65.63
2022-11-19T03:00:08.576Z,65.82
2022-11-19T03:03:13.140Z,67.34
2022-11-19T03:05:48.160Z,66.16
2022-11-19T03:08:15.730Z,65.64
2022-11-19T03:10:43.145Z,65.40
2022-11-19T03:13:41.723Z,65.33
2022-11-19T03:16:33.410Z,65.50
2022-11-19T03:19:10.558Z,65.02
2022-11-19T03:21:45.732Z,64.64
2022-11-19T03:24:16.327Z,65.79
2022-11-19T03:26:51.506Z,65.46
2022-11-19T03:29:19.992Z,65.18
2022-11-19T03:31:51.846Z,64.79
2022-11-19T03:34:22.386Z,65.26
2022-11-19T03:36:52.662Z,64.64
2022-11-19T03:39:20.826Z,64.07
2022-11-19T03:41:49.676Z,64.19
2022-11-19T03:44:20.330Z,63.86
2022-11-19T03:46:51.425Z,64.28
2022-11-19T03:49:23.402Z,63.89
2022-11-19T03:51:56.131Z,63.27
2022-11-19T03:54:23.717Z,63.76
2022-11-19T03:56:51.569Z,63.33
2022-11-19T03:59:19.070Z,63.91
2022-11-19T04:01:48.435Z,63.48
2022-11-19T04:04:34.649Z,63.27
2022-11-19T04:07:01.975Z,62.90
2022-11-19T04:09:29.622Z,61.63
2022-11-19T04:11:57.024Z,61.76
2022-11-19T04:14:24.436Z,62.14
2022-11-19T04:16:52.052Z,62.37
2022-11-19T04:19:19.653Z,62.28
2022-11-19T04:21:47.397Z,62.43
2022-11-19T04:24:15.430Z,62.18
2022-11-19T04:26:42.760Z,61.97
2022-11-19T04:29:10.115Z,61.75
2022-11-19T04:31:37.779Z,61.94
2022-11-19T04:34:05.211Z,62.00
2022-11-19T04:36:32.590Z,61.71
2022-11-19T04:39:00.182Z,61.96
2022-11-19T04:41:27.472Z,62.05
2022-11-19T04:43:54.788Z,62.39
2022-11-19T04:46:22.408Z,62.38
2022-11-19T04:48:49.739Z,61.96
2022-11-19T04:51:17.297Z,62.03
2022-11-19T04:53:44.877Z,61.68
2022-11-19T04:56:12.203Z,61.80
2022-11-19T04:58:39.587Z,61.75
2022-11-19T05:01:07.324Z,61.67
2022-11-19T05:03:34.690Z,61.94
2022-11-19T05:06:02.056Z,61.97
2022-11-19T05:08:29.658Z,61.90
2022-11-19T05:10:56.938Z,61.80
2022-11-19T05:13:24.238Z,61.62
2022-11-19T05:15:51.828Z,60.82
2022-11-19T05:18:19.369Z,61.64
2022-11-19T05:20:47.769Z,61.44
2022-11-19T05:23:15.308Z,61.49
2022-11-19T05:25:43.305Z,62.05
2022-11-19T05:28:10.601Z,62.30
2022-11-19T05:30:38.258Z,62.19
2022-11-19T05:33:05.673Z,62.43
2022-11-19T05:35:33.028Z,61.65
2022-11-19T05:38:00.564Z,61.45
2022-11-19T05:40:27.889Z,61.34
2022-11-19T05:42:55.195Z,61.49
2022-11-19T05:45:22.786Z,61.72
2022-11-19T05:47:54.709Z,61.94
2022-11-19T05:50:22.018Z,61.70
2022-11-19T05:52:50.564Z,61.88
2022-11-19T05:55:17.988Z,61.69
2022-11-19T05:57:45.323Z,61.94
2022-11-19T06:00:13.450Z,61.98
2022-11-19T06:02:41.173Z,61.96
2022-11-19T06:05:09.031Z,61.88
2022-11-19T06:07:36.407Z,62.00
2022-11-19T06:10:04.313Z,61.87
2022-11-19T06:12:31.801Z,62.00
2022-11-19T06:14:59.206Z,62.64
2022-11-19T06:17:26.801Z,62.27
2022-11-19T06:19:54.162Z,63.03
2022-11-19T06:22:21.602Z,63.92
2022-11-19T06:24:49.158Z,65.49
2022-11-19T06:27:16.724Z,64.46
2022-11-19T06:29:44.060Z,63.92
2022-11-19T06:32:11.689Z,63.11
2022-11-19T06:34:39.057Z,63.40
2022-11-19T06:37:06.551Z,63.00
2022-11-19T06:39:34.117Z,63.33
2022-11-19T06:42:21.418Z,63.38
2022-11-19T06:44:49.039Z,63.27
2022-11-19T06:47:16.344Z,63.02
2022-11-19T06:49:43.653Z,62.38
2022-11-19T06:52:11.277Z,62.42
2022-11-19T06:54:42.863Z,62.40
2022-11-19T06:57:10.765Z,62.68
2022-11-19T06:59:39.031Z,63.06
2022-11-19T07:02:07.486Z,63.17
2022-11-19T07:04:35.087Z,62.56
2022-11-19T07:07:02.616Z,62.00
2022-11-19T07:09:30.159Z,61.68
2022-11-19T07:11:57.754Z,61.77
2022-11-19T07:14:25.096Z,61.40
2022-11-19T07:16:52.437Z,61.89
2022-11-19T07:19:20.132Z,63.51
2022-11-19T07:21:47.699Z,63.95
2022-11-19T07:24:17.006Z,63.82
2022-11-19T07:26:44.897Z,63.34
2022-11-19T07:29:13.687Z,63.46
2022-11-19T07:31:41.613Z,63.13
2022-11-19T07:34:10.296Z,63.25
2022-11-19T07:36:37.945Z,63.62
2022-11-19T07:39:05.954Z,63.65
2022-11-19T07:41:52.483Z,63.38
2022-11-19T07:44:20.051Z,63.57
2022-11-19T07:46:47.668Z,63.86
2022-11-19T07:49:15.183Z,62.46
2022-11-19T07:51:42.654Z,62.63
2022-11-19T07:54:14.246Z,63.34
2022-11-19T07:56:42.018Z,61.94
2022-11-19T07:59:10.172Z,62.42
2022-11-19T08:01:38.265Z,62.00
2022-11-19T08:04:05.908Z,60.89
2022-11-19T08:06:36.314Z,60.93
2022-11-19T08:09:04.378Z,60.51
2022-11-19T08:11:32.084Z,60.40
2022-11-19T08:14:02.791Z,58.66
2022-11-19T08:16:50.482Z,59.11
2022-11-19T08:19:18.767Z,58.38
2022-11-19T08:21:47.270Z,58.28
2022-11-19T08:24:17.214Z,57.43
2022-11-19T08:26:45.542Z,57.60
2022-11-19T08:29:16.486Z,58.04
2022-11-19T08:31:45.774Z,59.04
2022-11-19T08:34:14.270Z,58.46
2022-11-19T08:36:41.782Z,58.40
2022-11-19T08:39:09.467Z,57.08
2022-11-19T08:41:55.939Z,57.53
2022-11-19T08:44:23.546Z,57.79
2022-11-19T08:46:51.341Z,56.75
2022-11-19T08:49:18.856Z,56.96
2022-11-19T08:51:46.220Z,56.45
2022-11-19T08:54:13.805Z,54.97
2022-11-19T08:56:41.388Z,55.89
2022-11-19T08:59:08.956Z,54.99
2022-11-19T09:01:36.514Z,55.45
2022-11-19T09:04:03.893Z,55.29
2022-11-19T09:06:34.076Z,57.01
2022-11-19T09:09:02.774Z,56.52
2022-11-19T09:11:30.367Z,56.81
2022-11-19T09:13:58.329Z,56.49
2022-11-19T09:16:26.000Z,55.77
2022-11-19T09:18:53.353Z,55.71
2022-11-19T09:21:20.674Z,56.38
2022-11-19T09:23:48.434Z,55.53
2022-11-19T09:26:17.491Z,56.79
2022-11-19T09:28:45.083Z,57.49
2022-11-19T09:31:15.176Z,56.58
2022-11-19T09:33:47.643Z,56.44
2022-11-19T09:36:15.293Z,54.50
2022-11-19T09:38:42.901Z,54.71
2022-11-19T09:41:50.540Z,54.43
2022-11-19T09:44:49.246Z,55.15
2022-11-19T09:47:44.245Z,54.66
2022-11-19T09:50:17.811Z,55.53
2022-11-19T09:52:56.344Z,56.08
2022-11-19T09:55:29.786Z,55.41
2022-11-19T09:57:58.306Z,55.82
2022-11-19T10:00:29.142Z,55.09
2022-11-19T10:02:57.692Z,55.01
2022-11-19T10:05:30.147Z,55.15
2022-11-19T10:08:25.612Z,56.37
2022-11-19T10:11:29.133Z,56.17
2022-11-19T10:15:07.267Z,56.13
2022-11-19T10:17:58.517Z,55.38
2022-11-19T10:20:33.188Z,54.69
2022-11-19T10:23:11.904Z,53.67
2022-11-19T10:25:45.137Z,53.67
2022-11-19T10:28:21.516Z,54.49
2022-11-19T10:30:50.862Z,54.39
2022-11-19T10:33:51.899Z,53.74
2022-11-19T10:36:31.911Z,53.53
2022-11-19T10:39:15.579Z,53.41
2022-11-19T10:41:54.005Z,52.77
2022-11-19T10:44:43.114Z,54.50
2022-11-19T10:47:17.679Z,56.04
2022-11-19T10:49:45.371Z,53.73
2022-11-19T10:52:39.478Z,54.75
2022-11-19T10:55:19.101Z,52.59
2022-11-19T10:57:48.358Z,53.90
2022-11-19T11:00:17.331Z,54.84
2022-11-19T11:02:52.535Z,54.31
2022-11-19T11:05:20.317Z,54.91
2022-11-19T11:07:51.246Z,56.77
2022-11-19T11:10:42.750Z,56.54
2022-11-19T11:13:48.973Z,55.14
2022-11-19T11:16:22.731Z,56.10
2022-11-19T11:18:53.259Z,56.20
2022-11-19T11:21:28.505Z,54.79
2022-11-19T11:23:56.522Z,55.27
2022-11-19T11:26:26.373Z,54.63
2022-11-19T11:29:01.910Z,55.39
2022-11-19T11:31:40.790Z,56.61
2022-11-19T11:34:32.468Z,55.78
2022-11-19T11:37:01.165Z,55.70
2022-11-19T11:39:34.407Z,55.24
2022-11-19T11:42:05.849Z,55.24
2022-11-19T11:44:35.888Z,56.28
2022-11-19T11:47:14.874Z,55.28
2022-11-19T11:49:47.100Z,54.56
2022-11-19T11:52:21.449Z,55.28
2022-11-19T11:54:58.986Z,55.19
2022-11-19T11:57:30.068Z,55.22
2022-11-19T11:59:57.950Z,54.41
2022-11-19T12:02:27.907Z,55.63
2022-11-19T12:04:56.694Z,54.71
2022-11-19T12:08:00.926Z,54.89
2022-11-19T12:10:53.883Z,53.63
2022-11-19T12:13:52.609Z,55.34
2022-11-19T12:16:36.361Z,54.38
2022-11-19T12:19:38.230Z,53.64
2022-11-19T12:22:33.754Z,52.72
2022-11-19T12:25:27.254Z,54.13
2022-11-19T12:28:25.267Z,53.26
2022-11-19T12:31:05.051Z,53.52
2022-11-19T12:34:02.581Z,52.89
2022-11-19T12:36:56.891Z,51.26
2022-11-19T12:39:40.683Z,51.19
2022-11-19T12:42:22.859Z,51.42
2022-11-19T12:45:05.628Z,50.48
2022-11-19T12:47:32.964Z,50.14
2022-11-19T12:50:16.229Z,51.93
2022-11-19T12:52:55.591Z,51.93
2022-11-19T12:55:41.322Z,51.83
2022-11-19T12:58:17.198Z,52.42
2022-11-19T13:00:54.401Z,51.65
2022-11-19T13:03:43.809Z,51.09
2022-11-19T13:06:19.685Z,51.31
2022-11-19T13:08:50.002Z,51.71
2022-11-19T13:11:36.242Z,50.42
2022-11-19T13:14:07.924Z,50.70
2022-11-19T13:16:36.222Z,50.71
2022-11-19T13:19:22.029Z,50.66
2022-11-19T13:21:56.265Z,50.13
2022-11-19T13:24:38.907Z,51.17
2022-11-19T13:27:11.303Z,51.62
2022-11-19T13:30:04.006Z,51.49
2022-11-19T13:32:34.796Z,50.57
2022-11-19T13:35:13.746Z,50.61
2022-11-19T13:37:58.484Z,51.71
2022-11-19T13:40:52.338Z,51.21
2022-11-19T13:43:40.175Z,51.86
2022-11-19T13:46:10.345Z,51.61
2022-11-19T13:48:54.691Z,51.63
2022-11-19T13:51:25.037Z,52.98
2022-11-19T13:53:58.440Z,52.32
2022-11-19T13:56:38.716Z,52.43
2022-11-19T13:59:06.894Z,52.77
2022-11-19T14:01:34.232Z,52.95
2022-11-19T14:04:13.958Z,53.31
2022-11-19T14:06:52.438Z,53.27
2022-11-19T14:09:47.316Z,52.87
2022-11-19T14:12:51.645Z,53.28
2022-11-19T14:15:48.180Z,54.15
2022-11-19T14:18:54.814Z,54.08
2022-11-19T14:21:59.933Z,54.00
2022-11-19T14:24:45.821Z,53.98
2022-11-19T14:27:34.650Z,54.20
2022-11-19T14:30:06.608Z,53.96
2022-11-19T14:32:47.280Z,54.21
2022-11-19T14:35:27.245Z,53.96
2022-11-19T14:37:58.087Z,54.13
2022-11-19T14:40:27.371Z,54.02
2022-11-19T14:43:19.667Z,53.96
2022-11-19T14:46:04.934Z,54.01
2022-11-19T14:48:47.145Z,53.53
2022-11-19T14:51:33.996Z,54.43
2022-11-19T14:54:19.832Z,54.03
2022-11-19T14:56:49.175Z,54.61
2022-11-19T14:59:16.717Z,54.24
2022-11-19T15:02:22.943Z,54.70
2022-11-19T15:05:01.478Z,55.09
2022-11-19T15:07:55.630Z,55.15
2022-11-19T15:10:28.393Z,55.33
2022-11-19T15:13:16.310Z,55.26
2022-11-19T15:15:45.247Z,55.25
2022-11-19T15:18:36.875Z,55.21
2022-11-19T15:21:07.464Z,55.37
2022-11-19T15:23:37.593Z,55.62
2022-11-19T15:26:27.078Z,55.70
2022-11-19T15:29:00.048Z,55.58
2022-11-19T15:31:39.592Z,55.79
2022-11-19T15:34:48.649Z,55.85
2022-11-19T15:37:23.478Z,55.66
2022-11-19T15:39:52.765Z,55.49
2022-11-19T15:42:43.751Z,54.80
2022-11-19T15:45:18.716Z,55.12
2022-11-19T15:48:31.279Z,55.00
2022-11-19T15:50:58.771Z,54.68
2022-11-19T15:53:28.108Z,54.78
2022-11-19T15:55:56.828Z,54.95
2022-11-19T15:58:26.742Z,54.38
2022-11-19T16:00:55.031Z,54.50
2022-11-19T16:03:22.726Z,55.30
2022-11-19T16:06:06.170Z,60.74
2022-11-19T16:08:34.480Z,56.86
2022-11-19T16:11:21.844Z,56.34
2022-11-19T16:14:09.614Z,56.07
2022-11-19T16:16:56.097Z,56.19
2022-11-19T16:19:23.852Z,56.17
2022-11-19T16:21:55.230Z,57.06
2022-11-19T16:24:42.682Z,56.99
2022-11-19T16:27:12.989Z,56.72
2022-11-19T16:29:42.452Z,56.11
2022-11-19T16:32:16.926Z,56.83
2022-11-19T16:34:44.587Z,56.64
2022-11-19T16:37:13.611Z,58.20
2022-11-19T16:39:41.530Z,57.01
2022-11-19T16:42:19.775Z,56.45
2022-11-19T16:44:49.111Z,56.02
2022-11-19T16:47:24.526Z,56.21
2022-11-19T16:49:52.417Z,55.76
2022-11-19T16:52:34.676Z,56.32
2022-11-19T16:55:05.184Z,55.90
2022-11-19T16:57:32.839Z,56.23
2022-11-19T17:00:02.965Z,56.35
2022-11-19T17:02:36.182Z,56.74
2022-11-19T17:05:09.703Z,56.35
2022-11-19T17:07:37.301Z,56.92
2022-11-19T17:10:30.207Z,56.77
2022-11-19T17:13:04.151Z,56.92
2022-11-19T17:15:36.804Z,56.68
2022-11-19T17:18:12.266Z,56.54
2022-11-19T17:20:39.462Z,56.45
2022-11-19T17:23:14.699Z,56.97
2022-11-19T17:25:47.251Z,56.92
2022-11-19T17:28:28.329Z,56.62
2022-11-19T17:30:55.922Z,56.93
2022-11-19T17:33:24.353Z,57.21
2022-11-19T17:35:52.334Z,56.73
2022-11-19T17:38:30.422Z,56.74
2022-11-19T17:41:02.680Z,56.33
2022-11-19T17:43:50.240Z,57.10
2022-11-19T17:46:18.003Z,56.42
2022-11-19T17:48:46.685Z,57.10
2022-11-19T17:51:16.906Z,57.13
2022-11-19T17:53:44.630Z,56.77
2022-11-19T17:56:18.204Z,56.82
2022-11-19T17:58:46.583Z,56.99
2022-11-19T18:01:14.917Z,56.82
2022-11-19T18:03:42.576Z,57.65
2022-11-19T18:06:15.049Z,57.47
2022-11-19T18:08:42.655Z,57.40
2022-11-19T18:11:12.458Z,57.50
2022-11-19T18:13:40.916Z,58.05
2022-11-19T18:16:23.053Z,57.47
2022-11-19T18:18:50.948Z,57.41
2022-11-19T18:21:20.630Z,57.14
2022-11-19T18:23:49.577Z,57.27
2022-11-19T18:26:18.775Z,57.18
2022-11-19T18:28:48.761Z,57.02
2022-11-19T18:31:19.661Z,56.60
2022-11-19T18:33:48.246Z,56.78
2022-11-19T18:36:15.989Z,56.53
2022-11-19T18:38:43.349Z,56.50
2022-11-19T18:41:12.024Z,56.48
2022-11-19T18:43:58.673Z,56.73
2022-11-19T18:46:26.478Z,56.57
2022-11-19T18:48:54.181Z,56.98
2022-11-19T18:51:24.330Z,57.83
2022-11-19T18:53:51.984Z,57.17
2022-11-19T18:56:19.737Z,57.78
2022-11-19T18:58:47.495Z,57.73
2022-11-19T19:01:16.483Z,56.87
2022-11-19T19:03:44.014Z,57.38
2022-11-19T19:06:11.434Z,57.88
2022-11-19T19:08:39.285Z,58.22
2022-11-19T19:11:26.451Z,57.61
2022-11-19T19:13:54.569Z,57.66
2022-11-19T19:16:22.482Z,57.95
2022-11-19T19:18:49.881Z,57.52
2022-11-19T19:21:21.743Z,57.15
2022-11-19T19:23:49.844Z,57.22
2022-11-19T19:26:18.484Z,57.85
2022-11-19T19:28:50.649Z,57.78
2022-11-19T19:31:18.598Z,57.96
2022-11-19T19:33:46.269Z,57.41
2022-11-19T19:36:14.641Z,57.18
2022-11-19T19:38:42.485Z,57.63
2022-11-19T19:41:19.584Z,57.06
2022-11-19T19:43:49.189Z,57.51
2022-11-19T19:46:18.150Z,57.69
2022-11-19T19:48:51.745Z,57.50
2022-11-19T19:51:20.736Z,57.48
2022-11-19T19:53:48.458Z,57.94
2022-11-19T19:56:18.922Z,57.65
2022-11-19T19:58:47.448Z,57.59
2022-11-19T20:01:17.940Z,57.73
2022-11-19T20:03:49.272Z,57.20
2022-11-19T20:06:22.038Z,57.38
2022-11-19T20:08:49.660Z,57.36
2022-11-19T20:11:19.366Z,57.44
2022-11-19T20:13:46.968Z,57.41
2022-11-19T20:16:20.574Z,57.38
2022-11-19T20:18:49.018Z,57.08
2022-11-19T20:21:22.573Z,57.40
2022-11-19T20:23:50.170Z,56.72
2022-11-19T20:26:20.264Z,57.13
2022-11-19T20:28:48.134Z,56.64
2022-11-19T20:31:18.241Z,56.33
2022-11-19T20:33:46.835Z,56.49
2022-11-19T20:36:15.486Z,56.93
2022-11-19T20:38:45.860Z,56.88
2022-11-19T20:41:33.591Z,56.84
2022-11-19T20:44:20.400Z,56.33
2022-11-19T20:46:48.523Z,56.29
2022-11-19T20:49:17.402Z,56.23
2022-11-19T20:51:45.354Z,56.33
2022-11-19T20:54:13.366Z,56.29
2022-11-19T20:56:41.279Z,56.75
2022-11-19T20:59:08.918Z,56.98
2022-11-19T21:01:37.079Z,56.93
2022-11-19T21:04:04.742Z,56.74
2022-11-19T21:06:32.345Z,56.42
2022-11-19T21:08:59.945Z,56.18
2022-11-19T21:11:27.278Z,56.13
2022-11-19T21:13:54.677Z,56.42
2022-11-19T21:16:24.363Z,56.27
2022-11-19T21:18:52.428Z,56.29
2022-11-19T21:21:21.668Z,56.59
2022-11-19T21:23:49.349Z,56.52
2022-11-19T21:26:19.826Z,56.80
2022-11-19T21:28:51.838Z,57.40
2022-11-19T21:31:38.332Z,57.20
2022-11-19T21:34:09.920Z,57.11
2022-11-19T21:36:38.334Z,57.20
2022-11-19T21:39:06.772Z,57.23
2022-11-19T21:41:34.657Z,57.13
2022-11-19T21:44:03.181Z,56.95
2022-11-19T21:46:30.878Z,56.53
2022-11-19T21:48:58.188Z,56.25
2022-11-19T21:51:25.826Z,56.37
2022-11-19T21:53:55.226Z,56.24
2022-11-19T21:56:23.146Z,56.09
2022-11-19T21:58:50.758Z,55.75
2022-11-19T22:01:18.244Z,55.96
2022-11-19T22:03:46.032Z,56.83
2022-11-19T22:06:13.327Z,56.88
2022-11-19T22:08:41.801Z,57.07
2022-11-19T22:11:29.076Z,56.89
2022-11-19T22:14:02.136Z,56.76
2022-11-19T22:16:30.894Z,56.83
2022-11-19T22:18:58.262Z,56.92
2022-11-19T22:21:25.993Z,56.73
2022-11-19T22:23:53.624Z,56.94
2022-11-19T22:26:21.232Z,57.36
2022-11-19T22:28:48.529Z,56.66
2022-11-19T22:31:16.276Z,56.21
2022-11-19T22:33:43.646Z,57.90
2022-11-19T22:36:11.272Z,67.00
2022-11-19T22:38:39.257Z,58.18
2022-11-19T22:41:12.640Z,56.25
2022-11-19T22:43:41.046Z,56.21
2022-11-19T22:46:09.785Z,56.18
2022-11-19T22:48:37.534Z,56.45
2022-11-19T22:51:16.505Z,56.33
2022-11-19T22:53:44.091Z,56.61
2022-11-19T22:56:13.873Z,56.55
2022-11-19T22:58:41.711Z,56.00
2022-11-19T23:01:29.490Z,55.98
2022-11-19T23:03:59.031Z,55.85
2022-11-19T23:06:26.500Z,55.89
2022-11-19T23:08:54.095Z,55.69
2022-11-19T23:11:41.840Z,56.66
2022-11-19T23:14:11.278Z,56.04
2022-11-19T23:16:39.469Z,56.12
2022-11-19T23:19:07.599Z,56.27
2022-11-19T23:21:35.010Z,55.69
2022-11-19T23:24:02.937Z,55.46
2022-11-19T23:26:31.691Z,55.06
2022-11-19T23:29:00.309Z,55.62
2022-11-19T23:31:30.708Z,54.82
2022-11-19T23:33:59.746Z,54.66
2022-11-19T23:36:29.867Z,55.00
2022-11-19T23:38:57.986Z,54.70
2022-11-19T23:41:25.824Z,54.41
2022-11-19T23:43:54.643Z,54.08
2022-11-19T23:46:24.586Z,54.13
2022-11-19T23:48:52.479Z,54.60
2022-11-19T23:51:25.019Z,54.33
2022-11-19T23:53:52.942Z,54.75
2022-11-19T23:56:21.965Z,55.01
2022-11-19T23:58:49.733Z,54.41
