createdAt,value
2017-11-15T00:00:59.510Z,0.10
2017-11-15T00:03:27.947Z,0.10
2017-11-15T00:05:57.173Z,0.10
2017-11-15T00:08:25.602Z,0.10
2017-11-15T00:10:54.038Z,0.10
2017-11-15T00:13:22.496Z,0.10
2017-11-15T00:15:50.978Z,0.00
2017-11-15T00:18:20.181Z,0.00
2017-11-15T00:20:48.621Z,0.00
2017-11-15T00:23:17.050Z,0.00
2017-11-15T00:25:45.489Z,0.00
2017-11-15T00:28:13.960Z,0.00
2017-11-15T00:30:42.424Z,0.00
2017-11-15T00:33:10.667Z,0.00
2017-11-15T00:35:39.122Z,0.00
2017-11-15T00:38:08.952Z,-0.20
2017-11-15T00:40:37.381Z,-0.20
2017-11-15T00:43:06.605Z,-0.10
2017-11-15T00:45:35.797Z,0.00
2017-11-15T00:48:04.810Z,0.00
2017-11-15T00:50:33.257Z,0.00
2017-11-15T00:53:02.449Z,0.00
2017-11-15T00:55:30.891Z,-0.10
2017-11-15T00:57:59.356Z,-0.10
2017-11-15T01:00:27.449Z,-0.10
2017-11-15T01:02:55.889Z,-0.10
2017-11-15T01:05:25.107Z,-0.20
2017-11-15T01:07:53.548Z,-0.20
2017-11-15T01:10:21.991Z,-0.20
2017-11-15T01:12:50.470Z,-0.20
2017-11-15T01:15:18.900Z,-0.20
2017-11-15T01:17:48.109Z,-0.20
2017-11-15T01:20:16.575Z,-0.20
2017-11-15T01:22:46.109Z,-0.10
2017-11-15T01:25:14.542Z,-0.10
2017-11-15T01:27:43.002Z,-0.20
2017-11-15T01:30:11.463Z,-0.10
2017-11-15T01:32:39.900Z,-0.10
2017-11-15T01:35:09.125Z,0.00
2017-11-15T01:37:37.471Z,-0.10
2017-11-15T01:40:06.674Z,0.00
2017-11-15T01:42:35.901Z,-0.10
2017-11-15T01:45:04.334Z,-0.10
2017-11-15T01:47:33.346Z,-0.10
2017-11-15T01:50:01.797Z,-0.10
2017-11-15T01:52:30.238Z,0.00
2017-11-15T01:54:58.883Z,0.00
2017-11-15T01:57:28.104Z,0.00
2017-11-15T01:59:57.145Z,-0.10
2017-11-15T02:02:25.574Z,0.00
2017-11-15T02:04:53.841Z,0.00
2017-11-15T02:07:22.085Z,0.00
2017-11-15T02:09:51.331Z,0.00
2017-11-15T02:12:19.811Z,0.00
2017-11-15T02:14:48.242Z,0.00
2017-11-15T02:17:17.446Z,0.00
2017-11-15T02:19:46.007Z,0.00
2017-11-15T02:22:14.866Z,0.00
2017-11-15T02:24:42.637Z,-0.10
2017-11-15T02:27:10.436Z,-0.10
2017-11-15T02:29:38.879Z,-0.10
2017-11-15T02:32:06.654Z,-0.10
2017-11-15T02:34:34.450Z,-0.10
2017-11-15T02:37:03.657Z,-0.20
2017-11-15T02:39:32.010Z,-0.30
2017-11-15T02:41:59.821Z,-0.30
2017-11-15T02:44:27.922Z,-0.30
2017-11-15T02:46:56.030Z,-0.30
2017-11-15T02:49:24.925Z,-0.30
2017-11-15T02:51:53.476Z,-0.30
2017-11-15T02:54:23.431Z,-0.30
2017-11-15T02:56:51.560Z,-0.30
2017-11-15T02:59:19.674Z,-0.30
2017-11-15T03:01:48.876Z,-0.30
2017-11-15T03:04:17.339Z,-0.30
2017-11-15T03:06:46.541Z,-0.30
2017-11-15T03:09:15.747Z,-0.40
2017-11-15T03:11:44.205Z,-0.40
2017-11-15T03:14:13.407Z,-0.30
2017-11-15T03:16:42.607Z,-0.30
2017-11-15T03:19:11.855Z,-0.30
2017-11-15T03:21:39.963Z,-0.30
2017-11-15T03:24:08.403Z,-0.20
2017-11-15T03:26:36.859Z,-0.30
2017-11-15T03:29:04.970Z,-0.20
2017-11-15T03:31:33.427Z,-0.30
2017-11-15T03:34:01.921Z,-0.20
2017-11-15T03:36:30.360Z,-0.30
2017-11-15T03:38:58.792Z,-0.20
2017-11-15T03:41:27.241Z,-0.20
2017-11-15T03:43:55.019Z,-0.20
2017-11-15T03:46:23.449Z,-0.20
2017-11-15T03:48:52.516Z,-0.30
2017-11-15T03:51:21.130Z,-0.30
2017-11-15T03:53:50.332Z,-0.30
2017-11-15T03:56:19.552Z,-0.20
2017-11-15T03:58:47.987Z,-0.30
2017-11-15T04:01:16.415Z,-0.20
2017-11-15T04:03:44.881Z,-0.20
2017-11-15T04:06:13.315Z,-0.20
2017-11-15T04:08:41.753Z,-0.20
2017-11-15T04:11:10.212Z,-0.20
2017-11-15T04:13:38.651Z,-0.30
2017-11-15T04:16:07.089Z,-0.30
2017-11-15T04:18:36.135Z,-0.30
2017-11-15T04:21:05.338Z,-0.30
2017-11-15T04:23:34.358Z,-0.30
2017-11-15T04:26:02.820Z,-0.30
2017-11-15T04:28:32.049Z,-0.20
2017-11-15T04:31:00.487Z,-0.20
2017-11-15T04:33:29.709Z,-0.30
2017-11-15T04:35:58.150Z,-0.30
2017-11-15T04:38:26.633Z,-0.30
2017-11-15T04:40:55.098Z,-0.20
2017-11-15T04:43:23.526Z,-0.30
2017-11-15T04:45:51.780Z,-0.30
2017-11-15T04:48:21.008Z,-0.40
2017-11-15T04:50:49.453Z,-0.40
2017-11-15T04:53:18.655Z,-0.40
2017-11-15T04:55:47.879Z,-0.40
2017-11-15T04:58:16.320Z,-0.40
2017-11-15T05:00:45.527Z,-0.40
2017-11-15T05:03:14.750Z,-0.40
2017-11-15T05:05:43.195Z,-0.40
2017-11-15T05:08:12.400Z,-0.30
2017-11-15T05:10:41.739Z,-0.30
2017-11-15T05:13:10.182Z,-0.30
2017-11-15T05:15:39.381Z,-0.30
2017-11-15T05:18:08.617Z,-0.30
2017-11-15T05:20:36.399Z,-0.30
2017-11-15T05:23:04.174Z,-0.30
2017-11-15T05:25:32.968Z,-0.30
2017-11-15T05:28:01.083Z,-0.30
2017-11-15T05:30:29.515Z,-0.20
2017-11-15T05:32:57.976Z,-0.20
2017-11-15T05:35:26.422Z,-0.20
2017-11-15T05:37:54.854Z,-0.10
2017-11-15T05:40:23.598Z,-0.20
2017-11-15T05:42:52.318Z,-0.20
2017-11-15T05:45:21.044Z,-0.20
2017-11-15T05:47:49.961Z,-0.20
2017-11-15T05:50:19.434Z,-0.20
2017-11-15T05:52:48.646Z,-0.20
2017-11-15T05:55:18.258Z,-0.20
2017-11-15T05:57:46.693Z,-0.30
2017-11-15T06:00:15.402Z,-0.30
2017-11-15T06:02:44.162Z,-0.30
2017-11-15T06:05:13.180Z,-0.40
2017-11-15T06:07:41.680Z,-0.40
2017-11-15T06:10:11.119Z,-0.40
2017-11-15T06:12:39.781Z,-0.40
2017-11-15T06:15:09.561Z,-0.40
2017-11-15T06:17:38.758Z,-0.40
2017-11-15T06:20:07.655Z,-0.40
2017-11-15T06:22:37.057Z,-0.50
2017-11-15T06:25:05.574Z,-0.50
2017-11-15T06:27:34.311Z,-0.50
2017-11-15T06:30:03.706Z,-0.40
2017-11-15T06:32:33.346Z,-0.50
2017-11-15T06:35:02.960Z,-0.40
2017-11-15T06:37:32.334Z,-0.40
2017-11-15T06:40:00.946Z,-0.50
2017-11-15T06:42:30.581Z,-0.40
2017-11-15T06:44:59.008Z,-0.40
2017-11-15T06:47:27.458Z,-0.30
2017-11-15T06:49:56.462Z,-0.30
2017-11-15T06:52:25.177Z,-0.30
2017-11-15T06:54:53.809Z,-0.20
2017-11-15T06:57:22.402Z,-0.30
2017-11-15T06:59:51.107Z,-0.30
2017-11-15T07:02:19.949Z,-0.30
2017-11-15T07:04:48.390Z,-0.20
2017-11-15T07:07:16.977Z,-0.20
2017-11-15T07:09:45.465Z,-0.20
2017-11-15T07:12:14.980Z,-0.10
2017-11-15T07:14:43.702Z,-0.10
2017-11-15T07:17:12.559Z,-0.10
2017-11-15T07:19:41.266Z,0.00
2017-11-15T07:22:10.495Z,0.00
2017-11-15T07:24:39.719Z,-0.10
2017-11-15T07:27:08.486Z,-0.10
2017-11-15T07:29:37.219Z,-0.20
2017-11-15T07:32:05.793Z,-0.20
2017-11-15T07:34:34.510Z,-0.20
2017-11-15T07:37:03.306Z,-0.20
2017-11-15T07:39:31.986Z,-0.20
2017-11-15T07:42:00.534Z,-0.10
2017-11-15T07:44:28.771Z,0.00
2017-11-15T07:46:57.306Z,-0.10
2017-11-15T07:49:26.435Z,-0.10
2017-11-15T07:51:56.050Z,0.00
2017-11-15T07:54:24.798Z,-0.10
2017-11-15T07:56:53.236Z,-0.10
2017-11-15T07:59:22.307Z,-0.10
2017-11-15T08:01:51.745Z,0.10
2017-11-15T08:04:20.422Z,0.20
2017-11-15T08:06:49.896Z,0.10
2017-11-15T08:09:18.511Z,0.10
2017-11-15T08:11:47.406Z,0.10
2017-11-15T08:14:16.913Z,0.10
2017-11-15T08:16:45.531Z,0.10
2017-11-15T08:19:14.351Z,0.10
2017-11-15T08:21:42.950Z,0.10
2017-11-15T08:24:11.502Z,0.10
2017-11-15T08:26:40.074Z,0.10
2017-11-15T08:29:08.776Z,0.10
2017-11-15T08:31:37.871Z,0.00
2017-11-15T08:34:06.432Z,0.00
2017-11-15T08:36:34.867Z,0.10
2017-11-15T08:39:03.514Z,0.20
2017-11-15T08:41:32.242Z,0.20
2017-11-15T08:44:00.629Z,0.10
2017-11-15T08:46:28.622Z,0.10
2017-11-15T08:48:57.455Z,0.10
2017-11-15T08:51:25.553Z,0.10
2017-11-15T08:53:54.047Z,0.10
2017-11-15T08:56:22.907Z,0.10
2017-11-15T08:58:51.641Z,0.20
2017-11-15T09:01:20.060Z,0.30
2017-11-15T09:03:49.219Z,0.40
2017-11-15T09:06:17.940Z,0.40
2017-11-15T09:08:46.563Z,0.40
2017-11-15T09:11:15.584Z,0.50
2017-11-15T09:13:44.302Z,0.50
2017-11-15T09:16:12.786Z,0.50
2017-11-15T09:18:42.266Z,0.70
2017-11-15T09:21:11.059Z,0.70
2017-11-15T09:23:39.787Z,0.60
2017-11-15T09:26:08.310Z,0.60
2017-11-15T09:28:36.855Z,0.70
2017-11-15T09:31:06.158Z,0.80
2017-11-15T09:33:34.590Z,0.80
2017-11-15T09:36:04.072Z,0.80
2017-11-15T09:38:33.019Z,0.80
2017-11-15T09:41:03.240Z,0.90
2017-11-15T09:43:31.678Z,0.90
2017-11-15T09:46:00.407Z,1.00
2017-11-15T09:48:29.110Z,0.90
2017-11-15T09:50:57.542Z,0.90
2017-11-15T09:53:26.249Z,0.90
2017-11-15T09:55:54.960Z,1.00
2017-11-15T09:58:23.654Z,1.10
2017-11-15T10:00:52.446Z,1.10
2017-11-15T10:03:20.972Z,1.10
2017-11-15T10:05:50.452Z,1.10
2017-11-15T10:08:19.102Z,1.10
2017-11-15T10:10:47.830Z,1.30
2017-11-15T10:13:16.549Z,1.30
2017-11-15T10:15:46.058Z,1.40
2017-11-15T10:18:14.526Z,1.30
2017-11-15T10:20:44.003Z,1.40
2017-11-15T10:23:12.472Z,1.40
2017-11-15T10:25:41.707Z,1.30
2017-11-15T10:28:11.177Z,1.20
2017-11-15T10:30:40.013Z,1.20
2017-11-15T10:33:08.745Z,1.30
2017-11-15T10:35:37.938Z,1.50
2017-11-15T10:38:06.491Z,1.50
2017-11-15T10:40:35.033Z,1.70
2017-11-15T10:43:04.498Z,1.40
2017-11-15T10:45:32.972Z,1.40
2017-11-15T10:48:01.711Z,1.40
2017-11-15T10:50:30.251Z,1.50
2017-11-15T10:52:59.447Z,1.60
2017-11-15T10:55:28.045Z,1.80
2017-11-15T10:57:56.600Z,2.00
2017-11-15T11:00:41.027Z,2.00
2017-11-15T11:03:09.508Z,2.00
2017-11-15T11:05:38.723Z,1.70
2017-11-15T11:08:07.363Z,1.70
2017-11-15T11:10:36.332Z,1.80
2017-11-15T11:13:05.394Z,1.90
2017-11-15T11:15:33.519Z,1.80
2017-11-15T11:18:03.277Z,2.20
2017-11-15T11:20:31.987Z,2.10
2017-11-15T11:23:00.906Z,2.90
2017-11-15T11:25:29.406Z,2.90
2017-11-15T11:27:58.239Z,2.80
2017-11-15T11:30:28.496Z,2.70
2017-11-15T11:32:58.159Z,2.10
2017-11-15T11:35:26.593Z,2.10
2017-11-15T11:37:56.087Z,2.80
2017-11-15T11:40:24.829Z,2.80
2017-11-15T11:42:53.647Z,2.80
2017-11-15T11:45:23.195Z,3.50
2017-11-15T11:47:52.660Z,3.70
2017-11-15T11:50:21.092Z,3.60
2017-11-15T11:52:49.763Z,3.60
2017-11-15T11:55:18.625Z,3.40
2017-11-15T11:57:47.051Z,3.20
2017-11-15T12:00:14.839Z,2.80
2017-11-15T12:02:44.540Z,2.70
2017-11-15T12:05:13.262Z,2.60
2017-11-15T12:07:42.958Z,2.70
2017-11-15T12:10:11.423Z,2.60
2017-11-15T12:12:40.248Z,2.60
2017-11-15T12:15:09.740Z,2.60
2017-11-15T12:17:38.598Z,2.50
2017-11-15T12:20:07.206Z,2.30
2017-11-15T12:22:36.695Z,2.50
2017-11-15T12:25:05.134Z,2.40
2017-11-15T12:27:34.030Z,2.70
2017-11-15T12:30:03.144Z,3.40
2017-11-15T12:32:31.568Z,3.40
2017-11-15T12:35:01.049Z,3.40
2017-11-15T12:37:29.544Z,3.30
2017-11-15T12:39:58.122Z,3.10
2017-11-15T12:42:26.229Z,2.80
2017-11-15T12:44:54.723Z,2.70
2017-11-15T12:47:23.145Z,2.60
2017-11-15T12:49:51.245Z,2.60
2017-11-15T12:52:20.044Z,2.70
2017-11-15T12:54:49.957Z,2.80
2017-11-15T12:57:18.385Z,2.80
2017-11-15T12:59:47.245Z,2.50
2017-11-15T13:02:15.969Z,2.60
2017-11-15T13:04:45.163Z,2.50
2017-11-15T13:07:13.945Z,2.50
2017-11-15T13:09:42.665Z,2.70
2017-11-15T13:12:11.337Z,3.00
2017-11-15T13:14:40.070Z,3.10
2017-11-15T13:17:08.214Z,2.90
2017-11-15T13:19:36.227Z,2.80
2017-11-15T13:22:04.808Z,2.80
2017-11-15T13:24:33.343Z,2.70
2017-11-15T13:27:01.860Z,2.80
2017-11-15T13:29:30.561Z,2.70
2017-11-15T13:31:58.946Z,2.50
2017-11-15T13:34:27.331Z,2.30
2017-11-15T13:36:55.746Z,2.30
2017-11-15T13:39:24.454Z,2.30
2017-11-15T13:41:53.162Z,2.20
2017-11-15T13:44:22.704Z,2.30
2017-11-15T13:46:51.148Z,2.20
2017-11-15T13:49:19.864Z,2.30
2017-11-15T13:51:48.437Z,2.20
2017-11-15T13:54:17.248Z,2.10
2017-11-15T13:56:47.026Z,1.90
2017-11-15T13:59:15.882Z,1.80
2017-11-15T14:01:44.312Z,1.70
2017-11-15T14:04:13.094Z,1.70
2017-11-15T14:06:41.577Z,1.60
2017-11-15T14:09:09.826Z,1.70
2017-11-15T14:11:38.523Z,1.70
2017-11-15T14:14:07.260Z,1.60
2017-11-15T14:16:35.699Z,1.60
2017-11-15T14:19:04.140Z,1.60
2017-11-15T14:21:32.616Z,1.60
2017-11-15T14:24:02.151Z,1.50
2017-11-15T14:26:31.347Z,1.40
2017-11-15T14:29:00.082Z,1.40
2017-11-15T14:31:28.779Z,1.30
2017-11-15T14:33:57.813Z,1.30
2017-11-15T14:36:26.892Z,1.20
2017-11-15T14:38:55.498Z,1.30
2017-11-15T14:41:24.150Z,1.40
2017-11-15T14:43:52.641Z,1.40
2017-11-15T14:46:21.501Z,1.30
2017-11-15T14:48:49.942Z,1.30
2017-11-15T14:51:19.446Z,1.10
2017-11-15T14:53:49.218Z,1.10
2017-11-15T14:56:18.849Z,1.20
2017-11-15T14:58:47.656Z,1.10
2017-11-15T15:01:16.237Z,1.10
2017-11-15T15:03:45.704Z,1.10
2017-11-15T15:06:14.625Z,1.00
2017-11-15T15:08:44.410Z,1.00
2017-11-15T15:11:14.159Z,1.00
2017-11-15T15:13:43.702Z,1.00
2017-11-15T15:16:12.426Z,1.00
2017-11-15T15:18:41.832Z,1.00
2017-11-15T15:21:10.616Z,0.90
2017-11-15T15:23:39.386Z,1.00
2017-11-15T15:26:08.607Z,0.90
2017-11-15T15:28:37.320Z,0.90
2017-11-15T15:31:06.036Z,0.80
2017-11-15T15:33:34.486Z,0.90
2017-11-15T15:36:03.528Z,0.80
2017-11-15T15:38:33.142Z,0.70
2017-11-15T15:41:02.350Z,0.70
2017-11-15T15:43:31.845Z,0.70
2017-11-15T15:46:01.142Z,0.70
2017-11-15T15:48:29.654Z,0.80
2017-11-15T15:50:59.166Z,0.80
2017-11-15T15:53:27.598Z,0.80
2017-11-15T15:55:57.303Z,0.80
2017-11-15T15:58:26.177Z,0.80
2017-11-15T16:00:54.769Z,0.80
2017-11-15T16:03:23.638Z,0.80
2017-11-15T16:05:52.997Z,0.80
2017-11-15T16:08:22.107Z,0.70
2017-11-15T16:10:50.610Z,0.80
2017-11-15T16:13:19.087Z,0.80
2017-11-15T16:15:47.800Z,0.70
2017-11-15T16:18:16.501Z,0.70
2017-11-15T16:20:45.244Z,0.60
2017-11-15T16:23:13.968Z,0.60
2017-11-15T16:25:43.164Z,0.60
2017-11-15T16:28:12.390Z,0.60
2017-11-15T16:30:42.139Z,0.60
2017-11-15T16:33:10.853Z,0.50
2017-11-15T16:35:39.577Z,0.50
2017-11-15T16:38:09.052Z,0.60
2017-11-15T16:40:37.505Z,0.60
2017-11-15T16:43:06.251Z,0.60
2017-11-15T16:45:34.987Z,0.50
2017-11-15T16:48:04.176Z,0.40
2017-11-15T16:50:32.933Z,0.40
2017-11-15T16:53:01.774Z,0.40
2017-11-15T16:55:30.490Z,0.40
2017-11-15T16:57:59.978Z,0.40
2017-11-15T17:00:30.099Z,0.40
2017-11-15T17:02:58.868Z,0.30
2017-11-15T17:05:27.608Z,0.40
2017-11-15T17:07:56.329Z,0.30
2017-11-15T17:10:25.530Z,0.30
2017-11-15T17:12:54.552Z,0.30
2017-11-15T17:15:23.325Z,0.40
2017-11-15T17:17:52.017Z,0.30
2017-11-15T17:20:20.873Z,0.30
2017-11-15T17:22:49.732Z,0.40
2017-11-15T17:25:18.417Z,0.40
2017-11-15T17:27:47.089Z,0.40
2017-11-15T17:30:16.774Z,0.40
2017-11-15T17:32:45.477Z,0.40
2017-11-15T17:35:13.707Z,0.30
2017-11-15T17:37:42.440Z,0.40
2017-11-15T17:40:11.946Z,0.40
2017-11-15T17:42:40.690Z,0.30
2017-11-15T17:45:09.388Z,0.40
2017-11-15T17:47:37.851Z,0.40
2017-11-15T17:50:07.451Z,0.30
2017-11-15T17:52:36.182Z,0.30
2017-11-15T17:55:04.694Z,0.30
2017-11-15T17:57:33.150Z,0.30
2017-11-15T18:00:02.482Z,0.40
2017-11-15T18:02:31.192Z,0.40
2017-11-15T18:05:00.531Z,0.30
2017-11-15T18:07:29.535Z,0.30
2017-11-15T18:09:58.306Z,0.30
2017-11-15T18:12:27.882Z,0.40
2017-11-15T18:14:58.561Z,0.40
2017-11-15T18:17:28.043Z,0.30
2017-11-15T18:19:56.643Z,0.30
2017-11-15T18:22:25.571Z,0.40
2017-11-15T18:24:54.882Z,0.30
2017-11-15T18:27:23.618Z,0.30
2017-11-15T18:29:52.586Z,0.30
2017-11-15T18:32:20.975Z,0.30
2017-11-15T18:34:51.081Z,0.20
2017-11-15T18:37:19.846Z,0.20
2017-11-15T18:39:49.066Z,0.30
2017-11-15T18:42:17.748Z,0.30
2017-11-15T18:44:46.190Z,0.30
2017-11-15T18:47:15.723Z,0.10
2017-11-15T18:49:45.445Z,0.10
2017-11-15T18:52:14.939Z,0.10
2017-11-15T18:54:43.689Z,0.00
2017-11-15T18:57:12.505Z,0.10
2017-11-15T18:59:41.062Z,0.20
2017-11-15T19:02:11.045Z,0.10
2017-11-15T19:04:40.810Z,0.10
2017-11-15T19:07:09.517Z,0.10
2017-11-15T19:09:38.311Z,0.20
2017-11-15T19:12:07.057Z,0.20
2017-11-15T19:14:36.282Z,0.00
2017-11-15T19:17:04.449Z,0.00
2017-11-15T19:19:32.767Z,0.10
2017-11-15T19:22:02.321Z,0.20
2017-11-15T19:24:30.862Z,0.10
2017-11-15T19:26:59.309Z,0.10
2017-11-15T19:29:28.063Z,0.10
2017-11-15T19:31:56.729Z,0.10
2017-11-15T19:34:25.458Z,0.10
2017-11-15T19:36:54.929Z,0.00
2017-11-15T19:39:23.469Z,0.00
2017-11-15T19:41:52.147Z,0.10
2017-11-15T19:44:20.708Z,0.10
2017-11-15T19:46:50.542Z,0.20
2017-11-15T19:49:19.278Z,0.10
2017-11-15T19:51:48.287Z,0.10
2017-11-15T19:54:16.739Z,0.00
2017-11-15T19:56:46.347Z,-0.10
2017-11-15T19:59:15.679Z,-0.10
2017-11-15T20:01:44.641Z,-0.10
2017-11-15T20:04:13.511Z,0.00
2017-11-15T20:06:42.215Z,0.00
2017-11-15T20:09:10.779Z,0.00
2017-11-15T20:11:39.488Z,0.00
2017-11-15T20:14:07.998Z,0.00
2017-11-15T20:16:37.522Z,0.10
2017-11-15T20:19:06.362Z,0.00
2017-11-15T20:21:36.324Z,0.00
2017-11-15T20:24:04.449Z,0.00
2017-11-15T20:26:33.663Z,0.10
2017-11-15T20:29:02.209Z,0.10
2017-11-15T20:31:30.951Z,0.00
2017-11-15T20:33:59.745Z,-0.10
2017-11-15T20:36:29.091Z,-0.10
2017-11-15T20:38:57.934Z,0.00
2017-11-15T20:41:26.306Z,0.00
2017-11-15T20:43:55.790Z,-0.10
2017-11-15T20:46:24.535Z,-0.10
2017-11-15T20:48:52.979Z,-0.10
2017-11-15T20:51:21.673Z,-0.10
2017-11-15T20:53:50.174Z,0.00
2017-11-15T20:56:18.602Z,0.00
2017-11-15T20:58:47.474Z,0.00
2017-11-15T21:01:16.362Z,0.00
2017-11-15T21:03:45.070Z,0.00
2017-11-15T21:06:13.509Z,-0.10
2017-11-15T21:08:41.973Z,0.00
2017-11-15T21:11:10.802Z,0.00
2017-11-15T21:13:39.238Z,0.00
2017-11-15T21:16:08.025Z,0.00
2017-11-15T21:18:36.891Z,-0.10
2017-11-15T21:21:06.668Z,-0.20
2017-11-15T21:23:35.560Z,-0.20
2017-11-15T21:26:04.730Z,-0.20
2017-11-15T21:28:34.055Z,-0.30
2017-11-15T21:31:02.777Z,-0.40
2017-11-15T21:33:31.494Z,-0.30
2017-11-15T21:36:00.381Z,-0.30
2017-11-15T21:38:29.828Z,-0.40
2017-11-15T21:40:58.537Z,-0.40
2017-11-15T21:43:27.408Z,-0.40
2017-11-15T21:45:56.921Z,-0.50
2017-11-15T21:48:25.378Z,-0.50
2017-11-15T21:50:55.096Z,-0.40
2017-11-15T21:53:23.866Z,-0.40
2017-11-15T21:55:52.472Z,-0.40
2017-11-15T21:58:21.155Z,-0.40
2017-11-15T22:00:49.665Z,-0.40
2017-11-15T22:03:18.407Z,-0.30
2017-11-15T22:05:47.651Z,-0.30
2017-11-15T22:08:16.422Z,-0.30
2017-11-15T22:10:44.856Z,-0.30
2017-11-15T22:13:14.071Z,-0.30
2017-11-15T22:15:43.434Z,-0.30
2017-11-15T22:18:11.867Z,-0.30
2017-11-15T22:20:40.361Z,-0.30
2017-11-15T22:23:08.819Z,-0.30
2017-11-15T22:25:37.252Z,-0.30
2017-11-15T22:28:05.686Z,-0.20
2017-11-15T22:30:34.135Z,-0.20
2017-11-15T22:33:03.342Z,-0.30
2017-11-15T22:35:31.794Z,-0.20
2017-11-15T22:38:00.254Z,-0.30
2017-11-15T22:40:28.694Z,-0.30
2017-11-15T22:42:57.134Z,-0.30
2017-11-15T22:45:25.593Z,-0.30
2017-11-15T22:47:54.043Z,-0.30
2017-11-15T22:50:22.477Z,-0.30
2017-11-15T22:52:50.941Z,-0.40
2017-11-15T22:55:19.379Z,-0.40
2017-11-15T22:57:47.828Z,-0.40
2017-11-15T23:00:17.103Z,-0.40
2017-11-15T23:02:45.534Z,-0.40
2017-11-15T23:05:14.085Z,-0.50
2017-11-15T23:07:43.311Z,-0.50
2017-11-15T23:10:11.771Z,-0.50
2017-11-15T23:12:40.284Z,-0.40
2017-11-15T23:15:08.930Z,-0.40
2017-11-15T23:17:38.132Z,-0.40
2017-11-15T23:20:07.386Z,-0.50
2017-11-15T23:22:35.873Z,-0.50
2017-11-15T23:25:04.172Z,-0.50
2017-11-15T23:27:33.392Z,-0.40
2017-11-15T23:30:01.868Z,-0.40
2017-11-15T23:32:31.077Z,-0.40
2017-11-15T23:34:59.541Z,-0.50
2017-11-15T23:37:28.781Z,-0.50
2017-11-15T23:39:57.234Z,-0.50
2017-11-15T23:42:25.694Z,-0.50
2017-11-15T23:44:54.936Z,-0.60
2017-11-15T23:47:23.555Z,-0.60
2017-11-15T23:49:51.987Z,-0.60
2017-11-15T23:52:20.260Z,-0.60
2017-11-15T23:54:48.692Z,-0.60
2017-11-15T23:57:17.125Z,-0.50
2017-11-15T23:59:45.588Z,-0.60
