createdAt,value
2022-12-25T07:08:27.986Z,10.60
2022-12-25T07:23:31.752Z,10.20
2022-12-25T07:26:20.342Z,10.10
2022-12-25T07:29:16.154Z,10.20
2022-12-25T07:32:04.640Z,10.30
2022-12-25T07:35:08.500Z,10.10
2022-12-25T07:38:02.900Z,10.00
2022-12-25T07:40:53.492Z,10.20
2022-12-25T07:44:01.492Z,10.30
2022-12-25T07:46:52.697Z,9.90
2022-12-25T07:49:41.310Z,9.80
2022-12-25T07:52:43.253Z,9.70
2022-12-25T07:55:32.198Z,9.80
2022-12-25T07:58:23.699Z,9.80
2022-12-25T08:01:20.437Z,9.90
2022-12-25T08:04:12.501Z,9.80
2022-12-25T08:07:01.095Z,10.10
2022-12-25T08:09:57.338Z,10.50
2022-12-25T08:12:52.486Z,10.80
2022-12-25T08:15:51.375Z,10.90
2022-12-25T08:18:43.103Z,11.10
2022-12-25T08:29:08.352Z,11.20
2022-12-25T09:06:25.617Z,10.60
2022-12-25T09:09:22.400Z,10.80
2022-12-25T09:12:25.341Z,10.90
2022-12-25T09:15:31.584Z,10.90
2022-12-25T09:18:26.016Z,10.70
2022-12-25T09:21:30.991Z,10.80
2022-12-25T09:24:21.854Z,10.50
2022-12-25T09:27:14.949Z,10.50
2022-12-25T09:30:08.331Z,10.80
2022-12-25T09:32:59.794Z,11.00
2022-12-25T09:36:02.425Z,11.20
2022-12-25T09:38:57.625Z,11.40
2022-12-25T09:42:46.518Z,11.40
2022-12-25T09:58:27.177Z,11.20
2022-12-25T10:09:19.119Z,11.80
2022-12-25T10:12:44.566Z,12.00
2022-12-25T10:16:17.227Z,12.20
2022-12-25T10:19:22.484Z,12.60
2022-12-25T10:22:29.184Z,12.90
2022-12-25T10:25:29.153Z,13.60
2022-12-25T10:28:48.880Z,14.10
2022-12-25T10:31:44.424Z,14.00
2022-12-25T10:34:43.306Z,13.60
2022-12-25T10:37:52.392Z,12.90
2022-12-25T10:55:29.403Z,12.10
2022-12-25T11:02:12.666Z,11.50
2022-12-25T11:21:37.250Z,11.80
2022-12-25T11:31:47.091Z,13.70
2022-12-25T11:34:52.922Z,13.50
2022-12-25T11:41:43.863Z,12.30
2022-12-25T11:44:55.591Z,12.10
2022-12-25T11:47:59.849Z,11.60
2022-12-25T11:51:13.523Z,11.40
2022-12-25T11:54:35.077Z,11.20
2022-12-25T11:57:29.140Z,10.80
2022-12-25T12:00:38.521Z,11.10
2022-12-25T12:03:37.920Z,10.60
2022-12-25T12:07:13.244Z,10.70
2022-12-25T12:10:20.274Z,11.40
2022-12-25T12:13:38.819Z,11.90
2022-12-25T12:16:31.478Z,12.10
2022-12-25T12:20:44.349Z,12.10
2022-12-25T13:06:16.933Z,11.50
2022-12-25T13:09:57.999Z,11.00
2022-12-25T13:19:10.261Z,10.40
2022-12-25T13:22:22.454Z,10.90
2022-12-25T13:26:07.853Z,11.20
2022-12-25T13:32:47.900Z,10.70
2022-12-25T13:48:00.842Z,10.80
2022-12-25T13:51:16.894Z,10.80
2022-12-25T13:58:11.071Z,11.00
2022-12-25T14:04:36.904Z,11.10
2022-12-25T14:10:48.613Z,11.10
2022-12-25T14:14:20.152Z,11.10
2022-12-25T14:17:20.481Z,11.60
2022-12-25T14:23:59.640Z,11.30
2022-12-25T14:28:33.535Z,11.30
2022-12-25T14:31:51.703Z,11.20
2022-12-25T14:35:23.540Z,11.30
2022-12-25T14:38:43.879Z,11.70
2022-12-25T14:42:07.043Z,11.70
2022-12-25T14:48:58.603Z,10.90
2022-12-25T14:52:12.976Z,10.70
2022-12-25T14:55:56.577Z,10.50
2022-12-25T14:59:29.974Z,10.30
2022-12-25T15:03:16.753Z,10.40
2022-12-25T15:06:30.702Z,10.40
2022-12-25T15:13:55.010Z,10.50
2022-12-25T15:43:43.121Z,10.70
2022-12-25T15:46:51.071Z,10.70
2022-12-25T16:18:58.809Z,11.10
2022-12-25T17:32:20.307Z,10.80
2022-12-25T17:35:11.943Z,10.60
2022-12-25T17:45:27.030Z,9.40
2022-12-25T18:59:42.815Z,10.10
2022-12-25T19:28:55.443Z,10.30
2022-12-25T19:31:56.705Z,10.30
2022-12-25T19:36:25.336Z,10.30
2022-12-25T19:41:24.276Z,10.20
2022-12-25T19:44:36.055Z,10.10
2022-12-25T19:51:24.076Z,10.20
2022-12-25T20:01:21.930Z,10.20
2022-12-25T20:04:34.689Z,10.20
2022-12-25T20:07:37.193Z,10.10
2022-12-25T20:10:50.744Z,10.00
2022-12-25T20:14:13.112Z,10.10
2022-12-25T20:17:41.407Z,10.10
2022-12-25T20:20:37.418Z,10.10
2022-12-25T20:23:49.550Z,10.10
2022-12-25T20:26:58.997Z,10.10
2022-12-25T20:30:04.077Z,10.00
2022-12-25T20:33:13.910Z,10.00
2022-12-25T20:36:44.915Z,10.00
2022-12-25T20:50:13.366Z,9.80
2022-12-25T20:54:30.960Z,9.80
2022-12-25T23:07:27.289Z,10.20
