createdAt,value
2022-09-07T00:00:09.459Z,50.79
2022-09-07T00:02:36.285Z,51.42
2022-09-07T00:05:03.476Z,52.75
2022-09-07T00:07:33.155Z,52.71
2022-09-07T00:10:00.217Z,52.44
2022-09-07T00:12:26.862Z,52.49
2022-09-07T00:14:53.597Z,52.44
2022-09-07T00:17:20.402Z,53.71
2022-09-07T00:19:47.043Z,53.36
2022-09-07T00:22:13.635Z,53.37
2022-09-07T00:24:40.314Z,54.24
2022-09-07T00:27:06.973Z,54.20
2022-09-07T00:29:33.630Z,54.39
2022-09-07T00:32:00.194Z,54.54
2022-09-07T00:34:26.787Z,54.49
2022-09-07T00:36:53.402Z,54.24
2022-09-07T00:39:19.982Z,54.45
2022-09-07T00:41:46.678Z,54.92
2022-09-07T00:44:44.219Z,55.23
2022-09-07T00:47:23.342Z,55.83
2022-09-07T00:49:54.548Z,56.94
2022-09-07T00:52:23.060Z,57.32
2022-09-07T00:54:56.534Z,57.24
2022-09-07T00:57:23.279Z,57.40
2022-09-07T00:59:53.378Z,58.08
2022-09-07T01:02:20.674Z,57.50
2022-09-07T01:04:53.293Z,56.77
2022-09-07T01:07:20.063Z,57.21
2022-09-07T01:09:47.323Z,57.06
2022-09-07T01:12:14.730Z,57.12
2022-09-07T01:14:45.200Z,57.61
2022-09-07T01:17:23.999Z,58.24
2022-09-07T01:20:36.521Z,58.30
2022-09-07T01:23:25.113Z,58.41
2022-09-07T01:26:19.612Z,58.00
2022-09-07T01:28:51.795Z,58.54
2022-09-07T01:31:24.435Z,57.78
2022-09-07T01:34:25.081Z,56.53
2022-09-07T01:37:07.829Z,56.84
2022-09-07T01:40:15.299Z,57.19
2022-09-07T01:43:00.795Z,57.95
2022-09-07T01:45:31.737Z,57.57
2022-09-07T01:48:04.092Z,57.28
2022-09-07T01:50:33.725Z,58.29
2022-09-07T01:53:22.486Z,57.85
2022-09-07T01:55:58.660Z,58.10
2022-09-07T01:58:29.633Z,59.10
2022-09-07T02:01:14.185Z,58.19
2022-09-07T02:03:52.596Z,59.41
2022-09-07T02:06:45.543Z,58.55
2022-09-07T02:09:26.195Z,57.95
2022-09-07T02:11:53.728Z,58.88
2022-09-07T02:14:26.043Z,58.69
2022-09-07T02:17:05.411Z,58.48
2022-09-07T02:19:38.941Z,59.11
2022-09-07T02:22:11.655Z,58.55
2022-09-07T02:24:42.885Z,57.75
2022-09-07T02:27:15.084Z,56.96
2022-09-07T02:29:43.649Z,56.14
2022-09-07T02:32:10.327Z,55.88
2022-09-07T02:34:37.243Z,55.58
2022-09-07T02:37:06.409Z,55.59
2022-09-07T02:39:35.007Z,54.96
2022-09-07T02:42:01.994Z,56.92
2022-09-07T02:44:32.633Z,57.06
2022-09-07T02:47:02.401Z,56.23
2022-09-07T02:50:10.831Z,56.92
2022-09-07T02:52:51.660Z,56.58
2022-09-07T02:55:33.290Z,57.67
2022-09-07T02:58:18.373Z,58.05
2022-09-07T03:01:01.682Z,59.20
2022-09-07T03:04:02.462Z,58.04
2022-09-07T03:06:40.806Z,58.32
2022-09-07T03:09:12.677Z,59.18
2022-09-07T03:11:39.364Z,59.60
2022-09-07T03:14:21.268Z,60.06
2022-09-07T03:16:51.193Z,59.75
2022-09-07T03:19:18.569Z,60.38
2022-09-07T03:21:45.496Z,58.30
2022-09-07T03:24:12.259Z,58.64
2022-09-07T03:26:46.397Z,57.91
2022-09-07T03:29:13.513Z,57.16
2022-09-07T03:31:40.429Z,56.52
2022-09-07T03:34:07.378Z,56.51
2022-09-07T03:36:34.868Z,55.57
2022-09-07T03:39:02.528Z,55.37
2022-09-07T03:41:29.735Z,54.97
2022-09-07T03:43:56.894Z,55.26
2022-09-07T03:46:23.977Z,55.99
2022-09-07T03:48:51.307Z,55.65
2022-09-07T03:51:19.915Z,55.47
2022-09-07T03:53:47.179Z,55.50
2022-09-07T03:56:18.368Z,56.50
2022-09-07T03:58:46.434Z,55.34
2022-09-07T04:01:16.525Z,55.48
2022-09-07T04:03:44.727Z,54.98
2022-09-07T04:06:12.525Z,55.19
2022-09-07T04:08:41.728Z,55.81
2022-09-07T04:11:12.893Z,55.22
2022-09-07T04:13:41.058Z,55.21
2022-09-07T04:16:17.563Z,54.69
2022-09-07T04:21:13.413Z,56.24
2022-09-07T04:23:41.996Z,55.56
2022-09-07T04:26:21.479Z,55.77
2022-09-07T04:28:49.578Z,56.39
2022-09-07T04:31:18.250Z,55.42
2022-09-07T04:33:46.875Z,56.59
2022-09-07T04:36:15.423Z,56.33
2022-09-07T04:38:47.373Z,56.44
2022-09-07T04:41:19.641Z,56.65
2022-09-07T04:43:49.349Z,56.70
2022-09-07T04:46:25.516Z,58.37
2022-09-07T04:49:04.622Z,59.05
2022-09-07T04:51:44.934Z,58.27
2022-09-07T04:54:18.815Z,58.16
2022-09-07T04:56:46.751Z,58.76
2022-09-07T04:59:17.060Z,59.84
2022-09-07T05:01:45.101Z,59.59
2022-09-07T05:04:15.290Z,60.54
2022-09-07T05:06:52.786Z,59.69
2022-09-07T05:09:23.155Z,60.32
2022-09-07T05:11:50.568Z,60.92
2022-09-07T05:14:17.871Z,60.72
2022-09-07T05:16:45.030Z,61.44
2022-09-07T05:19:13.558Z,60.97
2022-09-07T05:21:40.631Z,60.66
2022-09-07T05:24:07.891Z,60.83
2022-09-07T05:26:36.997Z,59.17
2022-09-07T05:31:59.068Z,57.17
2022-09-07T05:36:54.600Z,56.51
2022-09-07T05:39:21.766Z,56.47
2022-09-07T05:41:48.871Z,56.43
2022-09-07T05:47:03.258Z,56.71
2022-09-07T05:49:30.882Z,56.51
2022-09-07T05:51:58.422Z,57.18
2022-09-07T05:54:25.614Z,57.71
2022-09-07T05:56:53.082Z,58.69
2022-09-07T05:59:19.967Z,59.54
2022-09-07T06:01:46.824Z,59.86
2022-09-07T06:04:13.674Z,61.02
2022-09-07T06:06:54.640Z,60.95
2022-09-07T06:09:31.489Z,61.55
2022-09-07T06:11:58.513Z,61.08
2022-09-07T06:14:25.651Z,60.96
2022-09-07T06:17:02.792Z,60.89
2022-09-07T06:19:35.720Z,61.36
2022-09-07T06:22:06.106Z,61.77
2022-09-07T06:24:38.619Z,62.36
2022-09-07T06:27:06.457Z,62.24
2022-09-07T06:29:35.819Z,62.13
2022-09-07T06:38:31.889Z,61.75
2022-09-07T06:43:58.039Z,62.65
2022-09-07T06:49:14.092Z,62.26
2022-09-07T06:51:45.222Z,62.03
2022-09-07T06:57:20.779Z,62.28
2022-09-07T07:00:35.389Z,62.02
2022-09-07T07:03:05.842Z,61.74
2022-09-07T07:05:44.227Z,61.58
2022-09-07T07:08:18.590Z,61.53
2022-09-07T07:10:58.369Z,61.72
2022-09-07T07:13:44.878Z,61.12
2022-09-07T07:16:17.571Z,60.94
2022-09-07T07:18:59.833Z,60.83
2022-09-07T07:21:43.038Z,60.82
2022-09-07T07:24:58.358Z,60.42
2022-09-07T07:31:32.660Z,59.90
2022-09-07T07:34:11.642Z,59.63
2022-09-07T07:37:11.045Z,59.57
2022-09-07T07:42:43.089Z,59.27
2022-09-07T07:55:01.792Z,57.84
2022-09-07T07:57:58.916Z,58.04
2022-09-07T08:00:50.736Z,57.58
2022-09-07T08:09:47.441Z,57.10
2022-09-07T08:12:42.532Z,56.33
2022-09-07T08:21:22.260Z,55.52
2022-09-07T08:24:02.935Z,55.84
2022-09-07T08:26:34.458Z,55.39
2022-09-07T08:29:08.181Z,55.44
2022-09-07T08:32:02.067Z,55.17
2022-09-07T08:34:48.787Z,54.83
2022-09-07T08:37:33.570Z,54.48
2022-09-07T08:40:15.545Z,54.05
2022-09-07T08:42:55.992Z,53.28
2022-09-07T08:45:30.329Z,53.59
2022-09-07T08:48:35.453Z,53.94
2022-09-07T08:51:35.170Z,54.60
2022-09-07T08:54:31.699Z,53.43
2022-09-07T08:57:42.975Z,53.37
2022-09-07T09:00:17.819Z,52.81
2022-09-07T09:03:28.638Z,52.91
2022-09-07T09:05:50.791Z,52.40
2022-09-07T09:08:23.825Z,52.97
2022-09-07T09:12:38.002Z,52.27
2022-09-07T09:15:42.660Z,52.38
2022-09-07T09:18:37.859Z,51.99
2022-09-07T09:21:21.060Z,51.78
2022-09-07T09:24:08.371Z,51.89
2022-09-07T09:26:40.795Z,51.42
2022-09-07T09:33:38.364Z,50.97
2022-09-07T09:36:32.054Z,50.57
2022-09-07T09:39:25.116Z,51.24
2022-09-07T09:42:21.055Z,51.61
2022-09-07T09:44:48.437Z,50.42
2022-09-07T09:47:46.481Z,50.46
2022-09-07T09:53:35.899Z,48.41
2022-09-07T09:56:05.713Z,48.39
2022-09-07T10:04:37.668Z,48.35
2022-09-07T10:07:21.792Z,48.26
2022-09-07T10:09:59.390Z,48.18
2022-09-07T10:12:37.001Z,47.45
2022-09-07T10:15:27.238Z,46.86
2022-09-07T10:17:55.019Z,46.01
2022-09-07T10:20:30.900Z,46.07
2022-09-07T10:22:59.563Z,46.61
2022-09-07T10:25:41.784Z,46.84
2022-09-07T10:28:16.318Z,47.19
2022-09-07T10:31:12.318Z,46.35
2022-09-07T10:37:08.939Z,44.66
2022-09-07T10:39:43.234Z,46.17
2022-09-07T10:42:29.318Z,44.09
2022-09-07T10:45:12.632Z,43.08
2022-09-07T10:48:06.990Z,44.18
2022-09-07T10:51:14.022Z,42.88
2022-09-07T10:54:32.651Z,42.75
2022-09-07T10:57:49.466Z,42.86
2022-09-07T11:01:04.213Z,41.68
2022-09-07T11:04:21.758Z,42.99
2022-09-07T11:06:58.190Z,42.85
2022-09-07T11:10:09.677Z,42.82
2022-09-07T11:12:42.190Z,40.11
2022-09-07T11:15:12.863Z,39.30
2022-09-07T11:17:55.491Z,38.88
2022-09-07T11:20:35.876Z,38.87
2022-09-07T11:23:07.370Z,39.66
2022-09-07T11:25:52.174Z,39.46
2022-09-07T11:28:34.333Z,36.37
2022-09-07T11:31:18.138Z,36.69
2022-09-07T11:34:26.787Z,37.22
2022-09-07T11:37:20.480Z,36.89
2022-09-07T11:40:33.496Z,36.54
2022-09-07T11:43:22.429Z,37.20
2022-09-07T11:45:56.962Z,38.32
2022-09-07T11:48:53.200Z,37.13
2022-09-07T11:54:45.156Z,36.52
2022-09-07T11:57:15.527Z,36.71
2022-09-07T12:00:02.321Z,36.05
2022-09-07T12:03:38.752Z,36.52
2022-09-07T12:06:37.511Z,36.55
2022-09-07T12:09:30.598Z,35.74
2022-09-07T12:12:33.193Z,35.26
2022-09-07T12:15:40.746Z,34.81
2022-09-07T12:18:26.001Z,33.68
2022-09-07T12:20:59.975Z,33.89
2022-09-07T12:23:34.296Z,32.80
2022-09-07T12:26:33.761Z,32.09
2022-09-07T12:29:00.405Z,32.18
2022-09-07T12:31:59.314Z,31.36
2022-09-07T12:34:34.908Z,31.31
2022-09-07T12:37:12.613Z,33.45
2022-09-07T12:39:47.599Z,32.36
2022-09-07T12:42:37.330Z,32.84
2022-09-07T12:45:40.078Z,32.97
2022-09-07T12:48:51.076Z,32.92
2022-09-07T12:55:16.428Z,32.50
2022-09-07T12:58:21.194Z,32.01
2022-09-07T13:00:50.236Z,31.99
2022-09-07T13:09:36.094Z,32.37
2022-09-07T13:15:41.062Z,32.71
2022-09-07T13:18:31.776Z,32.88
2022-09-07T13:21:08.743Z,32.61
2022-09-07T13:23:38.306Z,32.38
2022-09-07T13:26:11.433Z,32.65
2022-09-07T13:28:58.185Z,33.37
2022-09-07T13:31:37.102Z,33.12
2022-09-07T13:34:30.096Z,33.69
2022-09-07T13:36:58.234Z,33.02
2022-09-07T13:39:25.929Z,31.79
2022-09-07T13:41:56.598Z,32.89
2022-09-07T13:44:26.427Z,32.15
2022-09-07T13:47:02.665Z,32.78
2022-09-07T13:49:38.572Z,32.89
2022-09-07T13:52:24.570Z,32.89
2022-09-07T13:55:09.533Z,32.45
2022-09-07T13:58:04.067Z,32.69
2022-09-07T14:00:31.364Z,32.34
2022-09-07T14:03:04.973Z,32.67
2022-09-07T14:05:31.589Z,32.94
2022-09-07T14:07:58.366Z,32.71
2022-09-07T14:10:26.727Z,33.29
2022-09-07T14:13:06.135Z,32.98
2022-09-07T14:15:42.692Z,32.07
2022-09-07T14:18:19.562Z,32.00
2022-09-07T14:20:49.963Z,32.44
2022-09-07T14:23:30.119Z,31.73
2022-09-07T14:26:20.294Z,32.26
2022-09-07T14:28:49.323Z,31.38
2022-09-07T14:31:22.146Z,31.33
2022-09-07T14:34:10.599Z,31.23
2022-09-07T14:36:45.800Z,32.53
2022-09-07T14:39:23.914Z,30.80
2022-09-07T14:41:52.875Z,32.08
2022-09-07T14:44:49.460Z,31.00
2022-09-07T14:47:29.207Z,30.67
2022-09-07T14:50:10.788Z,29.73
2022-09-07T14:53:33.399Z,29.87
2022-09-07T14:55:38.193Z,30.57
2022-09-07T14:58:22.965Z,30.65
2022-09-07T15:04:01.531Z,30.78
2022-09-07T15:09:34.750Z,30.89
2022-09-07T15:12:18.868Z,31.31
2022-09-07T15:14:50.444Z,32.69
2022-09-07T15:17:47.827Z,32.32
2022-09-07T15:20:39.702Z,31.01
2022-09-07T15:23:14.882Z,30.55
2022-09-07T15:25:45.402Z,30.95
2022-09-07T15:34:12.001Z,31.38
2022-09-07T15:36:46.754Z,31.96
2022-09-07T15:39:25.327Z,30.70
2022-09-07T15:41:52.945Z,31.49
2022-09-07T15:44:24.899Z,32.69
2022-09-07T15:49:50.060Z,33.46
2022-09-07T15:52:38.731Z,33.79
2022-09-07T15:55:10.515Z,34.49
2022-09-07T15:58:11.786Z,34.32
2022-09-07T16:00:43.397Z,34.92
2022-09-07T16:03:14.849Z,34.95
2022-09-07T16:05:47.414Z,34.78
2022-09-07T16:08:26.160Z,35.18
2022-09-07T16:11:05.476Z,34.61
2022-09-07T16:13:35.138Z,34.56
2022-09-07T16:16:15.678Z,34.69
2022-09-07T16:18:47.764Z,34.74
2022-09-07T16:21:17.641Z,34.78
2022-09-07T16:23:53.184Z,34.15
2022-09-07T16:26:24.582Z,33.74
2022-09-07T16:28:53.987Z,33.82
2022-09-07T16:32:43.936Z,33.62
2022-09-07T16:34:41.689Z,34.55
2022-09-07T16:37:19.741Z,34.59
2022-09-07T16:40:01.576Z,34.47
2022-09-07T16:42:37.482Z,35.01
2022-09-07T16:47:56.014Z,35.47
2022-09-07T16:50:24.500Z,35.73
2022-09-07T16:52:52.991Z,36.78
2022-09-07T16:55:21.357Z,38.74
2022-09-07T17:00:36.963Z,39.67
2022-09-07T17:03:27.375Z,39.95
2022-09-07T17:05:54.565Z,41.25
2022-09-07T17:12:53.771Z,44.57
2022-09-07T17:15:35.866Z,46.08
2022-09-07T17:27:35.181Z,46.33
2022-09-07T17:31:08.660Z,45.30
2022-09-07T17:34:03.330Z,45.97
2022-09-07T17:37:06.185Z,48.35
2022-09-07T17:43:46.187Z,48.74
2022-09-07T17:47:08.489Z,48.43
2022-09-07T17:49:59.924Z,48.82
2022-09-07T17:52:45.974Z,47.63
2022-09-07T17:55:35.997Z,48.48
2022-09-07T17:58:13.010Z,48.53
2022-09-07T18:00:50.944Z,48.09
2022-09-07T18:03:22.164Z,47.15
2022-09-07T18:06:02.712Z,47.96
2022-09-07T18:08:32.183Z,48.77
2022-09-07T18:14:17.840Z,49.77
2022-09-07T18:16:51.492Z,50.41
2022-09-07T18:19:26.985Z,51.77
2022-09-07T18:21:53.966Z,51.35
2022-09-07T18:24:23.295Z,50.26
2022-09-07T18:26:53.001Z,49.50
2022-09-07T18:29:32.962Z,49.39
2022-09-07T18:32:08.444Z,50.08
2022-09-07T18:34:41.382Z,51.21
2022-09-07T18:37:13.223Z,49.80
2022-09-07T18:39:43.043Z,50.01
2022-09-07T18:42:11.772Z,49.38
2022-09-07T18:47:31.716Z,50.19
2022-09-07T18:50:03.527Z,48.91
2022-09-07T18:55:23.994Z,48.67
2022-09-07T18:57:51.370Z,50.26
2022-09-07T19:00:19.019Z,49.76
2022-09-07T19:02:50.424Z,49.24
2022-09-07T19:08:09.094Z,51.63
2022-09-07T19:10:38.094Z,51.80
2022-09-07T19:13:05.838Z,52.29
2022-09-07T19:15:37.069Z,51.13
2022-09-07T19:18:05.868Z,51.08
2022-09-07T19:20:34.822Z,50.07
2022-09-07T19:23:03.553Z,49.16
2022-09-07T19:25:31.357Z,49.39
2022-09-07T19:27:59.364Z,50.18
2022-09-07T19:30:28.374Z,48.81
2022-09-07T19:32:58.659Z,51.85
2022-09-07T19:35:30.327Z,52.36
2022-09-07T19:37:57.984Z,52.38
2022-09-07T19:40:25.441Z,51.48
2022-09-07T19:42:55.826Z,51.90
2022-09-07T19:45:23.621Z,52.38
2022-09-07T19:47:51.215Z,52.15
2022-09-07T19:50:21.173Z,51.96
2022-09-07T19:52:49.294Z,51.02
2022-09-07T19:55:32.431Z,50.16
2022-09-07T19:58:38.099Z,51.37
2022-09-07T20:01:14.143Z,51.54
2022-09-07T20:03:43.772Z,53.80
2022-09-07T20:06:16.681Z,53.75
2022-09-07T20:08:44.883Z,54.02
2022-09-07T20:11:14.742Z,52.50
2022-09-07T20:13:45.070Z,53.65
2022-09-07T20:16:17.059Z,52.28
2022-09-07T20:18:46.253Z,52.01
2022-09-07T20:21:17.112Z,51.65
2022-09-07T20:23:46.749Z,51.48
2022-09-07T20:26:19.724Z,53.32
2022-09-07T20:28:47.587Z,52.34
2022-09-07T20:31:18.539Z,52.33
2022-09-07T20:33:57.795Z,52.59
2022-09-07T20:36:26.083Z,53.44
2022-09-07T20:38:56.300Z,54.86
2022-09-07T20:41:31.535Z,54.38
2022-09-07T20:44:00.764Z,53.19
2022-09-07T20:46:29.804Z,55.00
2022-09-07T20:48:57.194Z,53.52
2022-09-07T20:51:24.267Z,52.45
2022-09-07T20:53:53.519Z,53.55
2022-09-07T20:56:26.073Z,55.43
2022-09-07T20:59:06.943Z,53.97
2022-09-07T21:01:35.310Z,54.08
2022-09-07T21:04:02.888Z,53.59
2022-09-07T21:06:31.306Z,53.90
2022-09-07T21:08:58.946Z,54.96
2022-09-07T21:11:34.671Z,55.39
2022-09-07T21:14:03.254Z,56.76
2022-09-07T21:16:30.334Z,56.07
2022-09-07T21:19:00.119Z,56.82
2022-09-07T21:21:29.091Z,55.00
2022-09-07T21:24:01.606Z,55.22
2022-09-07T21:26:36.186Z,55.30
2022-09-07T21:29:05.252Z,54.83
2022-09-07T21:31:36.104Z,56.50
2022-09-07T21:34:06.418Z,56.59
2022-09-07T21:36:34.411Z,59.25
2022-09-07T21:39:01.986Z,59.86
2022-09-07T21:41:29.757Z,58.23
2022-09-07T21:44:04.934Z,55.56
2022-09-07T21:46:34.083Z,56.31
2022-09-07T21:49:00.959Z,55.31
2022-09-07T21:51:28.287Z,55.43
2022-09-07T21:53:58.645Z,54.86
2022-09-07T21:56:26.886Z,57.09
2022-09-07T21:58:55.574Z,56.43
2022-09-07T22:01:28.509Z,54.63
2022-09-07T22:04:01.259Z,56.54
2022-09-07T22:06:32.890Z,56.81
2022-09-07T22:09:00.653Z,57.37
2022-09-07T22:11:29.334Z,56.66
2022-09-07T22:14:02.893Z,57.15
2022-09-07T22:16:31.086Z,55.20
2022-09-07T22:18:59.058Z,55.19
2022-09-07T22:21:27.939Z,55.09
2022-09-07T22:24:00.921Z,55.70
2022-09-07T22:26:31.996Z,56.89
2022-09-07T22:28:59.760Z,55.36
2022-09-07T22:31:32.369Z,55.72
2022-09-07T22:34:01.462Z,56.57
2022-09-07T22:36:30.491Z,55.91
2022-09-07T22:39:00.131Z,57.33
2022-09-07T22:41:33.068Z,55.93
2022-09-07T22:44:00.858Z,54.74
2022-09-07T22:46:30.240Z,55.42
2022-09-07T22:49:18.105Z,59.01
2022-09-07T22:51:52.087Z,61.54
2022-09-07T22:54:20.714Z,64.38
2022-09-07T22:56:47.560Z,65.10
2022-09-07T22:59:14.240Z,64.43
2022-09-07T23:01:41.264Z,63.50
2022-09-07T23:04:09.745Z,64.51
2022-09-07T23:06:38.799Z,62.53
2022-09-07T23:09:08.942Z,62.40
2022-09-07T23:11:35.832Z,62.58
2022-09-07T23:14:05.501Z,64.56
2022-09-07T23:16:32.191Z,65.01
2022-09-07T23:18:59.844Z,63.99
2022-09-07T23:21:27.430Z,61.33
2022-09-07T23:23:57.452Z,60.16
2022-09-07T23:26:28.431Z,59.70
2022-09-07T23:28:57.778Z,58.68
2022-09-07T23:31:25.911Z,57.64
2022-09-07T23:33:52.599Z,56.97
2022-09-07T23:36:19.203Z,56.70
2022-09-07T23:38:46.265Z,56.81
2022-09-07T23:41:17.840Z,57.43
2022-09-07T23:43:44.718Z,56.59
2022-09-07T23:46:12.982Z,57.22
2022-09-07T23:48:39.736Z,57.96
2022-09-07T23:51:06.473Z,56.80
2022-09-07T23:53:33.170Z,56.90
2022-09-07T23:56:00.150Z,56.71
2022-09-07T23:58:26.729Z,56.63
