createdAt,value
2023-04-19T00:02:02.876Z,15.44
2023-04-19T00:04:30.199Z,15.42
2023-04-19T00:06:58.506Z,15.16
2023-04-19T00:09:25.192Z,15.37
2023-04-19T00:11:53.185Z,15.69
2023-04-19T00:14:22.355Z,15.73
2023-04-19T00:16:49.163Z,15.27
2023-04-19T00:19:16.053Z,15.65
2023-04-19T00:21:42.819Z,15.80
2023-04-19T00:24:11.549Z,15.94
2023-04-19T00:26:38.162Z,16.32
2023-04-19T00:29:04.799Z,15.88
2023-04-19T00:31:31.577Z,16.17
2023-04-19T00:33:58.245Z,15.93
2023-04-19T00:36:24.983Z,15.51
2023-04-19T00:38:51.934Z,16.14
2023-04-19T00:41:18.580Z,16.66
2023-04-19T00:43:45.251Z,16.91
2023-04-19T00:46:12.314Z,16.05
2023-04-19T00:48:39.154Z,16.44
2023-04-19T00:51:06.266Z,16.57
2023-04-19T00:53:32.919Z,16.16
2023-04-19T00:56:04.658Z,16.24
2023-04-19T00:58:32.018Z,16.37
2023-04-19T01:00:59.937Z,16.84
2023-04-19T01:03:30.154Z,17.31
2023-04-19T01:05:57.820Z,16.59
2023-04-19T01:08:24.426Z,16.92
2023-04-19T01:10:51.061Z,17.42
2023-04-19T01:13:17.760Z,16.40
2023-04-19T01:15:44.535Z,16.90
2023-04-19T01:18:11.416Z,17.82
2023-04-19T01:20:38.113Z,17.69
2023-04-19T01:23:04.951Z,17.31
2023-04-19T01:25:31.582Z,17.82
2023-04-19T01:27:58.222Z,17.49
2023-04-19T01:30:24.868Z,17.81
2023-04-19T01:32:51.776Z,17.79
2023-04-19T01:35:18.944Z,17.89
2023-04-19T01:37:45.588Z,18.19
2023-04-19T01:40:12.812Z,18.09
2023-04-19T01:42:39.450Z,17.84
2023-04-19T01:45:06.529Z,18.11
2023-04-19T01:47:33.202Z,17.72
2023-04-19T01:49:59.794Z,18.31
2023-04-19T01:52:26.396Z,18.55
2023-04-19T01:54:52.996Z,18.22
2023-04-19T01:57:19.574Z,18.53
2023-04-19T01:59:46.231Z,18.67
2023-04-19T02:02:12.932Z,19.08
2023-04-19T02:04:39.644Z,18.31
2023-04-19T02:07:06.325Z,18.77
2023-04-19T02:09:36.458Z,18.49
2023-04-19T02:12:04.194Z,18.32
2023-04-19T02:14:31.058Z,18.74
2023-04-19T02:16:58.304Z,18.37
2023-04-19T02:19:25.055Z,18.40
2023-04-19T02:21:53.663Z,18.95
2023-04-19T02:24:20.326Z,18.56
2023-04-19T02:26:47.125Z,18.63
2023-04-19T02:29:14.000Z,18.59
2023-04-19T02:31:40.688Z,18.72
2023-04-19T02:34:07.351Z,18.62
2023-04-19T02:36:33.948Z,18.75
2023-04-19T02:39:00.585Z,19.28
2023-04-19T02:41:28.260Z,18.47
2023-04-19T02:43:54.863Z,18.57
2023-04-19T02:46:21.534Z,18.13
2023-04-19T02:48:48.165Z,18.27
2023-04-19T02:51:16.707Z,17.63
2023-04-19T02:53:43.413Z,17.97
2023-04-19T02:56:10.082Z,17.98
2023-04-19T02:58:36.690Z,18.21
2023-04-19T03:01:03.694Z,18.96
2023-04-19T03:03:30.482Z,18.09
2023-04-19T03:05:57.856Z,17.46
2023-04-19T03:08:24.568Z,17.83
2023-04-19T03:10:51.135Z,17.62
2023-04-19T03:13:17.740Z,17.68
2023-04-19T03:15:44.446Z,17.64
2023-04-19T03:18:11.082Z,17.55
2023-04-19T03:20:37.725Z,17.33
2023-04-19T03:23:04.370Z,17.90
2023-04-19T03:25:31.023Z,17.18
2023-04-19T03:27:57.649Z,17.57
2023-04-19T03:30:24.314Z,17.36
2023-04-19T03:32:52.189Z,16.95
2023-04-19T03:35:18.785Z,16.32
2023-04-19T03:37:45.447Z,16.58
2023-04-19T03:40:12.576Z,15.99
2023-04-19T03:42:39.323Z,15.78
2023-04-19T03:45:06.396Z,15.95
2023-04-19T03:47:32.996Z,16.12
2023-04-19T03:49:59.768Z,16.19
2023-04-19T03:52:27.323Z,15.94
2023-04-19T03:54:53.989Z,15.95
2023-04-19T03:57:21.038Z,14.87
2023-04-19T03:59:47.772Z,16.36
2023-04-19T04:02:14.510Z,15.58
2023-04-19T04:04:41.540Z,15.71
2023-04-19T04:07:08.361Z,15.17
2023-04-19T04:09:35.086Z,15.22
2023-04-19T04:12:01.850Z,15.59
2023-04-19T04:14:28.594Z,15.98
2023-04-19T04:16:55.643Z,15.53
2023-04-19T04:19:22.278Z,15.64
2023-04-19T04:21:49.307Z,15.40
2023-04-19T04:24:17.890Z,15.46
2023-04-19T04:26:44.612Z,15.37
2023-04-19T04:29:15.593Z,14.96
2023-04-19T04:31:42.308Z,14.90
2023-04-19T04:34:09.360Z,15.34
2023-04-19T04:36:39.388Z,15.19
2023-04-19T04:39:06.439Z,15.13
2023-04-19T04:41:33.128Z,14.99
2023-04-19T04:44:12.079Z,14.66
2023-04-19T04:46:47.772Z,15.05
2023-04-19T04:49:14.367Z,15.02
2023-04-19T04:51:41.025Z,15.33
2023-04-19T04:54:07.642Z,15.13
2023-04-19T04:56:34.316Z,15.09
2023-04-19T04:59:00.996Z,15.02
2023-04-19T05:01:27.631Z,15.11
2023-04-19T05:03:54.357Z,15.12
2023-04-19T05:06:21.362Z,14.99
2023-04-19T05:08:47.993Z,14.57
2023-04-19T05:11:15.127Z,14.37
2023-04-19T05:13:41.861Z,14.26
2023-04-19T05:16:08.559Z,14.34
2023-04-19T05:18:35.264Z,14.06
2023-04-19T05:21:01.923Z,13.64
2023-04-19T05:23:28.606Z,13.75
2023-04-19T05:25:57.303Z,13.99
2023-04-19T05:28:24.576Z,13.34
2023-04-19T05:30:52.247Z,13.54
2023-04-19T05:33:18.836Z,13.49
2023-04-19T05:35:45.461Z,13.95
2023-04-19T05:38:12.056Z,13.23
2023-04-19T05:40:40.126Z,13.47
2023-04-19T05:43:06.824Z,12.77
2023-04-19T05:45:33.465Z,13.31
2023-04-19T05:48:00.249Z,12.98
2023-04-19T05:50:26.946Z,13.09
2023-04-19T05:52:55.187Z,13.09
2023-04-19T05:55:21.796Z,12.50
2023-04-19T05:57:50.142Z,12.83
2023-04-19T06:00:17.115Z,12.55
2023-04-19T06:02:44.711Z,12.83
2023-04-19T06:05:11.676Z,12.20
2023-04-19T06:07:43.080Z,12.53
2023-04-19T06:10:17.177Z,12.06
2023-04-19T06:12:43.736Z,12.19
2023-04-19T06:15:11.835Z,11.90
2023-04-19T06:17:38.476Z,12.21
2023-04-19T06:20:07.810Z,12.44
2023-04-19T06:22:34.504Z,11.32
2023-04-19T06:25:01.411Z,11.27
2023-04-19T06:27:28.009Z,11.56
2023-04-19T06:29:54.609Z,11.00
2023-04-19T06:32:21.338Z,10.92
2023-04-19T06:34:47.954Z,10.59
2023-04-19T06:37:14.812Z,10.38
2023-04-19T06:39:41.462Z,10.22
2023-04-19T06:42:08.164Z,9.97
2023-04-19T06:44:34.860Z,9.62
2023-04-19T06:47:01.478Z,9.94
2023-04-19T06:49:28.059Z,9.29
2023-04-19T06:51:55.322Z,9.21
2023-04-19T06:54:22.195Z,8.85
2023-04-19T06:56:50.448Z,8.72
2023-04-19T06:59:20.611Z,9.11
2023-04-19T07:01:48.278Z,8.79
2023-04-19T07:04:16.012Z,8.79
2023-04-19T07:06:42.950Z,8.60
2023-04-19T07:09:09.545Z,8.51
2023-04-19T07:11:36.212Z,8.67
2023-04-19T07:14:02.832Z,8.39
2023-04-19T07:16:29.855Z,7.60
2023-04-19T07:18:57.224Z,7.92
2023-04-19T07:21:26.671Z,7.63
2023-04-19T07:23:53.357Z,7.64
2023-04-19T07:26:20.343Z,7.66
2023-04-19T07:28:46.949Z,7.12
2023-04-19T07:31:17.795Z,7.12
2023-04-19T07:33:44.975Z,7.25
2023-04-19T07:36:11.642Z,7.08
2023-04-19T07:38:38.330Z,7.12
2023-04-19T07:41:05.461Z,6.69
2023-04-19T07:43:33.442Z,6.67
2023-04-19T07:46:00.210Z,6.51
2023-04-19T07:48:27.008Z,6.89
2023-04-19T07:50:53.925Z,6.44
2023-04-19T07:53:20.572Z,6.99
2023-04-19T07:55:47.181Z,6.74
2023-04-19T07:58:13.813Z,6.63
2023-04-19T08:00:40.478Z,6.34
2023-04-19T08:03:07.238Z,6.72
2023-04-19T08:05:34.684Z,6.50
2023-04-19T08:08:01.505Z,6.66
2023-04-19T08:10:30.360Z,6.28
2023-04-19T08:13:04.498Z,6.45
2023-04-19T08:18:05.174Z,6.26
2023-04-19T08:20:32.450Z,6.04
2023-04-19T08:23:04.511Z,5.93
2023-04-19T08:25:37.406Z,5.77
2023-04-19T08:28:05.017Z,5.98
2023-04-19T08:30:32.063Z,5.64
2023-04-19T08:32:58.873Z,5.43
2023-04-19T08:35:25.603Z,5.37
2023-04-19T08:37:52.206Z,5.28
2023-04-19T08:40:19.260Z,6.81
2023-04-19T08:42:46.020Z,5.68
2023-04-19T08:45:27.542Z,4.85
2023-04-19T08:48:01.329Z,4.84
2023-04-19T08:50:36.047Z,4.96
2023-04-19T08:56:03.447Z,4.51
2023-04-19T08:58:52.080Z,4.16
2023-04-19T09:01:34.111Z,3.96
2023-04-19T09:04:26.462Z,3.47
2023-04-19T09:06:52.781Z,3.34
2023-04-19T09:09:38.717Z,3.34
2023-04-19T09:12:20.341Z,3.45
2023-04-19T09:15:00.683Z,3.15
2023-04-19T09:17:29.738Z,3.10
2023-04-19T09:19:58.307Z,2.90
2023-04-19T09:22:25.303Z,2.67
2023-04-19T09:25:34.026Z,2.83
2023-04-19T09:27:39.582Z,2.86
2023-04-19T09:30:10.844Z,2.88
2023-04-19T09:32:47.656Z,2.69
2023-04-19T09:35:14.770Z,2.96
2023-04-19T09:38:01.766Z,3.18
2023-04-19T09:40:29.148Z,3.49
2023-04-19T09:43:08.748Z,3.36
2023-04-19T09:45:47.252Z,3.47
2023-04-19T09:48:14.101Z,3.25
2023-04-19T09:51:01.948Z,3.45
2023-04-19T09:53:35.149Z,3.57
2023-04-19T09:56:03.402Z,3.56
2023-04-19T09:58:46.531Z,3.52
2023-04-19T10:01:20.025Z,3.21
2023-04-19T10:03:50.507Z,3.72
2023-04-19T10:08:51.373Z,3.49
2023-04-19T10:11:20.401Z,3.60
2023-04-19T10:13:49.526Z,3.56
2023-04-19T10:16:20.153Z,3.39
2023-04-19T10:18:50.595Z,3.37
2023-04-19T10:21:19.727Z,3.18
2023-04-19T10:23:47.086Z,3.36
2023-04-19T10:26:13.743Z,3.11
2023-04-19T10:28:42.430Z,3.13
2023-04-19T10:31:16.267Z,3.23
2023-04-19T10:33:43.653Z,3.11
2023-04-19T10:36:15.526Z,3.05
2023-04-19T10:38:49.485Z,3.17
2023-04-19T10:41:18.937Z,3.10
2023-04-19T10:44:10.202Z,3.33
2023-04-19T10:46:42.239Z,3.08
2023-04-19T10:49:09.944Z,3.54
2023-04-19T10:51:38.944Z,3.38
2023-04-19T10:54:27.350Z,3.37
2023-04-19T10:57:05.820Z,3.32
2023-04-19T10:59:33.972Z,3.31
2023-04-19T11:02:03.553Z,3.42
2023-04-19T11:04:30.563Z,3.32
2023-04-19T11:07:01.772Z,3.35
2023-04-19T11:09:34.363Z,3.63
2023-04-19T11:12:08.138Z,3.65
2023-04-19T11:14:41.037Z,3.74
2023-04-19T11:17:32.031Z,3.87
2023-04-19T11:19:59.607Z,3.61
2023-04-19T11:22:34.544Z,3.80
2023-04-19T11:25:28.032Z,3.74
2023-04-19T11:27:55.710Z,3.99
2023-04-19T11:30:29.537Z,3.95
2023-04-19T11:32:57.197Z,4.01
2023-04-19T11:35:26.642Z,3.99
2023-04-19T11:37:54.303Z,4.37
2023-04-19T11:40:23.410Z,4.42
2023-04-19T11:43:02.166Z,4.33
2023-04-19T11:45:39.488Z,4.16
2023-04-19T11:48:15.051Z,4.18
2023-04-19T11:50:43.826Z,3.91
2023-04-19T11:53:24.418Z,4.12
2023-04-19T11:55:53.051Z,4.25
2023-04-19T11:58:36.799Z,4.11
2023-04-19T12:01:10.904Z,4.48
2023-04-19T12:03:43.068Z,4.42
2023-04-19T12:06:13.032Z,4.35
2023-04-19T12:08:44.246Z,4.51
2023-04-19T12:11:10.886Z,4.99
2023-04-19T12:13:37.806Z,4.95
2023-04-19T12:16:04.926Z,4.64
2023-04-19T12:18:51.153Z,5.11
2023-04-19T12:21:32.947Z,5.12
2023-04-19T12:24:01.709Z,5.06
2023-04-19T12:26:29.856Z,4.97
2023-04-19T12:28:58.110Z,5.09
2023-04-19T12:31:25.182Z,5.18
2023-04-19T12:33:52.055Z,5.00
2023-04-19T12:36:19.123Z,5.17
2023-04-19T12:38:45.885Z,4.88
2023-04-19T12:41:12.469Z,5.06
2023-04-19T12:43:39.040Z,5.23
2023-04-19T12:46:05.907Z,5.56
2023-04-19T12:48:32.616Z,5.98
2023-04-19T12:50:59.364Z,6.95
2023-04-19T12:53:26.289Z,5.85
2023-04-19T12:55:52.866Z,5.64
2023-04-19T12:58:21.313Z,5.34
2023-04-19T13:00:47.897Z,5.09
2023-04-19T13:03:14.724Z,5.21
2023-04-19T13:05:41.494Z,5.19
2023-04-19T13:08:08.092Z,5.60
2023-04-19T13:10:34.641Z,5.20
2023-04-19T13:13:01.332Z,5.04
2023-04-19T13:15:29.007Z,4.78
2023-04-19T13:17:55.729Z,4.72
2023-04-19T13:20:22.599Z,4.73
2023-04-19T13:22:49.168Z,4.70
2023-04-19T13:25:15.770Z,4.74
2023-04-19T13:27:42.380Z,4.97
2023-04-19T13:30:09.494Z,4.83
2023-04-19T13:32:36.128Z,4.96
2023-04-19T13:35:02.842Z,5.14
2023-04-19T13:37:29.427Z,4.85
2023-04-19T13:40:07.055Z,5.05
2023-04-19T13:42:37.933Z,5.18
2023-04-19T13:45:04.956Z,5.10
2023-04-19T13:47:31.749Z,5.01
2023-04-19T13:49:58.395Z,5.17
2023-04-19T13:52:25.113Z,4.87
2023-04-19T13:54:51.725Z,4.45
2023-04-19T13:57:18.310Z,4.64
2023-04-19T13:59:44.901Z,4.75
2023-04-19T14:02:11.634Z,4.65
2023-04-19T14:04:38.395Z,4.49
2023-04-19T14:07:04.985Z,4.57
2023-04-19T14:09:31.647Z,4.57
2023-04-19T14:11:58.372Z,4.50
2023-04-19T14:14:24.990Z,4.49
2023-04-19T14:16:51.638Z,4.36
2023-04-19T14:19:19.016Z,4.45
2023-04-19T14:21:45.677Z,4.41
2023-04-19T14:24:12.210Z,4.35
2023-04-19T14:26:38.866Z,4.51
2023-04-19T14:29:06.504Z,4.64
2023-04-19T14:31:34.381Z,4.35
2023-04-19T14:34:01.041Z,4.55
2023-04-19T14:36:27.684Z,4.22
2023-04-19T14:38:54.218Z,4.32
2023-04-19T14:41:20.998Z,4.49
2023-04-19T14:43:47.798Z,4.53
2023-04-19T14:46:14.399Z,4.55
2023-04-19T14:48:41.073Z,4.39
2023-04-19T14:51:07.700Z,4.79
2023-04-19T14:53:34.301Z,4.67
2023-04-19T14:56:04.127Z,4.73
2023-04-19T14:58:30.892Z,4.27
2023-04-19T15:00:59.027Z,4.47
2023-04-19T15:03:26.056Z,4.70
2023-04-19T15:05:52.984Z,4.82
2023-04-19T15:08:30.154Z,4.89
2023-04-19T15:10:57.462Z,4.73
2023-04-19T15:13:24.131Z,4.73
2023-04-19T15:15:51.211Z,4.74
2023-04-19T15:18:17.942Z,4.73
2023-04-19T15:20:44.550Z,5.00
2023-04-19T15:23:11.106Z,4.93
2023-04-19T15:25:37.729Z,5.00
2023-04-19T15:28:04.595Z,5.08
2023-04-19T15:30:31.239Z,5.07
2023-04-19T15:32:57.860Z,5.15
2023-04-19T15:35:24.463Z,5.15
2023-04-19T15:37:51.061Z,5.36
2023-04-19T15:40:17.674Z,5.32
2023-04-19T15:42:44.339Z,5.38
2023-04-19T15:45:11.189Z,5.80
2023-04-19T15:47:37.789Z,5.97
2023-04-19T15:50:04.722Z,6.17
2023-04-19T15:52:31.546Z,5.97
2023-04-19T15:54:58.157Z,5.80
2023-04-19T15:57:24.781Z,6.26
2023-04-19T15:59:51.415Z,6.76
2023-04-19T16:02:18.420Z,6.89
2023-04-19T16:04:48.480Z,6.94
2023-04-19T16:07:15.196Z,6.55
2023-04-19T16:09:41.769Z,7.02
2023-04-19T16:12:08.345Z,6.95
2023-04-19T16:14:35.032Z,7.22
2023-04-19T16:17:01.605Z,6.95
2023-04-19T16:19:28.230Z,7.54
2023-04-19T16:21:54.821Z,7.57
2023-04-19T16:24:21.399Z,7.29
2023-04-19T16:26:48.050Z,7.32
2023-04-19T16:29:14.839Z,7.19
2023-04-19T16:31:41.604Z,6.94
2023-04-19T16:34:08.231Z,6.56
2023-04-19T16:36:35.045Z,6.89
2023-04-19T16:39:01.755Z,6.23
2023-04-19T16:41:28.392Z,6.61
2023-04-19T16:43:56.049Z,6.58
2023-04-19T16:46:23.678Z,6.37
2023-04-19T16:48:50.354Z,6.81
2023-04-19T16:51:16.919Z,6.68
2023-04-19T16:53:45.403Z,6.15
2023-04-19T16:56:12.199Z,6.01
2023-04-19T16:58:39.937Z,6.49
2023-04-19T17:01:06.607Z,6.14
2023-04-19T17:03:33.870Z,5.70
2023-04-19T17:06:01.410Z,6.02
2023-04-19T17:08:27.979Z,5.89
2023-04-19T17:10:54.642Z,5.90
2023-04-19T17:13:21.451Z,5.62
2023-04-19T17:15:48.652Z,5.80
2023-04-19T17:18:15.428Z,5.81
2023-04-19T17:20:42.175Z,5.73
2023-04-19T17:23:08.747Z,5.76
2023-04-19T17:25:35.416Z,5.56
2023-04-19T17:28:03.561Z,5.64
2023-04-19T17:30:30.369Z,5.21
2023-04-19T17:32:56.970Z,5.44
2023-04-19T17:35:23.699Z,5.19
2023-04-19T17:37:50.850Z,5.22
2023-04-19T17:40:17.603Z,5.43
2023-04-19T17:42:44.276Z,5.35
2023-04-19T17:45:11.909Z,5.70
2023-04-19T17:47:39.567Z,5.56
2023-04-19T17:50:11.943Z,5.13
2023-04-19T17:52:39.408Z,4.70
2023-04-19T17:55:07.038Z,4.84
2023-04-19T17:57:34.187Z,4.67
2023-04-19T18:00:05.552Z,4.84
2023-04-19T18:02:32.372Z,4.55
2023-04-19T18:04:59.112Z,4.41
2023-04-19T18:07:25.823Z,4.53
2023-04-19T18:09:52.555Z,4.44
2023-04-19T18:12:19.164Z,4.24
2023-04-19T18:14:45.754Z,4.27
2023-04-19T18:17:12.445Z,4.71
2023-04-19T18:19:39.041Z,4.53
2023-04-19T18:22:05.825Z,4.54
2023-04-19T18:24:32.553Z,4.32
2023-04-19T18:26:59.807Z,4.31
2023-04-19T18:29:26.834Z,4.21
2023-04-19T18:31:53.584Z,4.07
2023-04-19T18:34:20.241Z,4.14
2023-04-19T18:36:46.790Z,4.25
2023-04-19T18:39:14.003Z,4.40
2023-04-19T18:41:41.097Z,4.45
2023-04-19T18:44:31.817Z,4.25
2023-04-19T18:46:54.442Z,4.41
2023-04-19T18:49:21.543Z,4.50
2023-04-19T18:51:48.225Z,4.11
2023-04-19T18:54:15.019Z,4.03
2023-04-19T18:57:11.589Z,4.38
2023-04-19T18:59:28.249Z,4.91
2023-04-19T19:01:56.587Z,4.96
2023-04-19T19:06:53.827Z,5.17
2023-04-19T19:09:22.830Z,5.00
2023-04-19T19:11:56.112Z,5.26
2023-04-19T19:14:23.376Z,5.24
2023-04-19T19:16:52.310Z,5.55
2023-04-19T19:19:22.234Z,5.60
2023-04-19T19:21:48.962Z,5.60
2023-04-19T19:24:15.618Z,5.43
2023-04-19T19:26:42.210Z,5.39
2023-04-19T19:29:09.456Z,5.66
2023-04-19T19:31:36.588Z,5.71
2023-04-19T19:34:14.716Z,5.57
2023-04-19T19:36:49.154Z,5.40
2023-04-19T19:39:16.098Z,5.70
2023-04-19T19:44:12.873Z,5.89
2023-04-19T19:46:39.699Z,5.69
2023-04-19T19:49:06.598Z,5.47
2023-04-19T19:54:02.993Z,5.85
2023-04-19T19:56:29.659Z,5.65
2023-04-19T19:58:57.760Z,5.61
2023-04-19T20:01:24.493Z,6.02
2023-04-19T20:03:54.382Z,5.93
2023-04-19T20:08:51.403Z,6.20
2023-04-19T20:11:18.127Z,6.61
2023-04-19T20:13:45.700Z,6.85
2023-04-19T20:16:12.404Z,6.96
2023-04-19T20:18:42.417Z,6.56
2023-04-19T20:21:09.672Z,6.71
2023-04-19T20:23:39.399Z,6.88
2023-04-19T20:26:06.306Z,7.36
2023-04-19T20:28:34.771Z,6.78
2023-04-19T20:31:01.364Z,6.92
2023-04-19T20:33:28.341Z,6.88
2023-04-19T20:35:56.866Z,6.95
2023-04-19T20:38:24.377Z,7.15
2023-04-19T20:40:51.037Z,7.03
2023-04-19T20:43:17.632Z,7.11
2023-04-19T20:45:44.234Z,7.01
2023-04-19T20:48:10.949Z,6.55
2023-04-19T20:50:37.573Z,6.88
2023-04-19T20:53:04.181Z,6.89
2023-04-19T20:55:30.819Z,6.71
2023-04-19T20:57:57.385Z,6.85
2023-04-19T21:00:23.985Z,6.52
2023-04-19T21:02:50.680Z,6.60
2023-04-19T21:05:17.377Z,6.51
2023-04-19T21:07:44.009Z,6.32
2023-04-19T21:10:11.432Z,6.47
2023-04-19T21:12:38.693Z,6.29
2023-04-19T21:15:06.050Z,6.43
2023-04-19T21:17:32.736Z,6.12
2023-04-19T21:20:01.774Z,6.13
2023-04-19T21:22:28.466Z,6.03
2023-04-19T21:24:55.029Z,5.91
2023-04-19T21:27:22.841Z,6.01
2023-04-19T21:29:49.422Z,6.08
2023-04-19T21:32:16.008Z,5.95
2023-04-19T21:34:43.974Z,5.82
2023-04-19T21:37:10.762Z,6.45
2023-04-19T21:39:37.332Z,5.74
2023-04-19T21:42:04.027Z,5.80
2023-04-19T21:44:30.627Z,6.07
2023-04-19T21:46:57.397Z,5.94
2023-04-19T21:49:24.268Z,5.79
2023-04-19T21:51:51.167Z,5.43
2023-04-19T21:54:23.374Z,5.52
2023-04-19T21:56:57.941Z,5.41
2023-04-19T21:59:24.569Z,5.15
2023-04-19T22:01:52.526Z,5.15
2023-04-19T22:04:20.382Z,4.94
2023-04-19T22:06:47.134Z,5.11
2023-04-19T22:09:13.769Z,4.93
2023-04-19T22:11:40.379Z,5.19
2023-04-19T22:14:07.777Z,5.38
2023-04-19T22:16:35.077Z,4.88
2023-04-19T22:19:03.268Z,4.76
2023-04-19T22:21:32.058Z,5.05
2023-04-19T22:23:58.656Z,4.83
2023-04-19T22:26:26.236Z,4.84
2023-04-19T22:28:53.920Z,4.85
2023-04-19T22:31:20.582Z,4.69
2023-04-19T22:33:47.172Z,4.80
2023-04-19T22:36:13.785Z,5.03
2023-04-19T22:38:40.549Z,4.73
2023-04-19T22:41:07.178Z,4.76
2023-04-19T22:43:33.789Z,4.85
2023-04-19T22:46:01.175Z,4.58
2023-04-19T22:48:30.063Z,4.69
2023-04-19T22:50:56.863Z,4.61
2023-04-19T22:53:23.860Z,4.54
2023-04-19T22:55:51.371Z,4.68
2023-04-19T22:58:18.921Z,4.67
2023-04-19T23:00:45.529Z,4.60
2023-04-19T23:03:12.113Z,4.41
2023-04-19T23:05:40.160Z,4.50
2023-04-19T23:08:07.161Z,4.58
2023-04-19T23:10:38.009Z,4.25
2023-04-19T23:13:05.908Z,4.46
2023-04-19T23:15:33.057Z,4.30
2023-04-19T23:18:02.136Z,4.63
2023-04-19T23:20:29.305Z,4.48
2023-04-19T23:22:56.001Z,4.53
2023-04-19T23:25:22.673Z,4.51
2023-04-19T23:27:50.349Z,4.74
2023-04-19T23:30:18.004Z,4.56
2023-04-19T23:32:44.792Z,4.44
2023-04-19T23:35:11.435Z,4.31
2023-04-19T23:37:38.086Z,4.28
2023-04-19T23:40:08.354Z,4.43
2023-04-19T23:42:36.530Z,4.58
2023-04-19T23:45:03.392Z,4.58
2023-04-19T23:47:30.056Z,4.63
2023-04-19T23:49:56.687Z,4.74
2023-04-19T23:52:23.300Z,4.62
2023-04-19T23:54:49.883Z,4.82
2023-04-19T23:57:19.138Z,4.53
2023-04-19T23:59:45.689Z,4.56
