createdAt,value
2023-04-18T00:01:50.464Z,99133.69
2023-04-18T00:04:19.572Z,99136.50
2023-04-18T00:06:50.057Z,99133.13
2023-04-18T00:09:20.927Z,99126.53
2023-04-18T00:11:49.168Z,99130.09
2023-04-18T00:14:17.236Z,99125.19
2023-04-18T00:16:46.273Z,99122.41
2023-04-18T00:19:16.503Z,99123.28
2023-04-18T00:21:45.074Z,99122.28
2023-04-18T00:24:14.780Z,99115.53
2023-04-18T00:26:42.917Z,99120.59
2023-04-18T00:29:11.007Z,99115.03
2023-04-18T00:31:39.147Z,99114.78
2023-04-18T00:34:07.779Z,99114.41
2023-04-18T00:36:35.739Z,99111.78
2023-04-18T00:39:03.749Z,99111.16
2023-04-18T00:41:33.398Z,99099.06
2023-04-18T00:44:01.579Z,99109.75
2023-04-18T00:46:29.881Z,99102.31
2023-04-18T00:48:58.147Z,99098.75
2023-04-18T00:51:28.047Z,99106.06
2023-04-18T00:53:56.478Z,99103.75
2023-04-18T00:56:26.116Z,99099.75
2023-04-18T00:58:55.692Z,99102.59
2023-04-18T01:01:24.110Z,99095.75
2023-04-18T01:03:52.429Z,99102.75
2023-04-18T01:06:20.868Z,99095.28
2023-04-18T01:08:49.574Z,99096.41
2023-04-18T01:11:19.064Z,99094.84
2023-04-18T01:14:02.107Z,99095.47
2023-04-18T01:16:33.851Z,99086.38
2023-04-18T01:19:02.350Z,99083.16
2023-04-18T01:21:31.439Z,99089.09
2023-04-18T01:24:01.842Z,99074.06
2023-04-18T01:26:31.746Z,99076.22
2023-04-18T01:28:59.619Z,99079.78
2023-04-18T01:31:27.891Z,99066.81
2023-04-18T01:33:56.093Z,99059.38
2023-04-18T01:36:24.407Z,99057.09
2023-04-18T01:38:52.556Z,99062.47
2023-04-18T01:41:20.659Z,99061.59
2023-04-18T01:43:51.277Z,99052.88
2023-04-18T01:46:19.660Z,99058.88
2023-04-18T01:48:50.076Z,99063.13
2023-04-18T01:51:21.769Z,99055.13
2023-04-18T01:53:50.137Z,99053.22
2023-04-18T01:56:18.376Z,99054.34
2023-04-18T01:58:46.672Z,99056.25
2023-04-18T02:01:16.261Z,99051.34
2023-04-18T02:03:45.037Z,99044.78
2023-04-18T02:06:14.663Z,99049.47
2023-04-18T02:08:42.567Z,99049.75
2023-04-18T02:11:10.468Z,99048.72
2023-04-18T02:13:38.457Z,99045.63
2023-04-18T02:16:13.739Z,99046.63
2023-04-18T02:18:52.926Z,99053.53
2023-04-18T02:21:22.059Z,99051.81
2023-04-18T02:23:53.569Z,99051.00
2023-04-18T02:26:23.165Z,99053.38
2023-04-18T02:28:51.558Z,99052.88
2023-04-18T02:31:19.662Z,99061.13
2023-04-18T02:33:48.137Z,99056.06
2023-04-18T02:36:18.652Z,99051.44
2023-04-18T02:38:46.702Z,99055.75
2023-04-18T02:41:17.407Z,99053.22
2023-04-18T02:43:45.978Z,99052.84
2023-04-18T02:46:16.642Z,99051.53
2023-04-18T02:48:47.942Z,99048.50
2023-04-18T02:51:20.070Z,99046.00
2023-04-18T02:53:54.861Z,99053.34
2023-04-18T02:56:23.863Z,99054.50
2023-04-18T02:59:24.356Z,99049.97
2023-04-18T03:02:24.716Z,99048.44
2023-04-18T03:04:57.585Z,99051.66
2023-04-18T03:07:27.074Z,99049.75
2023-04-18T03:09:55.208Z,99055.31
2023-04-18T03:12:27.890Z,99053.84
2023-04-18T03:14:56.346Z,99053.97
2023-04-18T03:17:24.685Z,99054.72
2023-04-18T03:19:53.684Z,99056.16
2023-04-18T03:22:22.146Z,99057.72
2023-04-18T03:25:02.178Z,99051.94
2023-04-18T03:27:43.322Z,99056.75
2023-04-18T03:30:15.304Z,99056.81
2023-04-18T03:32:46.629Z,99062.69
2023-04-18T03:35:14.811Z,99052.94
2023-04-18T03:37:43.152Z,99053.31
2023-04-18T03:40:13.667Z,99055.91
2023-04-18T03:42:42.837Z,99056.88
2023-04-18T03:45:12.900Z,99052.75
2023-04-18T03:47:41.536Z,99057.31
2023-04-18T03:50:10.289Z,99057.84
2023-04-18T03:52:40.222Z,99055.22
2023-04-18T03:55:09.110Z,99061.09
2023-04-18T03:57:39.477Z,99062.25
2023-04-18T04:00:12.937Z,99060.47
2023-04-18T04:02:44.341Z,99056.91
2023-04-18T04:05:19.844Z,99060.19
2023-04-18T04:07:48.248Z,99065.84
2023-04-18T04:10:16.515Z,99067.09
2023-04-18T04:12:46.826Z,99060.69
2023-04-18T04:15:15.172Z,99071.13
2023-04-18T04:17:51.297Z,99072.81
2023-04-18T04:20:24.197Z,99071.59
2023-04-18T04:22:58.986Z,99071.13
2023-04-18T04:25:28.634Z,99065.00
2023-04-18T04:28:02.640Z,99063.34
2023-04-18T04:30:34.050Z,99063.69
2023-04-18T04:33:03.506Z,99055.84
2023-04-18T04:35:32.203Z,99070.09
2023-04-18T04:38:01.725Z,99065.59
2023-04-18T04:40:39.825Z,99070.97
2023-04-18T04:43:15.725Z,99069.25
2023-04-18T04:45:51.631Z,99071.56
2023-04-18T04:48:24.908Z,99075.88
2023-04-18T04:50:55.612Z,99068.75
2023-04-18T04:53:24.524Z,99075.81
2023-04-18T04:55:53.237Z,99083.72
2023-04-18T04:58:22.923Z,99077.63
2023-04-18T05:01:18.723Z,99080.91
2023-04-18T05:03:47.254Z,99075.69
2023-04-18T05:06:20.535Z,99085.91
2023-04-18T05:08:48.905Z,99082.69
2023-04-18T05:11:17.281Z,99088.41
2023-04-18T05:13:46.526Z,99084.88
2023-04-18T05:16:15.029Z,99089.63
2023-04-18T05:18:43.271Z,99081.31
2023-04-18T05:21:11.263Z,99084.34
2023-04-18T05:23:39.234Z,99082.44
2023-04-18T05:26:07.952Z,99098.44
2023-04-18T05:28:35.856Z,99090.81
2023-04-18T05:31:05.177Z,99093.53
2023-04-18T05:33:33.240Z,99083.75
2023-04-18T05:36:02.084Z,99090.94
2023-04-18T05:38:30.175Z,99090.06
2023-04-18T05:41:00.272Z,99094.47
2023-04-18T05:43:29.027Z,99095.84
2023-04-18T05:45:58.013Z,99089.88
2023-04-18T05:48:27.507Z,99102.59
2023-04-18T05:50:55.890Z,99102.78
2023-04-18T05:53:24.108Z,99106.41
2023-04-18T05:55:52.060Z,99102.38
2023-04-18T05:58:19.981Z,99102.19
2023-04-18T06:00:48.541Z,99100.13
2023-04-18T06:03:16.945Z,99102.72
2023-04-18T06:05:46.881Z,99098.81
2023-04-18T06:08:14.980Z,99103.91
2023-04-18T06:10:43.197Z,99111.25
2023-04-18T06:13:11.185Z,99098.25
2023-04-18T06:15:39.536Z,99098.41
2023-04-18T06:18:07.895Z,99103.81
2023-04-18T06:20:36.273Z,99106.53
2023-04-18T06:23:05.694Z,99113.63
2023-04-18T06:25:33.746Z,99113.38
2023-04-18T06:28:01.962Z,99113.38
2023-04-18T06:30:30.064Z,99104.56
2023-04-18T06:32:58.821Z,99119.69
2023-04-18T06:35:26.972Z,99121.06
2023-04-18T06:37:55.909Z,99119.44
2023-04-18T06:40:25.362Z,99110.91
2023-04-18T06:42:53.360Z,99108.84
2023-04-18T06:45:21.717Z,99112.16
2023-04-18T06:47:51.521Z,99115.72
2023-04-18T06:50:20.027Z,99115.88
2023-04-18T06:52:48.472Z,99111.53
2023-04-18T06:55:18.993Z,99115.72
2023-04-18T06:57:48.714Z,99122.75
2023-04-18T07:00:17.328Z,99119.50
2023-04-18T07:02:45.738Z,99123.50
2023-04-18T07:05:15.013Z,99118.31
2023-04-18T07:07:46.139Z,99119.31
2023-04-18T07:10:14.972Z,99118.88
2023-04-18T07:12:45.754Z,99117.06
2023-04-18T07:15:17.012Z,99121.88
2023-04-18T07:17:45.270Z,99127.81
2023-04-18T07:20:14.453Z,99126.63
2023-04-18T07:22:42.832Z,99121.28
2023-04-18T07:25:10.920Z,99115.94
2023-04-18T07:27:39.160Z,99119.34
2023-04-18T07:30:08.761Z,99126.78
2023-04-18T07:32:41.150Z,99124.72
2023-04-18T07:35:10.139Z,99121.88
2023-04-18T07:37:38.074Z,99129.59
2023-04-18T07:40:08.159Z,99133.47
2023-04-18T07:42:36.464Z,99134.22
2023-04-18T07:45:05.476Z,99132.34
2023-04-18T07:47:34.018Z,99132.06
2023-04-18T07:50:04.524Z,99138.00
2023-04-18T07:52:32.631Z,99135.19
2023-04-18T07:55:00.796Z,99134.44
2023-04-18T07:57:28.934Z,99129.88
2023-04-18T07:59:57.177Z,99130.34
2023-04-18T08:02:26.462Z,99129.91
2023-04-18T08:04:56.289Z,99127.13
2023-04-18T08:07:30.018Z,99133.44
2023-04-18T08:09:58.799Z,99127.28
2023-04-18T08:12:27.002Z,99136.31
2023-04-18T08:14:55.701Z,99139.38
2023-04-18T08:17:24.812Z,99136.69
2023-04-18T08:19:52.939Z,99128.41
2023-04-18T08:22:20.932Z,99135.22
2023-04-18T08:27:25.763Z,99137.91
2023-04-18T08:29:53.777Z,99141.16
2023-04-18T08:32:22.123Z,99141.06
2023-04-18T08:34:51.188Z,99144.53
2023-04-18T08:37:20.469Z,99142.22
2023-04-18T08:39:49.686Z,99140.97
2023-04-18T08:42:21.599Z,99142.00
2023-04-18T08:44:51.473Z,99144.75
2023-04-18T08:47:21.915Z,99146.16
2023-04-18T08:49:52.301Z,99148.16
2023-04-18T08:52:24.092Z,99145.22
2023-04-18T08:54:52.710Z,99153.44
2023-04-18T08:57:26.904Z,99144.97
2023-04-18T08:59:56.479Z,99150.63
2023-04-18T09:02:39.087Z,99149.69
2023-04-18T09:05:13.593Z,99152.34
2023-04-18T09:07:42.464Z,99159.50
2023-04-18T09:10:13.897Z,99152.56
2023-04-18T09:12:49.890Z,99144.53
2023-04-18T09:15:22.602Z,99149.41
2023-04-18T09:17:54.066Z,99155.34
2023-04-18T09:20:37.991Z,99162.31
2023-04-18T09:23:10.742Z,99156.41
2023-04-18T09:25:46.629Z,99158.66
2023-04-18T09:28:28.051Z,99161.91
2023-04-18T09:30:57.572Z,99148.97
2023-04-18T09:33:29.991Z,99160.75
2023-04-18T09:36:01.178Z,99154.31
2023-04-18T09:38:44.146Z,99157.47
2023-04-18T09:41:13.215Z,99151.84
2023-04-18T09:43:42.693Z,99151.84
2023-04-18T09:46:10.987Z,99150.84
2023-04-18T09:48:39.870Z,99150.94
2023-04-18T09:51:11.743Z,99148.47
2023-04-18T09:53:41.404Z,99153.22
2023-04-18T09:56:13.845Z,99147.88
2023-04-18T09:58:48.551Z,99152.53
2023-04-18T10:01:17.048Z,99145.34
2023-04-18T10:03:48.781Z,99150.59
2023-04-18T10:06:18.236Z,99147.78
2023-04-18T10:08:46.627Z,99147.09
2023-04-18T10:11:15.839Z,99147.47
2023-04-18T10:13:49.123Z,99142.53
2023-04-18T10:16:18.185Z,99140.97
2023-04-18T10:18:46.464Z,99144.59
2023-04-18T10:21:15.369Z,99144.22
2023-04-18T10:23:43.489Z,99135.94
2023-04-18T10:26:12.148Z,99140.50
2023-04-18T10:28:54.364Z,99136.38
2023-04-18T10:31:23.337Z,99132.53
2023-04-18T10:34:03.744Z,99123.78
2023-04-18T10:36:33.105Z,99128.03
2023-04-18T10:39:22.384Z,99128.16
2023-04-18T10:41:51.530Z,99128.78
2023-04-18T10:44:24.545Z,99121.47
2023-04-18T10:47:24.505Z,99126.97
2023-04-18T10:50:06.094Z,99124.06
2023-04-18T10:52:35.507Z,99126.47
2023-04-18T10:55:16.877Z,99125.53
2023-04-18T10:57:46.064Z,99127.44
2023-04-18T11:00:18.027Z,99127.44
2023-04-18T11:02:51.311Z,99114.25
2023-04-18T11:05:25.647Z,99114.59
2023-04-18T11:07:56.933Z,99111.03
2023-04-18T11:10:26.881Z,99104.13
2023-04-18T11:12:56.408Z,99100.09
2023-04-18T11:15:29.132Z,99108.56
2023-04-18T11:18:02.923Z,99097.50
2023-04-18T11:20:43.346Z,99098.59
2023-04-18T11:23:25.981Z,99100.88
2023-04-18T11:26:03.202Z,99105.34
2023-04-18T11:28:48.983Z,99095.19
2023-04-18T11:31:41.873Z,99097.00
2023-04-18T11:34:11.190Z,99107.19
2023-04-18T11:36:39.965Z,99098.25
2023-04-18T11:39:08.289Z,99093.16
2023-04-18T11:41:36.210Z,99090.66
2023-04-18T11:44:07.403Z,99096.56
2023-04-18T11:46:40.980Z,99098.47
2023-04-18T11:49:09.462Z,99088.47
2023-04-18T11:51:38.584Z,99100.66
2023-04-18T11:54:06.977Z,99106.09
2023-04-18T11:56:36.657Z,99100.34
2023-04-18T11:59:10.010Z,99089.16
2023-04-18T12:01:37.960Z,99098.06
2023-04-18T12:04:09.283Z,99102.59
2023-04-18T12:06:47.528Z,99107.44
2023-04-18T12:09:16.431Z,99101.88
2023-04-18T12:11:45.291Z,99096.97
2023-04-18T12:14:21.919Z,99094.72
2023-04-18T12:16:50.898Z,99092.00
2023-04-18T12:19:32.198Z,99088.72
2023-04-18T12:22:18.721Z,99094.66
2023-04-18T12:25:11.492Z,99097.25
2023-04-18T12:27:50.827Z,99089.53
2023-04-18T12:30:22.308Z,99089.84
2023-04-18T12:32:55.724Z,99088.41
2023-04-18T12:35:35.257Z,99081.31
2023-04-18T12:38:12.205Z,99082.44
2023-04-18T12:40:47.749Z,99081.25
2023-04-18T12:43:29.075Z,99079.88
2023-04-18T12:46:24.314Z,99083.66
2023-04-18T12:49:13.686Z,99079.41
2023-04-18T12:51:43.691Z,99071.28
2023-04-18T12:54:12.663Z,99073.81
2023-04-18T12:56:42.075Z,99072.53
2023-04-18T12:59:15.761Z,99081.44
2023-04-18T13:01:45.624Z,99076.78
2023-04-18T13:04:15.129Z,99072.25
2023-04-18T13:06:47.379Z,99074.69
2023-04-18T13:09:16.702Z,99070.38
2023-04-18T13:11:45.013Z,99067.94
2023-04-18T13:14:13.344Z,99077.84
2023-04-18T13:16:43.651Z,99069.84
2023-04-18T13:19:12.965Z,99070.91
2023-04-18T13:21:41.343Z,99074.59
2023-04-18T13:24:10.641Z,99068.81
2023-04-18T13:26:39.024Z,99065.72
2023-04-18T13:29:06.954Z,99065.00
2023-04-18T13:31:36.592Z,99075.91
2023-04-18T13:34:04.993Z,99078.44
2023-04-18T13:36:34.903Z,99064.84
2023-04-18T13:39:05.645Z,99069.16
2023-04-18T13:41:35.471Z,99077.34
2023-04-18T13:44:03.282Z,99071.63
2023-04-18T13:46:32.394Z,99069.41
2023-04-18T13:49:04.896Z,99076.09
2023-04-18T13:51:33.264Z,99071.81
2023-04-18T13:54:02.360Z,99079.41
2023-04-18T13:56:30.781Z,99072.47
2023-04-18T13:59:00.282Z,99077.75
2023-04-18T14:01:28.661Z,99074.75
2023-04-18T14:03:57.513Z,99075.97
2023-04-18T14:06:28.534Z,99079.22
2023-04-18T14:08:59.222Z,99075.72
2023-04-18T14:11:27.473Z,99083.00
2023-04-18T14:13:55.444Z,99086.41
2023-04-18T14:16:28.276Z,99085.16
2023-04-18T14:18:56.840Z,99090.16
2023-04-18T14:21:25.132Z,99087.69
2023-04-18T14:23:56.036Z,99080.03
2023-04-18T14:26:24.115Z,99080.47
2023-04-18T14:28:52.293Z,99081.38
2023-04-18T14:31:21.056Z,99082.81
2023-04-18T14:33:50.641Z,99079.34
2023-04-18T14:36:18.751Z,99074.34
2023-04-18T14:38:48.525Z,99081.78
2023-04-18T14:41:16.615Z,99087.81
2023-04-18T14:43:45.327Z,99078.56
2023-04-18T14:46:14.203Z,99082.13
2023-04-18T14:48:42.435Z,99079.84
2023-04-18T14:51:12.335Z,99082.09
2023-04-18T14:53:40.411Z,99074.59
2023-04-18T14:56:08.876Z,99075.38
2023-04-18T14:58:37.215Z,99075.94
2023-04-18T15:01:05.628Z,99067.66
2023-04-18T15:03:34.029Z,99068.06
2023-04-18T15:06:02.193Z,99075.41
2023-04-18T15:08:32.903Z,99072.59
2023-04-18T15:11:01.274Z,99082.91
2023-04-18T15:13:29.306Z,99082.50
2023-04-18T15:15:57.654Z,99078.88
2023-04-18T15:18:25.675Z,99085.59
2023-04-18T15:20:53.749Z,99083.19
2023-04-18T15:23:21.746Z,99079.31
2023-04-18T15:25:51.151Z,99076.84
2023-04-18T15:28:20.027Z,99081.34
2023-04-18T15:30:47.865Z,99082.38
2023-04-18T15:33:17.882Z,99080.66
2023-04-18T15:35:45.885Z,99086.22
2023-04-18T15:38:13.993Z,99084.56
2023-04-18T15:40:43.518Z,99094.22
2023-04-18T15:43:14.285Z,99089.84
2023-04-18T15:45:44.282Z,99080.66
2023-04-18T15:48:13.311Z,99082.19
2023-04-18T15:50:41.917Z,99093.22
2023-04-18T15:53:10.207Z,99090.19
2023-04-18T15:55:38.354Z,99088.69
2023-04-18T15:58:06.641Z,99089.34
2023-04-18T16:00:35.979Z,99093.50
2023-04-18T16:03:04.644Z,99083.53
2023-04-18T16:05:32.640Z,99094.34
2023-04-18T16:08:02.216Z,99086.38
2023-04-18T16:10:30.241Z,99095.72
2023-04-18T16:12:59.421Z,99092.19
2023-04-18T16:15:27.635Z,99095.16
2023-04-18T16:17:57.366Z,99099.78
2023-04-18T16:20:27.109Z,99092.84
2023-04-18T16:22:55.328Z,99099.47
2023-04-18T16:25:23.597Z,99104.06
2023-04-18T16:27:51.581Z,99105.66
2023-04-18T16:30:19.872Z,99104.06
2023-04-18T16:32:47.981Z,99107.19
2023-04-18T16:35:17.377Z,99115.78
2023-04-18T16:37:45.381Z,99109.78
2023-04-18T16:40:14.334Z,99115.53
2023-04-18T16:42:42.339Z,99112.81
2023-04-18T16:45:10.734Z,99106.41
2023-04-18T16:47:38.835Z,99104.25
2023-04-18T16:50:08.559Z,99110.53
2023-04-18T16:52:38.010Z,99114.44
2023-04-18T16:55:07.806Z,99114.25
2023-04-18T16:57:35.680Z,99108.06
2023-04-18T17:00:04.456Z,99115.09
2023-04-18T17:02:33.386Z,99118.31
2023-04-18T17:05:01.703Z,99117.50
2023-04-18T17:07:30.424Z,99118.09
2023-04-18T17:09:59.762Z,99120.31
2023-04-18T17:12:27.793Z,99124.03
2023-04-18T17:14:55.742Z,99118.50
2023-04-18T17:17:24.396Z,99119.91
2023-04-18T17:19:52.434Z,99120.84
2023-04-18T17:22:20.479Z,99120.06
2023-04-18T17:24:51.584Z,99123.50
2023-04-18T17:27:21.014Z,99131.44
2023-04-18T17:29:49.126Z,99123.31
2023-04-18T17:32:19.676Z,99129.28
2023-04-18T17:34:47.875Z,99123.53
2023-04-18T17:37:17.159Z,99125.34
2023-04-18T17:39:45.105Z,99121.34
2023-04-18T17:42:13.043Z,99128.78
2023-04-18T17:44:42.349Z,99127.06
2023-04-18T17:47:10.320Z,99133.25
2023-04-18T17:49:38.410Z,99138.56
2023-04-18T17:52:07.398Z,99143.88
2023-04-18T17:54:35.571Z,99148.81
2023-04-18T17:57:07.508Z,99137.34
2023-04-18T17:59:51.757Z,99150.41
2023-04-18T18:02:23.580Z,99158.56
2023-04-18T18:04:53.562Z,99149.88
2023-04-18T18:07:21.857Z,99146.75
2023-04-18T18:09:50.808Z,99154.66
2023-04-18T18:12:19.576Z,99156.69
2023-04-18T18:14:48.117Z,99155.72
2023-04-18T18:17:16.744Z,99163.00
2023-04-18T18:19:46.568Z,99167.09
2023-04-18T18:22:14.628Z,99169.38
2023-04-18T18:24:42.749Z,99170.78
2023-04-18T18:27:10.914Z,99174.94
2023-04-18T18:29:39.544Z,99176.94
2023-04-18T18:32:08.521Z,99178.19
2023-04-18T18:34:38.651Z,99184.31
2023-04-18T18:37:18.615Z,99180.16
2023-04-18T18:39:53.114Z,99185.50
2023-04-18T18:42:42.036Z,99187.00
2023-04-18T18:45:11.353Z,99200.34
2023-04-18T18:47:40.205Z,99194.03
2023-04-18T18:50:09.053Z,99199.97
2023-04-18T18:52:40.781Z,99200.41
2023-04-18T18:55:09.814Z,99212.06
2023-04-18T18:57:38.300Z,99208.91
2023-04-18T19:00:09.593Z,99210.13
2023-04-18T19:02:38.119Z,99212.91
2023-04-18T19:05:07.779Z,99210.78
2023-04-18T19:07:42.329Z,99224.50
2023-04-18T19:10:11.614Z,99227.34
2023-04-18T19:12:40.928Z,99220.34
2023-04-18T19:15:10.413Z,99228.22
2023-04-18T19:17:38.908Z,99230.94
2023-04-18T19:20:09.127Z,99230.31
2023-04-18T19:22:42.270Z,99225.03
2023-04-18T19:25:11.135Z,99232.22
2023-04-18T19:27:39.388Z,99231.81
2023-04-18T19:30:09.464Z,99232.56
2023-04-18T19:32:37.727Z,99233.59
2023-04-18T19:35:07.188Z,99233.28
2023-04-18T19:37:43.991Z,99229.47
2023-04-18T19:40:14.882Z,99240.94
2023-04-18T19:42:43.189Z,99231.59
2023-04-18T19:45:15.196Z,99239.34
2023-04-18T19:47:44.428Z,99233.72
2023-04-18T19:50:12.968Z,99238.91
2023-04-18T19:52:42.936Z,99234.38
2023-04-18T19:55:11.607Z,99238.28
2023-04-18T19:57:41.522Z,99237.66
2023-04-18T20:00:12.721Z,99237.66
2023-04-18T20:02:41.892Z,99241.22
2023-04-18T20:05:11.020Z,99247.72
2023-04-18T20:07:39.590Z,99243.38
2023-04-18T20:10:10.812Z,99249.63
2023-04-18T20:12:39.097Z,99243.69
2023-04-18T20:15:08.245Z,99244.94
2023-04-18T20:17:36.653Z,99249.81
2023-04-18T20:20:08.049Z,99239.75
2023-04-18T20:22:37.191Z,99248.56
2023-04-18T20:25:06.278Z,99248.69
2023-04-18T20:27:35.896Z,99246.44
2023-04-18T20:30:04.556Z,99248.47
2023-04-18T20:32:33.556Z,99249.72
2023-04-18T20:35:02.756Z,99253.84
2023-04-18T20:37:31.030Z,99250.44
2023-04-18T20:39:59.151Z,99250.69
2023-04-18T20:42:27.505Z,99245.06
2023-04-18T20:44:58.815Z,99253.63
2023-04-18T20:47:27.715Z,99253.75
2023-04-18T20:49:56.656Z,99248.78
2023-04-18T20:52:24.870Z,99256.28
2023-04-18T20:54:52.971Z,99254.91
2023-04-18T20:57:21.573Z,99257.03
2023-04-18T20:59:49.654Z,99253.63
2023-04-18T21:02:19.172Z,99258.84
2023-04-18T21:04:47.828Z,99255.13
2023-04-18T21:07:16.536Z,99251.75
2023-04-18T21:09:45.011Z,99258.50
2023-04-18T21:12:13.014Z,99258.50
2023-04-18T21:14:41.315Z,99253.63
2023-04-18T21:17:10.549Z,99252.47
2023-04-18T21:19:42.647Z,99256.28
2023-04-18T21:22:11.724Z,99258.19
2023-04-18T21:24:40.472Z,99262.13
2023-04-18T21:27:09.045Z,99269.53
2023-04-18T21:29:37.416Z,99266.34
2023-04-18T21:32:06.041Z,99263.38
2023-04-18T21:34:34.569Z,99268.03
2023-04-18T21:37:04.506Z,99262.06
2023-04-18T21:39:32.671Z,99269.00
2023-04-18T21:42:03.554Z,99267.63
2023-04-18T21:44:32.092Z,99270.78
2023-04-18T21:47:00.521Z,99264.78
2023-04-18T21:49:29.158Z,99262.06
2023-04-18T21:51:57.661Z,99264.44
2023-04-18T21:54:27.485Z,99265.28
2023-04-18T21:56:55.882Z,99260.19
2023-04-18T21:59:24.328Z,99267.97
2023-04-18T22:01:52.436Z,99262.06
2023-04-18T22:04:26.331Z,99259.81
2023-04-18T22:06:55.543Z,99259.34
2023-04-18T22:09:23.655Z,99255.78
2023-04-18T22:11:56.625Z,99266.56
2023-04-18T22:14:26.081Z,99259.03
2023-04-18T22:16:54.817Z,99264.56
2023-04-18T22:19:24.877Z,99250.16
2023-04-18T22:21:53.436Z,99254.41
2023-04-18T22:24:22.029Z,99250.59
2023-04-18T22:26:50.266Z,99254.16
2023-04-18T22:29:20.088Z,99249.47
2023-04-18T22:31:48.268Z,99252.03
2023-04-18T22:34:16.880Z,99249.66
2023-04-18T22:36:45.683Z,99243.78
2023-04-18T22:39:14.082Z,99256.44
2023-04-18T22:41:44.454Z,99256.00
2023-04-18T22:44:16.336Z,99255.66
2023-04-18T22:46:48.145Z,99253.50
2023-04-18T22:49:18.062Z,99262.75
2023-04-18T22:51:46.693Z,99264.66
2023-04-18T22:54:15.074Z,99264.72
2023-04-18T22:56:43.631Z,99259.84
2023-04-18T22:59:11.881Z,99262.28
2023-04-18T23:01:40.749Z,99256.31
2023-04-18T23:04:10.408Z,99255.13
2023-04-18T23:06:38.877Z,99254.25
2023-04-18T23:09:08.314Z,99259.63
2023-04-18T23:11:36.690Z,99257.19
2023-04-18T23:14:04.707Z,99259.41
2023-04-18T23:16:33.071Z,99254.94
2023-04-18T23:19:01.374Z,99263.31
2023-04-18T23:21:33.777Z,99264.97
2023-04-18T23:24:02.043Z,99266.78
2023-04-18T23:26:30.068Z,99259.09
2023-04-18T23:28:58.270Z,99272.94
2023-04-18T23:31:26.758Z,99267.56
2023-04-18T23:33:55.109Z,99267.22
2023-04-18T23:36:23.619Z,99266.16
2023-04-18T23:38:53.490Z,99264.13
2023-04-18T23:41:22.222Z,99264.00
2023-04-18T23:43:50.339Z,99263.31
2023-04-18T23:46:19.061Z,99256.78
2023-04-18T23:48:47.051Z,99253.13
2023-04-18T23:51:15.472Z,99258.59
2023-04-18T23:53:43.900Z,99261.47
2023-04-18T23:56:13.502Z,99263.31
2023-04-18T23:58:42.133Z,99254.69
