createdAt,value
2016-05-02T00:00:18.491Z,0
2016-05-02T00:01:18.790Z,0
2016-05-02T00:02:18.777Z,0
2016-05-02T00:03:18.624Z,0
2016-05-02T00:04:18.627Z,0
2016-05-02T00:05:18.785Z,0
2016-05-02T00:06:19.307Z,0
2016-05-02T00:07:18.588Z,0
2016-05-02T00:08:18.746Z,0
2016-05-02T00:09:18.734Z,0
2016-05-02T00:10:18.737Z,0
2016-05-02T00:11:18.582Z,0
2016-05-02T00:12:18.742Z,0
2016-05-02T00:13:18.573Z,0
2016-05-02T00:14:18.559Z,0
2016-05-02T00:15:18.702Z,0
2016-05-02T00:16:18.549Z,0
2016-05-02T00:17:18.709Z,0
2016-05-02T00:18:19.242Z,0
2016-05-02T00:19:21.044Z,0
2016-05-02T00:20:18.966Z,0
2016-05-02T00:21:21.861Z,0
2016-05-02T00:22:18.924Z,0
2016-05-02T00:23:19.193Z,0
2016-05-02T00:24:18.680Z,0
2016-05-02T00:25:18.355Z,0
2016-05-02T00:26:18.655Z,0
2016-05-02T00:27:18.641Z,0
2016-05-02T00:28:20.490Z,0
2016-05-02T00:29:19.818Z,0
2016-05-02T00:30:18.837Z,0
2016-05-02T00:31:19.668Z,0
2016-05-02T00:32:19.014Z,0
2016-05-02T00:33:18.829Z,0
2016-05-02T00:34:19.191Z,0
2016-05-02T00:35:18.443Z,0
2016-05-02T00:36:19.837Z,0
2016-05-02T00:37:18.449Z,0
2016-05-02T00:38:18.577Z,0
2016-05-02T00:39:18.579Z,0
2016-05-02T00:40:18.567Z,0
2016-05-02T00:41:18.553Z,0
2016-05-02T00:42:18.557Z,0
2016-05-02T00:43:18.403Z,0
2016-05-02T00:44:18.546Z,0
2016-05-02T00:45:18.392Z,0
2016-05-02T00:46:18.395Z,0
2016-05-02T00:47:18.382Z,0
2016-05-02T00:48:18.369Z,0
2016-05-02T00:49:18.528Z,0
2016-05-02T00:50:18.515Z,0
2016-05-02T00:51:18.534Z,0
2016-05-02T00:52:18.333Z,0
2016-05-02T00:53:18.492Z,0
2016-05-02T00:54:18.339Z,0
2016-05-02T00:55:18.325Z,0
2016-05-02T00:56:18.313Z,0
2016-05-02T00:57:18.472Z,0
2016-05-02T00:58:18.474Z,0
2016-05-02T00:59:18.305Z,0
2016-05-02T01:00:18.449Z,0
2016-05-02T01:01:18.294Z,0
2016-05-02T01:02:18.282Z,0
2016-05-02T01:03:19.450Z,0
2016-05-02T01:04:18.544Z,0
2016-05-02T01:05:19.966Z,0
2016-05-02T01:06:20.388Z,0
2016-05-02T01:07:18.606Z,0
2016-05-02T01:08:18.725Z,0
2016-05-02T01:09:18.900Z,0
2016-05-02T01:10:18.700Z,0
2016-05-02T01:11:18.360Z,0
2016-05-02T01:12:18.660Z,0
2016-05-02T01:13:18.771Z,0
2016-05-02T01:14:18.982Z,0
2016-05-02T01:15:18.771Z,0
2016-05-02T01:16:18.374Z,0
2016-05-02T01:17:18.883Z,0
2016-05-02T01:18:18.687Z,0
2016-05-02T01:19:18.505Z,0
2016-05-02T01:20:18.524Z,0
2016-05-02T01:21:18.607Z,0
2016-05-02T01:22:18.518Z,0
2016-05-02T01:23:18.507Z,0
2016-05-02T01:24:18.651Z,0
2016-05-02T01:25:18.639Z,0
2016-05-02T01:26:18.471Z,0
2016-05-02T01:27:18.629Z,0
2016-05-02T01:28:18.461Z,0
2016-05-02T01:29:18.480Z,0
2016-05-02T01:30:18.608Z,0
2016-05-02T01:31:18.611Z,0
2016-05-02T01:32:18.756Z,0
2016-05-02T01:33:18.586Z,0
2016-05-02T01:34:18.573Z,0
2016-05-02T01:35:18.576Z,0
2016-05-02T01:36:18.438Z,0
2016-05-02T01:37:22.365Z,0
2016-05-02T01:38:20.115Z,0
2016-05-02T01:39:18.572Z,0
2016-05-02T01:41:19.155Z,0
2016-05-02T01:42:18.766Z,0
2016-05-02T01:43:18.644Z,0
2016-05-02T01:44:18.678Z,0
2016-05-02T01:45:18.509Z,0
2016-05-02T01:46:20.246Z,0
2016-05-02T01:47:19.702Z,0
2016-05-02T01:48:18.674Z,0
2016-05-02T01:49:19.660Z,0
2016-05-02T01:50:18.179Z,0
2016-05-02T01:51:19.916Z,0
2016-05-02T01:52:18.310Z,0
2016-05-02T01:53:18.484Z,0
2016-05-02T01:54:18.315Z,0
2016-05-02T01:55:18.301Z,0
2016-05-02T01:56:18.304Z,0
2016-05-02T01:57:18.291Z,0
2016-05-02T01:58:18.123Z,0
2016-05-02T01:59:18.421Z,0
2016-05-02T02:00:18.299Z,0
2016-05-02T02:01:18.443Z,0
2016-05-02T02:02:18.258Z,0
2016-05-02T02:03:18.417Z,0
2016-05-02T02:04:18.248Z,0
2016-05-02T02:05:18.391Z,0
2016-05-02T02:06:18.581Z,0
2016-05-02T02:07:18.381Z,0
2016-05-02T02:08:18.383Z,0
2016-05-02T02:09:18.355Z,0
2016-05-02T02:10:18.233Z,0
2016-05-02T02:11:18.203Z,0
2016-05-02T02:12:18.347Z,0
2016-05-02T02:13:18.334Z,0
2016-05-02T02:14:18.337Z,0
2016-05-02T02:15:18.308Z,0
2016-05-02T02:16:18.327Z,0
2016-05-02T02:17:18.313Z,0
2016-05-02T02:18:18.301Z,0
2016-05-02T02:19:18.147Z,0
2016-05-02T02:20:18.307Z,0
2016-05-02T02:21:18.152Z,0
2016-05-02T02:22:18.733Z,0
2016-05-02T02:23:20.486Z,0
2016-05-02T02:24:18.427Z,0
2016-05-02T02:25:20.559Z,0
2016-05-02T02:26:18.265Z,0
2016-05-02T02:27:18.585Z,0
2016-05-02T02:28:18.245Z,0
2016-05-02T02:29:18.138Z,0
2016-05-02T02:30:18.218Z,0
2016-05-02T02:31:19.393Z,0
2016-05-02T02:32:20.771Z,0
2016-05-02T02:33:19.837Z,0
2016-05-02T02:34:18.464Z,0
2016-05-02T02:35:18.889Z,0
2016-05-02T02:36:19.000Z,0
2016-05-02T02:37:18.800Z,0
2016-05-02T02:38:18.006Z,0
2016-05-02T02:39:18.227Z,0
2016-05-02T02:40:18.011Z,0
2016-05-02T02:41:17.998Z,0
2016-05-02T02:42:18.158Z,0
2016-05-02T02:43:17.972Z,0
2016-05-02T02:44:18.131Z,0
2016-05-02T02:45:17.961Z,0
2016-05-02T02:46:18.121Z,0
2016-05-02T02:47:18.124Z,0
2016-05-02T02:48:17.955Z,0
2016-05-02T02:49:17.941Z,0
2016-05-02T02:50:17.944Z,0
2016-05-02T02:51:18.088Z,0
2016-05-02T02:52:18.091Z,0
2016-05-02T02:53:17.921Z,0
2016-05-02T02:54:18.065Z,0
2016-05-02T02:55:17.911Z,0
2016-05-02T02:56:18.398Z,0
2016-05-02T02:57:18.885Z,0
2016-05-02T02:58:18.496Z,0
2016-05-02T02:59:18.031Z,0
2016-05-02T03:00:18.378Z,0
2016-05-02T03:01:18.052Z,0
2016-05-02T03:02:18.007Z,0
2016-05-02T03:03:17.870Z,0
2016-05-02T03:04:17.857Z,0
2016-05-02T03:05:19.282Z,0
2016-05-02T03:06:19.254Z,0
2016-05-02T03:07:19.584Z,0
2016-05-02T03:08:17.978Z,0
2016-05-02T03:09:17.809Z,0
2016-05-02T03:10:17.795Z,0
2016-05-02T03:11:18.454Z,0
2016-05-02T03:12:17.942Z,0
2016-05-02T03:13:17.773Z,0
2016-05-02T03:14:17.931Z,0
2016-05-02T03:15:17.933Z,0
2016-05-02T03:16:17.764Z,0
2016-05-02T03:17:17.923Z,0
2016-05-02T03:18:17.755Z,0
2016-05-02T03:19:17.600Z,0
2016-05-02T03:20:17.900Z,5
2016-05-02T03:21:18.808Z,5
2016-05-02T03:22:17.875Z,5
2016-05-02T03:23:17.721Z,5
2016-05-02T03:24:17.708Z,5
2016-05-02T03:25:17.710Z,5
2016-05-02T03:26:17.854Z,5
2016-05-02T03:27:17.857Z,10
2016-05-02T03:28:17.374Z,10
2016-05-02T03:29:17.846Z,10
2016-05-02T03:30:17.677Z,10
2016-05-02T03:31:17.680Z,10
2016-05-02T03:32:17.807Z,15
2016-05-02T03:33:17.810Z,15
2016-05-02T03:34:17.797Z,15
2016-05-02T03:35:17.784Z,15
2016-05-02T03:36:17.365Z,20
2016-05-02T03:37:17.634Z,20
2016-05-02T03:38:17.620Z,20
2016-05-02T03:39:17.779Z,25
2016-05-02T03:40:17.767Z,25
2016-05-02T03:41:18.253Z,25
2016-05-02T03:42:31.914Z,30
2016-05-02T03:43:17.446Z,30
2016-05-02T03:44:18.120Z,30
2016-05-02T03:45:18.030Z,35
2016-05-02T03:46:18.267Z,35
2016-05-02T03:47:18.114Z,35
2016-05-02T03:48:17.553Z,40
2016-05-02T03:49:17.697Z,40
2016-05-02T03:50:20.152Z,40
2016-05-02T03:51:19.968Z,45
2016-05-02T03:52:18.127Z,45
2016-05-02T03:53:17.661Z,50
2016-05-02T03:54:17.351Z,50
2016-05-02T03:55:18.104Z,55
2016-05-02T03:56:17.497Z,55
2016-05-02T03:57:17.641Z,55
2016-05-02T03:58:17.472Z,60
2016-05-02T03:59:17.474Z,60
2016-05-02T04:00:17.321Z,65
2016-05-02T04:01:17.323Z,70
2016-05-02T04:02:17.607Z,75
2016-05-02T04:03:17.454Z,85
2016-05-02T04:04:17.597Z,85
2016-05-02T04:05:17.584Z,90
2016-05-02T04:06:17.821Z,95
2016-05-02T04:07:17.590Z,100
2016-05-02T04:08:17.420Z,105
2016-05-02T04:09:17.423Z,105
2016-05-02T04:10:17.565Z,105
2016-05-02T04:11:17.553Z,100
2016-05-02T04:12:17.540Z,90
2016-05-02T04:13:17.371Z,105
2016-05-02T04:14:17.545Z,125
2016-05-02T04:15:20.236Z,135
2016-05-02T04:16:17.364Z,140
2016-05-02T04:17:18.991Z,145
2016-05-02T04:18:17.744Z,150
2016-05-02T04:19:17.700Z,150
2016-05-02T04:20:17.874Z,160
2016-05-02T04:21:17.986Z,165
2016-05-02T04:22:17.489Z,175
2016-05-02T04:23:17.475Z,180
2016-05-02T04:24:18.900Z,185
2016-05-02T04:25:20.060Z,190
2016-05-02T04:26:17.577Z,195
2016-05-02T04:27:18.080Z,195
2016-05-02T04:28:17.318Z,210
2016-05-02T04:29:17.304Z,220
2016-05-02T04:30:17.463Z,220
2016-05-02T04:31:17.654Z,225
2016-05-02T04:32:17.437Z,235
2016-05-02T04:33:17.440Z,240
2016-05-02T04:34:17.443Z,245
2016-05-02T04:35:17.274Z,250
2016-05-02T04:36:19.010Z,260
2016-05-02T04:37:17.451Z,275
2016-05-02T04:38:17.423Z,285
2016-05-02T04:39:17.426Z,290
2016-05-02T04:40:17.428Z,290
2016-05-02T04:41:17.430Z,285
2016-05-02T04:42:17.417Z,290
2016-05-02T04:43:17.265Z,300
2016-05-02T04:44:17.282Z,320
2016-05-02T04:45:17.426Z,335
2016-05-02T04:46:17.256Z,330
2016-05-02T04:47:17.431Z,330
2016-05-02T04:48:17.418Z,330
2016-05-02T04:49:17.264Z,335
2016-05-02T04:50:17.423Z,335
2016-05-02T04:51:17.614Z,355
2016-05-02T04:52:17.428Z,375
2016-05-02T04:53:17.431Z,380
2016-05-02T04:54:17.278Z,375
2016-05-02T04:55:17.280Z,385
2016-05-02T04:56:17.455Z,405
2016-05-02T04:57:17.442Z,410
2016-05-02T04:58:17.305Z,400
2016-05-02T04:59:17.447Z,400
2016-05-02T05:00:18.607Z,425
2016-05-02T05:01:33.190Z,460
2016-05-02T05:02:31.693Z,465
2016-05-02T05:03:17.458Z,460
2016-05-02T05:04:17.633Z,465
2016-05-02T05:05:18.120Z,465
2016-05-02T05:06:17.638Z,455
2016-05-02T05:07:17.469Z,465
2016-05-02T05:08:17.488Z,470
2016-05-02T05:09:17.897Z,485
2016-05-02T05:10:19.446Z,505
2016-05-02T05:11:17.605Z,540
2016-05-02T05:12:31.689Z,545
2016-05-02T05:13:17.907Z,540
2016-05-02T05:14:18.067Z,535
2016-05-02T05:15:17.773Z,545
2016-05-02T05:16:17.384Z,575
2016-05-02T05:17:17.387Z,605
2016-05-02T05:18:17.562Z,615
2016-05-02T05:19:17.564Z,600
2016-05-02T05:20:17.551Z,580
2016-05-02T05:21:17.725Z,580
2016-05-02T05:22:17.431Z,590
2016-05-02T05:23:17.591Z,615
2016-05-02T05:24:17.594Z,660
2016-05-02T05:25:17.439Z,700
2016-05-02T05:26:17.458Z,685
2016-05-02T05:27:17.617Z,655
2016-05-02T05:28:17.619Z,660
2016-05-02T05:29:17.638Z,670
2016-05-02T05:30:17.641Z,660
2016-05-02T05:31:17.363Z,655
2016-05-02T05:32:17.661Z,670
2016-05-02T05:34:19.166Z,695
2016-05-02T05:35:18.607Z,715
2016-05-02T05:36:17.751Z,745
2016-05-02T05:37:18.471Z,790
2016-05-02T05:38:18.006Z,820
2016-05-02T05:39:17.774Z,830
2016-05-02T05:40:18.182Z,815
2016-05-02T05:41:17.733Z,805
2016-05-02T05:42:17.798Z,805
2016-05-02T05:43:19.190Z,855
2016-05-02T05:44:17.756Z,915
2016-05-02T05:45:17.775Z,920
2016-05-02T05:46:17.809Z,935
2016-05-02T05:47:18.264Z,970
2016-05-02T05:48:18.204Z,980
2016-05-02T05:49:17.879Z,930
2016-05-02T05:50:17.835Z,895
2016-05-02T05:51:19.447Z,905
2016-05-02T05:52:17.856Z,955
2016-05-02T05:53:17.858Z,1030
2016-05-02T05:54:17.580Z,1070
2016-05-02T05:55:17.880Z,1115
2016-05-02T05:56:17.898Z,1165
2016-05-02T05:57:17.917Z,1185
2016-05-02T05:58:17.919Z,1145
2016-05-02T05:59:17.937Z,1085
2016-05-02T06:00:17.940Z,1070
2016-05-02T06:01:17.630Z,1060
2016-05-02T06:02:17.649Z,1050
2016-05-02T06:03:17.979Z,1050
2016-05-02T06:04:17.982Z,1090
2016-05-02T06:05:17.844Z,1150
2016-05-02T06:06:17.893Z,1185
2016-05-02T06:07:18.021Z,1205
2016-05-02T06:08:18.024Z,1200
2016-05-02T06:09:17.886Z,1210
2016-05-02T06:10:18.061Z,1240
2016-05-02T06:11:18.063Z,1280
2016-05-02T06:12:17.753Z,1310
2016-05-02T06:13:17.928Z,1320
2016-05-02T06:14:18.103Z,1305
2016-05-02T06:15:18.105Z,1290
2016-05-02T06:16:18.123Z,1310
2016-05-02T06:17:17.986Z,1330
2016-05-02T06:19:19.912Z,1375
2016-05-02T06:20:19.900Z,1385
2016-05-02T06:21:18.902Z,1390
2016-05-02T06:22:17.905Z,1410
2016-05-02T06:23:18.241Z,1410
2016-05-02T06:24:18.321Z,1430
2016-05-02T06:25:18.262Z,1420
2016-05-02T06:26:18.233Z,1400
2016-05-02T06:27:18.111Z,1400
2016-05-02T06:28:33.851Z,1495
2016-05-02T06:29:19.476Z,1575
2016-05-02T06:30:46.794Z,1620
2016-05-02T06:31:32.484Z,1585
2016-05-02T06:32:18.718Z,1535
2016-05-02T06:33:18.315Z,1505
2016-05-02T06:34:18.443Z,1540
2016-05-02T06:35:18.445Z,1570
2016-05-02T06:36:18.636Z,1595
2016-05-02T06:37:18.216Z,1610
2016-05-02T06:38:18.235Z,1645
2016-05-02T06:39:18.393Z,1660
2016-05-02T06:40:18.412Z,1665
2016-05-02T06:41:18.446Z,1600
2016-05-02T06:42:18.449Z,1570
2016-05-02T06:43:18.451Z,1580
2016-05-02T06:44:18.470Z,1635
2016-05-02T06:45:18.487Z,1695
2016-05-02T06:46:18.365Z,1700
2016-05-02T06:47:18.367Z,1700
2016-05-02T06:48:18.528Z,1740
2016-05-02T06:49:18.233Z,1785
2016-05-02T06:50:18.564Z,1850
2016-05-02T06:51:18.754Z,1905
2016-05-02T06:52:19.944Z,1920
2016-05-02T06:53:18.868Z,1870
2016-05-02T06:54:18.449Z,1830
2016-05-02T06:55:18.952Z,1805
2016-05-02T06:56:19.502Z,1805
2016-05-02T06:57:19.222Z,1850
2016-05-02T06:58:18.522Z,1910
2016-05-02T06:59:19.213Z,1940
2016-05-02T07:00:18.544Z,1925
2016-05-02T07:01:18.733Z,1900
2016-05-02T07:02:19.893Z,1875
2016-05-02T07:03:20.021Z,1815
2016-05-02T07:04:19.727Z,1765
2016-05-02T07:05:18.901Z,1735
2016-05-02T07:06:19.310Z,1760
2016-05-02T07:07:18.813Z,1805
2016-05-02T07:08:19.440Z,1825
2016-05-02T07:09:18.834Z,1855
2016-05-02T07:10:18.696Z,1865
2016-05-02T07:11:18.729Z,1910
2016-05-02T07:12:18.873Z,1920
2016-05-02T07:13:18.907Z,1910
2016-05-02T07:14:18.909Z,1900
2016-05-02T07:15:18.928Z,1920
2016-05-02T07:16:18.789Z,1935
2016-05-02T07:17:18.965Z,1970
2016-05-02T07:18:18.842Z,1995
2016-05-02T07:19:18.845Z,1965
2016-05-02T07:20:19.003Z,1955
2016-05-02T07:21:18.866Z,1975
2016-05-02T07:22:19.056Z,1980
2016-05-02T07:23:19.074Z,1995
2016-05-02T07:24:19.078Z,2000
2016-05-02T07:25:19.111Z,1960
2016-05-02T07:26:18.864Z,1870
2016-05-02T07:27:18.992Z,1740
2016-05-02T07:28:19.150Z,1680
2016-05-02T07:29:19.169Z,1665
2016-05-02T07:30:19.186Z,1655
2016-05-02T07:31:19.049Z,1700
2016-05-02T07:32:19.207Z,1765
2016-05-02T07:33:19.085Z,1840
2016-05-02T07:34:19.088Z,1895
2016-05-02T07:35:19.263Z,1900
2016-05-02T07:36:19.218Z,1910
2016-05-02T07:37:21.643Z,1900
2016-05-02T07:38:20.770Z,1930
2016-05-02T07:39:19.883Z,2000
2016-05-02T07:40:19.604Z,2075
2016-05-02T07:41:19.607Z,2120
2016-05-02T07:42:19.688Z,2070
2016-05-02T07:43:19.785Z,2015
2016-05-02T07:44:19.428Z,1975
2016-05-02T07:45:19.290Z,1920
2016-05-02T07:46:19.465Z,1870
2016-05-02T07:47:19.811Z,1840
2016-05-02T07:48:20.126Z,2080
2016-05-02T07:49:19.675Z,2520
2016-05-02T07:50:19.506Z,2705
2016-05-02T07:51:20.165Z,2685
2016-05-02T07:52:19.606Z,2705
2016-05-02T07:53:19.420Z,2665
2016-05-02T07:54:19.423Z,2620
2016-05-02T07:55:19.597Z,2655
2016-05-02T07:56:19.631Z,2730
2016-05-02T07:57:19.619Z,2770
2016-05-02T07:58:19.653Z,2915
2016-05-02T07:59:19.530Z,2940
2016-05-02T08:00:19.392Z,2925
2016-05-02T08:01:19.708Z,2970
2016-05-02T08:02:19.710Z,3005
2016-05-02T08:03:19.729Z,2925
2016-05-02T08:04:19.763Z,2795
2016-05-02T08:05:19.609Z,2720
2016-05-02T08:06:20.721Z,2670
2016-05-02T08:07:19.646Z,2705
2016-05-02T08:08:19.836Z,2280
2016-05-02T08:09:19.683Z,1875
2016-05-02T08:10:19.684Z,1845
2016-05-02T08:11:20.766Z,1880
2016-05-02T08:12:22.346Z,1895
2016-05-02T08:13:20.240Z,1905
2016-05-02T08:14:20.743Z,1935
2016-05-02T08:15:20.137Z,1965
2016-05-02T08:16:20.076Z,1950
2016-05-02T08:17:20.281Z,1940
2016-05-02T08:18:20.534Z,1920
2016-05-02T08:19:20.022Z,1875
2016-05-02T08:20:20.978Z,1820
2016-05-02T08:21:20.934Z,1795
2016-05-02T08:22:20.248Z,1795
2016-05-02T08:23:20.078Z,1760
2016-05-02T08:24:20.301Z,1775
2016-05-02T08:25:20.663Z,1805
2016-05-02T08:26:20.666Z,1820
2016-05-02T08:27:19.997Z,1840
2016-05-02T08:28:20.342Z,1875
2016-05-02T08:29:20.158Z,1920
2016-05-02T08:30:20.020Z,1950
2016-05-02T08:31:20.257Z,2005
2016-05-02T08:32:20.057Z,1975
2016-05-02T08:33:20.231Z,1945
2016-05-02T08:34:20.249Z,1900
2016-05-02T08:35:20.268Z,1255
2016-05-02T08:36:19.974Z,465
2016-05-02T08:37:20.273Z,340
2016-05-02T08:38:20.136Z,355
2016-05-02T08:39:20.310Z,320
2016-05-02T08:40:20.015Z,345
2016-05-02T08:41:20.331Z,350
2016-05-02T08:42:20.334Z,305
2016-05-02T08:43:20.352Z,290
2016-05-02T08:44:20.214Z,290
2016-05-02T08:45:20.217Z,305
2016-05-02T08:46:20.079Z,325
2016-05-02T08:47:20.238Z,310
2016-05-02T08:48:20.412Z,305
2016-05-02T08:49:20.290Z,310
2016-05-02T08:50:20.276Z,320
2016-05-02T08:51:22.029Z,335
2016-05-02T08:52:20.439Z,315
2016-05-02T08:53:20.145Z,325
2016-05-02T08:54:20.303Z,335
2016-05-02T08:55:20.305Z,330
2016-05-02T08:56:36.043Z,315
2016-05-02T08:57:34.484Z,275
2016-05-02T08:58:20.330Z,265
2016-05-02T08:59:20.583Z,275
2016-05-02T09:00:20.820Z,265
2016-05-02T09:01:21.088Z,265
2016-05-02T09:02:20.638Z,265
2016-05-02T09:03:20.625Z,265
2016-05-02T09:04:20.330Z,270
2016-05-02T09:05:20.505Z,265
2016-05-02T09:06:21.539Z,265
2016-05-02T09:07:20.744Z,265
2016-05-02T09:08:20.341Z,270
2016-05-02T09:09:21.000Z,270
2016-05-02T09:10:20.955Z,270
2016-05-02T09:11:20.958Z,270
2016-05-02T09:12:20.523Z,265
2016-05-02T09:13:20.604Z,265
2016-05-02T09:14:20.513Z,265
2016-05-02T09:15:20.531Z,275
2016-05-02T09:16:20.518Z,295
2016-05-02T09:17:20.521Z,315
2016-05-02T09:18:20.368Z,325
2016-05-02T09:19:20.526Z,320
2016-05-02T09:20:20.232Z,335
2016-05-02T09:21:20.814Z,350
2016-05-02T09:22:20.535Z,345
2016-05-02T09:23:20.365Z,360
2016-05-02T09:24:20.400Z,380
2016-05-02T09:25:20.558Z,370
2016-05-02T09:26:20.234Z,345
2016-05-02T09:27:20.564Z,315
2016-05-02T09:28:20.551Z,315
2016-05-02T09:29:20.539Z,350
2016-05-02T09:30:22.619Z,380
2016-05-02T09:31:20.543Z,390
2016-05-02T09:32:20.764Z,370
2016-05-02T09:33:20.643Z,330
2016-05-02T09:34:21.567Z,270
2016-05-02T09:35:20.772Z,265
2016-05-02T09:36:21.448Z,285
2016-05-02T09:37:20.403Z,275
2016-05-02T09:38:20.390Z,275
2016-05-02T09:39:23.331Z,270
2016-05-02T09:40:22.490Z,280
2016-05-02T09:41:21.273Z,300
2016-05-02T09:42:20.558Z,310
2016-05-02T09:43:21.607Z,300
2016-05-02T09:44:20.765Z,270
2016-05-02T09:45:21.550Z,250
2016-05-02T09:46:20.756Z,260
2016-05-02T09:47:20.415Z,275
2016-05-02T09:48:20.574Z,275
2016-05-02T09:49:20.404Z,270
2016-05-02T09:50:20.423Z,265
2016-05-02T09:51:20.440Z,265
2016-05-02T09:52:20.601Z,260
2016-05-02T09:53:20.571Z,265
2016-05-02T09:54:20.574Z,270
2016-05-02T09:55:20.576Z,290
2016-05-02T09:56:20.579Z,275
2016-05-02T09:57:20.581Z,260
2016-05-02T09:58:20.584Z,275
2016-05-02T09:59:20.587Z,260
2016-05-02T10:00:20.433Z,275
2016-05-02T10:01:20.608Z,300
2016-05-02T10:02:20.580Z,330
2016-05-02T10:03:20.598Z,360
2016-05-02T10:04:20.601Z,325
2016-05-02T10:05:20.432Z,325
2016-05-02T10:06:20.606Z,350
2016-05-02T10:07:20.593Z,330
2016-05-02T10:08:20.283Z,300
2016-05-02T10:09:20.444Z,330
2016-05-02T10:10:20.661Z,400
2016-05-02T10:11:20.551Z,375
2016-05-02T10:12:20.753Z,370
2016-05-02T10:13:20.783Z,375
2016-05-02T10:14:20.506Z,335
2016-05-02T10:15:21.649Z,310
2016-05-02T10:16:35.371Z,305
2016-05-02T10:17:20.873Z,315
2016-05-02T10:18:20.891Z,325
2016-05-02T10:19:35.078Z,310
2016-05-02T10:20:21.102Z,350
2016-05-02T10:21:21.767Z,390
2016-05-02T10:22:21.259Z,380
2016-05-02T10:23:20.940Z,350
2016-05-02T10:24:36.071Z,320
2016-05-02T10:25:22.701Z,305
2016-05-02T10:26:21.487Z,280
2016-05-02T10:27:21.555Z,265
2016-05-02T10:28:20.950Z,270
2016-05-02T10:29:20.642Z,270
2016-05-02T10:30:21.254Z,270
2016-05-02T10:31:20.711Z,285
2016-05-02T10:32:20.793Z,290
2016-05-02T10:33:20.983Z,285
2016-05-02T10:34:20.658Z,265
2016-05-02T10:35:20.974Z,255
2016-05-02T10:36:22.069Z,250
2016-05-02T10:37:20.980Z,265
2016-05-02T10:38:20.966Z,265
2016-05-02T10:39:20.969Z,260
2016-05-02T10:40:20.815Z,270
2016-05-02T10:41:20.974Z,265
2016-05-02T10:42:20.977Z,255
2016-05-02T10:43:20.980Z,260
2016-05-02T10:44:20.826Z,265
2016-05-02T10:45:20.985Z,260
2016-05-02T10:46:20.987Z,260
2016-05-02T10:47:20.974Z,260
2016-05-02T10:48:20.836Z,255
2016-05-02T10:50:21.217Z,250
2016-05-02T10:51:21.126Z,265
2016-05-02T10:52:21.878Z,275
2016-05-02T10:53:21.162Z,285
2016-05-02T10:54:20.962Z,280
2016-05-02T10:55:21.027Z,280
2016-05-02T10:56:20.983Z,295
2016-05-02T10:57:21.001Z,295
2016-05-02T10:58:21.536Z,290
2016-05-02T10:59:20.992Z,280
2016-05-02T11:00:21.572Z,280
2016-05-02T11:01:22.028Z,285
2016-05-02T11:02:22.030Z,300
2016-05-02T11:03:21.158Z,300
2016-05-02T11:04:21.020Z,295
2016-05-02T11:05:21.555Z,280
2016-05-02T11:06:21.729Z,265
2016-05-02T11:07:21.013Z,255
2016-05-02T11:08:20.859Z,260
2016-05-02T11:09:21.018Z,280
2016-05-02T11:10:21.005Z,310
2016-05-02T11:11:20.866Z,330
2016-05-02T11:12:20.869Z,305
2016-05-02T11:13:20.873Z,300
2016-05-02T11:14:20.922Z,355
2016-05-02T11:15:21.035Z,365
2016-05-02T11:16:21.037Z,305
2016-05-02T11:17:21.055Z,260
2016-05-02T11:18:21.043Z,255
2016-05-02T11:19:21.045Z,270
2016-05-02T11:20:20.876Z,280
2016-05-02T11:21:21.566Z,285
2016-05-02T11:22:21.053Z,280
2016-05-02T11:23:20.735Z,280
2016-05-02T11:24:21.035Z,260
2016-05-02T11:25:21.054Z,245
2016-05-02T11:26:21.056Z,235
2016-05-02T11:27:21.059Z,240
2016-05-02T11:28:20.733Z,245
2016-05-02T11:29:20.892Z,245
2016-05-02T11:30:20.754Z,250
2016-05-02T11:31:21.069Z,265
2016-05-02T11:32:20.901Z,265
2016-05-02T11:33:20.903Z,270
2016-05-02T11:34:22.515Z,270
2016-05-02T11:35:21.205Z,275
2016-05-02T11:36:20.927Z,285
2016-05-02T11:37:20.914Z,305
2016-05-02T11:38:21.386Z,335
2016-05-02T11:39:21.372Z,375
2016-05-02T11:40:21.094Z,395
2016-05-02T11:41:21.066Z,370
2016-05-02T11:42:21.083Z,345
2016-05-02T11:43:21.991Z,350
2016-05-02T11:44:20.933Z,350
2016-05-02T11:45:22.107Z,355
2016-05-02T11:46:21.625Z,340
2016-05-02T11:47:35.269Z,290
2016-05-02T11:48:21.755Z,280
2016-05-02T11:49:21.383Z,320
2016-05-02T11:50:20.965Z,330
2016-05-02T11:51:22.513Z,330
2016-05-02T11:52:21.110Z,310
2016-05-02T11:53:21.098Z,310
2016-05-02T11:54:21.100Z,315
2016-05-02T11:55:20.962Z,320
2016-05-02T11:56:21.106Z,340
2016-05-02T11:57:20.967Z,310
2016-05-02T11:58:20.970Z,265
2016-05-02T11:59:20.973Z,245
2016-05-02T12:00:20.976Z,260
2016-05-02T12:01:21.134Z,280
2016-05-02T12:02:21.122Z,295
2016-05-02T12:03:21.140Z,315
2016-05-02T12:04:21.143Z,335
2016-05-02T12:05:20.973Z,380
2016-05-02T12:06:21.914Z,455
2016-05-02T12:07:22.276Z,470
2016-05-02T12:08:22.326Z,420
2016-05-02T12:09:21.859Z,385
2016-05-02T12:10:21.144Z,345
2016-05-02T12:11:22.067Z,350
2016-05-02T12:12:21.570Z,365
2016-05-02T12:13:21.370Z,360
2016-05-02T12:14:21.655Z,365
2016-05-02T12:15:20.860Z,390
2016-05-02T12:16:21.002Z,425
2016-05-02T12:17:23.177Z,460
2016-05-02T12:18:21.446Z,485
2016-05-02T12:19:21.699Z,505
2016-05-02T12:20:21.436Z,550
2016-05-02T12:21:21.704Z,555
2016-05-02T12:22:21.738Z,510
2016-05-02T12:23:21.193Z,485
2016-05-02T12:24:21.196Z,460
2016-05-02T12:25:21.308Z,440
2016-05-02T12:26:21.202Z,435
2016-05-02T12:27:21.204Z,435
2016-05-02T12:28:21.207Z,450
2016-05-02T12:29:21.209Z,440
2016-05-02T12:30:20.900Z,440
2016-05-02T12:31:21.231Z,495
2016-05-02T12:32:21.233Z,505
2016-05-02T12:33:21.221Z,475
2016-05-02T12:34:21.223Z,450
2016-05-02T12:35:21.085Z,465
2016-05-02T12:36:20.948Z,475
2016-05-02T12:37:21.247Z,470
2016-05-02T12:38:21.234Z,475
2016-05-02T12:39:21.253Z,505
2016-05-02T12:40:21.270Z,505
2016-05-02T12:41:21.258Z,480
2016-05-02T12:42:21.354Z,455
2016-05-02T12:43:21.278Z,445
2016-05-02T12:44:21.266Z,450
2016-05-02T12:45:21.284Z,440
2016-05-02T12:46:21.130Z,425
2016-05-02T12:47:21.274Z,430
2016-05-02T12:48:21.276Z,450
2016-05-02T12:49:21.139Z,455
2016-05-02T12:50:21.297Z,465
2016-05-02T12:51:21.066Z,470
2016-05-02T12:52:21.147Z,455
2016-05-02T12:53:22.212Z,445
2016-05-02T12:54:21.855Z,455
2016-05-02T12:55:20.998Z,455
2016-05-02T12:56:35.329Z,460
2016-05-02T12:58:21.554Z,455
2016-05-02T12:59:21.166Z,470
2016-05-02T13:00:21.199Z,455
2016-05-02T13:01:21.187Z,430
2016-05-02T13:02:23.893Z,395
2016-05-02T13:03:21.942Z,360
2016-05-02T13:04:22.367Z,320
2016-05-02T13:05:22.307Z,290
2016-05-02T13:06:22.623Z,270
2016-05-02T13:07:21.453Z,270
2016-05-02T13:08:21.362Z,270
2016-05-02T13:09:21.411Z,260
2016-05-02T13:10:21.383Z,255
2016-05-02T13:11:21.369Z,255
2016-05-02T13:12:21.372Z,255
2016-05-02T13:13:21.391Z,265
2016-05-02T13:14:21.081Z,275
2016-05-02T13:15:21.397Z,305
2016-05-02T13:16:21.399Z,335
2016-05-02T13:17:21.417Z,380
2016-05-02T13:18:21.405Z,410
2016-05-02T13:19:21.407Z,400
2016-05-02T13:20:21.410Z,390
2016-05-02T13:21:22.819Z,375
2016-05-02T13:22:21.258Z,355
2016-05-02T13:23:21.261Z,325
2016-05-02T13:24:21.263Z,305
2016-05-02T13:25:21.407Z,300
2016-05-02T13:26:24.207Z,300
2016-05-02T13:27:23.429Z,300
2016-05-02T13:28:22.291Z,300
2016-05-02T13:29:21.418Z,310
2016-05-02T13:30:21.123Z,330
2016-05-02T13:31:22.080Z,360
2016-05-02T13:32:21.442Z,395
2016-05-02T13:33:21.445Z,425
2016-05-02T13:34:21.447Z,455
2016-05-02T13:35:21.466Z,475
2016-05-02T13:36:21.733Z,480
2016-05-02T13:37:22.095Z,480
2016-05-02T13:38:21.818Z,465
2016-05-02T13:39:21.304Z,450
2016-05-02T13:40:21.917Z,420
2016-05-02T13:41:21.857Z,385
2016-05-02T13:42:21.312Z,365
2016-05-02T13:43:21.487Z,340
2016-05-02T13:44:21.489Z,320
2016-05-02T13:45:21.336Z,290
2016-05-02T13:46:21.480Z,250
2016-05-02T13:47:21.341Z,220
2016-05-02T13:48:21.344Z,205
2016-05-02T13:49:21.331Z,205
2016-05-02T13:50:21.333Z,200
2016-05-02T13:51:21.633Z,200
2016-05-02T13:52:21.496Z,210
2016-05-02T13:53:21.357Z,215
2016-05-02T13:54:21.360Z,225
2016-05-02T13:55:21.379Z,245
2016-05-02T13:56:29.819Z,275
2016-05-02T13:57:21.368Z,295
2016-05-02T13:58:21.371Z,335
2016-05-02T13:59:21.530Z,385
2016-05-02T14:00:21.377Z,415
2016-05-02T14:01:21.379Z,445