createdAt,value
2018-08-30T00:02:43.781Z,73.40
2018-08-30T00:05:49.142Z,73.20
2018-08-30T00:08:54.526Z,73.00
2018-08-30T00:12:00.034Z,72.70
2018-08-30T00:15:06.163Z,72.50
2018-08-30T00:18:11.898Z,72.90
2018-08-30T00:21:17.457Z,73.20
2018-08-30T00:24:22.859Z,73.60
2018-08-30T00:27:28.257Z,73.70
2018-08-30T00:30:33.702Z,74.20
2018-08-30T00:33:39.230Z,74.70
2018-08-30T00:36:44.633Z,75.50
2018-08-30T00:39:50.075Z,76.20
2018-08-30T00:42:55.446Z,77.40
2018-08-30T00:46:00.833Z,77.70
2018-08-30T00:49:06.215Z,78.00
2018-08-30T00:52:11.598Z,78.40
2018-08-30T00:55:16.962Z,78.70
2018-08-30T00:58:22.331Z,78.80
2018-08-30T01:01:28.118Z,79.30
2018-08-30T01:04:33.510Z,79.20
2018-08-30T01:07:38.864Z,79.60
2018-08-30T01:10:44.510Z,79.60
2018-08-30T01:13:49.876Z,79.60
2018-08-30T01:16:55.288Z,79.90
2018-08-30T01:20:00.729Z,80.10
2018-08-30T01:23:06.470Z,80.50
2018-08-30T01:26:11.869Z,80.40
2018-08-30T01:29:17.342Z,80.30
2018-08-30T01:32:22.721Z,80.30
2018-08-30T01:35:28.624Z,80.40
2018-08-30T01:38:34.389Z,80.30
2018-08-30T01:41:41.360Z,80.20
2018-08-30T01:44:46.751Z,80.20
2018-08-30T01:47:52.466Z,80.40
2018-08-30T01:50:57.961Z,80.20
2018-08-30T01:54:03.349Z,80.20
2018-08-30T01:57:08.762Z,80.00
2018-08-30T02:00:14.232Z,79.80
2018-08-30T02:03:19.728Z,79.80
2018-08-30T02:06:25.700Z,79.60
2018-08-30T02:09:31.249Z,78.90
2018-08-30T02:12:36.625Z,78.70
2018-08-30T02:15:42.014Z,78.70
2018-08-30T02:18:47.409Z,78.50
2018-08-30T02:21:52.818Z,78.50
2018-08-30T02:24:58.225Z,78.60
2018-08-30T02:28:03.614Z,78.90
2018-08-30T02:31:09.042Z,79.00
2018-08-30T02:34:14.442Z,79.00
2018-08-30T02:37:20.169Z,80.50
2018-08-30T02:40:25.650Z,81.10
2018-08-30T02:43:31.270Z,81.20
2018-08-30T02:46:36.650Z,82.80
2018-08-30T02:49:42.089Z,83.60
2018-08-30T02:52:47.442Z,84.80
2018-08-30T02:55:52.825Z,84.60
2018-08-30T02:58:58.678Z,85.20
2018-08-30T03:02:04.128Z,86.40
2018-08-30T03:05:09.578Z,86.90
2018-08-30T03:08:14.938Z,87.80
2018-08-30T03:11:20.433Z,88.00
2018-08-30T03:14:25.844Z,88.30
2018-08-30T03:17:31.213Z,89.00
2018-08-30T03:20:36.710Z,89.90
2018-08-30T03:23:42.126Z,90.10
2018-08-30T03:26:47.555Z,90.50
2018-08-30T03:29:53.006Z,90.70
2018-08-30T03:32:58.370Z,90.80
2018-08-30T03:36:03.749Z,91.10
2018-08-30T03:39:09.165Z,90.90
2018-08-30T03:42:14.530Z,91.20
2018-08-30T03:45:19.915Z,91.40
2018-08-30T03:48:25.281Z,92.00
2018-08-30T03:51:30.933Z,92.00
2018-08-30T03:54:36.483Z,92.10
2018-08-30T03:57:42.565Z,92.20
2018-08-30T04:00:48.083Z,92.30
2018-08-30T04:03:53.553Z,93.20
2018-08-30T04:06:59.521Z,93.20
2018-08-30T04:10:05.034Z,93.40
2018-08-30T04:13:10.414Z,93.70
2018-08-30T04:16:15.801Z,93.60
2018-08-30T04:19:21.246Z,93.30
2018-08-30T04:22:26.709Z,93.80
2018-08-30T04:25:32.090Z,93.60
2018-08-30T04:28:37.553Z,93.70
2018-08-30T04:31:54.615Z,93.80
2018-08-30T04:35:00.058Z,93.90
2018-08-30T04:38:07.669Z,93.90
2018-08-30T04:41:13.581Z,94.10
2018-08-30T04:44:18.968Z,94.10
2018-08-30T04:47:25.474Z,93.70
2018-08-30T04:50:31.109Z,93.60
2018-08-30T04:53:37.026Z,93.80
2018-08-30T04:56:45.822Z,93.70
2018-08-30T04:59:51.305Z,93.70
2018-08-30T05:02:57.030Z,93.30
2018-08-30T05:06:05.466Z,93.50
2018-08-30T05:09:12.126Z,93.70
2018-08-30T05:12:17.509Z,93.50
2018-08-30T05:15:23.214Z,93.30
2018-08-30T05:18:28.623Z,93.40
2018-08-30T05:21:34.350Z,93.60
2018-08-30T05:24:40.146Z,93.90
2018-08-30T05:27:45.961Z,93.80
2018-08-30T05:30:51.437Z,94.00
2018-08-30T05:33:56.802Z,94.00
2018-08-30T05:37:02.169Z,94.00
2018-08-30T05:40:08.207Z,94.00
2018-08-30T05:43:13.582Z,93.90
2018-08-30T05:46:19.006Z,93.90
2018-08-30T05:49:24.991Z,94.10
2018-08-30T05:52:30.477Z,94.00
2018-08-30T05:55:35.822Z,94.10
2018-08-30T05:58:41.226Z,94.00
2018-08-30T06:01:46.721Z,93.80
2018-08-30T06:04:52.363Z,93.70
2018-08-30T06:07:57.809Z,93.70
2018-08-30T06:11:03.242Z,93.50
2018-08-30T06:14:08.631Z,93.60
2018-08-30T06:17:14.014Z,93.70
2018-08-30T06:20:19.443Z,94.10
2018-08-30T06:23:24.834Z,94.10
2018-08-30T06:26:30.209Z,94.20
2018-08-30T06:29:35.643Z,94.50
2018-08-30T06:32:41.079Z,94.30
2018-08-30T06:35:46.595Z,94.30
2018-08-30T06:38:52.350Z,94.10
2018-08-30T06:41:57.969Z,94.10
2018-08-30T06:45:03.374Z,94.10
2018-08-30T06:48:08.745Z,94.10
2018-08-30T06:51:14.482Z,93.50
2018-08-30T06:54:19.885Z,93.40
2018-08-30T06:57:25.291Z,93.40
2018-08-30T07:00:30.889Z,93.20
2018-08-30T07:03:36.261Z,93.30
2018-08-30T07:06:41.617Z,93.20
2018-08-30T07:09:47.285Z,93.10
2018-08-30T07:12:54.910Z,93.20
2018-08-30T07:16:00.768Z,93.20
2018-08-30T07:19:06.566Z,93.10
2018-08-30T07:22:11.973Z,93.20
2018-08-30T07:25:17.778Z,93.20
2018-08-30T07:28:23.212Z,92.90
2018-08-30T07:31:28.832Z,92.80
2018-08-30T07:34:34.268Z,92.40
2018-08-30T07:37:39.916Z,92.50
2018-08-30T07:40:45.418Z,92.60
2018-08-30T07:43:50.926Z,92.60
2018-08-30T07:46:56.291Z,92.60
2018-08-30T07:50:01.803Z,92.60
2018-08-30T07:53:07.377Z,92.70
2018-08-30T07:56:12.762Z,92.60
2018-08-30T07:59:18.206Z,92.70
2018-08-30T08:02:23.580Z,92.70
2018-08-30T08:05:29.024Z,92.60
2018-08-30T08:08:34.422Z,92.50
2018-08-30T08:11:39.861Z,92.50
2018-08-30T08:14:45.251Z,92.60
2018-08-30T08:17:51.270Z,92.50
2018-08-30T08:20:56.652Z,92.50
2018-08-30T08:24:02.080Z,92.60
2018-08-30T08:27:07.825Z,92.60
2018-08-30T08:30:13.229Z,92.60
2018-08-30T08:33:18.626Z,92.40
2018-08-30T08:36:23.981Z,92.40
2018-08-30T08:39:30.096Z,92.40
2018-08-30T08:42:35.461Z,92.40
2018-08-30T08:45:40.857Z,92.40
2018-08-30T08:48:46.249Z,92.30
2018-08-30T08:51:51.633Z,92.30
2018-08-30T08:54:57.031Z,92.30
2018-08-30T08:58:02.417Z,92.80
2018-08-30T09:01:08.577Z,92.80
2018-08-30T09:04:13.982Z,92.60
2018-08-30T09:07:19.564Z,92.50
2018-08-30T09:10:25.595Z,92.30
2018-08-30T09:13:31.234Z,92.30
2018-08-30T09:16:37.609Z,92.20
2018-08-30T09:19:43.018Z,92.10
2018-08-30T09:22:48.489Z,91.80
2018-08-30T09:25:53.902Z,91.90
2018-08-30T09:28:59.312Z,91.80
2018-08-30T09:32:04.730Z,92.00
2018-08-30T09:35:10.130Z,91.90
2018-08-30T09:38:16.689Z,91.80
2018-08-30T09:41:22.221Z,91.90
2018-08-30T09:44:27.709Z,92.00
2018-08-30T09:47:33.089Z,92.30
2018-08-30T09:50:39.045Z,92.30
2018-08-30T09:53:44.444Z,92.20
2018-08-30T09:56:54.990Z,91.90
2018-08-30T10:00:00.609Z,91.70
2018-08-30T10:03:06.418Z,91.80
2018-08-30T10:06:11.838Z,91.50
2018-08-30T10:09:17.249Z,91.60
2018-08-30T10:12:22.613Z,91.60
2018-08-30T10:15:28.000Z,91.40
2018-08-30T10:18:33.395Z,91.00
2018-08-30T10:21:38.828Z,91.00
2018-08-30T10:24:44.785Z,91.00
2018-08-30T10:27:50.137Z,91.10
2018-08-30T10:30:55.570Z,90.60
2018-08-30T10:34:00.953Z,90.60
2018-08-30T10:37:06.627Z,90.40
2018-08-30T10:40:12.205Z,90.30
2018-08-30T10:43:17.558Z,90.10
2018-08-30T10:46:23.553Z,89.80
2018-08-30T10:49:29.032Z,90.30
2018-08-30T10:52:34.534Z,90.40
2018-08-30T10:55:40.279Z,90.90
2018-08-30T10:58:46.026Z,91.50
2018-08-30T11:01:51.498Z,90.90
2018-08-30T11:04:57.165Z,91.00
2018-08-30T11:08:02.705Z,91.00
2018-08-30T11:11:08.470Z,91.10
2018-08-30T11:14:13.826Z,90.30
2018-08-30T11:17:19.193Z,90.40
2018-08-30T11:20:24.666Z,90.50
2018-08-30T11:23:30.066Z,90.70
2018-08-30T11:26:35.557Z,90.80
2018-08-30T11:29:41.157Z,90.60
2018-08-30T11:32:46.550Z,90.80
2018-08-30T11:35:51.974Z,90.60
2018-08-30T11:38:57.368Z,90.50
2018-08-30T11:42:03.170Z,90.70
2018-08-30T11:45:09.433Z,90.70
2018-08-30T11:48:14.802Z,90.70
2018-08-30T11:51:20.226Z,90.90
2018-08-30T11:54:25.611Z,90.60
2018-08-30T11:57:31.026Z,90.50
2018-08-30T12:00:36.432Z,90.40
2018-08-30T12:03:44.926Z,90.40
2018-08-30T12:06:50.787Z,90.50
2018-08-30T12:09:56.846Z,90.40
2018-08-30T12:13:02.267Z,90.20
2018-08-30T12:16:07.669Z,89.90
2018-08-30T12:19:13.043Z,89.30
2018-08-30T12:22:18.502Z,89.30
2018-08-30T12:25:23.937Z,89.00
2018-08-30T12:28:30.035Z,89.30
2018-08-30T12:31:35.747Z,89.40
2018-08-30T12:34:41.311Z,88.30
2018-08-30T12:37:46.830Z,87.10
2018-08-30T12:40:52.434Z,88.20
2018-08-30T12:43:57.799Z,88.10
2018-08-30T12:47:03.437Z,88.30
2018-08-30T12:50:09.105Z,87.70
2018-08-30T12:53:14.721Z,88.30
2018-08-30T12:56:20.278Z,88.50
2018-08-30T12:59:31.094Z,88.80
2018-08-30T13:02:36.740Z,88.80
2018-08-30T13:05:42.392Z,88.90
2018-08-30T13:08:48.139Z,89.60
2018-08-30T13:11:53.807Z,90.50
2018-08-30T13:14:59.492Z,90.60
2018-08-30T13:18:05.451Z,90.70
2018-08-30T13:21:11.070Z,90.10
2018-08-30T13:24:16.726Z,90.20
2018-08-30T13:27:22.318Z,90.20
2018-08-30T13:30:28.185Z,90.30
2018-08-30T13:33:33.749Z,90.00
2018-08-30T13:36:39.208Z,90.20
2018-08-30T13:39:45.000Z,90.40
2018-08-30T13:42:50.611Z,89.50
2018-08-30T13:45:56.247Z,89.30
2018-08-30T13:49:02.458Z,87.80
2018-08-30T13:52:08.080Z,88.40
2018-08-30T13:55:14.182Z,87.30
2018-08-30T13:58:19.947Z,86.70
2018-08-30T14:01:25.664Z,85.80
2018-08-30T14:04:30.996Z,86.30
2018-08-30T14:07:36.683Z,86.20
2018-08-30T14:10:42.398Z,85.20
2018-08-30T14:13:47.988Z,84.30
2018-08-30T14:16:53.365Z,83.20
2018-08-30T14:19:58.834Z,82.20
2018-08-30T14:23:04.766Z,81.20
2018-08-30T14:26:10.234Z,81.40
2018-08-30T14:29:15.979Z,81.40
2018-08-30T14:32:21.459Z,81.00
2018-08-30T14:35:26.813Z,80.00
2018-08-30T14:38:32.193Z,79.90
2018-08-30T14:41:37.974Z,79.40
2018-08-30T14:44:43.494Z,78.90
2018-08-30T14:47:48.945Z,79.20
2018-08-30T14:50:54.850Z,78.30
2018-08-30T14:54:00.326Z,78.00
2018-08-30T14:57:06.545Z,78.50
2018-08-30T15:00:12.050Z,78.30
2018-08-30T15:03:17.650Z,78.30
2018-08-30T15:06:23.018Z,77.70
2018-08-30T15:09:28.417Z,77.00
2018-08-30T15:12:33.892Z,77.40
2018-08-30T15:15:39.386Z,77.50
2018-08-30T15:18:44.824Z,77.10
2018-08-30T15:21:50.190Z,77.20
2018-08-30T15:24:56.116Z,77.10
2018-08-30T15:28:01.499Z,76.60
2018-08-30T15:31:07.029Z,76.00
2018-08-30T15:34:12.418Z,75.50
2018-08-30T15:37:17.784Z,76.40
2018-08-30T15:40:23.206Z,75.70
2018-08-30T15:43:28.831Z,75.80
2018-08-30T15:46:34.219Z,75.40
2018-08-30T15:49:39.627Z,74.20
2018-08-30T15:52:45.125Z,75.60
2018-08-30T15:55:50.730Z,75.70
2018-08-30T15:58:56.636Z,74.10
2018-08-30T16:02:02.043Z,72.80
2018-08-30T16:05:08.115Z,72.30
2018-08-30T16:08:14.018Z,72.70
2018-08-30T16:11:19.406Z,72.60
2018-08-30T16:14:25.031Z,72.40
2018-08-30T16:17:30.585Z,72.00
2018-08-30T16:20:36.280Z,71.40
2018-08-30T16:23:41.685Z,71.90
2018-08-30T16:26:47.109Z,71.10
2018-08-30T16:29:52.741Z,70.10
2018-08-30T16:33:00.466Z,67.30
2018-08-30T16:36:05.897Z,66.30
2018-08-30T16:39:12.238Z,65.00
2018-08-30T16:42:17.585Z,64.80
2018-08-30T16:45:22.961Z,63.50
2018-08-30T16:48:28.873Z,62.30
2018-08-30T16:51:34.270Z,62.60
2018-08-30T16:54:40.120Z,62.10
2018-08-30T16:57:45.579Z,62.90
2018-08-30T17:00:51.328Z,60.70
2018-08-30T17:03:56.935Z,61.30
2018-08-30T17:07:02.542Z,62.40
2018-08-30T17:10:08.002Z,62.50
2018-08-30T17:13:13.360Z,62.50
2018-08-30T17:16:18.727Z,63.10
2018-08-30T17:19:30.909Z,62.90
2018-08-30T17:22:36.361Z,62.30
2018-08-30T17:25:42.988Z,62.70
2018-08-30T17:28:48.697Z,62.90
2018-08-30T17:31:54.442Z,63.30
2018-08-30T17:34:59.833Z,63.40
2018-08-30T17:38:05.242Z,64.10
2018-08-30T17:41:10.650Z,64.90
2018-08-30T17:44:16.001Z,64.70
2018-08-30T17:47:21.380Z,64.70
2018-08-30T17:50:26.841Z,65.20
2018-08-30T17:53:32.369Z,65.00
2018-08-30T17:56:37.945Z,65.40
2018-08-30T17:59:43.612Z,66.10
2018-08-30T18:02:49.014Z,66.60
2018-08-30T18:05:54.386Z,66.60
2018-08-30T18:08:59.746Z,66.60
2018-08-30T18:12:05.393Z,67.10
2018-08-30T18:15:13.894Z,67.50
2018-08-30T18:18:19.861Z,67.50
2018-08-30T18:21:25.486Z,68.10
2018-08-30T18:24:30.938Z,69.00
2018-08-30T18:27:36.353Z,69.00
2018-08-30T18:30:41.814Z,69.30
2018-08-30T18:33:47.571Z,70.10
2018-08-30T18:36:52.941Z,70.30
2018-08-30T18:39:58.335Z,70.50
2018-08-30T18:43:03.715Z,70.70
2018-08-30T18:46:09.167Z,71.30
2018-08-30T18:49:14.609Z,71.00
2018-08-30T18:52:20.088Z,71.20
2018-08-30T18:55:25.483Z,71.40
2018-08-30T18:58:30.862Z,71.50
2018-08-30T19:01:36.502Z,72.00
2018-08-30T19:04:41.925Z,72.20
2018-08-30T19:07:47.906Z,72.40
2018-08-30T19:10:53.442Z,72.60
2018-08-30T19:13:58.822Z,72.80
2018-08-30T19:17:09.414Z,73.20
2018-08-30T19:20:14.798Z,73.20
2018-08-30T19:23:20.215Z,73.50
2018-08-30T19:26:25.605Z,74.20
2018-08-30T19:29:35.099Z,73.80
2018-08-30T19:32:40.579Z,73.70
2018-08-30T19:35:51.146Z,73.60
2018-08-30T19:38:56.882Z,73.80
2018-08-30T19:42:02.284Z,73.80
2018-08-30T19:45:07.693Z,73.50
2018-08-30T19:48:13.146Z,73.30
2018-08-30T19:51:18.630Z,73.50
2018-08-30T19:54:25.339Z,73.80
2018-08-30T19:57:43.463Z,74.10
2018-08-30T20:00:48.954Z,73.90
2018-08-30T20:03:54.343Z,74.00
2018-08-30T20:06:59.709Z,74.50
2018-08-30T20:10:05.557Z,74.80
2018-08-30T20:13:10.937Z,74.80
2018-08-30T20:16:16.272Z,74.90
2018-08-30T20:19:21.671Z,74.80
2018-08-30T20:22:27.112Z,75.10
2018-08-30T20:25:32.452Z,75.30
2018-08-30T20:28:37.813Z,74.80
2018-08-30T20:31:43.261Z,75.10
2018-08-30T20:34:48.606Z,75.10
2018-08-30T20:37:56.114Z,75.60
2018-08-30T20:41:01.538Z,75.40
2018-08-30T20:44:07.138Z,75.50
2018-08-30T20:47:12.513Z,75.40
2018-08-30T20:50:17.985Z,75.50
2018-08-30T20:53:23.891Z,75.30
2018-08-30T20:56:29.453Z,75.40
2018-08-30T20:59:35.006Z,75.70
2018-08-30T21:02:40.654Z,75.80
2018-08-30T21:05:45.993Z,75.70
2018-08-30T21:08:51.481Z,75.70
2018-08-30T21:11:56.950Z,75.90
2018-08-30T21:15:02.330Z,76.60
2018-08-30T21:18:09.102Z,75.70
2018-08-30T21:21:16.569Z,75.70
2018-08-30T21:24:24.217Z,75.90
2018-08-30T21:27:31.001Z,75.80
2018-08-30T21:30:37.866Z,76.00
2018-08-30T21:33:47.484Z,76.30
2018-08-30T21:36:52.882Z,76.40
2018-08-30T21:39:58.299Z,76.50
2018-08-30T21:43:05.471Z,76.50
2018-08-30T21:46:15.015Z,76.60
2018-08-30T21:49:24.509Z,76.70
2018-08-30T21:52:32.760Z,77.10
2018-08-30T21:55:41.845Z,77.30
2018-08-30T21:58:48.208Z,77.20
2018-08-30T22:01:55.022Z,77.10
2018-08-30T22:05:03.894Z,77.00
2018-08-30T22:08:23.732Z,77.60
2018-08-30T22:11:33.140Z,77.70
2018-08-30T22:14:39.984Z,77.90
2018-08-30T22:17:46.894Z,77.60
2018-08-30T22:20:57.653Z,78.00
2018-08-30T22:24:05.032Z,78.00
2018-08-30T22:27:13.824Z,78.00
2018-08-30T22:30:20.473Z,77.90
2018-08-30T22:33:29.444Z,78.50
2018-08-30T22:36:36.529Z,78.60
2018-08-30T22:39:43.303Z,78.40
2018-08-30T22:43:02.844Z,78.70
2018-08-30T22:46:09.738Z,78.60
2018-08-30T22:49:19.915Z,78.60
2018-08-30T22:52:28.391Z,78.80
2018-08-30T22:55:48.395Z,78.80
2018-08-30T22:58:58.742Z,78.80
2018-08-30T23:02:08.879Z,78.90
2018-08-30T23:05:15.126Z,78.90
2018-08-30T23:08:20.554Z,79.10
2018-08-30T23:11:25.926Z,79.30
2018-08-30T23:14:31.282Z,79.00
2018-08-30T23:17:36.597Z,79.40
2018-08-30T23:20:42.010Z,79.80
2018-08-30T23:23:47.410Z,79.90
2018-08-30T23:26:52.778Z,80.00
2018-08-30T23:29:58.266Z,80.10
2018-08-30T23:33:03.609Z,80.90
2018-08-30T23:36:09.006Z,80.90
2018-08-30T23:39:14.493Z,80.90
2018-08-30T23:42:19.841Z,80.80
2018-08-30T23:45:25.214Z,80.90
2018-08-30T23:48:30.549Z,81.30
2018-08-30T23:51:35.974Z,81.50
2018-08-30T23:54:41.365Z,81.10
2018-08-30T23:58:03.586Z,81.60
