createdAt,value
2019-03-18T00:01:25.493Z,3.67
2019-03-18T00:03:52.140Z,1.80
2019-03-18T00:11:54.713Z,1.20
2019-03-18T00:14:28.611Z,0.90
2019-03-18T00:16:59.517Z,1.27
2019-03-18T00:19:26.803Z,1.00
2019-03-18T00:21:54.518Z,0.90
2019-03-18T00:24:22.135Z,0.98
2019-03-18T00:26:51.814Z,0.90
2019-03-18T00:29:22.947Z,1.00
2019-03-18T00:31:52.187Z,0.80
2019-03-18T00:34:31.423Z,0.97
2019-03-18T00:37:02.107Z,0.60
2019-03-18T00:39:46.983Z,0.67
2019-03-18T00:42:21.542Z,0.80
2019-03-18T00:44:45.421Z,0.70
2019-03-18T00:47:12.318Z,0.60
2019-03-18T00:49:40.908Z,0.67
2019-03-18T00:52:07.806Z,0.70
2019-03-18T00:54:34.431Z,0.60
2019-03-18T00:57:01.116Z,0.40
2019-03-18T00:59:27.727Z,0.50
2019-03-18T01:01:54.926Z,0.60
2019-03-18T01:04:21.826Z,0.50
2019-03-18T01:06:49.100Z,0.42
2019-03-18T01:09:15.963Z,0.40
2019-03-18T01:11:42.683Z,0.37
2019-03-18T01:14:09.579Z,0.40
2019-03-18T01:16:36.329Z,0.40
2019-03-18T01:19:02.955Z,0.50
2019-03-18T01:21:29.877Z,0.50
2019-03-18T01:23:56.637Z,0.33
2019-03-18T01:26:23.335Z,0.40
2019-03-18T01:28:50.223Z,0.40
2019-03-18T01:31:17.399Z,0.40
2019-03-18T01:33:44.624Z,0.40
2019-03-18T01:36:11.583Z,0.55
2019-03-18T01:38:38.496Z,0.40
2019-03-18T01:41:05.213Z,0.37
2019-03-18T01:43:32.581Z,0.30
2019-03-18T01:45:59.277Z,0.60
2019-03-18T01:48:26.186Z,0.65
2019-03-18T01:50:53.104Z,0.50
2019-03-18T01:53:20.036Z,0.40
2019-03-18T01:55:47.049Z,0.70
2019-03-18T01:58:13.660Z,0.40
2019-03-18T02:00:40.282Z,0.50
2019-03-18T02:03:07.456Z,0.30
2019-03-18T02:05:34.039Z,0.50
2019-03-18T02:10:49.641Z,0.40
2019-03-18T02:13:18.596Z,0.50
2019-03-18T02:15:53.644Z,0.40
2019-03-18T02:21:05.957Z,0.40
2019-03-18T02:23:33.780Z,0.40
2019-03-18T02:26:07.574Z,0.40
2019-03-18T02:28:37.701Z,0.50
2019-03-18T02:31:05.360Z,0.30
2019-03-18T02:33:34.826Z,0.30
2019-03-18T02:36:07.645Z,0.50
2019-03-18T02:38:35.600Z,0.50
2019-03-18T02:43:57.953Z,0.60
2019-03-18T02:46:22.658Z,0.50
2019-03-18T02:48:50.085Z,0.40
2019-03-18T02:51:17.440Z,0.40
2019-03-18T02:53:45.542Z,0.53
2019-03-18T02:56:13.973Z,0.40
2019-03-18T02:58:47.002Z,0.50
2019-03-18T03:01:16.702Z,0.40
2019-03-18T03:03:44.578Z,0.33
2019-03-18T03:06:11.228Z,0.40
2019-03-18T03:08:53.779Z,0.37
2019-03-18T03:11:24.558Z,0.40
2019-03-18T03:13:52.587Z,0.40
2019-03-18T03:16:26.886Z,0.40
2019-03-18T03:18:57.084Z,0.42
2019-03-18T03:21:30.031Z,0.60
2019-03-18T03:23:59.112Z,0.35
2019-03-18T03:26:29.908Z,0.30
2019-03-18T03:29:14.636Z,0.47
2019-03-18T03:31:42.501Z,0.40
2019-03-18T03:34:14.396Z,0.40
2019-03-18T03:36:48.259Z,0.40
2019-03-18T03:39:23.047Z,0.50
2019-03-18T03:41:51.160Z,0.33
2019-03-18T03:44:21.816Z,0.60
2019-03-18T03:49:40.850Z,0.50
2019-03-18T03:52:19.763Z,0.47
2019-03-18T03:54:48.869Z,0.50
2019-03-18T03:57:18.624Z,0.43
2019-03-18T03:59:47.802Z,0.43
2019-03-18T04:02:14.842Z,0.60
2019-03-18T04:04:41.832Z,0.40
2019-03-18T04:07:12.091Z,0.43
2019-03-18T04:09:42.686Z,0.57
2019-03-18T04:12:20.496Z,0.80
2019-03-18T04:14:48.353Z,0.60
2019-03-18T04:17:16.123Z,0.50
2019-03-18T04:19:49.107Z,0.40
2019-03-18T04:24:50.447Z,0.40
2019-03-18T04:27:19.313Z,0.50
2019-03-18T04:29:50.010Z,0.50
2019-03-18T04:32:23.907Z,0.60
2019-03-18T04:34:53.293Z,0.83
2019-03-18T04:40:07.724Z,0.50
2019-03-18T04:42:38.652Z,0.60
2019-03-18T04:45:11.942Z,0.57
2019-03-18T04:47:42.467Z,0.57
2019-03-18T04:50:09.292Z,0.60
2019-03-18T04:52:38.556Z,0.60
2019-03-18T04:55:11.472Z,0.60
2019-03-18T04:57:40.663Z,0.50
2019-03-18T05:00:11.813Z,0.77
2019-03-18T05:02:39.472Z,0.70
2019-03-18T05:05:07.464Z,0.50
2019-03-18T05:07:35.589Z,0.70
2019-03-18T05:10:04.123Z,0.70
2019-03-18T05:12:38.956Z,0.70
2019-03-18T05:15:05.512Z,0.50
2019-03-18T05:17:37.190Z,0.60
2019-03-18T05:20:08.693Z,0.50
2019-03-18T05:22:37.415Z,0.60
2019-03-18T05:25:07.162Z,0.70
2019-03-18T05:27:34.582Z,0.60
2019-03-18T05:32:49.245Z,0.60
2019-03-18T05:38:08.050Z,0.70
2019-03-18T05:40:36.913Z,0.50
2019-03-18T05:43:06.154Z,0.80
2019-03-18T05:45:34.411Z,0.70
2019-03-18T05:48:04.175Z,0.67
2019-03-18T05:50:36.808Z,0.62
2019-03-18T05:55:55.005Z,0.70
2019-03-18T05:58:26.658Z,0.70
2019-03-18T06:00:58.004Z,0.60
2019-03-18T06:03:24.986Z,0.60
2019-03-18T06:05:51.544Z,0.70
2019-03-18T06:11:18.198Z,0.63
2019-03-18T06:13:49.435Z,0.50
2019-03-18T06:19:06.510Z,0.70
2019-03-18T06:21:35.462Z,0.70
2019-03-18T06:24:09.926Z,0.60
2019-03-18T06:26:38.799Z,0.60
2019-03-18T06:29:14.960Z,0.60
2019-03-18T06:31:44.161Z,0.60
2019-03-18T06:34:28.638Z,0.60
2019-03-18T06:36:56.925Z,0.60
2019-03-18T06:39:28.101Z,0.75
2019-03-18T06:41:58.712Z,0.53
2019-03-18T06:44:31.927Z,0.73
2019-03-18T06:47:03.648Z,0.70
2019-03-18T06:52:21.664Z,0.57
2019-03-18T06:55:00.043Z,0.60
2019-03-18T06:57:29.859Z,0.70
2019-03-18T06:59:59.047Z,1.20
2019-03-18T07:02:33.092Z,0.50
2019-03-18T07:05:02.249Z,0.73
2019-03-18T07:07:31.638Z,0.82
2019-03-18T07:09:59.246Z,0.45
2019-03-18T07:12:28.164Z,0.50
2019-03-18T07:14:55.819Z,0.60
2019-03-18T07:17:26.959Z,0.80
2019-03-18T07:19:58.618Z,0.50
2019-03-18T07:22:25.263Z,0.93
2019-03-18T07:24:54.262Z,0.60
2019-03-18T07:27:39.758Z,0.50
2019-03-18T07:29:54.187Z,0.88
2019-03-18T07:32:21.646Z,0.80
2019-03-18T07:34:49.184Z,0.50
2019-03-18T07:37:16.195Z,0.50
2019-03-18T07:39:46.828Z,0.53
2019-03-18T07:42:21.339Z,0.70
2019-03-18T07:44:49.018Z,0.67
2019-03-18T07:47:20.606Z,0.60
2019-03-18T07:49:48.406Z,0.60
2019-03-18T07:52:21.873Z,0.57
2019-03-18T07:54:49.225Z,0.73
2019-03-18T07:57:17.861Z,0.77
2019-03-18T07:59:47.105Z,0.70
2019-03-18T08:02:17.010Z,0.73
2019-03-18T08:04:49.034Z,0.80
2019-03-18T08:07:20.519Z,0.60
2019-03-18T08:09:48.558Z,0.60
2019-03-18T08:12:15.300Z,0.70
2019-03-18T08:14:43.343Z,0.70
2019-03-18T08:17:13.060Z,0.80
2019-03-18T08:19:42.009Z,0.80
2019-03-18T08:22:11.346Z,0.70
2019-03-18T08:24:38.714Z,0.70
2019-03-18T08:27:11.304Z,0.70
2019-03-18T08:29:42.526Z,0.60
2019-03-18T08:32:12.729Z,0.70
2019-03-18T08:34:43.400Z,0.68
2019-03-18T08:37:10.351Z,0.70
2019-03-18T08:42:24.218Z,0.90
2019-03-18T08:44:53.320Z,0.80
2019-03-18T08:49:56.986Z,0.60
2019-03-18T08:52:25.497Z,2.70
2019-03-18T08:54:54.176Z,1.20
2019-03-18T08:57:24.354Z,1.30
2019-03-18T08:59:55.659Z,0.80
2019-03-18T09:02:22.380Z,0.70
2019-03-18T09:04:53.293Z,0.70
2019-03-18T09:07:22.886Z,0.60
2019-03-18T09:09:51.064Z,0.85
2019-03-18T09:12:18.393Z,0.80
2019-03-18T09:14:45.341Z,0.80
2019-03-18T09:19:58.970Z,0.77
2019-03-18T09:22:26.658Z,0.80
2019-03-18T09:24:53.633Z,0.97
2019-03-18T09:27:21.323Z,0.80
2019-03-18T09:29:50.703Z,1.03
2019-03-18T09:32:20.388Z,0.83
2019-03-18T09:34:48.282Z,1.43
2019-03-18T09:37:15.975Z,1.57
2019-03-18T09:39:51.161Z,1.70
2019-03-18T09:42:19.406Z,0.70
2019-03-18T09:44:52.698Z,0.77
2019-03-18T09:47:19.674Z,0.83
2019-03-18T09:49:50.415Z,0.97
2019-03-18T09:52:21.418Z,0.90
2019-03-18T09:54:49.581Z,1.40
2019-03-18T09:57:25.807Z,0.97
2019-03-18T10:02:36.009Z,1.10
2019-03-18T10:05:02.636Z,1.30
2019-03-18T10:07:31.062Z,1.25
2019-03-18T10:09:58.002Z,0.90
2019-03-18T10:12:24.888Z,1.10
2019-03-18T10:14:52.166Z,1.00
2019-03-18T10:17:20.078Z,1.00
2019-03-18T10:19:46.732Z,0.70
2019-03-18T10:22:13.548Z,0.90
2019-03-18T10:24:41.220Z,0.70
2019-03-18T10:27:08.137Z,1.07
2019-03-18T10:29:35.389Z,0.65
2019-03-18T10:32:02.772Z,0.70
2019-03-18T10:34:30.129Z,0.70
2019-03-18T10:36:57.257Z,0.90
2019-03-18T10:39:24.562Z,0.90
2019-03-18T10:41:51.271Z,1.40
2019-03-18T10:44:18.590Z,1.15
2019-03-18T10:46:45.285Z,1.00
2019-03-18T10:49:12.881Z,1.40
2019-03-18T10:51:39.588Z,1.00
2019-03-18T10:54:06.551Z,0.85
2019-03-18T10:56:33.650Z,1.03
2019-03-18T10:59:00.716Z,1.25
2019-03-18T11:01:27.463Z,1.17
2019-03-18T11:03:55.934Z,1.50
2019-03-18T11:06:23.257Z,1.50
2019-03-18T11:08:50.377Z,1.90
2019-03-18T11:11:17.268Z,1.67
2019-03-18T11:13:44.234Z,1.90
2019-03-18T11:16:11.151Z,1.70
2019-03-18T11:18:38.823Z,1.80
2019-03-18T11:21:05.597Z,1.90
2019-03-18T11:23:32.286Z,1.70
2019-03-18T11:25:59.046Z,2.30
2019-03-18T11:28:25.892Z,2.27
2019-03-18T11:30:53.397Z,2.00
2019-03-18T11:33:21.362Z,1.97
2019-03-18T11:35:48.230Z,2.10
2019-03-18T11:38:14.909Z,2.25
2019-03-18T11:40:41.892Z,2.25
2019-03-18T11:43:08.836Z,2.17
2019-03-18T11:45:35.824Z,1.83
2019-03-18T11:48:03.745Z,2.10
2019-03-18T11:50:30.748Z,2.13
2019-03-18T11:52:57.954Z,2.30
2019-03-18T11:55:24.712Z,2.40
2019-03-18T11:57:51.852Z,2.15
2019-03-18T12:00:19.837Z,2.10
2019-03-18T12:02:46.850Z,2.27
2019-03-18T12:05:13.801Z,2.10
2019-03-18T12:10:26.146Z,2.00
2019-03-18T12:12:54.619Z,2.30
2019-03-18T12:18:08.618Z,2.02
2019-03-18T12:20:35.776Z,2.47
2019-03-18T12:23:03.414Z,2.10
2019-03-18T12:25:33.542Z,2.10
2019-03-18T12:27:59.271Z,2.00
2019-03-18T12:30:27.010Z,2.30
2019-03-18T12:32:54.090Z,2.20
2019-03-18T12:35:20.773Z,2.43
2019-03-18T12:37:47.707Z,2.40
2019-03-18T12:40:15.065Z,2.00
2019-03-18T12:42:43.420Z,1.72
2019-03-18T12:45:11.242Z,2.03
2019-03-18T12:47:38.070Z,2.07
2019-03-18T12:50:06.148Z,1.80
2019-03-18T12:52:36.128Z,2.57
2019-03-18T12:55:03.202Z,2.17
2019-03-18T12:57:30.191Z,2.00
2019-03-18T12:59:58.332Z,2.20
2019-03-18T13:02:26.611Z,2.20
2019-03-18T13:04:57.986Z,2.27
2019-03-18T13:10:14.127Z,1.90
2019-03-18T13:12:45.118Z,2.10
2019-03-18T13:17:58.106Z,1.70
2019-03-18T13:20:26.068Z,2.12
2019-03-18T13:22:59.316Z,2.10
2019-03-18T13:25:28.552Z,2.12
2019-03-18T13:27:57.017Z,2.27
2019-03-18T13:33:14.062Z,2.17
2019-03-18T13:38:30.764Z,2.20
2019-03-18T13:43:47.535Z,2.35
2019-03-18T13:46:15.188Z,2.30
2019-03-18T13:48:44.827Z,2.10
2019-03-18T13:51:20.932Z,1.95
2019-03-18T13:53:46.298Z,2.35
2019-03-18T13:56:13.286Z,2.00
2019-03-18T13:58:45.331Z,2.20
2019-03-18T14:01:19.986Z,2.08
2019-03-18T14:03:47.336Z,2.30
2019-03-18T14:09:01.984Z,2.20
2019-03-18T14:11:30.191Z,2.37
2019-03-18T14:13:58.179Z,2.20
2019-03-18T14:16:25.249Z,2.40
2019-03-18T14:18:54.108Z,2.37
2019-03-18T14:21:32.814Z,2.30
2019-03-18T14:23:51.775Z,2.05
2019-03-18T14:26:19.658Z,2.20
2019-03-18T14:31:36.429Z,2.00
2019-03-18T14:34:08.533Z,2.40
2019-03-18T14:36:39.928Z,2.60
2019-03-18T14:39:08.933Z,2.70
2019-03-18T14:41:40.188Z,2.52
2019-03-18T14:44:08.177Z,2.10
2019-03-18T14:46:41.436Z,2.10
2019-03-18T14:49:10.927Z,1.83
2019-03-18T14:51:46.048Z,2.10
2019-03-18T14:54:11.787Z,2.25
2019-03-18T14:56:42.005Z,2.10
2019-03-18T14:59:11.679Z,2.60
2019-03-18T15:01:40.594Z,2.07
2019-03-18T15:04:10.036Z,2.23
2019-03-18T15:06:41.069Z,2.23
2019-03-18T15:09:10.920Z,2.40
2019-03-18T15:11:37.482Z,3.12
2019-03-18T15:14:05.599Z,2.55
2019-03-18T15:16:33.209Z,2.77
2019-03-18T15:19:02.054Z,2.30
2019-03-18T15:21:29.926Z,2.37
2019-03-18T15:24:00.366Z,2.30
2019-03-18T15:26:27.228Z,2.40
2019-03-18T15:29:00.402Z,2.50
2019-03-18T15:31:31.212Z,2.37
2019-03-18T15:34:02.431Z,2.37
2019-03-18T15:36:33.260Z,2.30
2019-03-18T15:39:08.923Z,2.50
2019-03-18T15:41:34.749Z,2.73
2019-03-18T15:46:51.099Z,3.03
2019-03-18T15:49:19.086Z,2.47
2019-03-18T15:51:47.184Z,2.87
2019-03-18T15:54:16.550Z,2.67
2019-03-18T15:56:45.988Z,2.33
2019-03-18T15:59:17.887Z,2.72
2019-03-18T16:01:46.053Z,2.37
2019-03-18T16:12:37.942Z,2.30
2019-03-18T16:15:08.587Z,2.27
2019-03-18T16:17:37.522Z,2.50
2019-03-18T16:20:05.426Z,2.80
2019-03-18T16:22:33.838Z,2.58
2019-03-18T16:25:04.007Z,2.77
2019-03-18T16:27:31.479Z,2.22
2019-03-18T16:30:03.854Z,2.60
2019-03-18T16:32:30.137Z,2.90
2019-03-18T16:34:59.663Z,2.62
2019-03-18T16:37:28.603Z,2.60
2019-03-18T16:40:08.372Z,2.37
2019-03-18T16:42:39.561Z,2.37
2019-03-18T16:47:59.642Z,2.50
2019-03-18T16:50:27.917Z,2.80
2019-03-18T16:53:10.219Z,2.40
2019-03-18T16:55:27.358Z,2.47
2019-03-18T16:57:56.407Z,3.02
2019-03-18T17:00:25.609Z,2.60
2019-03-18T17:02:52.574Z,2.52
2019-03-18T17:05:19.301Z,3.20
2019-03-18T17:07:47.134Z,2.65
2019-03-18T17:10:15.248Z,2.93
2019-03-18T17:12:41.891Z,2.70
2019-03-18T17:15:08.828Z,3.25
2019-03-18T17:17:35.811Z,3.00
2019-03-18T17:20:02.793Z,2.83
2019-03-18T17:22:29.638Z,3.13
2019-03-18T17:24:56.461Z,3.03
2019-03-18T17:27:23.501Z,3.00
2019-03-18T17:29:50.124Z,3.00
2019-03-18T17:32:16.764Z,2.93
2019-03-18T17:34:43.447Z,3.10
2019-03-18T17:37:10.409Z,2.90
2019-03-18T17:39:37.087Z,2.97
2019-03-18T17:42:03.710Z,2.63
2019-03-18T17:44:30.364Z,2.65
2019-03-18T17:46:58.708Z,2.40
2019-03-18T17:49:26.561Z,2.50
2019-03-18T17:51:53.372Z,2.90
2019-03-18T17:54:20.091Z,2.57
2019-03-18T17:56:46.734Z,2.77
2019-03-18T17:59:13.387Z,2.53
2019-03-18T18:01:40.141Z,2.50
2019-03-18T18:04:06.861Z,2.83
2019-03-18T18:09:18.968Z,3.10
2019-03-18T18:11:46.605Z,2.93
2019-03-18T18:14:13.207Z,2.37
2019-03-18T18:16:40.083Z,2.80
2019-03-18T18:19:08.250Z,2.67
2019-03-18T18:21:34.851Z,2.20
2019-03-18T18:24:01.817Z,2.93
2019-03-18T18:26:28.960Z,3.00
2019-03-18T18:28:58.328Z,2.65
2019-03-18T18:31:25.967Z,2.87
2019-03-18T18:33:52.936Z,3.10
2019-03-18T18:36:19.663Z,3.03
2019-03-18T18:38:46.296Z,2.77
2019-03-18T18:41:13.975Z,3.60
2019-03-18T18:43:41.993Z,5.40
2019-03-18T18:46:08.649Z,4.53
2019-03-18T18:48:35.443Z,3.80
2019-03-18T18:51:02.668Z,4.10
2019-03-18T18:53:30.281Z,5.37
2019-03-18T18:56:14.553Z,5.00
2019-03-18T18:58:41.562Z,5.33
2019-03-18T19:01:19.925Z,4.40
2019-03-18T19:03:47.544Z,5.30
2019-03-18T19:06:14.467Z,6.30
2019-03-18T19:08:42.101Z,6.70
2019-03-18T19:11:09.051Z,5.67
2019-03-18T19:13:37.295Z,6.47
2019-03-18T19:16:04.235Z,5.17
2019-03-18T19:18:37.754Z,4.97
2019-03-18T19:21:01.986Z,5.47
2019-03-18T19:23:37.595Z,6.28
2019-03-18T19:25:58.694Z,6.03
2019-03-18T19:28:26.335Z,6.10
2019-03-18T19:30:53.061Z,5.93
2019-03-18T19:33:21.292Z,5.93
2019-03-18T19:35:47.890Z,5.12
2019-03-18T19:38:15.870Z,5.80
2019-03-18T19:40:43.804Z,5.23
2019-03-18T19:43:11.422Z,5.87
2019-03-18T19:45:39.077Z,6.17
2019-03-18T19:48:06.234Z,6.42
2019-03-18T19:50:33.113Z,5.77
2019-03-18T19:53:00.709Z,5.90
2019-03-18T19:55:28.324Z,5.67
2019-03-18T19:57:55.166Z,6.60
2019-03-18T20:00:22.806Z,6.37
2019-03-18T20:02:49.594Z,6.40
2019-03-18T20:05:18.904Z,5.83
2019-03-18T20:10:30.955Z,6.03
2019-03-18T20:12:57.721Z,5.80
2019-03-18T20:15:26.160Z,5.94
2019-03-18T20:17:52.908Z,6.33
2019-03-18T20:20:21.965Z,6.80
2019-03-18T20:22:48.671Z,6.90
2019-03-18T20:25:15.361Z,6.43
2019-03-18T20:27:42.631Z,6.45
2019-03-18T20:30:09.339Z,6.77
2019-03-18T20:32:36.472Z,7.90
2019-03-18T20:35:03.108Z,7.53
2019-03-18T20:37:31.797Z,7.20
2019-03-18T20:39:58.453Z,7.83
2019-03-18T20:42:25.366Z,7.67
2019-03-18T20:44:53.746Z,8.67
2019-03-18T20:47:20.589Z,11.30
2019-03-18T20:49:47.201Z,8.93
2019-03-18T20:52:17.051Z,10.20
2019-03-18T20:54:42.716Z,8.83
2019-03-18T20:57:09.586Z,8.87
2019-03-18T20:59:36.244Z,9.70
2019-03-18T21:02:03.479Z,9.43
2019-03-18T21:04:31.194Z,9.47
2019-03-18T21:06:59.626Z,9.67
2019-03-18T21:09:26.473Z,8.70
2019-03-18T21:11:54.018Z,7.53
2019-03-18T21:14:20.693Z,8.00
2019-03-18T21:16:47.701Z,7.87
2019-03-18T21:19:14.441Z,6.73
2019-03-18T21:21:41.614Z,6.75
2019-03-18T21:24:08.627Z,7.33
2019-03-18T21:26:35.287Z,6.47
2019-03-18T21:29:01.984Z,5.97
2019-03-18T21:31:28.759Z,5.60
2019-03-18T21:33:56.366Z,6.20
2019-03-18T21:36:36.953Z,5.90
2019-03-18T21:38:53.218Z,5.20
2019-03-18T21:41:20.819Z,5.50
2019-03-18T21:43:48.482Z,5.30
2019-03-18T21:46:15.466Z,6.00
2019-03-18T21:48:42.334Z,5.77
2019-03-18T21:51:10.040Z,5.92
2019-03-18T21:53:37.920Z,5.30
2019-03-18T21:56:05.717Z,5.43
2019-03-18T21:58:33.382Z,5.27
2019-03-18T22:01:00.591Z,5.20
2019-03-18T22:03:27.282Z,4.50
2019-03-18T22:05:53.928Z,4.83
2019-03-18T22:08:25.082Z,4.50
2019-03-18T22:10:53.709Z,4.80
2019-03-18T22:13:22.595Z,4.57
2019-03-18T22:15:50.967Z,4.00
2019-03-18T22:18:19.147Z,4.80
2019-03-18T22:20:52.001Z,3.83
2019-03-18T22:23:22.895Z,4.00
2019-03-18T22:25:50.762Z,4.93
2019-03-18T22:28:19.761Z,5.33
2019-03-18T22:30:46.884Z,5.90
2019-03-18T22:33:20.256Z,5.53
2019-03-18T22:35:50.770Z,5.97
2019-03-18T22:38:19.879Z,6.87
2019-03-18T22:40:49.517Z,7.23
2019-03-18T22:43:17.876Z,6.43
2019-03-18T22:45:47.541Z,6.10
2019-03-18T22:48:15.534Z,6.15
2019-03-18T22:50:46.085Z,5.78
2019-03-18T22:53:16.413Z,5.10
2019-03-18T22:55:46.692Z,5.60
2019-03-18T22:58:16.279Z,5.43
2019-03-18T23:00:45.868Z,5.40
2019-03-18T23:03:12.692Z,5.20
2019-03-18T23:05:39.366Z,3.87
2019-03-18T23:08:06.226Z,3.83
2019-03-18T23:10:32.928Z,4.17
2019-03-18T23:12:59.809Z,4.00
2019-03-18T23:15:26.478Z,3.93
2019-03-18T23:17:54.074Z,3.92
2019-03-18T23:20:20.733Z,3.30
2019-03-18T23:22:47.467Z,3.83
2019-03-18T23:25:14.348Z,3.93
2019-03-18T23:27:40.976Z,4.17
2019-03-18T23:30:08.907Z,4.03
2019-03-18T23:32:35.584Z,4.20
2019-03-18T23:35:02.189Z,4.30
2019-03-18T23:37:28.859Z,5.20
2019-03-18T23:39:55.549Z,5.15
2019-03-18T23:42:22.241Z,5.80
2019-03-18T23:44:50.153Z,4.80
2019-03-18T23:47:16.804Z,4.57
2019-03-18T23:49:43.462Z,4.63
2019-03-18T23:52:10.110Z,4.90
2019-03-18T23:54:37.022Z,4.60
2019-03-18T23:57:03.886Z,4.42
2019-03-18T23:59:30.539Z,4.40
