createdAt,value
2023-02-09T00:01:37.641Z,4.95
2023-02-09T00:04:04.592Z,5.03
2023-02-09T00:06:31.432Z,4.07
2023-02-09T00:08:58.642Z,4.88
2023-02-09T00:11:47.533Z,4.50
2023-02-09T00:14:15.915Z,4.72
2023-02-09T00:16:42.911Z,4.82
2023-02-09T00:19:10.134Z,5.20
2023-02-09T00:21:37.139Z,5.25
2023-02-09T00:24:04.168Z,5.03
2023-02-09T00:26:31.086Z,3.65
2023-02-09T00:28:57.838Z,4.93
2023-02-09T00:31:24.663Z,5.32
2023-02-09T00:33:51.501Z,4.55
2023-02-09T00:36:18.245Z,4.53
2023-02-09T00:38:44.998Z,4.18
2023-02-09T00:41:12.284Z,4.30
2023-02-09T00:43:39.193Z,4.25
2023-02-09T00:46:06.093Z,4.65
2023-02-09T00:48:32.864Z,5.45
2023-02-09T00:50:59.682Z,4.35
2023-02-09T00:53:26.348Z,4.95
2023-02-09T00:55:53.129Z,4.55
2023-02-09T00:58:19.984Z,4.03
2023-02-09T01:00:47.213Z,6.22
2023-02-09T01:03:14.078Z,5.22
2023-02-09T01:05:41.572Z,4.70
2023-02-09T01:08:08.630Z,4.53
2023-02-09T01:10:35.353Z,3.13
2023-02-09T01:13:02.167Z,4.57
2023-02-09T01:15:28.955Z,4.43
2023-02-09T01:17:55.681Z,4.13
2023-02-09T01:20:22.580Z,3.88
2023-02-09T01:22:49.350Z,3.58
2023-02-09T01:25:16.143Z,4.20
2023-02-09T01:27:42.929Z,5.03
2023-02-09T01:30:10.127Z,3.72
2023-02-09T01:32:37.222Z,4.47
2023-02-09T01:35:04.071Z,5.13
2023-02-09T01:37:30.946Z,3.83
2023-02-09T01:39:57.616Z,4.63
2023-02-09T01:42:24.444Z,4.03
2023-02-09T01:45:21.613Z,4.50
2023-02-09T01:47:55.657Z,4.22
2023-02-09T01:50:22.608Z,4.65
2023-02-09T01:52:49.554Z,5.07
2023-02-09T01:55:18.222Z,4.75
2023-02-09T01:57:54.191Z,4.32
2023-02-09T02:00:21.354Z,4.93
2023-02-09T02:02:51.247Z,6.00
2023-02-09T02:05:18.137Z,4.38
2023-02-09T02:08:08.028Z,5.43
2023-02-09T02:10:34.744Z,5.63
2023-02-09T02:13:01.477Z,7.88
2023-02-09T02:15:36.611Z,6.35
2023-02-09T02:18:39.873Z,4.28
2023-02-09T02:21:34.153Z,4.50
2023-02-09T02:24:34.499Z,5.10
2023-02-09T02:27:05.009Z,4.15
2023-02-09T02:29:49.720Z,4.70
2023-02-09T02:32:20.594Z,8.20
2023-02-09T02:35:11.462Z,5.00
2023-02-09T02:37:52.855Z,4.88
2023-02-09T02:40:22.585Z,4.20
2023-02-09T02:42:54.418Z,4.68
2023-02-09T02:45:58.222Z,6.65
2023-02-09T02:48:27.870Z,5.75
2023-02-09T02:51:16.023Z,5.03
2023-02-09T02:53:43.839Z,4.90
2023-02-09T02:56:30.215Z,4.80
2023-02-09T02:58:57.985Z,4.43
2023-02-09T03:01:26.110Z,4.22
2023-02-09T03:03:52.976Z,4.78
2023-02-09T03:06:19.860Z,5.55
2023-02-09T03:08:48.229Z,4.40
2023-02-09T03:11:14.941Z,4.53
2023-02-09T03:14:02.378Z,4.93
2023-02-09T03:16:47.497Z,4.13
2023-02-09T03:19:17.186Z,6.65
2023-02-09T03:22:25.959Z,5.05
2023-02-09T03:25:14.438Z,5.18
2023-02-09T03:27:53.823Z,3.80
2023-02-09T03:30:20.669Z,4.40
2023-02-09T03:32:47.558Z,3.70
2023-02-09T03:35:16.456Z,5.18
2023-02-09T03:37:43.312Z,4.63
2023-02-09T03:40:10.308Z,5.20
2023-02-09T03:42:37.161Z,4.10
2023-02-09T03:45:04.120Z,4.40
2023-02-09T03:47:31.604Z,4.40
2023-02-09T03:49:58.410Z,4.35
2023-02-09T03:52:25.198Z,4.00
2023-02-09T03:54:51.976Z,4.85
2023-02-09T03:57:18.691Z,4.70
2023-02-09T03:59:45.469Z,6.07
2023-02-09T04:02:12.391Z,4.60
2023-02-09T04:04:39.247Z,4.40
2023-02-09T04:07:06.030Z,3.95
2023-02-09T04:09:32.923Z,3.95
2023-02-09T04:11:59.715Z,3.88
2023-02-09T04:14:26.420Z,3.67
2023-02-09T04:16:53.175Z,3.17
2023-02-09T04:19:19.978Z,3.75
2023-02-09T04:21:46.786Z,4.05
2023-02-09T04:24:13.521Z,3.45
2023-02-09T04:26:40.325Z,3.80
2023-02-09T04:29:07.029Z,4.10
2023-02-09T04:31:34.981Z,3.67
2023-02-09T04:34:01.853Z,4.80
2023-02-09T04:36:28.678Z,4.90
2023-02-09T04:38:55.430Z,4.38
2023-02-09T04:41:22.215Z,4.32
2023-02-09T04:43:49.027Z,6.88
2023-02-09T04:46:16.659Z,9.13
2023-02-09T04:48:43.639Z,10.85
2023-02-09T04:51:10.508Z,8.38
2023-02-09T04:53:37.394Z,9.95
2023-02-09T04:56:04.439Z,11.80
2023-02-09T04:58:49.630Z,5.70
2023-02-09T05:01:20.172Z,4.97
2023-02-09T05:03:47.054Z,5.70
2023-02-09T05:06:13.860Z,5.60
2023-02-09T05:08:40.568Z,4.55
2023-02-09T05:11:07.333Z,4.20
2023-02-09T05:13:34.123Z,3.88
2023-02-09T05:16:04.465Z,3.67
2023-02-09T05:18:31.190Z,3.60
2023-02-09T05:20:58.046Z,3.33
2023-02-09T05:23:24.774Z,3.78
2023-02-09T05:25:51.505Z,3.42
2023-02-09T05:28:18.348Z,3.40
2023-02-09T05:30:45.384Z,4.32
2023-02-09T05:33:12.357Z,3.58
2023-02-09T05:35:39.794Z,2.92
2023-02-09T05:38:06.613Z,4.90
2023-02-09T05:40:33.357Z,6.78
2023-02-09T05:43:00.140Z,5.03
2023-02-09T05:45:26.931Z,4.97
2023-02-09T05:47:53.799Z,3.58
2023-02-09T05:50:20.503Z,3.75
2023-02-09T05:52:47.240Z,5.40
2023-02-09T05:55:14.034Z,3.55
2023-02-09T05:57:40.783Z,4.20
2023-02-09T06:00:08.022Z,3.75
2023-02-09T06:02:34.824Z,3.53
2023-02-09T06:05:01.613Z,3.67
2023-02-09T06:07:28.498Z,3.65
2023-02-09T06:09:55.216Z,4.05
2023-02-09T06:12:21.938Z,3.67
2023-02-09T06:14:48.765Z,3.47
2023-02-09T06:17:15.487Z,3.53
2023-02-09T06:19:42.239Z,3.58
2023-02-09T06:22:09.021Z,3.90
2023-02-09T06:24:35.808Z,4.13
2023-02-09T06:27:02.632Z,3.38
2023-02-09T06:29:29.427Z,3.92
2023-02-09T06:31:56.325Z,4.07
2023-02-09T06:34:23.203Z,3.80
2023-02-09T06:36:49.968Z,3.70
2023-02-09T06:39:16.704Z,4.47
2023-02-09T06:41:43.498Z,4.28
2023-02-09T06:44:11.416Z,4.18
2023-02-09T06:46:38.780Z,3.42
2023-02-09T06:49:05.618Z,4.40
2023-02-09T06:51:32.654Z,5.32
2023-02-09T06:53:59.764Z,8.15
2023-02-09T06:56:26.547Z,4.60
2023-02-09T06:58:53.276Z,4.18
2023-02-09T07:01:20.078Z,4.43
2023-02-09T07:03:46.872Z,4.53
2023-02-09T07:06:18.045Z,6.25
2023-02-09T07:08:45.554Z,5.68
2023-02-09T07:11:13.978Z,6.75
2023-02-09T07:13:40.826Z,4.88
2023-02-09T07:16:08.492Z,9.50
2023-02-09T07:18:35.502Z,5.75
2023-02-09T07:21:04.752Z,5.47
2023-02-09T07:23:31.579Z,6.25
2023-02-09T07:26:02.857Z,5.10
2023-02-09T07:28:29.622Z,7.57
2023-02-09T07:31:02.124Z,7.30
2023-02-09T07:33:29.053Z,5.30
2023-02-09T07:35:55.784Z,5.95
2023-02-09T07:38:22.582Z,5.57
2023-02-09T07:40:49.391Z,8.32
2023-02-09T07:43:16.139Z,8.35
2023-02-09T07:45:42.934Z,8.02
2023-02-09T07:48:10.419Z,5.40
2023-02-09T07:50:37.357Z,4.70
2023-02-09T07:53:04.097Z,5.18
2023-02-09T07:55:30.886Z,5.22
2023-02-09T07:57:57.557Z,8.23
2023-02-09T08:00:25.613Z,3.60
2023-02-09T08:02:52.428Z,5.05
2023-02-09T08:05:37.054Z,4.07
2023-02-09T08:08:03.914Z,6.07
2023-02-09T08:10:30.699Z,4.88
2023-02-09T08:13:00.017Z,5.10
2023-02-09T08:15:51.217Z,5.65
2023-02-09T08:18:20.424Z,5.25
2023-02-09T08:20:47.288Z,5.85
2023-02-09T08:23:18.681Z,5.25
2023-02-09T08:25:47.864Z,5.13
2023-02-09T08:28:14.919Z,7.72
2023-02-09T08:30:41.739Z,7.47
2023-02-09T08:33:08.438Z,5.50
2023-02-09T08:35:35.222Z,5.00
2023-02-09T08:38:02.535Z,4.68
2023-02-09T08:40:30.126Z,4.15
2023-02-09T08:42:56.974Z,4.35
2023-02-09T08:45:24.124Z,4.20
2023-02-09T08:47:50.984Z,4.90
2023-02-09T08:50:17.832Z,5.20
2023-02-09T08:52:44.605Z,8.90
2023-02-09T08:55:11.499Z,5.38
2023-02-09T08:57:43.942Z,5.18
2023-02-09T09:00:11.923Z,4.20
2023-02-09T09:02:38.663Z,6.88
2023-02-09T09:05:05.752Z,5.25
2023-02-09T09:07:32.484Z,4.40
2023-02-09T09:09:59.474Z,4.95
2023-02-09T09:12:26.340Z,4.65
2023-02-09T09:14:53.152Z,6.45
2023-02-09T09:17:20.394Z,5.38
2023-02-09T09:19:47.129Z,4.97
2023-02-09T09:22:14.012Z,9.52
2023-02-09T09:24:41.104Z,4.65
2023-02-09T09:27:08.606Z,4.63
2023-02-09T09:29:36.144Z,5.72
2023-02-09T09:32:03.138Z,6.22
2023-02-09T09:34:30.034Z,7.43
2023-02-09T09:36:56.814Z,8.45
2023-02-09T09:39:24.432Z,4.88
2023-02-09T09:41:52.897Z,7.60
2023-02-09T09:44:33.426Z,4.60
2023-02-09T09:47:02.997Z,5.20
2023-02-09T09:49:30.099Z,4.07
2023-02-09T09:52:07.061Z,3.65
2023-02-09T09:54:34.632Z,3.50
2023-02-09T09:57:01.296Z,3.42
2023-02-09T09:59:34.953Z,3.55
2023-02-09T10:02:03.612Z,3.35
2023-02-09T10:04:30.470Z,4.15
2023-02-09T10:07:02.086Z,3.42
2023-02-09T10:09:39.239Z,3.25
2023-02-09T10:12:24.313Z,4.82
2023-02-09T10:14:51.142Z,3.80
2023-02-09T10:17:17.941Z,5.15
2023-02-09T10:19:44.741Z,5.90
2023-02-09T10:22:12.908Z,6.65
2023-02-09T10:24:40.728Z,3.63
2023-02-09T10:27:34.004Z,3.78
2023-02-09T10:30:20.542Z,4.95
2023-02-09T10:32:47.292Z,6.95
2023-02-09T10:35:26.226Z,10.00
2023-02-09T10:38:01.100Z,6.38
2023-02-09T10:40:30.157Z,5.25
2023-02-09T10:42:58.782Z,5.57
2023-02-09T10:45:44.725Z,5.68
2023-02-09T10:48:11.558Z,6.00
2023-02-09T10:50:48.702Z,5.35
2023-02-09T10:53:29.123Z,7.75
2023-02-09T10:56:28.055Z,4.45
2023-02-09T10:59:00.934Z,3.92
2023-02-09T11:01:30.614Z,5.50
2023-02-09T11:04:02.649Z,4.53
2023-02-09T11:06:33.080Z,3.67
2023-02-09T11:09:07.925Z,4.93
2023-02-09T11:11:41.123Z,4.63
2023-02-09T11:14:17.587Z,4.75
2023-02-09T11:16:52.598Z,5.00
2023-02-09T11:19:41.412Z,4.65
2023-02-09T11:22:30.722Z,3.72
2023-02-09T11:25:25.358Z,3.58
2023-02-09T11:28:25.271Z,3.67
2023-02-09T11:31:18.130Z,5.10
2023-02-09T11:33:51.635Z,4.35
2023-02-09T11:36:45.945Z,6.30
2023-02-09T11:39:17.427Z,2.70
2023-02-09T11:42:24.112Z,3.53
2023-02-09T11:44:56.912Z,4.93
2023-02-09T11:47:45.669Z,4.82
2023-02-09T11:50:24.495Z,4.57
2023-02-09T11:53:00.717Z,8.15
2023-02-09T11:55:28.600Z,6.88
2023-02-09T11:58:17.173Z,5.20
2023-02-09T12:00:59.611Z,6.68
2023-02-09T12:03:28.648Z,5.70
2023-02-09T12:05:55.447Z,4.68
2023-02-09T12:08:38.547Z,6.57
2023-02-09T12:11:17.317Z,3.10
2023-02-09T12:14:17.852Z,5.57
2023-02-09T12:16:46.739Z,6.00
2023-02-09T12:19:37.085Z,3.47
2023-02-09T12:22:35.154Z,3.60
2023-02-09T12:25:19.705Z,3.15
2023-02-09T12:28:24.611Z,4.72
2023-02-09T12:30:51.427Z,4.30
2023-02-09T12:33:23.755Z,3.00
2023-02-09T12:36:09.097Z,4.95
2023-02-09T12:39:05.565Z,4.53
2023-02-09T12:41:35.324Z,3.22
2023-02-09T12:44:11.725Z,2.78
2023-02-09T12:46:48.266Z,4.38
2023-02-09T12:49:15.792Z,3.58
2023-02-09T12:51:54.111Z,2.78
2023-02-09T12:54:46.338Z,3.33
2023-02-09T12:57:15.866Z,3.17
2023-02-09T12:59:52.612Z,3.88
2023-02-09T13:02:50.556Z,3.20
2023-02-09T13:05:37.133Z,7.75
2023-02-09T13:08:18.569Z,2.80
2023-02-09T13:10:59.465Z,4.65
2023-02-09T13:13:45.668Z,3.00
2023-02-09T13:16:24.630Z,3.10
2023-02-09T13:19:00.279Z,6.35
2023-02-09T13:21:39.871Z,3.72
2023-02-09T13:24:19.494Z,2.75
2023-02-09T13:26:52.148Z,8.45
2023-02-09T13:29:23.639Z,4.07
2023-02-09T13:32:21.976Z,2.42
2023-02-09T13:35:00.024Z,2.85
2023-02-09T13:37:39.320Z,5.25
2023-02-09T13:40:23.106Z,2.55
2023-02-09T13:43:03.420Z,1.98
2023-02-09T13:45:30.409Z,2.40
2023-02-09T13:47:59.154Z,2.58
2023-02-09T13:50:28.261Z,4.05
2023-02-09T13:52:55.001Z,2.78
2023-02-09T13:55:26.570Z,2.30
2023-02-09T13:57:58.509Z,2.47
2023-02-09T14:00:37.290Z,2.60
2023-02-09T14:03:12.724Z,2.00
2023-02-09T14:06:05.186Z,2.50
2023-02-09T14:08:31.957Z,1.90
2023-02-09T14:11:16.358Z,2.20
2023-02-09T14:13:44.916Z,2.28
2023-02-09T14:16:15.307Z,2.25
2023-02-09T14:18:46.266Z,1.90
2023-02-09T14:21:15.987Z,2.33
2023-02-09T14:24:07.920Z,3.05
2023-02-09T14:26:49.157Z,3.78
2023-02-09T14:29:26.185Z,2.30
2023-02-09T14:31:55.733Z,2.50
2023-02-09T14:34:28.156Z,6.40
2023-02-09T14:36:57.004Z,1.80
2023-02-09T14:39:23.784Z,3.05
2023-02-09T14:42:12.346Z,2.45
2023-02-09T14:44:54.289Z,2.10
2023-02-09T14:47:41.220Z,2.60
2023-02-09T14:50:15.126Z,2.10
2023-02-09T14:52:47.178Z,2.10
2023-02-09T14:55:40.259Z,2.35
2023-02-09T14:58:11.970Z,2.50
2023-02-09T15:00:38.749Z,2.05
2023-02-09T15:03:06.231Z,1.40
2023-02-09T15:05:33.016Z,1.40
2023-02-09T15:08:03.685Z,1.83
2023-02-09T15:10:34.070Z,2.97
2023-02-09T15:13:02.590Z,2.35
2023-02-09T15:15:29.378Z,3.33
2023-02-09T15:17:56.298Z,6.07
2023-02-09T15:20:26.250Z,3.15
2023-02-09T15:22:53.678Z,2.53
2023-02-09T15:25:20.491Z,1.77
2023-02-09T15:27:51.318Z,2.08
2023-02-09T15:30:20.817Z,1.77
2023-02-09T15:32:47.570Z,1.23
2023-02-09T15:35:19.438Z,1.45
2023-02-09T15:37:46.971Z,2.35
2023-02-09T15:40:13.646Z,1.50
2023-02-09T15:42:59.390Z,1.42
2023-02-09T15:45:46.639Z,1.60
2023-02-09T15:48:13.554Z,1.70
2023-02-09T15:50:50.733Z,1.70
2023-02-09T15:53:18.824Z,1.30
2023-02-09T15:55:45.870Z,1.30
2023-02-09T15:58:17.598Z,1.67
2023-02-09T16:00:44.682Z,1.70
2023-02-09T16:03:16.738Z,1.40
2023-02-09T16:05:43.707Z,1.60
2023-02-09T16:08:22.289Z,2.20
2023-02-09T16:10:49.329Z,1.70
2023-02-09T16:13:16.909Z,2.15
2023-02-09T16:15:43.915Z,1.80
2023-02-09T16:18:10.665Z,1.80
2023-02-09T16:20:37.641Z,1.63
2023-02-09T16:23:19.833Z,1.70
2023-02-09T16:25:48.026Z,1.33
2023-02-09T16:28:14.853Z,1.17
2023-02-09T16:30:55.425Z,1.50
2023-02-09T16:33:22.632Z,1.80
2023-02-09T16:35:54.936Z,1.83
2023-02-09T16:38:22.451Z,2.35
2023-02-09T16:40:49.522Z,2.78
2023-02-09T16:43:16.364Z,2.05
2023-02-09T16:45:51.173Z,2.80
2023-02-09T16:48:29.228Z,2.60
2023-02-09T16:50:56.086Z,2.38
2023-02-09T16:53:38.874Z,2.97
2023-02-09T16:56:10.051Z,2.25
2023-02-09T16:58:37.133Z,4.50
2023-02-09T17:01:03.990Z,2.50
2023-02-09T17:03:33.815Z,2.40
2023-02-09T17:06:02.340Z,2.75
2023-02-09T17:08:34.655Z,2.80
2023-02-09T17:11:02.544Z,4.03
2023-02-09T17:13:30.756Z,5.53
2023-02-09T17:16:02.002Z,6.78
2023-02-09T17:18:33.721Z,5.72
2023-02-09T17:21:05.712Z,6.13
2023-02-09T17:23:32.536Z,5.38
2023-02-09T17:25:59.428Z,3.95
2023-02-09T17:28:26.764Z,4.07
2023-02-09T17:30:55.887Z,6.13
2023-02-09T17:33:24.357Z,3.97
2023-02-09T17:38:42.232Z,2.75
2023-02-09T17:41:23.120Z,2.70
2023-02-09T17:43:50.183Z,2.60
2023-02-09T17:46:18.919Z,3.33
2023-02-09T17:48:46.731Z,4.30
2023-02-09T17:51:21.503Z,7.88
2023-02-09T17:53:48.900Z,8.60
2023-02-09T17:56:16.779Z,16.52
2023-02-09T17:58:44.572Z,13.82
2023-02-09T18:01:27.293Z,11.02
2023-02-09T18:03:55.340Z,10.43
2023-02-09T18:06:25.191Z,9.30
2023-02-09T18:08:51.939Z,6.03
2023-02-09T18:11:18.812Z,3.88
2023-02-09T18:13:45.538Z,4.63
2023-02-09T18:16:13.645Z,3.28
2023-02-09T18:18:40.717Z,5.90
2023-02-09T18:21:12.908Z,3.33
2023-02-09T18:23:41.553Z,3.85
2023-02-09T18:26:09.487Z,3.80
2023-02-09T18:28:36.301Z,3.42
2023-02-09T18:31:04.171Z,5.80
2023-02-09T18:33:30.907Z,3.65
2023-02-09T18:35:57.590Z,3.40
2023-02-09T18:38:24.264Z,6.22
2023-02-09T18:40:53.278Z,3.72
2023-02-09T18:43:20.092Z,4.80
2023-02-09T18:45:47.127Z,4.03
2023-02-09T18:48:14.087Z,4.18
2023-02-09T18:50:40.894Z,4.40
2023-02-09T18:53:07.674Z,5.93
2023-02-09T18:55:35.199Z,3.22
2023-02-09T18:58:03.502Z,3.17
2023-02-09T19:00:30.300Z,3.80
2023-02-09T19:02:57.891Z,5.38
2023-02-09T19:05:26.729Z,5.22
2023-02-09T19:07:54.702Z,6.45
2023-02-09T19:10:21.730Z,7.22
2023-02-09T19:12:48.516Z,5.50
2023-02-09T19:15:17.292Z,6.15
2023-02-09T19:17:44.452Z,4.95
2023-02-09T19:20:15.732Z,4.22
2023-02-09T19:22:42.538Z,4.25
2023-02-09T19:25:09.473Z,5.78
2023-02-09T19:27:36.237Z,4.88
2023-02-09T19:30:03.034Z,5.25
2023-02-09T19:32:31.046Z,4.97
2023-02-09T19:34:57.802Z,5.90
2023-02-09T19:37:24.529Z,4.82
2023-02-09T19:40:03.781Z,8.25
2023-02-09T19:42:31.251Z,5.60
2023-02-09T19:44:58.061Z,6.53
2023-02-09T19:47:27.589Z,7.90
2023-02-09T19:49:58.038Z,7.35
2023-02-09T19:52:25.828Z,5.45
2023-02-09T19:54:52.613Z,7.38
2023-02-09T19:57:20.162Z,5.45
2023-02-09T19:59:47.077Z,8.02
2023-02-09T20:02:14.666Z,6.35
2023-02-09T20:04:42.838Z,5.47
2023-02-09T20:07:10.261Z,6.30
2023-02-09T20:09:37.535Z,7.53
2023-02-09T20:12:04.521Z,5.13
2023-02-09T20:14:33.139Z,4.50
2023-02-09T20:17:00.410Z,5.00
2023-02-09T20:19:27.318Z,5.82
2023-02-09T20:21:54.072Z,6.25
2023-02-09T20:24:20.873Z,5.95
2023-02-09T20:26:48.157Z,6.82
2023-02-09T20:29:16.827Z,5.35
2023-02-09T20:31:44.578Z,5.75
2023-02-09T20:34:12.821Z,4.53
2023-02-09T20:36:39.791Z,4.68
2023-02-09T20:39:07.795Z,6.53
2023-02-09T20:41:34.554Z,4.85
2023-02-09T20:44:19.851Z,6.57
2023-02-09T20:46:58.512Z,4.85
2023-02-09T20:49:31.079Z,4.90
2023-02-09T20:51:58.152Z,4.40
2023-02-09T20:54:25.161Z,5.43
2023-02-09T20:56:51.894Z,5.45
2023-02-09T20:59:18.710Z,5.20
2023-02-09T21:01:46.055Z,4.72
2023-02-09T21:04:12.896Z,4.25
2023-02-09T21:06:39.709Z,5.38
2023-02-09T21:09:07.053Z,4.90
2023-02-09T21:11:34.092Z,6.10
2023-02-09T21:14:03.678Z,7.90
2023-02-09T21:16:30.954Z,4.85
2023-02-09T21:18:58.426Z,8.27
2023-02-09T21:21:27.009Z,5.22
2023-02-09T21:23:53.937Z,5.47
2023-02-09T21:26:22.658Z,4.90
2023-02-09T21:28:51.285Z,6.07
2023-02-09T21:31:20.196Z,9.07
2023-02-09T21:33:47.075Z,4.45
2023-02-09T21:36:14.205Z,5.75
2023-02-09T21:38:43.509Z,4.97
2023-02-09T21:41:31.074Z,6.40
2023-02-09T21:43:57.969Z,4.68
2023-02-09T21:46:25.258Z,5.50
2023-02-09T21:48:52.500Z,6.47
2023-02-09T21:51:19.600Z,5.35
2023-02-09T21:53:46.711Z,5.88
2023-02-09T21:56:13.510Z,6.00
2023-02-09T21:58:40.546Z,5.93
2023-02-09T22:01:07.529Z,7.72
2023-02-09T22:03:34.323Z,6.22
2023-02-09T22:06:01.590Z,5.78
2023-02-09T22:08:28.756Z,6.30
2023-02-09T22:10:55.851Z,8.73
2023-02-09T22:13:22.651Z,8.80
2023-02-09T22:15:49.464Z,5.90
2023-02-09T22:18:16.204Z,5.63
2023-02-09T22:20:43.599Z,7.57
2023-02-09T22:23:10.476Z,5.78
2023-02-09T22:25:37.185Z,5.78
2023-02-09T22:28:04.817Z,6.03
2023-02-09T22:30:31.809Z,7.05
2023-02-09T22:32:58.568Z,6.80
2023-02-09T22:35:25.297Z,7.60
2023-02-09T22:37:52.106Z,7.55
2023-02-09T22:40:20.286Z,6.78
2023-02-09T22:42:47.025Z,8.88
2023-02-09T22:45:13.732Z,5.63
2023-02-09T22:47:40.421Z,8.07
2023-02-09T22:50:08.017Z,9.35
2023-02-09T22:52:34.761Z,6.75
2023-02-09T22:55:01.536Z,10.82
2023-02-09T22:57:28.289Z,7.70
2023-02-09T22:59:55.014Z,6.07
2023-02-09T23:02:21.784Z,6.68
2023-02-09T23:04:48.516Z,12.57
2023-02-09T23:07:15.323Z,6.40
2023-02-09T23:09:42.115Z,7.57
2023-02-09T23:12:08.864Z,9.48
2023-02-09T23:14:35.674Z,9.52
2023-02-09T23:17:02.412Z,9.85
2023-02-09T23:19:29.293Z,6.35
2023-02-09T23:21:56.011Z,7.03
2023-02-09T23:24:24.397Z,8.43
2023-02-09T23:26:51.587Z,11.07
2023-02-09T23:29:18.495Z,8.52
2023-02-09T23:31:45.611Z,7.40
2023-02-09T23:34:17.298Z,5.82
2023-02-09T23:36:44.068Z,8.10
2023-02-09T23:39:29.005Z,7.93
2023-02-09T23:41:55.877Z,8.10
2023-02-09T23:44:22.700Z,6.75
2023-02-09T23:46:49.473Z,8.18
2023-02-09T23:49:16.193Z,7.70
2023-02-09T23:51:44.360Z,10.27
2023-02-09T23:54:11.192Z,9.65
2023-02-09T23:56:38.088Z,6.28
2023-02-09T23:59:06.165Z,5.90
