createdAt,value
2018-01-22T00:00:27.565Z,69.53
2018-01-22T00:02:56.727Z,588.33
2018-01-22T00:05:26.717Z,184.20
2018-01-22T00:07:55.749Z,471.23
2018-01-22T00:10:24.868Z,512.13
2018-01-22T00:12:53.897Z,601.10
2018-01-22T00:15:22.829Z,658.83
2018-01-22T00:17:52.886Z,72.10
2018-01-22T00:20:21.866Z,764.60
2018-01-22T00:22:51.037Z,578.80
2018-01-22T00:25:20.494Z,147.13
2018-01-22T00:27:53.108Z,313.33
2018-01-22T00:30:22.859Z,73.20
2018-01-22T00:32:55.310Z,398.93
2018-01-22T00:35:24.431Z,250.40
2018-01-22T00:37:54.482Z,565.37
2018-01-22T00:40:25.421Z,618.37
2018-01-22T00:42:55.340Z,645.73
2018-01-22T00:45:24.397Z,653.97
2018-01-22T00:47:54.702Z,530.37
2018-01-22T00:50:23.730Z,616.50
2018-01-22T00:52:52.721Z,265.47
2018-01-22T00:55:24.749Z,624.40
2018-01-22T00:57:54.770Z,646.27
2018-01-22T01:00:24.097Z,697.17
2018-01-22T01:02:53.407Z,669.57
2018-01-22T01:05:22.766Z,699.67
2018-01-22T01:07:52.030Z,656.37
2018-01-22T01:10:21.240Z,184.30
2018-01-22T01:12:50.505Z,621.67
2018-01-22T01:15:19.719Z,85.33
2018-01-22T01:17:51.334Z,410.57
2018-01-22T01:20:20.365Z,659.63
2018-01-22T01:22:50.208Z,775.70
2018-01-22T01:25:20.337Z,828.70
2018-01-22T01:27:51.100Z,783.43
2018-01-22T01:30:20.380Z,705.67
2018-01-22T01:32:50.584Z,745.33
2018-01-22T01:35:19.887Z,741.77
2018-01-22T01:37:49.048Z,700.90
2018-01-22T01:40:19.894Z,743.07
2018-01-22T01:42:49.193Z,606.23
2018-01-22T01:45:19.148Z,736.77
2018-01-22T01:47:50.909Z,822.23
2018-01-22T01:50:19.962Z,738.37
2018-01-22T01:52:48.956Z,666.20
2018-01-22T01:55:18.094Z,762.77
2018-01-22T01:57:48.053Z,612.17
2018-01-22T02:00:18.189Z,751.13
2018-01-22T02:02:50.120Z,637.03
2018-01-22T02:05:20.065Z,653.90
2018-01-22T02:07:49.370Z,271.77
2018-01-22T02:10:18.409Z,412.30
2018-01-22T02:12:47.433Z,570.47
2018-01-22T02:15:16.583Z,682.67
2018-01-22T02:17:46.605Z,685.43
2018-01-22T02:20:15.704Z,278.03
2018-01-22T02:22:45.281Z,641.53
2018-01-22T02:25:15.234Z,767.23
2018-01-22T02:27:44.282Z,692.87
2018-01-22T02:30:13.293Z,601.20
2018-01-22T02:32:43.260Z,804.17
2018-01-22T02:35:12.290Z,753.27
2018-01-22T02:37:41.576Z,647.30
2018-01-22T02:40:10.743Z,606.60
2018-01-22T02:42:42.730Z,493.57
2018-01-22T02:45:14.516Z,751.20
2018-01-22T02:47:44.427Z,866.93
2018-01-22T02:50:13.448Z,583.97
2018-01-22T02:52:44.045Z,918.57
2018-01-22T02:55:13.250Z,370.37
2018-01-22T02:57:42.247Z,298.07
2018-01-22T03:00:13.292Z,780.07
2018-01-22T03:02:42.723Z,633.97
2018-01-22T03:05:13.094Z,787.03
2018-01-22T03:07:42.304Z,116.00
2018-01-22T03:10:11.340Z,662.37
2018-01-22T03:12:40.384Z,187.77
2018-01-22T03:15:11.274Z,766.23
2018-01-22T03:17:40.983Z,423.17
2018-01-22T03:20:11.075Z,896.77
2018-01-22T03:22:40.268Z,70.17
2018-01-22T03:25:09.367Z,307.47
2018-01-22T03:27:39.257Z,6.33
2018-01-22T03:30:10.993Z,4.90
2018-01-22T03:32:40.275Z,4.13
2018-01-22T03:35:09.260Z,4.13
2018-01-22T03:37:40.889Z,3.73
2018-01-22T03:40:11.093Z,4.83
2018-01-22T03:42:40.108Z,4.13
2018-01-22T03:45:10.164Z,4.90
2018-01-22T03:47:39.216Z,5.87
2018-01-22T03:50:10.648Z,7.13
2018-01-22T03:52:39.901Z,5.70
2018-01-22T03:55:09.176Z,5.93
2018-01-22T03:57:39.935Z,4.13
2018-01-22T04:00:09.016Z,5.30
2018-01-22T04:02:38.319Z,4.77
2018-01-22T04:05:08.276Z,5.67
2018-01-22T04:07:37.417Z,5.07
2018-01-22T04:10:07.157Z,4.00
2018-01-22T04:12:37.992Z,4.90
2018-01-22T04:15:07.192Z,5.55
2018-01-22T04:17:36.367Z,5.62
2018-01-22T04:20:07.531Z,6.10
2018-01-22T04:22:36.674Z,7.55
2018-01-22T04:25:05.535Z,5.10
2018-01-22T04:27:34.896Z,5.12
2018-01-22T04:30:03.989Z,5.57
2018-01-22T04:32:33.164Z,5.50
2018-01-22T04:35:04.600Z,5.67
2018-01-22T04:37:33.635Z,5.55
2018-01-22T04:40:03.785Z,5.40
2018-01-22T04:42:33.787Z,6.22
2018-01-22T04:45:02.890Z,4.85
2018-01-22T04:47:41.431Z,4.85
2018-01-22T04:50:11.316Z,5.05
2018-01-22T04:52:41.436Z,4.20
2018-01-22T04:55:12.479Z,4.97
2018-01-22T04:57:41.400Z,4.22
2018-01-22T05:00:10.568Z,3.90
2018-01-22T05:02:39.703Z,4.28
2018-01-22T05:05:08.762Z,5.43
2018-01-22T05:07:37.609Z,6.32
2018-01-22T05:10:07.600Z,7.30
2018-01-22T05:12:36.692Z,4.45
2018-01-22T05:15:05.692Z,3.92
2018-01-22T05:17:34.888Z,3.72
2018-01-22T05:20:03.850Z,5.80
2018-01-22T05:22:33.276Z,7.78
2018-01-22T05:25:03.297Z,5.87
2018-01-22T05:27:32.257Z,5.80
2018-01-22T05:30:01.861Z,6.15
2018-01-22T05:32:31.912Z,4.80
2018-01-22T05:35:01.690Z,5.65
2018-01-22T05:37:30.592Z,5.45
2018-01-22T05:40:00.435Z,7.82
2018-01-22T05:42:29.853Z,8.70
2018-01-22T05:44:58.951Z,6.28
2018-01-22T05:47:29.125Z,7.47
2018-01-22T05:49:58.328Z,5.75
2018-01-22T05:52:27.628Z,4.05
2018-01-22T05:54:58.668Z,4.87
2018-01-22T05:57:27.871Z,4.00
2018-01-22T05:59:57.514Z,2.83
2018-01-22T06:02:28.418Z,2.90
2018-01-22T06:04:57.568Z,4.87
2018-01-22T06:07:27.768Z,5.03
2018-01-22T06:09:57.194Z,5.15
2018-01-22T06:12:26.950Z,10.90
2018-01-22T06:14:56.690Z,11.32
2018-01-22T06:17:26.580Z,9.98
2018-01-22T06:19:56.481Z,13.02
2018-01-22T06:22:25.790Z,10.80
2018-01-22T06:24:54.956Z,12.18
2018-01-22T06:27:23.980Z,16.10
2018-01-22T06:29:55.081Z,9.80
2018-01-22T06:32:24.120Z,7.45
2018-01-22T06:34:54.160Z,14.93
2018-01-22T06:37:23.128Z,12.45
2018-01-22T06:42:28.899Z,11.10
2018-01-22T06:44:57.824Z,17.63
2018-01-22T06:47:26.713Z,16.70
2018-01-22T06:49:55.785Z,15.55
2018-01-22T06:52:26.608Z,17.52
2018-01-22T06:54:56.428Z,8.80
2018-01-22T06:57:25.482Z,8.90
2018-01-22T06:59:55.105Z,3.75
2018-01-22T07:02:24.938Z,4.72
2018-01-22T07:04:54.749Z,2.53
2018-01-22T07:07:26.229Z,2.65
2018-01-22T07:09:56.221Z,2.33
2018-01-22T07:12:26.624Z,2.60
2018-01-22T07:14:59.586Z,2.80
2018-01-22T07:17:29.982Z,2.40
2018-01-22T07:19:59.569Z,1.87
2018-01-22T07:22:30.404Z,2.67
2018-01-22T07:25:00.299Z,4.63
2018-01-22T07:27:30.244Z,2.60
2018-01-22T07:30:00.951Z,4.30
2018-01-22T07:32:31.018Z,2.25
2018-01-22T07:35:00.031Z,4.83
2018-01-22T07:37:31.033Z,4.20
2018-01-22T07:39:59.949Z,7.97
2018-01-22T07:42:29.791Z,2.57
2018-01-22T07:45:00.087Z,4.47
2018-01-22T07:47:29.052Z,3.07
2018-01-22T07:49:58.152Z,3.87
2018-01-22T07:52:29.269Z,3.23
2018-01-22T07:54:58.389Z,2.90
2018-01-22T07:57:27.488Z,3.10
2018-01-22T07:59:57.605Z,3.40
2018-01-22T08:02:27.458Z,4.53
2018-01-22T08:04:59.331Z,3.93
2018-01-22T08:07:28.746Z,3.03
2018-01-22T08:09:57.921Z,4.10
2018-01-22T08:12:30.357Z,5.70
2018-01-22T08:15:00.288Z,5.60
2018-01-22T08:17:29.395Z,5.87
2018-01-22T08:19:59.412Z,4.50
2018-01-22T08:22:28.614Z,4.03
2018-01-22T08:24:57.577Z,2.60
2018-01-22T08:27:29.183Z,4.43
2018-01-22T08:29:59.782Z,2.33
2018-01-22T08:32:28.912Z,3.20
2018-01-22T08:34:58.732Z,1.87
2018-01-22T08:37:29.209Z,1.73
2018-01-22T08:39:58.126Z,5.60
2018-01-22T08:42:29.511Z,3.23
2018-01-22T08:44:58.828Z,6.60
2018-01-22T08:47:27.774Z,3.20
2018-01-22T08:49:57.584Z,4.27
2018-01-22T08:52:26.549Z,4.80
2018-01-22T08:54:56.511Z,3.87
2018-01-22T08:57:26.404Z,4.20
2018-01-22T08:59:56.233Z,5.40
2018-01-22T09:02:25.312Z,3.60
2018-01-22T09:04:56.840Z,4.30
2018-01-22T09:07:25.937Z,4.60
2018-01-22T09:09:54.985Z,5.67
2018-01-22T09:12:25.759Z,4.40
2018-01-22T09:14:54.989Z,4.10
2018-01-22T09:17:23.992Z,2.83
2018-01-22T09:19:55.355Z,4.40
2018-01-22T09:22:24.610Z,3.87
2018-01-22T09:24:54.270Z,2.60
2018-01-22T09:27:23.392Z,3.30
2018-01-22T09:29:53.345Z,2.03
2018-01-22T09:32:23.240Z,4.70
2018-01-22T09:34:53.259Z,2.60
2018-01-22T09:37:22.360Z,2.73
2018-01-22T09:39:51.486Z,2.57
2018-01-22T09:42:22.989Z,6.00
2018-01-22T09:44:52.755Z,3.07
2018-01-22T09:47:22.155Z,4.70
2018-01-22T09:49:51.810Z,2.20
2018-01-22T09:52:21.141Z,3.55
2018-01-22T09:54:51.016Z,2.70
2018-01-22T09:57:20.148Z,1.90
2018-01-22T09:59:49.240Z,2.43
2018-01-22T10:02:18.197Z,2.97
2018-01-22T10:04:50.350Z,2.60
2018-01-22T10:07:19.298Z,2.27
2018-01-22T10:09:48.602Z,2.83
2018-01-22T10:12:18.998Z,4.17
2018-01-22T10:14:48.350Z,2.53
2018-01-22T10:17:17.460Z,2.63
2018-01-22T10:19:46.923Z,3.45
2018-01-22T10:22:16.851Z,3.97
2018-01-22T10:24:47.285Z,4.72
2018-01-22T10:27:17.035Z,5.47
2018-01-22T10:29:48.886Z,5.37
2018-01-22T10:32:19.459Z,9.55
2018-01-22T10:34:49.097Z,17.17
2018-01-22T10:37:20.420Z,9.00
2018-01-22T10:39:50.139Z,5.68
2018-01-22T10:42:20.275Z,11.77
2018-01-22T10:44:50.995Z,12.40
2018-01-22T10:47:20.755Z,15.20
2018-01-22T10:49:50.473Z,16.55
2018-01-22T10:52:20.380Z,16.65
2018-01-22T10:54:49.998Z,14.98
2018-01-22T10:57:20.167Z,20.92
2018-01-22T10:59:50.040Z,12.40
2018-01-22T11:02:20.305Z,6.10
2018-01-22T11:04:49.469Z,7.28
2018-01-22T11:07:19.304Z,3.72
2018-01-22T11:09:52.496Z,3.10
2018-01-22T11:12:21.426Z,3.08
2018-01-22T11:14:50.504Z,2.05
2018-01-22T11:17:19.594Z,5.93
2018-01-22T11:19:49.615Z,3.42
2018-01-22T11:22:19.425Z,4.28
2018-01-22T11:24:48.755Z,3.40
2018-01-22T11:27:18.632Z,4.65
2018-01-22T11:33:19.890Z,2.55
2018-01-22T11:35:49.012Z,3.37
2018-01-22T11:38:17.969Z,5.12
2018-01-22T11:40:46.941Z,4.78
2018-01-22T11:43:15.885Z,5.00
2018-01-22T11:45:45.090Z,15.35
2018-01-22T11:48:15.031Z,6.78
2018-01-22T11:50:44.006Z,24.05
2018-01-22T11:53:13.012Z,16.58
2018-01-22T11:55:50.080Z,9.10
2018-01-22T11:58:19.123Z,4.60
2018-01-22T12:00:48.004Z,4.70
2018-01-22T12:03:18.604Z,4.45
2018-01-22T12:05:50.061Z,4.75
2018-01-22T12:08:19.373Z,4.15
2018-01-22T12:10:48.461Z,4.50
2018-01-22T12:13:18.273Z,2.78
2018-01-22T12:15:49.011Z,3.60
2018-01-22T12:18:18.197Z,4.37
2018-01-22T12:20:47.309Z,4.00
2018-01-22T12:23:17.447Z,5.22
2018-01-22T12:25:46.730Z,4.12
2018-01-22T12:28:15.721Z,5.00
2018-01-22T12:30:47.173Z,4.95
2018-01-22T12:33:16.178Z,5.78
2018-01-22T12:35:52.732Z,5.35
2018-01-22T12:38:21.690Z,5.37
2018-01-22T12:40:51.447Z,7.57
2018-01-22T12:43:21.094Z,9.00
2018-01-22T12:45:49.942Z,5.60
2018-01-22T12:48:18.867Z,7.25
2018-01-22T12:50:49.670Z,9.60
2018-01-22T12:53:19.733Z,10.23
2018-01-22T12:55:48.934Z,13.07
2018-01-22T12:58:20.513Z,9.95
2018-01-22T13:00:50.384Z,13.88
2018-01-22T13:03:19.384Z,11.70
2018-01-22T13:05:50.190Z,15.90
2018-01-22T13:08:19.308Z,14.60
2018-01-22T13:10:48.993Z,14.98
2018-01-22T13:13:20.882Z,14.95
2018-01-22T13:15:49.775Z,16.27
2018-01-22T13:18:18.904Z,17.77
2018-01-22T13:20:48.998Z,16.10
2018-01-22T13:23:17.968Z,20.05
2018-01-22T13:25:47.193Z,17.83
2018-01-22T13:28:16.188Z,25.85
2018-01-22T13:30:45.355Z,18.27
2018-01-22T13:33:14.446Z,14.43
2018-01-22T13:35:43.892Z,15.57
2018-01-22T13:38:13.041Z,20.88
2018-01-22T13:43:47.831Z,18.20
2018-01-22T13:46:16.729Z,15.68
2018-01-22T13:48:46.593Z,27.02
2018-01-22T13:51:17.307Z,21.83
2018-01-22T13:53:47.176Z,21.45
2018-01-22T13:56:16.286Z,23.60
2018-01-22T13:58:47.661Z,23.12
2018-01-22T14:01:18.979Z,26.70
2018-01-22T14:03:48.201Z,25.15
2018-01-22T14:06:17.697Z,20.85
2018-01-22T14:08:47.537Z,26.85
2018-01-22T14:11:16.559Z,22.70
2018-01-22T14:13:50.139Z,24.23
2018-01-22T14:16:20.106Z,26.45
2018-01-22T14:18:49.311Z,33.17
2018-01-22T14:21:19.403Z,27.98
2018-01-22T14:23:48.389Z,26.77
2018-01-22T14:26:17.488Z,23.75
2018-01-22T14:28:46.426Z,25.08
2018-01-22T14:31:15.392Z,28.35
2018-01-22T14:33:46.124Z,23.52
2018-01-22T14:36:16.020Z,26.05
2018-01-22T14:38:45.184Z,23.20
2018-01-22T14:41:14.684Z,24.63
2018-01-22T14:43:44.998Z,21.70
2018-01-22T14:46:13.886Z,21.08
2018-01-22T14:48:42.999Z,18.48
2018-01-22T14:51:12.828Z,21.25
2018-01-22T14:53:43.515Z,28.25
2018-01-22T14:56:14.225Z,21.12
2018-01-22T14:58:44.273Z,19.73
2018-01-22T15:01:13.194Z,20.27
2018-01-22T15:03:46.279Z,23.40
2018-01-22T15:06:15.377Z,23.48
2018-01-22T15:08:44.572Z,23.73
2018-01-22T15:11:17.329Z,17.85
2018-01-22T15:13:46.343Z,22.55
2018-01-22T15:16:15.353Z,23.90
2018-01-22T15:18:47.903Z,38.70
2018-01-22T15:21:17.225Z,26.55
2018-01-22T15:23:46.215Z,25.08
2018-01-22T15:26:15.402Z,29.40
2018-01-22T15:28:44.432Z,22.48
2018-01-22T15:31:15.818Z,28.33
2018-01-22T15:33:45.795Z,15.30
2018-01-22T15:36:14.991Z,22.80
2018-01-22T15:38:43.993Z,21.77
2018-01-22T15:41:13.218Z,18.95
2018-01-22T15:43:42.226Z,21.25
2018-01-22T15:46:12.097Z,22.33
2018-01-22T15:48:46.005Z,21.27
2018-01-22T15:51:15.101Z,19.00
2018-01-22T15:53:44.606Z,21.70
2018-01-22T15:56:15.636Z,22.83
2018-01-22T15:58:46.286Z,19.92
2018-01-22T16:01:15.589Z,21.83
2018-01-22T16:03:45.019Z,19.33
2018-01-22T16:06:14.165Z,22.30
2018-01-22T16:08:43.977Z,17.08
2018-01-22T16:11:15.111Z,20.40
2018-01-22T16:13:44.077Z,18.52
2018-01-22T16:16:13.881Z,28.45
2018-01-22T16:18:43.280Z,25.77
2018-01-22T16:21:12.394Z,27.75
2018-01-22T16:23:42.094Z,26.73
2018-01-22T16:26:12.236Z,22.55
2018-01-22T16:28:42.174Z,22.62
2018-01-22T16:31:11.225Z,25.23
2018-01-22T16:33:41.118Z,26.37
2018-01-22T16:36:11.002Z,23.80
2018-01-22T16:38:40.466Z,23.62
2018-01-22T16:41:10.444Z,23.25
2018-01-22T16:43:40.074Z,30.52
2018-01-22T16:46:09.247Z,21.20
2018-01-22T16:48:40.803Z,22.27
2018-01-22T16:51:10.352Z,23.02
2018-01-22T16:53:39.384Z,30.20
2018-01-22T16:56:11.313Z,29.63
2018-01-22T16:58:40.337Z,28.25
2018-01-22T17:01:09.291Z,30.95
2018-01-22T17:03:40.005Z,35.28
2018-01-22T17:06:10.618Z,31.30
2018-01-22T17:08:39.820Z,26.20
2018-01-22T17:11:09.163Z,27.90
2018-01-22T17:13:38.513Z,25.33
2018-01-22T17:16:07.515Z,29.90
2018-01-22T17:18:38.080Z,25.90
2018-01-22T17:21:07.219Z,26.50
2018-01-22T17:23:37.602Z,24.52
2018-01-22T17:26:10.380Z,26.23
2018-01-22T17:28:40.307Z,26.40
2018-01-22T17:31:09.410Z,31.10
2018-01-22T17:33:39.311Z,30.02
2018-01-22T17:36:08.474Z,37.60
2018-01-22T17:38:41.154Z,32.97
2018-01-22T17:41:10.038Z,23.05
2018-01-22T17:43:40.125Z,27.25
2018-01-22T17:46:09.520Z,24.25
2018-01-22T17:48:39.690Z,25.23
2018-01-22T17:51:08.690Z,30.15
2018-01-22T17:53:39.741Z,20.67
2018-01-22T17:56:09.135Z,26.87
2018-01-22T17:58:38.157Z,26.98
2018-01-22T18:01:07.663Z,25.60
2018-01-22T18:03:37.091Z,22.80
2018-01-22T18:06:08.034Z,19.92
2018-01-22T18:08:37.577Z,21.60
2018-01-22T18:11:06.723Z,19.67
2018-01-22T18:13:36.869Z,24.37
2018-01-22T18:16:06.328Z,20.27
2018-01-22T18:18:36.476Z,22.58
2018-01-22T18:21:06.928Z,23.35
2018-01-22T18:23:36.033Z,19.45
2018-01-22T18:26:05.373Z,19.08
2018-01-22T18:28:34.619Z,23.48
2018-01-22T18:31:05.093Z,16.20
2018-01-22T18:33:34.441Z,24.35
2018-01-22T18:36:04.763Z,20.77
2018-01-22T18:38:35.133Z,23.42
2018-01-22T18:41:04.404Z,24.70
2018-01-22T18:43:33.826Z,14.95
2018-01-22T18:46:04.148Z,15.75
2018-01-22T18:48:33.716Z,18.35
2018-01-22T18:51:03.357Z,21.30
2018-01-22T18:53:33.721Z,22.20
2018-01-22T18:56:03.010Z,18.55
2018-01-22T18:58:32.258Z,21.67
2018-01-22T19:01:02.631Z,17.67
2018-01-22T19:03:32.137Z,18.27
2018-01-22T19:06:04.239Z,18.05
2018-01-22T19:08:34.140Z,18.75
2018-01-22T19:11:03.754Z,21.58
2018-01-22T19:13:35.838Z,17.52
2018-01-22T19:16:05.795Z,19.25
2018-01-22T19:18:34.985Z,18.75
2018-01-22T19:21:05.036Z,18.55
2018-01-22T19:23:38.628Z,16.10
2018-01-22T19:26:07.685Z,15.30
2018-01-22T19:28:36.977Z,16.45
2018-01-22T19:31:07.136Z,16.37
2018-01-22T19:33:37.430Z,19.48
2018-01-22T19:36:06.774Z,17.67
2018-01-22T19:38:35.972Z,18.50
2018-01-22T19:41:05.493Z,13.80
2018-01-22T19:43:34.845Z,20.80
2018-01-22T19:46:04.467Z,17.05
2018-01-22T19:48:34.508Z,17.77
2018-01-22T19:51:05.338Z,17.42
2018-01-22T19:53:34.340Z,17.65
2018-01-22T19:56:05.384Z,21.90
2018-01-22T19:58:35.039Z,17.58
2018-01-22T20:01:04.252Z,18.90
2018-01-22T20:03:34.417Z,17.92
2018-01-22T20:06:04.520Z,20.90
2018-01-22T20:08:33.563Z,12.20
2018-01-22T20:11:06.212Z,16.50
2018-01-22T20:13:35.955Z,19.92
2018-01-22T20:16:05.096Z,19.23
2018-01-22T20:18:34.426Z,19.73
2018-01-22T20:21:03.613Z,19.92
2018-01-22T20:23:33.833Z,15.88
2018-01-22T20:26:03.891Z,18.95
2018-01-22T20:28:33.510Z,15.73
2018-01-22T20:31:03.686Z,18.12
2018-01-22T20:33:33.596Z,14.25
2018-01-22T20:36:03.149Z,20.73
2018-01-22T20:38:33.434Z,23.90
2018-01-22T20:41:04.311Z,18.95
2018-01-22T20:43:34.363Z,20.62
2018-01-22T20:46:03.657Z,19.65
2018-01-22T20:48:34.662Z,22.27
2018-01-22T20:51:03.877Z,19.08
2018-01-22T20:53:32.850Z,21.80
2018-01-22T20:56:02.083Z,13.75
2018-01-22T20:58:31.915Z,19.55
2018-01-22T21:01:01.711Z,21.00
2018-01-22T21:03:31.961Z,17.15
2018-01-22T21:06:01.113Z,15.57
2018-01-22T21:08:30.195Z,20.62
2018-01-22T21:11:01.306Z,20.25
2018-01-22T21:13:30.356Z,17.20
2018-01-22T21:15:59.606Z,18.67
2018-01-22T21:18:33.925Z,24.20
2018-01-22T21:21:02.914Z,17.08
2018-01-22T21:23:33.248Z,21.92
2018-01-22T21:26:02.435Z,16.23
2018-01-22T21:28:31.535Z,14.77
2018-01-22T21:31:00.640Z,19.62
2018-01-22T21:33:37.722Z,20.42
2018-01-22T21:36:06.915Z,16.30
2018-01-22T21:38:36.860Z,14.35
2018-01-22T21:41:06.580Z,19.50
2018-01-22T21:43:35.948Z,18.65
2018-01-22T21:46:05.004Z,17.60
2018-01-22T21:48:35.949Z,17.37
2018-01-22T21:51:06.286Z,16.23
2018-01-22T21:53:35.456Z,20.75
2018-01-22T21:56:04.906Z,20.25
2018-01-22T21:58:34.002Z,23.80
2018-01-22T22:01:03.059Z,21.45
2018-01-22T22:03:32.129Z,22.45
2018-01-22T22:06:01.056Z,22.73
2018-01-22T22:08:29.922Z,19.95
2018-01-22T22:10:59.594Z,24.35
2018-01-22T22:13:28.456Z,19.02
2018-01-22T22:15:57.285Z,21.05
2018-01-22T22:18:27.516Z,22.50
2018-01-22T22:20:56.507Z,23.87
2018-01-22T22:23:25.488Z,20.98
2018-01-22T22:25:56.452Z,27.87
2018-01-22T22:28:25.302Z,21.45
2018-01-22T22:30:54.167Z,17.48
2018-01-22T22:33:25.492Z,26.37
2018-01-22T22:35:54.356Z,21.30
2018-01-22T22:38:23.205Z,20.52
2018-01-22T22:40:53.100Z,21.83
2018-01-22T22:43:22.919Z,23.05
2018-01-22T22:45:52.702Z,20.92
2018-01-22T22:48:24.104Z,20.77
2018-01-22T22:50:54.109Z,19.10
2018-01-22T22:53:22.995Z,20.48
2018-01-22T22:55:51.904Z,17.50
2018-01-22T22:58:20.830Z,24.08
2018-01-22T23:00:49.778Z,18.37
2018-01-22T23:03:21.190Z,19.92
2018-01-22T23:05:50.177Z,22.10
2018-01-22T23:08:19.048Z,21.58
2018-01-22T23:10:48.828Z,21.75
2018-01-22T23:13:18.658Z,20.08
2018-01-22T23:15:48.519Z,22.73
2018-01-22T23:18:19.477Z,21.73
2018-01-22T23:20:49.353Z,22.00
2018-01-22T23:23:18.338Z,25.50
2018-01-22T23:25:47.322Z,18.50
2018-01-22T23:28:16.279Z,23.15
2018-01-22T23:30:46.324Z,20.02
2018-01-22T23:33:16.189Z,18.37
2018-01-22T23:35:45.189Z,17.33
2018-01-22T23:38:14.147Z,20.80
2018-01-22T23:40:49.697Z,25.37
2018-01-22T23:43:21.391Z,24.37
2018-01-22T23:45:51.196Z,22.17
2018-01-22T23:48:20.096Z,18.55
2018-01-22T23:50:49.046Z,15.50
2018-01-22T23:53:23.034Z,22.92
2018-01-22T23:55:52.050Z,19.37
2018-01-22T23:58:20.941Z,18.58
