createdAt,value
2022-08-08T00:00:55.166Z,76455.06
2022-08-08T00:02:31.462Z,76467.22
2022-08-08T00:05:10.842Z,76463.16
2022-08-08T00:07:51.492Z,76463.16
2022-08-08T00:10:28.347Z,76471.28
2022-08-08T00:14:14.630Z,76479.38
2022-08-08T00:16:35.395Z,76487.50
2022-08-08T00:19:20.207Z,76503.69
2022-08-08T00:21:56.367Z,76509.78
2022-08-08T00:24:36.842Z,76519.91
2022-08-08T00:27:10.810Z,76532.09
2022-08-08T00:29:47.207Z,76544.25
2022-08-08T00:32:34.908Z,76544.25
2022-08-08T00:35:48.134Z,76552.34
2022-08-08T00:38:51.954Z,76554.38
2022-08-08T00:41:55.090Z,76556.41
2022-08-08T00:44:29.344Z,76554.38
2022-08-08T00:47:23.523Z,76556.41
2022-08-08T00:50:03.828Z,76560.47
2022-08-08T00:52:58.661Z,76560.47
2022-08-08T00:55:53.938Z,76552.34
2022-08-08T00:58:54.721Z,76552.34
2022-08-08T01:01:38.046Z,76546.28
2022-08-08T01:04:44.387Z,76536.13
2022-08-08T01:07:24.108Z,76519.91
2022-08-08T01:10:36.302Z,76519.91
2022-08-08T01:13:44.476Z,76509.78
2022-08-08T01:16:59.251Z,76519.91
2022-08-08T01:24:02.353Z,76523.97
2022-08-08T01:26:39.333Z,76515.88
2022-08-08T01:29:27.966Z,76511.81
2022-08-08T01:32:47.071Z,76503.69
2022-08-08T01:35:50.633Z,76503.69
2022-08-08T01:38:40.937Z,76507.75
2022-08-08T01:41:34.498Z,76515.88
2022-08-08T01:44:28.279Z,76519.91
2022-08-08T01:47:05.925Z,76526.00
2022-08-08T01:50:08.891Z,76519.91
2022-08-08T01:55:17.606Z,76523.97
2022-08-08T01:56:46.782Z,76523.97
2022-08-08T01:59:18.610Z,76519.91
2022-08-08T02:02:34.858Z,76528.03
2022-08-08T02:05:12.520Z,76532.09
2022-08-08T02:08:14.379Z,76536.13
2022-08-08T02:11:02.555Z,76538.16
2022-08-08T02:13:57.692Z,76540.19
2022-08-08T02:17:10.539Z,76544.25
2022-08-08T02:21:01.293Z,76544.25
2022-08-08T02:23:35.442Z,76552.34
2022-08-08T02:26:11.868Z,76562.50
2022-08-08T02:29:01.848Z,76560.47
2022-08-08T02:32:10.696Z,76560.47
2022-08-08T02:35:10.837Z,76572.63
2022-08-08T02:38:09.319Z,76580.72
2022-08-08T02:40:58.636Z,76580.72
2022-08-08T02:44:39.009Z,76584.78
2022-08-08T02:46:37.000Z,76582.75
2022-08-08T02:49:48.329Z,76588.84
2022-08-08T02:52:50.997Z,76596.94
2022-08-08T02:55:37.551Z,76601.00
2022-08-08T02:58:20.141Z,76613.16
2022-08-08T03:00:59.385Z,76609.09
2022-08-08T03:05:00.498Z,76605.06
2022-08-08T03:07:06.952Z,76601.00
2022-08-08T03:09:59.786Z,76601.00
2022-08-08T03:13:02.002Z,76596.94
2022-08-08T03:16:35.324Z,76594.91
2022-08-08T03:19:50.450Z,76594.91
2022-08-08T03:22:38.971Z,76592.91
2022-08-08T03:25:14.495Z,76592.91
2022-08-08T03:27:59.434Z,76584.78
2022-08-08T03:34:22.284Z,76580.72
2022-08-08T03:36:49.672Z,76584.78
2022-08-08T03:39:17.043Z,76582.75
2022-08-08T03:42:27.023Z,76576.69
2022-08-08T03:44:39.018Z,76576.69
2022-08-08T03:47:19.991Z,76576.69
2022-08-08T03:50:00.164Z,76566.53
2022-08-08T03:52:33.767Z,76564.50
2022-08-08T03:55:20.099Z,76556.41
2022-08-08T03:58:30.484Z,76552.34
2022-08-08T04:01:02.006Z,76550.31
2022-08-08T04:03:58.984Z,76544.25
2022-08-08T04:06:34.673Z,76548.31
2022-08-08T04:09:11.544Z,76538.16
2022-08-08T04:11:48.405Z,76532.09
2022-08-08T04:14:50.534Z,76528.03
2022-08-08T04:17:46.642Z,76528.03
2022-08-08T04:20:08.293Z,76517.88
2022-08-08T04:22:36.934Z,76507.75
2022-08-08T04:25:06.996Z,76501.69
2022-08-08T04:28:01.461Z,76499.66
2022-08-08T04:30:24.396Z,76495.59
2022-08-08T04:32:53.370Z,76479.38
2022-08-08T04:35:53.994Z,76448.97
2022-08-08T04:38:24.339Z,76422.63
2022-08-08T04:40:55.056Z,76402.34
2022-08-08T04:43:31.195Z,76378.03
2022-08-08T04:46:00.436Z,76361.81
2022-08-08T04:48:39.565Z,76345.59
2022-08-08T04:51:06.703Z,76331.41
2022-08-08T04:54:26.937Z,76317.22
2022-08-08T04:56:27.569Z,76301.00
2022-08-08T04:58:55.405Z,76284.78
2022-08-08T05:01:22.426Z,76264.53
2022-08-08T05:04:08.363Z,76242.22
2022-08-08T05:06:41.371Z,76195.59
2022-08-08T05:09:10.004Z,76149.00
2022-08-08T05:11:41.099Z,76106.41
2022-08-08T05:14:12.758Z,76074.00
2022-08-08T05:16:51.733Z,76059.81
2022-08-08T05:20:11.950Z,76063.88
2022-08-08T05:22:17.476Z,76065.88
2022-08-08T05:24:48.830Z,76078.06
2022-08-08T05:27:18.474Z,76092.25
2022-08-08T05:29:50.298Z,76110.47
2022-08-08T05:32:19.885Z,76126.69
2022-08-08T05:34:53.692Z,76126.69
2022-08-08T05:37:51.889Z,76134.78
2022-08-08T05:40:17.384Z,76130.75
2022-08-08T05:42:49.743Z,76142.91
2022-08-08T05:45:25.243Z,76134.78
2022-08-08T05:48:08.313Z,76142.91
2022-08-08T05:50:38.659Z,76138.84
2022-08-08T05:53:23.017Z,76138.84
2022-08-08T05:56:11.577Z,76138.84
2022-08-08T05:58:57.217Z,76124.66
2022-08-08T06:01:55.822Z,76122.63
2022-08-08T06:04:28.716Z,76118.59
2022-08-08T06:07:01.873Z,76108.44
2022-08-08T06:10:00.084Z,76104.41
2022-08-08T06:12:31.012Z,76102.38
2022-08-08T06:15:03.047Z,76102.38
2022-08-08T06:17:50.899Z,76108.44
2022-08-08T06:20:25.800Z,76106.41
2022-08-08T06:22:56.191Z,76110.47
2022-08-08T06:26:34.934Z,76116.56
2022-08-08T06:28:16.030Z,76104.41
2022-08-08T06:30:45.156Z,76092.25
2022-08-08T06:33:13.344Z,76082.09
2022-08-08T06:36:04.724Z,76074.00
2022-08-08T06:38:38.008Z,76078.06
2022-08-08T06:41:13.353Z,76069.94
2022-08-08T06:43:57.373Z,76067.91
2022-08-08T06:46:30.727Z,76057.78
2022-08-08T06:49:00.854Z,76041.56
2022-08-08T06:51:46.704Z,76037.50
2022-08-08T06:54:19.675Z,76027.38
2022-08-08T06:56:51.546Z,76011.16
2022-08-08T06:59:21.377Z,75996.97
2022-08-08T07:02:27.101Z,75988.88
2022-08-08T07:05:04.750Z,75984.81
2022-08-08T07:07:52.898Z,75964.56
2022-08-08T07:10:26.157Z,75956.44
2022-08-08T07:13:09.289Z,75956.44
2022-08-08T07:16:04.600Z,75960.50
2022-08-08T07:19:07.982Z,75956.44
2022-08-08T07:22:05.562Z,75944.28
2022-08-08T07:25:01.761Z,75928.06
2022-08-08T07:28:00.853Z,75928.06
2022-08-08T07:30:25.847Z,75919.97
2022-08-08T07:32:59.586Z,75928.06
2022-08-08T07:35:30.894Z,75915.91
2022-08-08T07:38:08.393Z,75919.97
2022-08-08T07:40:50.655Z,75915.91
2022-08-08T07:43:32.398Z,75915.91
2022-08-08T07:46:17.377Z,75915.91
2022-08-08T07:48:51.939Z,75913.88
2022-08-08T07:51:24.015Z,75911.84
2022-08-08T07:54:27.248Z,75907.81
2022-08-08T07:57:36.245Z,75907.81
2022-08-08T08:00:13.196Z,75907.81
2022-08-08T08:03:16.787Z,75903.75
2022-08-08T08:05:55.159Z,75899.69
2022-08-08T08:08:39.405Z,75887.53
2022-08-08T08:11:21.597Z,75883.47
2022-08-08T08:14:08.135Z,75875.38
2022-08-08T08:16:48.537Z,75877.41
2022-08-08T08:19:17.929Z,75871.31
2022-08-08T08:21:58.431Z,75855.09
2022-08-08T08:24:46.527Z,75826.72
2022-08-08T08:27:17.587Z,75818.63
2022-08-08T08:29:51.884Z,75802.41
2022-08-08T08:32:31.916Z,75800.38
2022-08-08T08:35:06.714Z,75806.47
2022-08-08T08:37:47.964Z,75810.53
2022-08-08T08:40:22.606Z,75820.66
2022-08-08T08:42:50.416Z,75826.72
2022-08-08T08:45:23.229Z,75814.56
2022-08-08T08:47:58.433Z,75818.63
2022-08-08T08:50:33.580Z,75830.78
2022-08-08T08:53:27.728Z,75832.81
2022-08-08T08:56:07.946Z,75834.84
2022-08-08T08:58:43.038Z,75830.78
2022-08-08T09:01:20.621Z,75816.59
2022-08-08T09:03:51.458Z,75812.56
2022-08-08T09:06:33.483Z,75806.47
2022-08-08T09:09:07.292Z,75806.47
2022-08-08T09:11:47.466Z,75802.41
2022-08-08T09:14:26.102Z,75798.38
2022-08-08T09:16:56.590Z,75790.25
2022-08-08T09:22:01.798Z,75784.19
2022-08-08T09:22:13.464Z,75778.09
2022-08-08T09:24:56.073Z,75776.06
2022-08-08T09:27:42.146Z,75774.03
2022-08-08T09:30:17.929Z,75765.94
2022-08-08T09:33:12.510Z,75774.03
2022-08-08T09:35:48.887Z,75778.09
2022-08-08T09:38:54.417Z,75778.09
2022-08-08T09:41:54.673Z,75761.88
2022-08-08T09:45:08.140Z,75741.63
2022-08-08T09:48:04.742Z,75721.34
2022-08-08T09:50:32.405Z,75705.13
2022-08-08T09:53:23.589Z,75705.13
2022-08-08T09:56:03.547Z,75709.19
2022-08-08T09:58:41.551Z,75686.91
2022-08-08T10:01:15.000Z,75672.72
2022-08-08T10:04:02.531Z,75652.44
2022-08-08T10:06:32.673Z,75644.34
2022-08-08T10:09:03.088Z,75640.28
2022-08-08T10:12:27.280Z,75628.13
2022-08-08T10:14:28.546Z,75636.22
2022-08-08T10:17:56.463Z,75634.22
2022-08-08T10:20:03.926Z,75640.28
2022-08-08T10:22:33.557Z,75652.44
2022-08-08T10:25:05.700Z,75648.41
2022-08-08T10:27:43.743Z,75646.38
2022-08-08T10:30:16.238Z,75644.34
2022-08-08T10:33:00.930Z,75630.16
2022-08-08T10:36:09.283Z,75624.06
2022-08-08T10:38:19.643Z,75611.91
2022-08-08T10:40:51.536Z,75599.75
2022-08-08T10:43:20.038Z,75599.75
2022-08-08T10:45:56.222Z,75579.50
2022-08-08T10:48:56.601Z,75547.06
2022-08-08T10:51:31.167Z,75530.84
2022-08-08T10:54:02.051Z,75524.78
2022-08-08T10:56:35.600Z,75538.97
2022-08-08T10:59:12.141Z,75538.97
2022-08-08T11:01:54.730Z,75545.03
2022-08-08T11:04:29.562Z,75549.09
2022-08-08T11:07:00.973Z,75547.06
2022-08-08T11:09:32.345Z,75538.97
2022-08-08T11:12:12.664Z,75530.84
2022-08-08T11:14:57.089Z,75534.91
2022-08-08T11:18:00.747Z,75530.84
2022-08-08T11:20:23.732Z,75530.84
2022-08-08T11:22:56.631Z,75526.81
2022-08-08T11:25:43.580Z,75516.66
2022-08-08T11:28:30.678Z,75526.81
2022-08-08T11:31:00.683Z,75526.81
2022-08-08T11:33:52.329Z,75522.75
2022-08-08T11:36:22.902Z,75498.44
2022-08-08T11:38:56.862Z,75478.16
2022-08-08T11:41:28.063Z,75474.13
2022-08-08T11:44:02.173Z,75482.22
2022-08-08T11:46:31.591Z,75490.31
2022-08-08T11:49:04.763Z,75494.38
2022-08-08T11:51:40.357Z,75506.53
2022-08-08T11:54:32.056Z,75522.75
2022-08-08T11:57:23.680Z,75518.69
2022-08-08T12:00:05.983Z,75486.28
2022-08-08T12:02:47.634Z,75468.03
2022-08-08T12:05:15.533Z,75445.75
2022-08-08T12:07:55.861Z,75405.22
2022-08-08T12:10:26.189Z,75376.84
2022-08-08T12:13:09.796Z,75352.53
2022-08-08T12:15:42.593Z,75344.44
2022-08-08T12:18:13.944Z,75320.13
2022-08-08T12:20:43.167Z,75312.00
2022-08-08T12:23:25.142Z,75299.84
2022-08-08T12:26:09.802Z,75303.91
2022-08-08T12:28:37.422Z,75287.69
2022-08-08T12:31:07.641Z,75279.59
2022-08-08T12:34:01.932Z,75281.59
2022-08-08T12:36:28.519Z,75275.53
2022-08-08T12:39:01.394Z,75283.63
2022-08-08T12:41:57.070Z,75312.00
2022-08-08T12:44:30.243Z,75332.28
2022-08-08T12:47:01.143Z,75344.44
2022-08-08T12:49:43.457Z,75368.75
2022-08-08T12:52:38.548Z,75384.97
2022-08-08T12:55:13.347Z,75397.13
2022-08-08T12:57:56.105Z,75401.16
2022-08-08T13:00:34.108Z,75409.28
2022-08-08T13:03:07.469Z,75413.31
2022-08-08T13:06:05.508Z,75425.47
2022-08-08T13:08:22.160Z,75441.69
2022-08-08T13:11:00.373Z,75445.75
2022-08-08T13:13:34.652Z,75461.97
2022-08-08T13:16:25.743Z,75445.75
2022-08-08T13:19:05.593Z,75433.59
2022-08-08T13:21:53.197Z,75411.28
2022-08-08T13:24:40.736Z,75384.97
2022-08-08T13:27:35.401Z,75344.44
2022-08-08T13:30:06.183Z,75301.88
2022-08-08T13:32:39.731Z,75259.31
2022-08-08T13:35:24.219Z,75218.78
2022-08-08T13:38:06.510Z,75194.47
2022-08-08T13:40:35.680Z,75194.47
2022-08-08T13:43:03.802Z,75198.53
2022-08-08T13:45:31.624Z,75190.44
2022-08-08T13:47:59.202Z,75190.44
2022-08-08T13:50:37.942Z,75180.28
2022-08-08T13:53:24.281Z,75182.31
2022-08-08T13:56:05.234Z,75206.63
2022-08-08T13:58:33.285Z,75228.94
2022-08-08T14:01:15.851Z,75241.09
2022-08-08T14:03:57.440Z,75230.94
2022-08-08T14:06:33.892Z,75222.84
2022-08-08T14:09:24.634Z,75243.09
2022-08-08T14:11:49.242Z,75214.75
2022-08-08T14:14:20.483Z,75214.75
2022-08-08T14:16:52.356Z,75198.53
2022-08-08T14:19:57.403Z,75208.66
2022-08-08T14:22:29.785Z,75230.94
2022-08-08T14:25:07.626Z,75287.69
2022-08-08T14:27:41.132Z,75324.16
2022-08-08T14:30:17.837Z,75352.53
2022-08-08T14:32:54.043Z,75376.84
2022-08-08T14:35:35.378Z,75393.06
2022-08-08T14:38:33.051Z,75407.25
2022-08-08T14:40:59.342Z,75421.44
2022-08-08T14:44:02.334Z,75431.56
2022-08-08T14:46:22.293Z,75429.53
2022-08-08T14:49:09.340Z,75437.63
2022-08-08T14:51:53.046Z,75445.75
2022-08-08T14:54:29.006Z,75449.81
2022-08-08T14:56:58.196Z,75451.81
2022-08-08T14:59:44.543Z,75466.00
2022-08-08T15:02:15.262Z,75466.00
2022-08-08T15:04:43.432Z,75470.06
2022-08-08T15:07:22.919Z,75480.19
2022-08-08T15:10:00.480Z,75470.06
2022-08-08T15:12:34.846Z,75470.06
2022-08-08T15:15:06.797Z,75466.00
2022-08-08T15:17:37.484Z,75466.00
2022-08-08T15:20:08.380Z,75463.97
2022-08-08T15:22:40.720Z,75466.00
2022-08-08T15:25:17.642Z,75466.00
2022-08-08T15:28:05.042Z,75453.84
2022-08-08T15:30:34.998Z,75433.59
2022-08-08T15:33:01.782Z,75395.09
2022-08-08T15:35:29.058Z,75346.44
2022-08-08T15:38:04.622Z,75312.00
2022-08-08T15:40:37.224Z,75283.63
2022-08-08T15:43:18.510Z,75180.28
2022-08-08T15:45:52.301Z,74870.28
2022-08-08T15:48:20.287Z,74663.63
2022-08-08T15:51:03.103Z,74645.41
2022-08-08T15:53:49.200Z,74748.72
2022-08-08T15:56:19.777Z,74900.69
2022-08-08T15:58:49.314Z,75012.13
2022-08-08T16:01:18.076Z,75074.94
2022-08-08T16:03:46.038Z,75113.44
2022-08-08T16:06:28.589Z,75137.75
2022-08-08T16:13:00.659Z,75166.09
2022-08-08T16:13:04.463Z,75190.44
2022-08-08T16:14:34.695Z,75212.72
2022-08-08T16:17:02.194Z,75230.94
2022-08-08T16:19:59.580Z,75275.53
2022-08-08T16:22:30.537Z,75316.06
2022-08-08T16:24:58.463Z,75354.56
2022-08-08T16:27:25.510Z,75376.84
2022-08-08T16:30:13.607Z,75395.09
2022-08-08T16:32:41.945Z,75413.31
2022-08-08T16:35:09.694Z,75425.47
2022-08-08T16:37:40.345Z,75445.75
2022-08-08T16:40:12.322Z,75457.91
2022-08-08T16:42:40.500Z,75476.16
2022-08-08T16:45:11.448Z,75478.16
2022-08-08T16:47:54.974Z,75532.88
2022-08-08T16:50:22.107Z,75512.63
2022-08-08T16:55:01.402Z,75520.72
2022-08-08T16:55:53.589Z,75526.81
2022-08-08T16:58:26.416Z,75543.00
2022-08-08T17:00:55.351Z,75547.06
2022-08-08T17:03:58.941Z,75551.13
2022-08-08T17:06:35.341Z,75567.34
2022-08-08T17:08:58.969Z,75571.38
2022-08-08T17:11:28.396Z,75577.47
2022-08-08T17:14:17.687Z,75581.53
2022-08-08T17:16:51.912Z,75575.44
2022-08-08T17:19:27.551Z,75567.34
2022-08-08T17:21:56.613Z,75563.28
2022-08-08T17:24:27.795Z,75567.34
2022-08-08T17:26:57.963Z,75571.38
2022-08-08T17:29:26.653Z,75575.44
2022-08-08T17:31:53.795Z,75579.50
2022-08-08T17:34:52.687Z,75597.72
2022-08-08T17:37:09.213Z,75603.81
2022-08-08T17:40:02.924Z,75611.91
2022-08-08T17:42:25.425Z,75628.13
2022-08-08T17:44:53.082Z,75636.22
2022-08-08T17:47:27.805Z,75652.44
2022-08-08T17:50:01.207Z,75660.56
2022-08-08T17:52:34.334Z,75672.72
2022-08-08T17:55:05.070Z,75688.94
2022-08-08T17:57:35.444Z,75701.09
2022-08-08T18:00:13.197Z,75709.19
2022-08-08T18:02:52.403Z,75723.38
2022-08-08T18:05:48.412Z,75735.53
2022-08-08T18:08:24.434Z,75749.72
2022-08-08T18:11:15.040Z,75757.81
2022-08-08T18:13:47.431Z,75778.09
2022-08-08T18:16:20.841Z,75782.16
2022-08-08T18:18:52.736Z,75794.31
2022-08-08T18:21:34.429Z,75806.47
2022-08-08T18:24:18.695Z,75820.66
2022-08-08T18:26:53.675Z,75814.56
2022-08-08T18:29:27.428Z,75822.69
2022-08-08T18:32:00.690Z,75828.75
2022-08-08T18:34:32.909Z,75834.84
2022-08-08T18:37:08.128Z,75838.91
2022-08-08T18:39:36.973Z,75834.84
2022-08-08T18:42:13.814Z,75842.94
2022-08-08T18:44:55.895Z,75847.00
2022-08-08T18:47:28.523Z,75847.00
2022-08-08T18:50:02.885Z,75851.06
2022-08-08T18:52:36.784Z,75855.09
2022-08-08T18:55:10.934Z,75855.09
2022-08-08T18:57:44.913Z,75857.13
2022-08-08T19:00:21.458Z,75861.19
2022-08-08T19:02:55.304Z,75863.22
2022-08-08T19:05:34.697Z,75861.19
2022-08-08T19:08:24.358Z,75867.28
2022-08-08T19:10:53.985Z,75869.28
2022-08-08T19:13:24.491Z,75871.31
2022-08-08T19:15:55.801Z,75873.34
2022-08-08T19:18:32.016Z,75875.38
2022-08-08T19:21:28.879Z,75871.31
2022-08-08T19:23:57.617Z,75871.31
2022-08-08T19:26:30.584Z,75879.44
2022-08-08T19:28:59.626Z,75871.31
2022-08-08T19:31:31.761Z,75867.28
2022-08-08T19:34:35.538Z,75879.44
2022-08-08T19:36:58.591Z,75885.50
2022-08-08T19:39:35.515Z,75883.47
2022-08-08T19:42:06.776Z,75887.53
2022-08-08T19:44:45.660Z,75887.53
2022-08-08T19:47:14.352Z,75895.66
2022-08-08T19:49:43.157Z,75901.72
2022-08-08T19:52:13.437Z,75903.75
2022-08-08T19:54:43.066Z,75903.75
2022-08-08T19:57:14.219Z,75907.81
2022-08-08T19:59:44.223Z,75911.84
2022-08-08T20:02:12.229Z,75911.84
2022-08-08T20:04:39.187Z,75915.91
2022-08-08T20:08:29.519Z,75915.91
2022-08-08T20:09:59.648Z,75928.06
2022-08-08T20:12:31.967Z,75928.06
2022-08-08T20:15:14.388Z,75928.06
2022-08-08T20:17:47.337Z,75932.13
2022-08-08T20:20:19.717Z,75948.34
2022-08-08T20:22:54.343Z,75944.28
2022-08-08T20:25:26.412Z,75936.19
2022-08-08T20:27:59.294Z,75944.28
2022-08-08T20:30:52.405Z,75944.28
2022-08-08T20:35:58.293Z,75948.34
2022-08-08T20:38:32.707Z,75956.44
2022-08-08T20:41:16.967Z,75960.50
2022-08-08T20:43:48.248Z,75968.59
2022-08-08T20:46:17.598Z,75976.72
2022-08-08T20:48:49.115Z,75976.72
2022-08-08T20:51:17.322Z,75984.81
2022-08-08T20:54:00.758Z,75992.94
2022-08-08T20:56:34.957Z,75996.97
2022-08-08T20:59:09.245Z,75999.00
2022-08-08T21:02:05.768Z,76005.09
2022-08-08T21:04:27.411Z,76009.13
2022-08-08T21:06:55.284Z,76009.13
2022-08-08T21:09:22.189Z,76025.34
2022-08-08T21:11:51.266Z,76029.41
2022-08-08T21:14:30.388Z,76025.34
2022-08-08T21:17:05.894Z,76033.47
2022-08-08T21:19:45.107Z,76033.47
2022-08-08T21:22:15.716Z,76033.47
2022-08-08T21:24:52.512Z,76033.47
2022-08-08T21:28:05.806Z,76029.41
2022-08-08T21:30:16.385Z,76037.50
2022-08-08T21:32:51.722Z,76045.63
2022-08-08T21:36:13.761Z,76045.63
2022-08-08T21:38:16.794Z,76061.84
2022-08-08T21:40:54.921Z,76061.84
2022-08-08T21:43:24.786Z,76069.94
2022-08-08T21:48:02.494Z,76071.97
2022-08-08T21:48:41.736Z,76078.06
2022-08-08T21:51:13.316Z,76078.06
2022-08-08T21:54:30.981Z,76080.06
2022-08-08T21:56:36.047Z,76082.09
2022-08-08T21:59:09.774Z,76086.16
2022-08-08T22:01:40.679Z,76090.22
2022-08-08T22:04:10.229Z,76086.16
2022-08-08T22:06:39.558Z,76090.22
2022-08-08T22:09:09.443Z,76086.16
2022-08-08T22:12:02.541Z,76090.22
2022-08-08T22:14:26.427Z,76090.22
2022-08-08T22:16:54.470Z,76094.25
2022-08-08T22:19:24.023Z,76094.25
2022-08-08T22:21:53.092Z,76098.31
2022-08-08T22:24:28.537Z,76090.22
2022-08-08T22:27:02.457Z,76098.31
2022-08-08T22:29:57.866Z,76094.25
2022-08-08T22:32:18.750Z,76106.41
2022-08-08T22:34:51.030Z,76106.41
2022-08-08T22:37:48.870Z,76110.47
2022-08-08T22:40:16.603Z,76110.47
2022-08-08T22:42:47.237Z,76114.53
2022-08-08T22:45:15.169Z,76124.66
2022-08-08T22:47:47.198Z,76122.63
2022-08-08T22:50:27.009Z,76126.69
2022-08-08T22:54:33.194Z,76134.78
2022-08-08T22:55:57.710Z,76146.97
2022-08-08T22:58:28.700Z,76142.91
2022-08-08T23:00:58.287Z,76134.78
2022-08-08T23:03:30.431Z,76149.00
2022-08-08T23:06:16.530Z,76153.03
2022-08-08T23:08:55.286Z,76151.00
2022-08-08T23:11:30.927Z,76155.06
2022-08-08T23:14:11.852Z,76159.13
2022-08-08T23:16:44.255Z,76155.06
2022-08-08T23:19:15.573Z,76155.06
2022-08-08T23:21:43.137Z,76159.13
2022-08-08T23:24:13.810Z,76163.19
2022-08-08T23:26:52.937Z,76167.22
2022-08-08T23:29:23.993Z,76159.13
2022-08-08T23:31:51.002Z,76169.25
2022-08-08T23:34:19.524Z,76167.22
2022-08-08T23:36:47.795Z,76171.28
2022-08-08T23:39:15.662Z,76171.28
2022-08-08T23:41:46.885Z,76167.22
2022-08-08T23:44:14.635Z,76171.28
2022-08-08T23:49:02.365Z,76171.28
2022-08-08T23:49:29.116Z,76169.25
2022-08-08T23:52:05.153Z,76171.28
2022-08-08T23:54:53.462Z,76171.28
2022-08-08T23:57:38.760Z,76171.28
