createdAt,value
2022-10-04T00:00:04.029Z,172.22
2022-10-04T00:00:49.371Z,169.24
2022-10-04T00:01:34.186Z,148.33
2022-10-04T00:02:19.069Z,157.05
2022-10-04T00:03:04.174Z,107.52
2022-10-04T00:03:49.188Z,143.35
2022-10-04T00:04:35.069Z,152.31
2022-10-04T00:05:20.219Z,179.19
2022-10-04T00:06:04.365Z,178.20
2022-10-04T00:06:49.514Z,189.15
2022-10-04T00:07:34.794Z,188.15
2022-10-04T00:08:19.733Z,179.19
2022-10-04T00:09:04.480Z,171.23
2022-10-04T00:09:49.639Z,171.23
2022-10-04T00:10:34.900Z,177.20
2022-10-04T00:11:19.995Z,186.16
2022-10-04T00:12:04.636Z,186.16
2022-10-04T00:12:50.181Z,173.22
2022-10-04T00:13:35.049Z,194.13
2022-10-04T00:14:20.288Z,149.42
2022-10-04T00:15:05.049Z,169.34
2022-10-04T00:15:50.158Z,194.25
2022-10-04T00:16:35.185Z,198.11
2022-10-04T00:17:19.994Z,189.15
2022-10-04T00:18:05.222Z,187.16
2022-10-04T00:18:50.056Z,189.27
2022-10-04T00:19:35.373Z,194.25
2022-10-04T00:20:20.224Z,209.19
2022-10-04T00:21:05.703Z,187.27
2022-10-04T00:21:50.568Z,205.20
2022-10-04T00:22:35.907Z,197.24
2022-10-04T00:23:20.760Z,171.34
2022-10-04T00:24:05.363Z,206.07
2022-10-04T00:24:50.763Z,186.16
2022-10-04T00:25:36.332Z,185.17
2022-10-04T00:26:20.984Z,189.15
2022-10-04T00:27:06.143Z,173.33
2022-10-04T00:27:50.936Z,182.29
2022-10-04T00:28:37.486Z,174.32
2022-10-04T00:29:21.111Z,174.32
2022-10-04T00:30:06.225Z,178.31
2022-10-04T00:30:51.236Z,175.32
2022-10-04T00:31:36.503Z,174.32
2022-10-04T00:32:21.438Z,172.96
2022-10-04T00:33:06.508Z,181.30
2022-10-04T00:33:51.239Z,174.32
2022-10-04T00:34:36.608Z,173.33
2022-10-04T00:35:21.419Z,180.19
2022-10-04T00:36:06.547Z,149.42
2022-10-04T00:36:51.872Z,133.40
2022-10-04T00:37:36.826Z,144.25
2022-10-04T00:38:22.351Z,133.77
2022-10-04T00:39:07.039Z,114.40
2022-10-04T00:39:51.638Z,124.35
2022-10-04T00:40:37.055Z,115.40
2022-10-04T00:41:21.665Z,116.39
2022-10-04T00:42:06.832Z,115.40
2022-10-04T00:42:51.755Z,118.38
2022-10-04T00:43:36.693Z,119.38
2022-10-04T00:44:21.928Z,123.36
2022-10-04T00:45:07.340Z,194.98
2022-10-04T00:45:51.961Z,171.11
2022-10-04T00:46:37.356Z,135.29
2022-10-04T00:47:22.048Z,164.01
2022-10-04T00:48:07.415Z,169.98
2022-10-04T00:48:52.162Z,129.22
2022-10-04T00:49:38.078Z,117.29
2022-10-04T00:50:22.288Z,183.89
2022-10-04T00:51:07.538Z,200.79
2022-10-04T00:51:52.293Z,201.78
2022-10-04T00:52:37.448Z,202.78
2022-10-04T00:53:22.603Z,194.83
2022-10-04T00:54:07.901Z,209.79
2022-10-04T00:54:52.743Z,206.78
2022-10-04T00:55:37.668Z,206.78
2022-10-04T00:56:22.934Z,194.83
2022-10-04T00:57:07.884Z,205.76
2022-10-04T00:57:53.046Z,219.68
2022-10-04T00:58:38.083Z,211.72
2022-10-04T00:59:23.055Z,170.97
2022-10-04T01:00:08.013Z,123.14
2022-10-04T01:00:53.238Z,196.63
2022-10-04T01:01:38.203Z,221.46
2022-10-04T01:02:23.727Z,207.56
2022-10-04T01:03:08.130Z,203.86
2022-10-04T01:03:53.088Z,199.61
2022-10-04T01:04:38.151Z,219.48
2022-10-04T01:05:23.618Z,217.49
2022-10-04T01:06:08.362Z,207.56
2022-10-04T01:06:53.478Z,213.52
2022-10-04T01:07:38.573Z,205.57
2022-10-04T01:08:26.394Z,207.56
2022-10-04T01:09:08.244Z,226.43
2022-10-04T01:09:53.639Z,214.51
2022-10-04T01:10:38.665Z,221.46
2022-10-04T01:11:23.635Z,236.36
2022-10-04T01:12:09.638Z,203.59
2022-10-04T01:12:53.983Z,202.57
2022-10-04T01:13:39.450Z,163.72
2022-10-04T01:14:23.981Z,223.45
2022-10-04T01:15:08.972Z,236.36
2022-10-04T01:15:54.039Z,221.46
2022-10-04T01:16:39.046Z,208.55
2022-10-04T01:17:24.221Z,211.53
2022-10-04T01:18:09.886Z,217.49
2022-10-04T01:18:54.024Z,237.35
2022-10-04T01:19:39.379Z,220.47
2022-10-04T01:20:24.441Z,218.48
2022-10-04T01:21:09.184Z,223.95
2022-10-04T01:21:54.246Z,217.01
2022-10-04T01:22:39.517Z,207.51
2022-10-04T01:23:24.560Z,230.40
2022-10-04T01:24:09.611Z,223.32
2022-10-04T01:24:54.776Z,218.48
2022-10-04T01:25:39.676Z,221.46
2022-10-04T01:26:25.110Z,220.47
2022-10-04T01:27:09.730Z,219.48
2022-10-04T01:27:55.019Z,238.34
2022-10-04T01:28:44.455Z,215.50
2022-10-04T01:29:24.907Z,221.46
2022-10-04T01:30:09.788Z,222.45
2022-10-04T01:30:54.931Z,227.42
2022-10-04T01:31:40.336Z,221.46
2022-10-04T01:32:25.369Z,216.50
2022-10-04T01:33:10.091Z,240.33
2022-10-04T01:33:55.585Z,248.28
2022-10-04T01:34:40.509Z,246.29
2022-10-04T01:35:25.155Z,247.28
2022-10-04T01:36:10.407Z,219.48
2022-10-04T01:36:55.172Z,205.57
2022-10-04T01:37:40.675Z,222.45
2022-10-04T01:38:25.920Z,205.57
2022-10-04T01:39:10.328Z,223.94
2022-10-04T01:39:55.382Z,224.94
2022-10-04T01:40:40.441Z,236.83
2022-10-04T01:41:25.523Z,242.10
2022-10-04T01:42:10.572Z,238.81
2022-10-04T01:42:55.730Z,248.72
2022-10-04T01:43:40.884Z,228.90
2022-10-04T01:44:25.734Z,233.86
2022-10-04T01:45:10.963Z,236.83
2022-10-04T01:45:55.978Z,235.84
2022-10-04T01:46:41.090Z,240.79
2022-10-04T01:47:26.258Z,221.97
2022-10-04T01:48:11.213Z,232.87
2022-10-04T01:48:56.572Z,224.31
2022-10-04T01:49:41.032Z,216.02
2022-10-04T01:50:26.390Z,204.13
2022-10-04T01:51:11.499Z,222.96
2022-10-04T01:51:56.390Z,229.89
2022-10-04T01:52:41.554Z,238.81
2022-10-04T01:53:26.604Z,235.84
2022-10-04T01:54:11.352Z,227.91
2022-10-04T01:54:56.541Z,222.96
2022-10-04T01:55:41.616Z,205.12
2022-10-04T01:56:26.829Z,230.88
2022-10-04T01:57:11.479Z,213.05
2022-10-04T01:57:56.857Z,229.89
2022-10-04T01:58:41.796Z,224.94
2022-10-04T01:59:27.055Z,226.92
2022-10-04T02:00:11.923Z,236.83
2022-10-04T02:00:57.017Z,230.88
2022-10-04T02:01:42.213Z,225.93
2022-10-04T02:02:27.283Z,237.82
2022-10-04T02:03:11.929Z,246.74
2022-10-04T02:03:57.089Z,232.87
2022-10-04T02:04:42.413Z,232.87
2022-10-04T02:05:27.404Z,237.82
2022-10-04T02:06:12.258Z,223.95
2022-10-04T02:06:57.621Z,232.87
2022-10-04T02:07:42.555Z,230.88
2022-10-04T02:08:27.866Z,228.90
2022-10-04T02:09:12.687Z,209.93
2022-10-04T02:09:57.696Z,236.83
2022-10-04T02:10:43.700Z,223.95
2022-10-04T02:11:27.959Z,236.83
2022-10-04T02:12:12.736Z,241.78
2022-10-04T02:12:58.379Z,237.82
2022-10-04T02:13:43.052Z,221.97
2022-10-04T02:14:28.343Z,225.93
2022-10-04T02:15:13.254Z,243.67
2022-10-04T02:15:58.242Z,222.96
2022-10-04T02:16:43.559Z,219.98
2022-10-04T02:17:28.223Z,235.84
2022-10-04T02:18:13.675Z,227.91
2022-10-04T02:18:58.137Z,216.02
2022-10-04T02:19:43.622Z,222.96
2022-10-04T02:20:28.740Z,204.13
2022-10-04T02:21:13.922Z,216.02
2022-10-04T02:21:58.550Z,240.79
2022-10-04T02:22:43.967Z,218.00
2022-10-04T02:23:28.773Z,217.01
2022-10-04T02:24:13.612Z,216.02
2022-10-04T02:24:58.811Z,235.78
2022-10-04T02:25:43.726Z,240.48
2022-10-04T02:26:28.785Z,215.74
2022-10-04T02:27:13.942Z,226.92
2022-10-04T02:27:58.747Z,226.92
2022-10-04T02:28:44.389Z,230.88
2022-10-04T02:29:29.111Z,232.87
2022-10-04T02:30:14.183Z,220.97
2022-10-04T02:30:59.366Z,244.76
2022-10-04T02:31:44.648Z,229.89
2022-10-04T02:32:29.339Z,218.00
2022-10-04T02:33:14.295Z,214.04
2022-10-04T02:33:59.243Z,223.95
2022-10-04T02:34:44.331Z,229.89
2022-10-04T02:35:32.423Z,230.88
2022-10-04T02:36:15.402Z,211.07
2022-10-04T02:36:59.411Z,209.80
2022-10-04T02:37:44.750Z,222.66
2022-10-04T02:38:30.093Z,216.73
2022-10-04T02:39:14.560Z,183.85
2022-10-04T02:39:59.737Z,215.88
2022-10-04T02:40:44.765Z,199.51
2022-10-04T02:41:29.714Z,236.17
2022-10-04T02:42:14.801Z,221.33
2022-10-04T02:42:59.837Z,210.60
2022-10-04T02:43:45.026Z,202.41
2022-10-04T02:44:30.240Z,243.48
2022-10-04T02:45:15.022Z,227.44
2022-10-04T02:46:00.602Z,210.77
2022-10-04T02:46:45.276Z,247.05
2022-10-04T02:47:29.986Z,227.83
2022-10-04T02:48:15.419Z,212.19
2022-10-04T02:49:00.471Z,233.70
2022-10-04T02:49:45.428Z,224.50
2022-10-04T02:50:30.384Z,230.10
2022-10-04T02:51:15.642Z,233.03
2022-10-04T02:52:00.802Z,236.63
2022-10-04T02:52:45.691Z,225.88
2022-10-04T02:53:30.818Z,230.41
2022-10-04T02:54:15.870Z,229.43
2022-10-04T02:55:00.723Z,244.20
2022-10-04T02:55:46.137Z,232.38
2022-10-04T02:56:31.033Z,225.88
2022-10-04T02:57:16.192Z,221.96
2022-10-04T02:58:01.158Z,223.92
2022-10-04T02:58:46.347Z,237.90
2022-10-04T02:59:33.528Z,217.91
2022-10-04T03:00:16.273Z,216.94
2022-10-04T03:01:01.320Z,215.00
2022-10-04T03:01:46.415Z,241.80
2022-10-04T03:02:31.895Z,221.59
2022-10-04T03:03:16.625Z,247.84
2022-10-04T03:04:01.512Z,226.45
2022-10-04T03:04:46.494Z,227.43
2022-10-04T03:05:33.251Z,233.26
2022-10-04T03:06:16.515Z,225.48
2022-10-04T03:07:01.604Z,228.15
2022-10-04T03:07:46.799Z,212.28
2022-10-04T03:08:34.316Z,212.28
2022-10-04T03:09:23.309Z,212.28
2022-10-04T03:10:04.410Z,212.28
2022-10-04T03:10:46.799Z,199.90
2022-10-04T03:11:31.682Z,190.01
2022-10-04T03:12:16.921Z,212.77
2022-10-04T03:13:02.221Z,221.67
2022-10-04T03:13:47.539Z,221.67
2022-10-04T03:14:32.609Z,221.67
2022-10-04T03:15:17.654Z,221.67
2022-10-04T03:16:02.649Z,221.67
2022-10-04T03:16:47.358Z,199.90
2022-10-04T03:17:32.333Z,209.80
2022-10-04T03:18:18.951Z,209.80
2022-10-04T03:19:04.276Z,209.80
2022-10-04T03:19:50.021Z,209.80
2022-10-04T03:20:34.499Z,209.80
2022-10-04T03:21:19.699Z,209.80
2022-10-04T03:22:05.208Z,209.80
2022-10-04T03:22:47.744Z,212.77
2022-10-04T03:23:33.015Z,206.83
2022-10-04T03:24:17.739Z,210.79
2022-10-04T03:25:05.386Z,210.79
2022-10-04T03:25:50.489Z,210.79
2022-10-04T03:26:35.253Z,210.79
2022-10-04T03:27:17.834Z,208.81
2022-10-04T03:28:05.749Z,208.81
2022-10-04T03:28:50.858Z,208.81
2022-10-04T03:29:35.467Z,208.81
2022-10-04T03:30:18.003Z,205.84
2022-10-04T03:31:02.962Z,229.59
2022-10-04T03:31:50.147Z,229.59
2022-10-04T03:32:37.127Z,229.59
2022-10-04T03:33:20.543Z,229.59
2022-10-04T03:34:05.700Z,229.59
2022-10-04T03:34:51.065Z,229.59
2022-10-04T03:35:35.920Z,229.59
2022-10-04T03:36:21.895Z,229.59
2022-10-04T03:37:03.832Z,224.64
2022-10-04T03:37:48.430Z,233.55
2022-10-04T03:38:33.789Z,230.58
2022-10-04T03:39:21.505Z,229.59
2022-10-04T03:40:03.808Z,212.77
2022-10-04T03:40:48.789Z,246.41
2022-10-04T03:41:34.165Z,224.64
2022-10-04T03:42:18.735Z,229.25
2022-10-04T03:43:04.436Z,233.20
2022-10-04T03:43:48.944Z,246.05
2022-10-04T03:44:34.954Z,231.23
2022-10-04T03:45:18.998Z,241.47
2022-10-04T03:46:13.332Z,250.37
2022-10-04T03:46:49.172Z,231.57
2022-10-04T03:47:34.259Z,235.53
2022-10-04T03:48:19.141Z,228.60
2022-10-04T03:49:04.299Z,216.73
2022-10-04T03:49:50.946Z,248.39
2022-10-04T03:50:34.524Z,249.38
2022-10-04T03:51:19.463Z,229.59
2022-10-04T03:52:04.805Z,237.51
2022-10-04T03:52:49.478Z,235.53
2022-10-04T03:53:34.927Z,237.51
2022-10-04T03:54:19.711Z,230.58
2022-10-04T03:55:04.616Z,243.44
2022-10-04T03:55:49.839Z,242.46
2022-10-04T03:56:34.744Z,234.19
2022-10-04T03:57:19.891Z,218.38
2022-10-04T03:58:04.947Z,226.29
2022-10-04T03:58:50.029Z,218.38
2022-10-04T03:59:35.062Z,211.46
2022-10-04T04:00:20.140Z,233.55
2022-10-04T04:01:05.136Z,212.77
2022-10-04T04:01:50.152Z,242.46
2022-10-04T04:02:35.147Z,219.69
2022-10-04T04:03:20.140Z,238.50
2022-10-04T04:04:05.130Z,218.70
2022-10-04T04:04:50.366Z,182.66
2022-10-04T04:05:35.716Z,155.48
2022-10-04T04:06:20.470Z,170.49
2022-10-04T04:07:05.504Z,169.76
2022-10-04T04:07:50.484Z,172.58
2022-10-04T04:08:36.457Z,155.29
2022-10-04T04:09:20.695Z,150.18
2022-10-04T04:10:05.787Z,189.01
2022-10-04T04:10:50.803Z,180.13
2022-10-04T04:11:35.857Z,189.01
2022-10-04T04:12:20.913Z,210.02
2022-10-04T04:13:05.973Z,193.86
2022-10-04T04:13:50.826Z,171.03
2022-10-04T04:14:35.777Z,161.55
2022-10-04T04:15:20.834Z,160.62
2022-10-04T04:16:06.528Z,154.89
2022-10-04T04:16:51.392Z,177.71
2022-10-04T04:17:36.387Z,171.78
2022-10-04T04:18:21.381Z,179.61
2022-10-04T04:19:06.636Z,214.19
2022-10-04T04:19:51.279Z,202.96
2022-10-04T04:20:36.430Z,212.66
2022-10-04T04:21:21.491Z,220.60
2022-10-04T04:22:06.444Z,198.54
2022-10-04T04:22:51.401Z,184.63
2022-10-04T04:23:36.866Z,201.03
2022-10-04T04:24:21.717Z,195.09
2022-10-04T04:25:06.718Z,184.98
2022-10-04T04:25:51.524Z,201.31
2022-10-04T04:26:36.827Z,197.87
2022-10-04T04:27:23.108Z,201.03
2022-10-04T04:28:06.703Z,205.27
2022-10-04T04:28:51.853Z,184.06
2022-10-04T04:29:36.706Z,217.66
2022-10-04T04:30:22.197Z,209.05
2022-10-04T04:31:06.832Z,218.52
2022-10-04T04:31:52.145Z,206.96
2022-10-04T04:32:37.028Z,218.65
2022-10-04T04:33:21.900Z,202.72
2022-10-04T04:34:06.834Z,213.74
2022-10-04T04:34:51.787Z,233.58
2022-10-04T04:35:37.099Z,233.82
2022-10-04T04:36:22.372Z,210.62
2022-10-04T04:37:07.084Z,222.22
2022-10-04T04:37:52.159Z,217.96
2022-10-04T04:38:37.379Z,207.05
2022-10-04T04:39:22.335Z,229.36
2022-10-04T04:40:07.601Z,215.08
2022-10-04T04:40:54.439Z,215.08
2022-10-04T04:41:37.501Z,224.01
2022-10-04T04:42:22.463Z,195.45
2022-10-04T04:43:07.932Z,210.90
2022-10-04T04:43:52.395Z,214.19
2022-10-04T04:44:37.744Z,230.25
2022-10-04T04:45:23.002Z,215.31
2022-10-04T04:46:26.502Z,212.66
2022-10-04T04:46:52.867Z,215.31
2022-10-04T04:47:38.123Z,212.06
2022-10-04T04:48:23.111Z,178.36
2022-10-04T04:49:08.070Z,178.36
2022-10-04T04:49:52.935Z,212.66
2022-10-04T04:50:38.078Z,224.13
2022-10-04T04:51:23.101Z,211.78
2022-10-04T04:52:08.321Z,215.94
2022-10-04T04:52:53.147Z,203.03
2022-10-04T04:53:38.510Z,220.60
2022-10-04T04:54:23.467Z,197.01
2022-10-04T04:55:08.726Z,189.82
2022-10-04T04:56:03.520Z,201.31
2022-10-04T04:56:38.947Z,217.96
2022-10-04T04:57:23.803Z,227.66
2022-10-04T04:58:08.877Z,207.37
2022-10-04T04:58:53.707Z,204.72
2022-10-04T04:59:38.756Z,204.72
2022-10-04T05:00:23.916Z,222.22
2022-10-04T05:01:08.838Z,218.65
2022-10-04T05:01:54.311Z,219.55
2022-10-04T05:02:40.339Z,216.87
2022-10-04T05:03:24.343Z,225.79
2022-10-04T05:04:09.195Z,215.08
2022-10-04T05:04:54.252Z,221.33
2022-10-04T05:05:39.209Z,211.20
2022-10-04T05:06:24.366Z,221.33
2022-10-04T05:07:09.322Z,220.44
2022-10-04T05:07:54.320Z,224.90
2022-10-04T05:08:41.398Z,193.25
2022-10-04T05:09:24.811Z,205.60
2022-10-04T05:10:09.915Z,211.51
2022-10-04T05:10:54.809Z,240.96
2022-10-04T05:11:40.011Z,211.63
2022-10-04T05:12:24.998Z,206.35
2022-10-04T05:13:10.486Z,202.17
2022-10-04T05:13:55.238Z,201.37
2022-10-04T05:14:39.856Z,193.15
2022-10-04T05:15:25.117Z,195.09
2022-10-04T05:16:10.429Z,215.08
2022-10-04T05:16:55.544Z,215.08
2022-10-04T05:17:40.138Z,230.31
2022-10-04T05:18:25.195Z,232.08
2022-10-04T05:19:10.226Z,223.25
2022-10-04T05:19:55.479Z,225.90
2022-10-04T05:20:40.948Z,202.07
2022-10-04T05:21:25.287Z,203.84
2022-10-04T05:22:10.428Z,202.96
2022-10-04T05:22:55.711Z,211.78
2022-10-04T05:23:40.970Z,217.07
2022-10-04T05:24:25.720Z,195.90
2022-10-04T05:25:10.573Z,215.31
2022-10-04T05:25:55.729Z,215.31
2022-10-04T05:26:41.197Z,216.80
2022-10-04T05:27:25.684Z,187.40
2022-10-04T05:28:10.561Z,237.16
2022-10-04T05:28:55.749Z,241.11
2022-10-04T05:29:41.353Z,250.00
2022-10-04T05:30:25.827Z,243.08
2022-10-04T05:31:10.688Z,239.13
2022-10-04T05:31:56.306Z,245.64
2022-10-04T05:32:41.750Z,240.71
2022-10-04T05:33:27.779Z,231.83
2022-10-04T05:34:11.008Z,224.92
2022-10-04T05:34:56.303Z,219.99
2022-10-04T05:35:41.258Z,237.75
2022-10-04T05:36:26.313Z,228.87
2022-10-04T05:37:11.373Z,246.63
2022-10-04T05:37:56.430Z,227.88
2022-10-04T05:38:41.591Z,241.69
2022-10-04T05:39:26.760Z,232.82
2022-10-04T05:40:11.600Z,215.64
2022-10-04T05:40:56.656Z,212.69
2022-10-04T05:41:41.713Z,241.24
2022-10-04T05:42:26.871Z,230.41
2022-10-04T05:43:11.928Z,236.76
2022-10-04T05:44:04.935Z,228.87
2022-10-04T05:44:41.935Z,226.90
2022-10-04T05:45:27.262Z,250.57
2022-10-04T05:46:11.928Z,243.21
2022-10-04T05:46:57.309Z,241.24
2022-10-04T05:47:42.266Z,223.52
2022-10-04T05:48:27.324Z,245.64
2022-10-04T05:49:15.476Z,254.05
2022-10-04T05:49:57.336Z,246.17
2022-10-04T05:50:42.608Z,253.53
2022-10-04T05:51:27.543Z,246.63
2022-10-04T05:52:12.498Z,236.76
2022-10-04T05:52:57.475Z,231.83
2022-10-04T05:53:43.983Z,244.65
2022-10-04T05:54:27.467Z,221.96
2022-10-04T05:55:12.523Z,230.84
2022-10-04T05:55:57.786Z,253.53
2022-10-04T05:56:43.046Z,243.67
2022-10-04T05:57:27.890Z,243.67
2022-10-04T05:58:12.871Z,238.73
2022-10-04T05:58:57.811Z,248.60
2022-10-04T05:59:42.862Z,246.63
2022-10-04T06:00:28.154Z,234.79
2022-10-04T06:01:12.983Z,243.67
2022-10-04T06:01:58.151Z,238.73
2022-10-04T06:02:43.199Z,248.60
2022-10-04T06:03:28.030Z,259.45
2022-10-04T06:04:13.505Z,255.51
2022-10-04T06:04:58.456Z,241.69
2022-10-04T06:05:43.678Z,252.55
2022-10-04T06:06:28.577Z,240.71
2022-10-04T06:07:13.650Z,245.64
2022-10-04T06:07:58.478Z,238.14
2022-10-04T06:08:43.643Z,224.31
2022-10-04T06:09:28.798Z,234.79
2022-10-04T06:10:13.964Z,218.05
2022-10-04T06:10:58.713Z,255.03
2022-10-04T06:11:44.261Z,256.02
2022-10-04T06:12:28.925Z,256.02
2022-10-04T06:13:13.774Z,251.09
2022-10-04T06:13:58.933Z,234.35
2022-10-04T06:14:43.908Z,257.48
2022-10-04T06:15:29.246Z,258.47
2022-10-04T06:16:14.298Z,248.60
2022-10-04T06:16:59.511Z,243.08
2022-10-04T06:17:44.524Z,250.00
2022-10-04T06:18:29.677Z,264.82
2022-10-04T06:19:14.327Z,251.36
2022-10-04T06:19:59.692Z,240.48
2022-10-04T06:20:44.585Z,239.49
2022-10-04T06:21:29.971Z,237.51
2022-10-04T06:22:14.559Z,245.42
2022-10-04T06:22:59.610Z,255.32
2022-10-04T06:23:44.616Z,252.35
2022-10-04T06:24:29.737Z,252.35
2022-10-04T06:25:14.779Z,255.32
2022-10-04T06:25:59.939Z,255.32
2022-10-04T06:26:44.964Z,263.24
2022-10-04T06:27:29.934Z,263.24
2022-10-04T06:28:15.067Z,251.36
2022-10-04T06:28:59.917Z,243.44
2022-10-04T06:29:45.015Z,254.94
2022-10-04T06:30:30.271Z,267.79
2022-10-04T06:31:15.687Z,243.08
2022-10-04T06:32:00.507Z,274.71
2022-10-04T06:32:45.647Z,265.81
2022-10-04T06:33:30.706Z,259.88
2022-10-04T06:34:15.526Z,246.05
2022-10-04T06:35:00.526Z,261.86
2022-10-04T06:35:45.778Z,251.98
2022-10-04T06:36:30.525Z,265.81
2022-10-04T06:37:15.689Z,262.41
2022-10-04T06:38:00.864Z,257.48
2022-10-04T06:38:46.101Z,257.48
2022-10-04T06:39:31.033Z,255.51
2022-10-04T06:40:16.043Z,262.85
2022-10-04T06:41:01.178Z,255.93
2022-10-04T06:41:46.456Z,251.98
2022-10-04T06:42:31.286Z,239.13
2022-10-04T06:43:16.334Z,248.03
2022-10-04T06:44:01.295Z,246.05
2022-10-04T06:44:46.579Z,253.95
2022-10-04T06:45:31.410Z,255.93
2022-10-04T06:46:16.664Z,239.13
2022-10-04T06:47:01.621Z,241.11
2022-10-04T06:47:46.675Z,240.12
2022-10-04T06:48:31.661Z,244.07
2022-10-04T06:49:16.708Z,248.03
2022-10-04T06:50:02.051Z,258.89
2022-10-04T06:50:46.904Z,251.98
2022-10-04T06:51:32.061Z,244.07
2022-10-04T06:52:17.578Z,246.05
2022-10-04T06:53:02.287Z,249.01
2022-10-04T06:53:47.136Z,247.04
2022-10-04T06:54:32.450Z,235.78
2022-10-04T06:55:17.550Z,250.57
2022-10-04T06:56:02.050Z,243.67
2022-10-04T06:56:47.251Z,251.56
2022-10-04T06:57:32.379Z,249.59
2022-10-04T06:58:17.567Z,257.48
2022-10-04T06:59:02.420Z,243.67
2022-10-04T06:59:47.457Z,260.87
2022-10-04T07:00:32.507Z,241.11
2022-10-04T07:01:17.651Z,234.19
2022-10-04T07:02:02.684Z,241.11
2022-10-04T07:02:48.061Z,235.18
2022-10-04T07:03:32.789Z,263.84
2022-10-04T07:04:18.120Z,229.25
2022-10-04T07:05:09.141Z,248.03
2022-10-04T07:05:48.135Z,260.87
2022-10-04T07:06:33.092Z,246.05
2022-10-04T07:07:18.143Z,262.85
2022-10-04T07:08:02.998Z,250.57
2022-10-04T07:08:47.944Z,234.79
2022-10-04T07:09:33.025Z,248.60
2022-10-04T07:10:17.957Z,242.68
2022-10-04T07:11:03.225Z,242.68
2022-10-04T07:11:48.637Z,259.45
2022-10-04T07:12:33.063Z,250.57
2022-10-04T07:13:18.316Z,248.60
2022-10-04T07:14:03.239Z,233.80
2022-10-04T07:14:48.546Z,259.88
2022-10-04T07:15:33.529Z,245.06
2022-10-04T07:16:18.686Z,233.20
2022-10-04T07:17:03.713Z,227.27
2022-10-04T07:17:48.739Z,229.25
2022-10-04T07:18:33.497Z,208.50
2022-10-04T07:19:18.535Z,233.20
2022-10-04T07:20:03.912Z,219.37
2022-10-04T07:20:49.160Z,251.98
2022-10-04T07:21:34.121Z,234.19
2022-10-04T07:22:18.967Z,244.07
2022-10-04T07:23:04.227Z,240.12
2022-10-04T07:23:49.087Z,225.30
2022-10-04T07:24:33.988Z,236.17
2022-10-04T07:25:19.604Z,230.24
2022-10-04T07:26:04.190Z,219.37
2022-10-04T07:26:50.236Z,219.37
2022-10-04T07:27:34.767Z,113.64
2022-10-04T07:28:20.044Z,113.64
2022-10-04T07:29:04.573Z,134.39
2022-10-04T07:29:49.737Z,134.39
2022-10-04T07:30:34.825Z,134.39
2022-10-04T07:31:22.084Z,178.42
2022-10-04T07:32:04.514Z,173.52
2022-10-04T07:32:49.857Z,146.72
2022-10-04T07:33:34.894Z,26.32
2022-10-04T07:34:20.125Z,171.33
2022-10-04T07:35:05.051Z,221.55
2022-10-04T07:35:50.410Z,234.35
2022-10-04T07:36:35.734Z,212.69
2022-10-04T07:37:20.093Z,210.13
2022-10-04T07:38:05.561Z,191.38
2022-10-04T07:38:50.211Z,202.23
2022-10-04T07:39:35.262Z,217.03
2022-10-04T07:40:20.421Z,220.98
2022-10-04T07:41:05.270Z,165.73
2022-10-04T07:41:50.539Z,165.73
2022-10-04T07:42:35.804Z,177.57
2022-10-04T07:43:20.551Z,159.81
2022-10-04T07:44:05.606Z,144.03
2022-10-04T07:44:50.664Z,154.88
2022-10-04T07:45:35.305Z,158.83
2022-10-04T07:46:20.597Z,157.84
2022-10-04T07:47:05.620Z,133.18
2022-10-04T07:47:50.712Z,179.54
2022-10-04T07:48:35.948Z,176.58
2022-10-04T07:49:20.798Z,159.81
2022-10-04T07:50:05.646Z,146.00
2022-10-04T07:50:50.615Z,205.19
2022-10-04T07:51:36.030Z,160.80
2022-10-04T07:52:20.821Z,154.88
2022-10-04T07:53:09.324Z,163.76
2022-10-04T07:53:51.233Z,144.03
2022-10-04T07:54:36.012Z,163.76
2022-10-04T07:55:21.344Z,141.07
2022-10-04T07:56:06.401Z,142.06
2022-10-04T07:56:51.254Z,174.61
2022-10-04T07:57:36.622Z,165.73
2022-10-04T07:58:21.477Z,158.83
2022-10-04T07:59:06.086Z,206.18
2022-10-04T07:59:51.280Z,225.91
2022-10-04T08:00:36.377Z,236.76
2022-10-04T08:01:21.291Z,211.11
2022-10-04T08:02:06.481Z,218.02
2022-10-04T08:02:51.685Z,205.19
2022-10-04T08:03:36.742Z,216.05
2022-10-04T08:04:21.512Z,205.19
2022-10-04T08:05:07.185Z,237.75
2022-10-04T08:05:51.624Z,200.26
2022-10-04T08:06:36.801Z,238.73
2022-10-04T08:07:21.746Z,222.95
2022-10-04T08:08:06.939Z,218.60
2022-10-04T08:08:52.113Z,234.35
2022-10-04T08:09:37.132Z,237.31
2022-10-04T08:10:22.268Z,243.67
2022-10-04T08:11:07.024Z,240.71
2022-10-04T08:11:52.398Z,239.72
2022-10-04T08:12:37.041Z,221.96
2022-10-04T08:13:22.274Z,217.03
2022-10-04T08:14:07.062Z,199.27
2022-10-04T08:14:52.094Z,231.83
2022-10-04T08:15:37.857Z,185.46
2022-10-04T08:16:24.749Z,185.46
2022-10-04T08:17:08.987Z,219.00
2022-10-04T08:17:52.529Z,240.71
2022-10-04T08:18:37.583Z,237.75
2022-10-04T08:19:22.450Z,232.82
2022-10-04T08:20:07.811Z,236.76
2022-10-04T08:20:52.649Z,252.55
2022-10-04T08:21:37.625Z,233.80
2022-10-04T08:22:22.866Z,224.92
2022-10-04T08:23:08.025Z,244.65
2022-10-04T08:23:52.659Z,219.99
2022-10-04T08:24:38.887Z,219.99
2022-10-04T08:25:27.016Z,219.99
2022-10-04T08:26:10.984Z,219.99
2022-10-04T08:26:57.403Z,219.99
2022-10-04T08:27:42.766Z,219.99
2022-10-04T08:28:27.554Z,219.99
2022-10-04T08:29:09.617Z,219.99
2022-10-04T08:29:56.906Z,219.99
2022-10-04T08:30:40.746Z,219.99
2022-10-04T08:31:26.486Z,219.99
2022-10-04T08:32:12.516Z,219.99
2022-10-04T08:32:57.448Z,219.99
2022-10-04T08:33:42.362Z,219.99
2022-10-04T08:34:26.132Z,219.99
2022-10-04T08:35:10.605Z,219.99
2022-10-04T08:35:57.342Z,219.99
2022-10-04T08:36:43.845Z,219.99
2022-10-04T08:37:27.369Z,219.99
2022-10-04T08:38:11.828Z,219.99
2022-10-04T08:38:56.971Z,219.99
2022-10-04T08:39:42.751Z,219.99
2022-10-04T08:40:27.942Z,219.99
2022-10-04T08:41:13.173Z,219.99
2022-10-04T08:41:58.632Z,219.99
2022-10-04T08:42:43.905Z,219.99
2022-10-04T08:43:28.656Z,219.99
2022-10-04T08:44:13.679Z,219.99
2022-10-04T08:44:55.406Z,219.99
2022-10-04T08:45:43.963Z,219.99
2022-10-04T08:46:29.217Z,219.99
2022-10-04T08:47:15.951Z,219.99
2022-10-04T08:47:58.984Z,219.99
2022-10-04T08:48:44.036Z,219.99
2022-10-04T08:49:29.042Z,219.99
2022-10-04T08:50:14.260Z,219.99
2022-10-04T08:50:59.433Z,219.99
2022-10-04T08:51:44.514Z,219.99
2022-10-04T08:52:29.010Z,219.99
2022-10-04T08:53:15.610Z,219.99
2022-10-04T08:53:59.159Z,219.99
2022-10-04T08:54:43.976Z,219.99
2022-10-04T08:55:29.446Z,219.99
2022-10-04T08:56:14.965Z,219.99
2022-10-04T08:56:58.655Z,219.99
2022-10-04T08:57:44.718Z,219.99
2022-10-04T08:58:28.342Z,219.99
2022-10-04T08:59:12.952Z,219.99
2022-10-04T08:59:56.744Z,219.99
2022-10-04T09:00:42.549Z,219.99
2022-10-04T09:01:27.521Z,219.99
2022-10-04T09:02:12.295Z,219.99
2022-10-04T09:02:57.575Z,219.99
2022-10-04T09:03:43.658Z,219.99
2022-10-04T09:04:28.185Z,219.99
2022-10-04T09:05:12.314Z,219.99
2022-10-04T09:05:57.066Z,219.99
2022-10-04T09:06:42.134Z,219.99
2022-10-04T09:07:27.794Z,219.99
2022-10-04T09:08:12.566Z,219.99
2022-10-04T09:08:58.011Z,219.99
2022-10-04T09:09:44.287Z,219.99
2022-10-04T09:10:29.656Z,219.99
2022-10-04T09:11:15.226Z,219.99
2022-10-04T09:12:00.829Z,219.99
2022-10-04T09:12:43.385Z,219.99
2022-10-04T09:13:28.968Z,219.99
2022-10-04T09:14:14.037Z,219.99
2022-10-04T09:15:00.193Z,219.99
2022-10-04T09:15:44.815Z,219.99
2022-10-04T09:16:29.899Z,219.99
2022-10-04T09:17:17.481Z,219.99
2022-10-04T09:17:59.822Z,219.99
2022-10-04T09:18:45.083Z,219.99
2022-10-04T09:19:30.987Z,219.99
2022-10-04T09:20:33.433Z,219.99
2022-10-04T09:21:02.029Z,219.99
2022-10-04T09:21:46.211Z,219.99