createdAt,value
2022-08-26T00:00:48.639Z,4.55
2022-08-26T00:03:17.966Z,5.35
2022-08-26T00:05:46.154Z,5.75
2022-08-26T00:08:19.499Z,4.82
2022-08-26T00:10:47.512Z,4.67
2022-08-26T00:13:16.529Z,5.55
2022-08-26T00:15:46.426Z,4.82
2022-08-26T00:18:21.902Z,4.72
2022-08-26T00:20:49.675Z,6.07
2022-08-26T00:23:18.116Z,5.00
2022-08-26T00:25:44.999Z,6.28
2022-08-26T00:28:12.327Z,6.50
2022-08-26T00:30:43.540Z,6.95
2022-08-26T00:33:12.547Z,5.05
2022-08-26T00:35:39.237Z,9.70
2022-08-26T00:38:16.894Z,5.40
2022-08-26T00:40:55.208Z,5.30
2022-08-26T00:43:23.422Z,5.60
2022-08-26T00:45:55.699Z,4.97
2022-08-26T00:48:25.845Z,7.23
2022-08-26T00:51:02.134Z,5.68
2022-08-26T00:53:32.593Z,6.30
2022-08-26T00:56:07.543Z,7.65
2022-08-26T00:58:38.158Z,8.10
2022-08-26T01:01:08.088Z,5.57
2022-08-26T01:03:37.161Z,6.53
2022-08-26T01:06:05.439Z,7.05
2022-08-26T01:08:41.930Z,6.82
2022-08-26T01:11:11.259Z,7.68
2022-08-26T01:13:39.051Z,8.47
2022-08-26T01:16:14.068Z,10.70
2022-08-26T01:18:43.412Z,7.53
2022-08-26T01:21:18.106Z,7.88
2022-08-26T01:23:50.981Z,9.95
2022-08-26T01:26:21.298Z,6.87
2022-08-26T01:28:50.729Z,10.25
2022-08-26T01:31:23.664Z,11.00
2022-08-26T01:33:58.096Z,9.88
2022-08-26T01:36:24.940Z,7.97
2022-08-26T01:38:54.080Z,7.87
2022-08-26T01:41:27.055Z,13.23
2022-08-26T01:44:00.731Z,11.68
2022-08-26T01:46:31.436Z,10.40
2022-08-26T01:49:03.719Z,14.90
2022-08-26T01:51:39.133Z,10.20
2022-08-26T01:54:11.910Z,11.80
2022-08-26T01:56:41.455Z,10.95
2022-08-26T01:59:13.066Z,11.25
2022-08-26T02:01:43.136Z,10.55
2022-08-26T02:04:16.799Z,12.60
2022-08-26T02:06:44.107Z,16.70
2022-08-26T02:09:14.054Z,16.67
2022-08-26T02:11:42.089Z,15.88
2022-08-26T02:14:11.476Z,16.85
2022-08-26T02:16:42.220Z,18.03
2022-08-26T02:19:17.087Z,15.35
2022-08-26T02:21:45.299Z,20.08
2022-08-26T02:24:19.350Z,17.30
2022-08-26T02:26:47.685Z,18.17
2022-08-26T02:29:23.356Z,20.83
2022-08-26T02:31:50.475Z,17.48
2022-08-26T02:34:21.933Z,19.40
2022-08-26T02:36:48.843Z,21.17
2022-08-26T02:39:22.221Z,18.10
2022-08-26T02:41:49.771Z,20.67
2022-08-26T02:44:16.460Z,25.38
2022-08-26T02:46:46.850Z,25.50
2022-08-26T02:49:14.055Z,25.10
2022-08-26T02:51:41.059Z,27.92
2022-08-26T02:54:10.860Z,27.60
2022-08-26T02:56:39.247Z,27.20
2022-08-26T02:59:06.270Z,32.13
2022-08-26T03:01:35.821Z,30.45
2022-08-26T03:04:06.104Z,30.15
2022-08-26T03:06:35.173Z,28.00
2022-08-26T03:09:04.815Z,30.83
2022-08-26T03:11:33.499Z,33.40
2022-08-26T03:14:03.655Z,30.25
2022-08-26T03:16:32.478Z,35.92
2022-08-26T03:19:00.389Z,33.93
2022-08-26T03:21:27.034Z,32.58
2022-08-26T03:23:58.725Z,32.90
2022-08-26T03:26:26.948Z,30.15
2022-08-26T03:28:55.145Z,33.88
2022-08-26T03:31:24.664Z,33.57
2022-08-26T03:33:51.970Z,40.28
2022-08-26T03:36:18.860Z,36.25
2022-08-26T03:38:46.335Z,37.78
2022-08-26T03:41:14.824Z,37.65
2022-08-26T03:43:42.272Z,37.90
2022-08-26T03:46:11.677Z,40.70
2022-08-26T03:48:40.323Z,34.83
2022-08-26T03:51:13.900Z,36.17
2022-08-26T03:53:45.763Z,42.13
2022-08-26T03:56:14.158Z,39.67
2022-08-26T03:58:42.868Z,35.25
2022-08-26T04:01:10.023Z,36.35
2022-08-26T04:03:36.928Z,38.58
2022-08-26T04:06:08.058Z,35.83
2022-08-26T04:08:36.462Z,41.80
2022-08-26T04:11:03.830Z,38.28
2022-08-26T04:13:31.391Z,41.17
2022-08-26T04:15:58.215Z,35.72
2022-08-26T04:18:31.439Z,39.78
2022-08-26T04:21:05.709Z,41.80
2022-08-26T04:23:47.210Z,38.38
2022-08-26T04:26:14.896Z,37.38
2022-08-26T04:28:44.653Z,37.00
2022-08-26T04:31:13.219Z,31.30
2022-08-26T04:33:41.912Z,39.07
2022-08-26T04:36:10.027Z,36.38
2022-08-26T04:38:38.506Z,40.08
2022-08-26T04:41:15.678Z,35.70
2022-08-26T04:43:47.783Z,36.10
2022-08-26T04:46:19.149Z,36.20
2022-08-26T04:48:46.146Z,34.13
2022-08-26T04:51:12.815Z,36.00
2022-08-26T04:53:41.402Z,39.63
2022-08-26T04:56:09.079Z,37.10
2022-08-26T04:58:36.800Z,39.10
2022-08-26T05:01:03.562Z,34.65
2022-08-26T05:03:31.686Z,38.88
2022-08-26T05:05:58.762Z,36.55
2022-08-26T05:08:26.001Z,38.67
2022-08-26T05:10:55.182Z,34.30
2022-08-26T05:13:24.878Z,33.28
2022-08-26T05:16:00.020Z,38.42
2022-08-26T05:18:30.807Z,35.38
2022-08-26T05:20:57.458Z,29.20
2022-08-26T05:23:27.862Z,28.97
2022-08-26T05:25:59.287Z,32.72
2022-08-26T05:28:29.704Z,28.80
2022-08-26T05:30:56.772Z,28.20
2022-08-26T05:33:23.909Z,29.45
2022-08-26T05:35:53.280Z,25.67
2022-08-26T05:38:23.342Z,25.85
2022-08-26T05:40:54.159Z,24.80
2022-08-26T05:43:22.689Z,29.35
2022-08-26T05:45:50.902Z,27.75
2022-08-26T05:48:22.774Z,24.23
2022-08-26T05:50:53.010Z,27.13
2022-08-26T05:53:22.403Z,25.60
2022-08-26T05:55:54.740Z,24.98
2022-08-26T05:58:24.411Z,26.25
2022-08-26T06:00:59.249Z,21.03
2022-08-26T06:03:27.326Z,22.23
2022-08-26T06:05:54.150Z,23.48
2022-08-26T06:08:21.132Z,22.30
2022-08-26T06:10:50.922Z,28.75
2022-08-26T06:13:21.751Z,27.77
2022-08-26T06:15:51.489Z,25.77
2022-08-26T06:18:24.773Z,23.27
2022-08-26T06:20:57.021Z,19.15
2022-08-26T06:23:26.720Z,19.90
2022-08-26T06:25:53.763Z,22.20
2022-08-26T06:28:20.387Z,21.98
2022-08-26T06:30:47.884Z,21.65
2022-08-26T06:33:16.090Z,21.15
2022-08-26T06:35:44.740Z,25.67
2022-08-26T06:38:11.368Z,20.13
2022-08-26T06:40:41.481Z,20.15
2022-08-26T06:43:10.374Z,19.95
2022-08-26T06:45:37.157Z,26.83
2022-08-26T06:48:04.756Z,21.27
2022-08-26T06:50:40.921Z,24.40
2022-08-26T06:53:08.109Z,22.95
2022-08-26T06:55:41.026Z,24.17
2022-08-26T06:58:08.585Z,27.23
2022-08-26T07:00:35.393Z,29.40
2022-08-26T07:03:02.542Z,26.33
2022-08-26T07:05:29.929Z,21.63
2022-08-26T07:08:05.548Z,22.20
2022-08-26T07:10:32.572Z,24.42
2022-08-26T07:12:59.506Z,25.05
2022-08-26T07:15:31.049Z,24.63
2022-08-26T07:18:00.157Z,25.92
2022-08-26T07:20:27.347Z,25.02
2022-08-26T07:22:54.409Z,24.65
2022-08-26T07:25:22.434Z,27.17
2022-08-26T07:27:54.292Z,27.67
2022-08-26T07:30:23.025Z,35.95
2022-08-26T07:32:49.967Z,33.60
2022-08-26T07:35:16.850Z,36.03
2022-08-26T07:37:43.635Z,34.50
2022-08-26T07:40:10.456Z,27.67
2022-08-26T07:42:41.089Z,28.33
2022-08-26T07:45:08.329Z,36.20
2022-08-26T07:47:35.088Z,43.15
2022-08-26T07:50:02.645Z,43.33
2022-08-26T07:53:12.295Z,45.07
2022-08-26T07:55:58.912Z,40.53
2022-08-26T07:58:37.098Z,40.63
2022-08-26T08:05:00.313Z,32.35
2022-08-26T08:07:44.301Z,32.80
2022-08-26T08:10:32.173Z,28.08
2022-08-26T08:16:01.842Z,30.98
2022-08-26T08:21:49.865Z,35.27
2022-08-26T08:24:20.404Z,36.55
2022-08-26T08:26:47.348Z,36.28
2022-08-26T08:29:15.296Z,32.15
2022-08-26T08:31:58.967Z,28.38
2022-08-26T08:34:28.268Z,26.63
2022-08-26T08:36:56.034Z,29.60
2022-08-26T08:39:24.012Z,25.25
2022-08-26T08:45:12.452Z,24.05
2022-08-26T08:47:44.616Z,23.27
2022-08-26T08:50:21.775Z,27.65
2022-08-26T08:52:54.488Z,31.67
2022-08-26T08:55:23.207Z,26.35
2022-08-26T08:58:02.698Z,27.48
2022-08-26T09:00:39.784Z,24.90
2022-08-26T09:03:18.223Z,21.90
2022-08-26T09:05:48.841Z,19.55
2022-08-26T09:08:21.367Z,20.15
2022-08-26T09:10:54.777Z,15.80
2022-08-26T09:35:00.419Z,16.88
2022-08-26T09:40:19.131Z,18.17
2022-08-26T09:43:06.657Z,14.10
2022-08-26T09:45:34.070Z,11.23
2022-08-26T09:48:01.808Z,11.95
2022-08-26T09:50:33.108Z,11.63
2022-08-26T09:53:14.769Z,11.25
2022-08-26T09:59:31.447Z,13.20
2022-08-26T10:02:17.394Z,11.02
2022-08-26T10:08:40.172Z,20.52
2022-08-26T10:11:14.724Z,18.00
2022-08-26T10:13:45.229Z,23.07
2022-08-26T10:16:18.019Z,18.13
2022-08-26T10:18:58.118Z,19.90
2022-08-26T10:21:36.009Z,22.55
2022-08-26T10:24:06.845Z,22.38
2022-08-26T10:26:41.420Z,25.63
2022-08-26T10:29:13.597Z,32.38
2022-08-26T10:31:47.833Z,36.53
2022-08-26T10:34:23.325Z,27.52
2022-08-26T10:37:14.844Z,28.85
2022-08-26T10:39:51.965Z,21.97
2022-08-26T10:42:29.306Z,20.83
2022-08-26T10:45:01.819Z,24.42
2022-08-26T10:47:39.897Z,23.08
2022-08-26T10:50:14.782Z,26.92
2022-08-26T10:53:26.518Z,26.90
2022-08-26T10:56:19.143Z,24.42
2022-08-26T10:58:57.543Z,30.40
2022-08-26T11:01:32.195Z,23.60
2022-08-26T11:04:05.829Z,25.20
2022-08-26T11:06:32.774Z,22.43
2022-08-26T11:09:01.376Z,26.10
2022-08-26T11:11:48.852Z,18.17
2022-08-26T11:14:41.105Z,17.55
2022-08-26T11:17:53.602Z,15.93
2022-08-26T11:20:36.432Z,21.80
2022-08-26T11:23:38.446Z,24.70
2022-08-26T11:26:36.001Z,22.38
2022-08-26T11:29:12.857Z,20.85
2022-08-26T11:32:03.518Z,27.48
2022-08-26T11:34:54.494Z,19.50
2022-08-26T11:38:02.025Z,22.73
2022-08-26T11:40:33.358Z,21.30
2022-08-26T11:43:06.432Z,18.77
2022-08-26T11:45:39.691Z,21.48
2022-08-26T11:48:16.581Z,21.83
2022-08-26T11:50:53.756Z,21.85
2022-08-26T11:53:20.916Z,25.85
2022-08-26T11:55:51.868Z,29.35
2022-08-26T11:58:21.829Z,24.95
2022-08-26T12:00:52.557Z,20.20
2022-08-26T12:03:23.783Z,23.88
2022-08-26T12:05:54.330Z,20.05
2022-08-26T12:08:28.100Z,22.02
2022-08-26T12:11:02.350Z,20.08
2022-08-26T12:13:29.084Z,22.27
2022-08-26T12:16:00.885Z,15.07
2022-08-26T12:18:30.761Z,15.50
2022-08-26T12:21:11.419Z,19.98
2022-08-26T12:23:43.343Z,17.45
2022-08-26T12:26:18.331Z,14.67
2022-08-26T12:28:49.223Z,17.30
2022-08-26T12:31:24.433Z,15.10
2022-08-26T12:33:52.483Z,19.52
2022-08-26T12:36:24.580Z,15.70
2022-08-26T12:38:52.480Z,18.43
2022-08-26T12:41:43.552Z,18.27
2022-08-26T12:44:31.644Z,25.45
2022-08-26T12:47:04.093Z,17.13
2022-08-26T12:49:31.017Z,18.23
2022-08-26T12:51:58.059Z,13.07
2022-08-26T12:54:24.977Z,12.82
2022-08-26T12:56:52.153Z,12.15
2022-08-26T12:59:23.116Z,20.85
2022-08-26T13:01:50.194Z,13.57
2022-08-26T13:04:36.001Z,14.27
2022-08-26T13:07:20.672Z,11.73
2022-08-26T13:12:49.632Z,10.38
2022-08-26T13:15:25.295Z,12.70
2022-08-26T13:20:46.840Z,16.77
2022-08-26T13:23:14.142Z,12.13
2022-08-26T13:25:41.027Z,8.80
2022-08-26T13:28:07.930Z,8.63
2022-08-26T13:30:34.931Z,11.50
2022-08-26T13:33:02.173Z,7.88
2022-08-26T13:35:29.991Z,8.80
2022-08-26T13:37:58.035Z,10.13
2022-08-26T13:40:24.697Z,9.30
2022-08-26T13:42:51.558Z,12.53
2022-08-26T13:45:20.652Z,8.93
2022-08-26T13:47:47.571Z,14.05
2022-08-26T13:50:14.397Z,9.95
2022-08-26T13:52:41.156Z,7.47
2022-08-26T13:55:10.159Z,9.50
2022-08-26T13:57:36.890Z,6.28
2022-08-26T14:00:04.717Z,10.38
2022-08-26T14:02:31.432Z,6.95
2022-08-26T14:04:58.133Z,10.00
2022-08-26T14:07:24.845Z,7.83
2022-08-26T14:09:54.122Z,7.78
2022-08-26T14:12:22.421Z,8.70
2022-08-26T14:14:49.193Z,9.52
2022-08-26T14:17:21.388Z,6.43
2022-08-26T14:19:49.944Z,7.33
2022-08-26T14:22:21.208Z,6.65
2022-08-26T14:24:48.567Z,6.07
2022-08-26T14:27:15.395Z,6.72
2022-08-26T14:29:43.465Z,5.38
2022-08-26T14:32:13.643Z,6.97
2022-08-26T14:34:41.788Z,10.45
2022-08-26T14:37:11.451Z,8.27
2022-08-26T14:39:40.465Z,8.43
2022-08-26T14:42:07.525Z,5.93
2022-08-26T14:44:34.271Z,6.93
2022-08-26T14:47:04.197Z,9.93
2022-08-26T14:49:30.875Z,9.80
2022-08-26T14:51:58.056Z,7.20
2022-08-26T14:54:24.750Z,9.23
2022-08-26T14:56:53.106Z,8.97
2022-08-26T14:59:21.969Z,7.13
2022-08-26T15:01:50.917Z,10.23
2022-08-26T15:04:19.971Z,4.85
2022-08-26T15:06:47.317Z,10.02
2022-08-26T15:09:14.725Z,5.43
2022-08-26T15:11:41.762Z,4.35
2022-08-26T15:14:08.554Z,5.25
2022-08-26T15:16:46.559Z,8.55
2022-08-26T15:19:13.263Z,8.75
2022-08-26T15:21:41.787Z,5.90
2022-08-26T15:24:08.858Z,4.53
2022-08-26T15:26:35.498Z,7.70
2022-08-26T15:29:04.981Z,5.65
2022-08-26T15:31:33.517Z,7.07
2022-08-26T15:34:04.156Z,8.47
2022-08-26T15:36:32.798Z,7.03
2022-08-26T15:39:01.187Z,5.82
2022-08-26T15:41:28.587Z,4.70
2022-08-26T15:43:55.480Z,4.15
2022-08-26T15:46:22.595Z,12.67
2022-08-26T15:48:49.375Z,7.03
2022-08-26T15:51:21.012Z,10.77
2022-08-26T15:53:50.296Z,4.75
2022-08-26T15:56:18.615Z,5.70
2022-08-26T15:58:45.530Z,6.63
2022-08-26T16:01:12.518Z,12.02
2022-08-26T16:03:39.251Z,4.97
2022-08-26T16:06:06.608Z,6.90
2022-08-26T16:08:36.416Z,6.38
2022-08-26T16:11:03.686Z,6.33
2022-08-26T16:13:39.860Z,6.78
2022-08-26T16:16:07.916Z,4.47
2022-08-26T16:18:34.758Z,9.65
2022-08-26T16:21:13.612Z,6.70
2022-08-26T16:23:40.876Z,4.57
2022-08-26T16:26:14.839Z,6.80
2022-08-26T16:28:45.250Z,4.47
2022-08-26T16:31:12.288Z,3.78
2022-08-26T16:33:39.111Z,5.85
2022-08-26T16:36:06.834Z,3.47
2022-08-26T16:38:33.907Z,4.22
2022-08-26T16:41:00.667Z,5.55
2022-08-26T16:43:27.737Z,5.20
2022-08-26T16:45:57.453Z,7.70
2022-08-26T16:48:24.408Z,4.97
2022-08-26T16:50:51.527Z,3.08
2022-08-26T16:53:18.181Z,5.50
2022-08-26T16:55:44.913Z,7.22
2022-08-26T16:58:11.711Z,3.15
2022-08-26T17:00:38.729Z,7.07
2022-08-26T17:03:06.821Z,6.35
2022-08-26T17:05:33.490Z,2.90
2022-08-26T17:08:00.203Z,6.05
2022-08-26T17:10:28.594Z,4.30
2022-08-26T17:12:55.600Z,4.50
2022-08-26T17:15:22.621Z,6.32
2022-08-26T17:17:49.382Z,3.85
2022-08-26T17:20:18.011Z,7.65
2022-08-26T17:22:46.877Z,2.33
2022-08-26T17:25:16.422Z,8.20
2022-08-26T17:27:43.498Z,7.13
2022-08-26T17:30:11.337Z,5.30
2022-08-26T17:32:38.027Z,5.10
2022-08-26T17:35:05.866Z,6.15
2022-08-26T17:37:33.895Z,6.20
2022-08-26T17:40:00.885Z,4.00
2022-08-26T17:42:31.579Z,5.38
2022-08-26T17:44:58.821Z,6.05
2022-08-26T17:47:25.560Z,6.00
2022-08-26T17:49:52.286Z,3.70
2022-08-26T17:52:19.039Z,6.32
2022-08-26T17:54:47.483Z,4.70
2022-08-26T17:57:14.288Z,4.10
2022-08-26T17:59:41.071Z,4.25
2022-08-26T18:02:07.713Z,7.77
2022-08-26T18:04:34.410Z,6.03
2022-08-26T18:07:01.033Z,6.80
2022-08-26T18:09:29.455Z,3.42
2022-08-26T18:11:57.791Z,4.55
2022-08-26T18:14:24.433Z,7.47
2022-08-26T18:16:51.487Z,8.25
2022-08-26T18:19:18.201Z,6.60
2022-08-26T18:21:47.024Z,4.40
2022-08-26T18:24:14.337Z,6.07
2022-08-26T18:26:42.317Z,5.23
2022-08-26T18:29:10.585Z,4.70
2022-08-26T18:31:37.318Z,6.57
2022-08-26T18:34:04.027Z,5.70
2022-08-26T18:36:33.083Z,7.85
2022-08-26T18:39:00.855Z,4.93
2022-08-26T18:41:31.660Z,5.07
2022-08-26T18:44:01.899Z,6.50
2022-08-26T18:46:30.365Z,7.55
2022-08-26T18:49:00.168Z,6.97
2022-08-26T18:51:29.518Z,7.13
2022-08-26T18:53:56.918Z,5.15
2022-08-26T18:56:23.558Z,3.78
2022-08-26T18:58:50.798Z,3.50
2022-08-26T19:01:19.345Z,6.07
2022-08-26T19:03:48.393Z,4.90
2022-08-26T19:06:16.666Z,6.15
2022-08-26T19:08:44.590Z,5.60
2022-08-26T19:11:11.616Z,3.00
2022-08-26T19:13:40.739Z,6.50
2022-08-26T19:16:07.638Z,4.37
2022-08-26T19:18:34.336Z,4.15
2022-08-26T19:21:04.420Z,4.53
2022-08-26T19:23:32.294Z,4.30
2022-08-26T19:26:02.021Z,4.03
2022-08-26T19:28:28.779Z,4.10
2022-08-26T19:30:55.543Z,6.93
2022-08-26T19:33:22.571Z,5.05
2022-08-26T19:35:49.291Z,5.10
2022-08-26T19:38:17.667Z,4.32
2022-08-26T19:40:44.392Z,6.33
2022-08-26T19:43:11.990Z,6.63
2022-08-26T19:45:39.152Z,3.92
2022-08-26T19:48:06.018Z,7.65
2022-08-26T19:50:34.408Z,6.20
2022-08-26T19:53:01.560Z,3.80
2022-08-26T19:55:30.596Z,6.60
2022-08-26T19:57:57.350Z,4.60
2022-08-26T20:00:26.395Z,6.35
2022-08-26T20:02:53.803Z,2.85
2022-08-26T20:05:22.991Z,6.27
2022-08-26T20:07:50.324Z,5.93
2022-08-26T20:10:19.366Z,5.15
2022-08-26T20:12:48.773Z,9.13
2022-08-26T20:15:15.730Z,5.82
2022-08-26T20:17:42.472Z,6.43
2022-08-26T20:20:14.740Z,4.00
2022-08-26T20:22:58.019Z,2.22
2022-08-26T20:25:25.121Z,2.42
2022-08-26T20:27:53.202Z,4.90
2022-08-26T20:30:20.299Z,5.30
2022-08-26T20:32:47.066Z,3.58
2022-08-26T20:35:14.492Z,4.32
2022-08-26T20:37:42.030Z,4.13
2022-08-26T20:40:11.098Z,3.85
2022-08-26T20:42:37.895Z,8.73
2022-08-26T20:45:07.790Z,4.28
2022-08-26T20:47:34.863Z,5.28
2022-08-26T20:50:01.830Z,4.15
2022-08-26T20:52:28.689Z,6.32
2022-08-26T20:54:55.772Z,4.07
2022-08-26T20:57:22.564Z,5.93
2022-08-26T20:59:49.466Z,3.65
2022-08-26T21:02:17.772Z,6.45
2022-08-26T21:04:44.503Z,4.90
2022-08-26T21:07:11.347Z,5.13
2022-08-26T21:09:38.259Z,5.43
2022-08-26T21:12:05.821Z,4.03
2022-08-26T21:14:32.780Z,4.25
2022-08-26T21:16:59.566Z,6.10
2022-08-26T21:19:27.621Z,5.37
2022-08-26T21:21:54.389Z,3.95
2022-08-26T21:24:21.700Z,11.00
2022-08-26T21:26:48.518Z,8.10
2022-08-26T21:29:15.223Z,5.35
2022-08-26T21:31:46.505Z,5.83
2022-08-26T21:34:14.224Z,7.50
2022-08-26T21:36:42.266Z,6.65
2022-08-26T21:39:11.772Z,4.70
2022-08-26T21:41:39.839Z,5.38
2022-08-26T21:44:06.851Z,5.10
2022-08-26T21:46:33.893Z,3.90
2022-08-26T21:49:03.015Z,6.53
2022-08-26T21:51:34.324Z,3.90
2022-08-26T21:54:06.563Z,4.43
2022-08-26T21:56:39.105Z,3.87
2022-08-26T21:59:06.859Z,6.32
2022-08-26T22:01:34.924Z,4.35
2022-08-26T22:04:02.345Z,6.35
2022-08-26T22:06:30.233Z,7.72
2022-08-26T22:08:57.908Z,4.60
2022-08-26T22:11:27.310Z,5.68
2022-08-26T22:13:55.157Z,6.03
2022-08-26T22:16:21.925Z,3.90
2022-08-26T22:18:48.776Z,3.83
2022-08-26T22:21:18.023Z,7.17
2022-08-26T22:23:45.036Z,5.60
2022-08-26T22:26:14.305Z,4.70
2022-08-26T22:28:42.674Z,5.47
2022-08-26T22:31:11.232Z,5.85
2022-08-26T22:33:38.301Z,4.13
2022-08-26T22:36:05.544Z,7.40
2022-08-26T22:38:33.533Z,7.30
2022-08-26T22:41:00.234Z,4.25
2022-08-26T22:43:28.794Z,6.20
2022-08-26T22:45:56.872Z,4.43
2022-08-26T22:48:25.669Z,5.80
2022-08-26T22:50:59.552Z,6.78
2022-08-26T22:53:27.234Z,4.70
2022-08-26T22:55:54.001Z,5.43
2022-08-26T22:58:21.566Z,6.23
2022-08-26T23:00:59.334Z,5.65
2022-08-26T23:03:26.622Z,4.18
2022-08-26T23:05:53.481Z,4.20
2022-08-26T23:08:20.350Z,6.38
2022-08-26T23:10:48.063Z,3.87
2022-08-26T23:13:15.570Z,3.03
2022-08-26T23:15:43.170Z,4.95
2022-08-26T23:18:12.229Z,6.07
2022-08-26T23:20:40.403Z,7.93
2022-08-26T23:23:07.925Z,8.23
2022-08-26T23:25:34.755Z,4.35
2022-08-26T23:28:02.265Z,6.15
2022-08-26T23:30:31.517Z,8.13
2022-08-26T23:32:58.518Z,10.50
2022-08-26T23:35:27.366Z,8.70
2022-08-26T23:37:54.386Z,7.53
2022-08-26T23:40:28.440Z,7.45
2022-08-26T23:42:57.651Z,7.07
2022-08-26T23:45:25.906Z,8.18
2022-08-26T23:47:53.689Z,7.23
2022-08-26T23:50:23.149Z,7.50
2022-08-26T23:52:51.305Z,10.90
2022-08-26T23:55:18.242Z,12.02
2022-08-26T23:57:45.063Z,9.13
