createdAt,value
2023-02-02T00:00:19.546Z,25.81
2023-02-02T00:01:19.536Z,25.77
2023-02-02T00:02:19.584Z,25.80
2023-02-02T00:03:19.527Z,25.80
2023-02-02T00:54:50.230Z,25.81
2023-02-02T00:55:51.178Z,25.83
2023-02-02T00:56:51.171Z,25.83
2023-02-02T00:57:51.157Z,25.80
2023-02-02T00:58:51.147Z,25.81
2023-02-02T00:59:51.148Z,25.81
2023-02-02T01:00:51.151Z,25.78
2023-02-02T01:01:51.161Z,25.78
2023-02-02T01:02:51.117Z,25.81
2023-02-02T01:03:51.101Z,25.81
2023-02-02T01:04:51.107Z,25.78
2023-02-02T01:05:51.089Z,25.78
2023-02-02T01:06:51.083Z,25.78
2023-02-02T01:07:51.068Z,25.78
2023-02-02T01:08:51.061Z,25.80
2023-02-02T01:09:51.051Z,25.80
2023-02-02T01:10:51.070Z,25.80
2023-02-02T01:11:51.040Z,25.80
2023-02-02T01:12:51.023Z,25.80
2023-02-02T01:13:51.015Z,25.80
2023-02-02T01:14:51.006Z,25.80
2023-02-02T01:15:50.997Z,25.80
2023-02-02T01:16:51.118Z,25.78
2023-02-02T01:17:50.984Z,25.78
2023-02-02T01:18:50.989Z,25.78
2023-02-02T01:19:50.959Z,25.77
2023-02-02T01:20:50.953Z,25.77
2023-02-02T01:21:50.948Z,25.80
2023-02-02T01:22:50.942Z,25.78
2023-02-02T01:23:50.932Z,25.78
2023-02-02T01:24:50.917Z,25.80
2023-02-02T01:25:50.905Z,25.78
2023-02-02T01:26:50.960Z,25.80
2023-02-02T01:27:50.891Z,25.81
2023-02-02T01:28:50.880Z,25.81
2023-02-02T01:29:50.873Z,25.80
2023-02-02T01:30:50.904Z,25.78
2023-02-02T01:31:50.945Z,25.81
2023-02-02T01:32:50.849Z,25.80
2023-02-02T01:33:50.851Z,25.77
2023-02-02T01:34:50.832Z,25.78
2023-02-02T01:35:50.813Z,25.80
2023-02-02T01:36:50.820Z,25.78
2023-02-02T01:37:50.818Z,25.78
2023-02-02T01:38:50.796Z,25.80
2023-02-02T01:39:50.784Z,25.77
2023-02-02T01:40:50.768Z,25.78
2023-02-02T01:41:50.769Z,25.78
2023-02-02T01:42:50.796Z,25.81
2023-02-02T01:43:50.742Z,25.80
2023-02-02T01:44:50.740Z,25.80
2023-02-02T01:45:50.756Z,25.78
2023-02-02T01:46:50.721Z,25.78
2023-02-02T01:47:50.706Z,25.77
2023-02-02T01:48:50.697Z,25.77
2023-02-02T01:49:50.724Z,25.78
2023-02-02T01:50:50.683Z,25.77
2023-02-02T01:51:50.679Z,25.77
2023-02-02T01:52:50.664Z,25.77
2023-02-02T01:53:50.659Z,25.77
2023-02-02T01:54:50.660Z,25.76
2023-02-02T01:55:50.638Z,25.76
2023-02-02T01:56:50.623Z,25.74
2023-02-02T01:57:50.621Z,25.77
2023-02-02T01:58:50.628Z,25.77
2023-02-02T01:59:50.604Z,25.78
2023-02-02T02:00:50.599Z,25.76
2023-02-02T02:01:50.580Z,25.77
2023-02-02T02:02:50.569Z,25.80
2023-02-02T02:03:50.560Z,25.77
2023-02-02T02:04:50.551Z,25.78
2023-02-02T02:05:50.589Z,25.76
2023-02-02T02:06:50.542Z,25.76
2023-02-02T02:07:50.524Z,25.76
2023-02-02T02:08:50.518Z,25.77
2023-02-02T02:09:50.508Z,25.77
2023-02-02T02:10:50.496Z,25.76
2023-02-02T02:11:50.506Z,25.77
2023-02-02T02:12:50.478Z,25.77
2023-02-02T02:13:50.485Z,25.73
2023-02-02T02:14:50.527Z,25.74
2023-02-02T02:15:50.453Z,25.76
2023-02-02T02:16:50.471Z,25.77
2023-02-02T02:17:50.441Z,25.74
2023-02-02T02:18:50.435Z,25.76
2023-02-02T02:19:50.471Z,25.74
2023-02-02T02:20:50.406Z,25.77
2023-02-02T02:21:50.398Z,25.76
2023-02-02T02:22:50.393Z,25.76
2023-02-02T02:23:50.386Z,25.76
2023-02-02T02:24:50.382Z,25.74
2023-02-02T02:25:50.369Z,25.74
2023-02-02T02:26:50.407Z,25.74
2023-02-02T02:27:50.343Z,25.74
2023-02-02T02:28:50.346Z,25.76
2023-02-02T02:29:50.325Z,25.76
2023-02-02T02:30:50.452Z,25.77
2023-02-02T02:31:50.455Z,25.76
2023-02-02T02:32:50.314Z,25.74
2023-02-02T02:33:50.296Z,25.77
2023-02-02T02:34:50.279Z,25.77
2023-02-02T02:35:50.279Z,25.74
2023-02-02T02:36:50.274Z,25.76
2023-02-02T02:37:50.255Z,25.76
2023-02-02T02:38:50.247Z,25.74
2023-02-02T02:39:50.240Z,25.73
2023-02-02T02:40:50.230Z,25.76
2023-02-02T02:41:50.216Z,25.73
2023-02-02T02:42:50.210Z,25.76
2023-02-02T02:43:50.198Z,25.77
2023-02-02T02:44:50.198Z,25.76
2023-02-02T02:45:50.243Z,25.76
2023-02-02T02:46:50.198Z,25.74
2023-02-02T02:47:50.184Z,25.77
2023-02-02T02:48:50.155Z,25.76
2023-02-02T02:49:50.145Z,25.74
2023-02-02T02:50:50.152Z,25.74
2023-02-02T02:51:50.141Z,25.76
2023-02-02T02:52:50.123Z,25.74
2023-02-02T02:53:50.116Z,25.74
2023-02-02T02:54:50.103Z,25.73
2023-02-02T02:55:50.107Z,25.73
2023-02-02T02:56:50.082Z,25.74
2023-02-02T02:57:50.089Z,25.76
2023-02-02T02:58:50.065Z,25.73
2023-02-02T02:59:50.062Z,25.74
2023-02-02T03:00:50.056Z,25.73
2023-02-02T03:01:50.194Z,25.73
2023-02-02T03:02:50.069Z,25.70
2023-02-02T03:03:50.021Z,25.73
2023-02-02T03:04:50.011Z,25.73
2023-02-02T03:05:50.004Z,25.74
2023-02-02T03:06:50.124Z,25.71
2023-02-02T03:07:49.980Z,25.73
2023-02-02T03:08:49.974Z,25.73
2023-02-02T03:09:49.963Z,25.73
2023-02-02T03:10:49.963Z,25.73
2023-02-02T03:11:49.952Z,25.71
2023-02-02T03:12:49.959Z,25.73
2023-02-02T03:13:49.934Z,25.73
2023-02-02T03:14:49.916Z,25.73
2023-02-02T03:15:49.972Z,25.74
2023-02-02T03:16:49.897Z,25.73
2023-02-02T03:17:49.896Z,25.73
2023-02-02T03:18:49.926Z,25.71
2023-02-02T03:19:49.874Z,25.73
2023-02-02T03:20:49.864Z,25.71
2023-02-02T03:21:49.860Z,25.71
2023-02-02T03:22:49.848Z,25.71
2023-02-02T03:23:49.841Z,25.71
2023-02-02T03:24:49.833Z,25.71
2023-02-02T03:25:49.824Z,25.71
2023-02-02T03:26:49.880Z,25.73
2023-02-02T03:27:49.805Z,25.70
2023-02-02T03:28:49.802Z,25.73
2023-02-02T03:29:49.787Z,25.70
2023-02-02T03:30:49.921Z,25.71
2023-02-02T03:31:49.765Z,25.70
2023-02-02T03:32:49.790Z,25.71
2023-02-02T03:33:49.748Z,25.70
2023-02-02T03:34:49.780Z,25.70
2023-02-02T03:35:49.735Z,25.67
2023-02-02T03:36:49.723Z,25.68
2023-02-02T03:37:50.137Z,25.70
2023-02-02T03:38:49.703Z,25.71
2023-02-02T03:39:49.705Z,25.70
2023-02-02T03:40:49.696Z,25.68
2023-02-02T03:41:49.676Z,25.71
2023-02-02T03:42:49.679Z,25.70
2023-02-02T03:43:49.659Z,25.71
2023-02-02T03:44:49.662Z,25.70
2023-02-02T03:45:49.663Z,25.70
2023-02-02T03:46:49.634Z,25.67
2023-02-02T03:47:49.628Z,25.70
2023-02-02T03:48:49.626Z,25.70
2023-02-02T03:49:49.622Z,25.71
2023-02-02T03:50:49.620Z,25.70
2023-02-02T03:51:49.606Z,25.70
2023-02-02T03:52:49.578Z,25.68
2023-02-02T03:53:49.583Z,25.67
2023-02-02T03:54:49.622Z,25.68
2023-02-02T03:55:49.576Z,25.70
2023-02-02T03:56:49.582Z,25.70
2023-02-02T03:57:49.536Z,25.68
2023-02-02T03:58:49.524Z,25.71
2023-02-02T03:59:49.516Z,25.68
2023-02-02T04:00:49.506Z,25.70
2023-02-02T04:01:49.508Z,25.70
2023-02-02T04:02:49.551Z,25.71
2023-02-02T04:03:49.482Z,25.70
2023-02-02T04:04:49.472Z,25.71
2023-02-02T04:05:49.467Z,25.68
2023-02-02T04:06:49.476Z,25.71
2023-02-02T04:07:49.444Z,25.70
2023-02-02T04:08:49.439Z,25.71
2023-02-02T04:09:49.418Z,25.70
2023-02-02T04:10:49.411Z,25.71
2023-02-02T04:11:49.405Z,25.71
2023-02-02T04:12:49.396Z,25.70
2023-02-02T04:13:49.396Z,25.68
2023-02-02T04:14:49.378Z,25.71
2023-02-02T04:15:49.418Z,25.68
2023-02-02T04:16:49.354Z,25.70
2023-02-02T04:17:49.350Z,25.70
2023-02-02T04:18:49.349Z,25.71
2023-02-02T04:19:49.332Z,25.70
2023-02-02T04:20:49.321Z,25.73
2023-02-02T04:21:49.311Z,25.70
2023-02-02T04:22:49.330Z,25.70
2023-02-02T04:23:49.322Z,25.70
2023-02-02T04:24:49.291Z,25.71
2023-02-02T04:25:49.273Z,25.71
2023-02-02T04:26:49.349Z,25.67
2023-02-02T04:27:49.262Z,25.70
2023-02-02T04:28:49.244Z,25.68
2023-02-02T04:29:49.245Z,25.70
2023-02-02T04:30:49.242Z,25.70
2023-02-02T04:31:49.257Z,25.68
2023-02-02T04:32:49.207Z,25.67
2023-02-02T04:33:49.202Z,25.68
2023-02-02T04:34:49.199Z,25.68
2023-02-02T04:35:49.196Z,25.68
2023-02-02T04:36:49.173Z,25.70
2023-02-02T04:37:49.186Z,25.70
2023-02-02T04:38:49.176Z,25.68
2023-02-02T04:39:49.149Z,25.71
2023-02-02T04:40:49.148Z,25.68
2023-02-02T04:41:49.124Z,25.68
2023-02-02T04:42:49.122Z,25.68
2023-02-02T04:43:49.106Z,25.70
2023-02-02T04:44:49.107Z,25.67
2023-02-02T04:45:49.108Z,25.67
2023-02-02T04:46:49.085Z,25.68
2023-02-02T04:47:49.095Z,25.67
2023-02-02T04:48:49.059Z,25.66
2023-02-02T04:49:49.058Z,25.67
2023-02-02T04:50:49.041Z,25.68
2023-02-02T04:51:49.038Z,25.67
2023-02-02T04:52:49.025Z,25.67
2023-02-02T04:53:49.021Z,25.66
2023-02-02T04:54:49.035Z,25.67
2023-02-02T04:55:49.036Z,25.66
2023-02-02T04:56:48.990Z,25.66
2023-02-02T04:57:48.981Z,25.68
2023-02-02T04:58:48.980Z,25.67
2023-02-02T04:59:48.960Z,25.68
2023-02-02T05:00:48.988Z,25.68
2023-02-02T05:01:48.976Z,25.66
2023-02-02T05:02:48.940Z,25.63
2023-02-02T05:03:48.926Z,25.67
2023-02-02T05:04:49.138Z,25.67
2023-02-02T05:05:48.904Z,25.68
2023-02-02T05:06:48.890Z,25.68
2023-02-02T05:07:48.883Z,25.67
2023-02-02T05:08:48.944Z,25.68
2023-02-02T05:09:48.865Z,25.67
2023-02-02T05:10:48.882Z,25.68
2023-02-02T05:11:48.857Z,25.67
2023-02-02T05:12:48.853Z,25.66
2023-02-02T05:13:48.835Z,25.66
2023-02-02T05:14:48.822Z,25.67
2023-02-02T05:15:48.822Z,25.67
2023-02-02T05:16:48.867Z,25.64
2023-02-02T05:17:48.789Z,25.66
2023-02-02T05:18:48.787Z,25.66
2023-02-02T05:19:48.782Z,25.66
2023-02-02T05:20:48.760Z,25.66
2023-02-02T05:21:50.853Z,25.64
2023-02-02T05:22:48.748Z,25.66
2023-02-02T05:23:48.753Z,25.61
2023-02-02T05:24:48.734Z,25.64
2023-02-02T05:25:48.719Z,25.64
2023-02-02T05:26:48.781Z,25.61
2023-02-02T05:27:48.725Z,25.63
2023-02-02T05:28:49.214Z,25.64
2023-02-02T05:29:48.683Z,25.61
2023-02-02T05:30:48.705Z,25.61
2023-02-02T05:31:48.700Z,25.63
2023-02-02T05:32:48.662Z,25.61
2023-02-02T05:33:48.653Z,25.61
2023-02-02T05:34:48.632Z,25.61
2023-02-02T05:35:48.629Z,25.63
2023-02-02T05:36:48.614Z,25.60
2023-02-02T05:37:48.611Z,25.61
2023-02-02T05:38:48.603Z,25.61
2023-02-02T05:39:48.588Z,25.61
2023-02-02T05:40:48.587Z,25.63
2023-02-02T05:41:48.574Z,25.61
2023-02-02T05:42:48.588Z,25.61
2023-02-02T05:43:48.559Z,25.63
2023-02-02T05:44:48.542Z,25.63
2023-02-02T05:45:48.576Z,25.60
2023-02-02T05:46:48.529Z,25.60
2023-02-02T05:47:48.513Z,25.61
2023-02-02T05:48:48.525Z,25.64
2023-02-02T05:49:48.500Z,25.63
2023-02-02T05:50:48.502Z,25.63
2023-02-02T05:51:48.490Z,25.63
2023-02-02T05:52:48.471Z,25.63
2023-02-02T05:53:48.472Z,25.63
2023-02-02T05:54:48.454Z,25.61
2023-02-02T05:55:48.445Z,25.61
2023-02-02T05:56:48.496Z,25.60
2023-02-02T05:57:48.424Z,25.63
2023-02-02T05:58:48.436Z,25.61
2023-02-02T05:59:48.409Z,25.64
2023-02-02T06:00:48.398Z,25.60
2023-02-02T06:01:48.394Z,25.64
2023-02-02T06:02:48.418Z,25.64
2023-02-02T06:03:48.499Z,25.63
2023-02-02T06:04:48.367Z,25.63
2023-02-02T06:05:48.347Z,25.60
2023-02-02T06:06:48.342Z,25.59
2023-02-02T06:07:48.331Z,25.59
2023-02-02T06:08:48.332Z,25.59
2023-02-02T06:09:48.314Z,25.59
2023-02-02T06:10:48.308Z,25.60
2023-02-02T06:11:48.293Z,25.60
2023-02-02T06:12:48.285Z,25.59
2023-02-02T06:13:48.689Z,25.61
2023-02-02T06:14:48.293Z,25.60
2023-02-02T06:15:48.318Z,25.59
2023-02-02T06:16:48.252Z,25.60
2023-02-02T06:17:48.245Z,25.59
2023-02-02T06:18:48.231Z,25.59
2023-02-02T06:19:48.223Z,25.61
2023-02-02T06:20:48.210Z,25.61
2023-02-02T06:21:48.205Z,25.60
2023-02-02T06:22:48.704Z,25.60
2023-02-02T06:23:48.184Z,25.60
2023-02-02T06:24:48.196Z,25.60
2023-02-02T06:25:48.169Z,25.60
2023-02-02T06:26:48.245Z,25.59
2023-02-02T06:27:48.147Z,25.60
2023-02-02T06:28:48.137Z,25.63
2023-02-02T06:29:48.162Z,25.63
2023-02-02T06:30:48.294Z,25.64
2023-02-02T06:31:48.277Z,25.67
2023-02-02T06:32:48.199Z,25.66
2023-02-02T06:33:48.095Z,25.70
2023-02-02T06:34:48.079Z,25.70
2023-02-02T06:35:48.070Z,25.71
2023-02-02T06:36:48.075Z,25.73
2023-02-02T06:37:48.063Z,25.74
2023-02-02T06:38:48.287Z,25.74
2023-02-02T06:39:48.047Z,25.74
2023-02-02T06:40:48.024Z,25.76
2023-02-02T06:41:48.029Z,25.78
2023-02-02T06:42:48.007Z,25.81
2023-02-02T06:43:48.007Z,25.78
2023-02-02T06:44:47.987Z,25.81
2023-02-02T06:45:47.998Z,25.84
2023-02-02T06:46:48.033Z,25.85
2023-02-02T06:47:47.968Z,25.83
2023-02-02T06:48:47.951Z,25.85
2023-02-02T06:49:48.212Z,25.84
2023-02-02T06:50:47.933Z,25.87
2023-02-02T06:51:47.922Z,25.87
2023-02-02T06:52:47.920Z,25.89
2023-02-02T06:53:47.917Z,25.88
2023-02-02T06:55:47.899Z,25.91
2023-02-02T06:56:47.911Z,25.91
2023-02-02T06:57:48.201Z,25.92
2023-02-02T06:58:47.895Z,25.94
2023-02-02T06:59:47.863Z,25.95
2023-02-02T07:00:47.847Z,25.92
2023-02-02T07:01:47.871Z,25.97
2023-02-02T07:02:48.252Z,25.97
2023-02-02T07:03:47.820Z,26.01
2023-02-02T07:04:47.823Z,26.01
2023-02-02T07:05:47.827Z,26.02
2023-02-02T07:06:47.791Z,26.06
2023-02-02T07:07:48.206Z,26.08
2023-02-02T07:09:02.323Z,26.11
2023-02-02T07:09:48.237Z,26.14
2023-02-02T07:11:12.597Z,26.14
2023-02-02T07:11:47.745Z,26.15
2023-02-02T07:12:47.745Z,26.21
2023-02-02T07:13:48.208Z,26.19
2023-02-02T07:14:47.718Z,26.22
2023-02-02T07:15:47.841Z,26.24
2023-02-02T07:16:47.696Z,26.28
2023-02-02T07:17:47.686Z,26.26
2023-02-02T07:18:47.745Z,26.32
2023-02-02T07:19:47.697Z,26.36
2023-02-02T07:20:47.666Z,26.36
2023-02-02T07:21:47.663Z,26.36
2023-02-02T07:22:47.645Z,26.40
2023-02-02T07:23:47.629Z,26.43
2023-02-02T07:24:47.670Z,26.44
2023-02-02T07:25:48.731Z,26.46
2023-02-02T07:26:47.679Z,26.46
2023-02-02T07:27:47.589Z,26.50
2023-02-02T07:28:47.747Z,26.53
2023-02-02T07:29:47.587Z,26.54
2023-02-02T07:30:47.693Z,26.54
2023-02-02T07:31:47.628Z,26.57
2023-02-02T07:32:47.555Z,26.62
2023-02-02T07:33:47.538Z,26.62
2023-02-02T07:34:47.556Z,26.63
2023-02-02T07:35:47.527Z,26.66
2023-02-02T07:36:47.509Z,26.67
2023-02-02T07:37:47.517Z,26.70
2023-02-02T07:38:47.505Z,26.71
2023-02-02T07:39:47.484Z,26.73
2023-02-02T07:40:47.468Z,26.73
2023-02-02T07:41:47.463Z,26.71
2023-02-02T07:42:47.453Z,26.73
2023-02-02T07:43:47.721Z,26.76
2023-02-02T07:44:48.759Z,26.76
2023-02-02T07:45:47.426Z,26.77
2023-02-02T07:46:47.553Z,26.79
2023-02-02T07:47:47.408Z,26.80
2023-02-02T07:48:47.753Z,26.84
2023-02-02T07:49:47.384Z,26.81
2023-02-02T07:50:48.251Z,26.83
2023-02-02T07:51:47.913Z,26.87
2023-02-02T07:52:47.360Z,26.86
2023-02-02T07:53:47.744Z,26.89
2023-02-02T07:54:47.337Z,26.94
2023-02-02T07:55:47.732Z,26.94
2023-02-02T07:56:47.321Z,26.95
2023-02-02T07:57:47.320Z,27.00
2023-02-02T07:58:47.345Z,26.98
2023-02-02T07:59:47.302Z,27.01
2023-02-02T08:00:47.840Z,27.00
2023-02-02T08:01:47.367Z,26.98
2023-02-02T08:02:47.349Z,27.04
2023-02-02T08:03:47.265Z,27.07
2023-02-02T08:04:47.272Z,27.07
2023-02-02T08:05:47.727Z,27.05
2023-02-02T08:06:48.252Z,27.07
2023-02-02T08:07:47.740Z,27.09
2023-02-02T08:08:47.216Z,27.09
2023-02-02T08:09:47.207Z,27.11
2023-02-02T08:10:47.194Z,27.09
2023-02-02T08:11:47.206Z,27.12
2023-02-02T08:12:47.242Z,27.14
2023-02-02T08:13:47.176Z,27.15
2023-02-02T08:14:47.160Z,27.15
2023-02-02T08:15:47.317Z,27.18
2023-02-02T08:16:47.134Z,27.18
2023-02-02T08:17:47.124Z,27.21
2023-02-02T08:18:47.119Z,27.21
2023-02-02T08:19:47.112Z,27.21
2023-02-02T08:20:47.272Z,27.22
2023-02-02T08:21:47.099Z,27.22
2023-02-02T08:22:47.125Z,27.22
2023-02-02T08:23:47.081Z,27.24
2023-02-02T08:24:47.075Z,27.24
2023-02-02T08:25:47.276Z,27.25
2023-02-02T08:26:47.098Z,27.25
2023-02-02T08:27:47.031Z,27.28
2023-02-02T08:28:47.040Z,27.28
2023-02-02T08:29:47.252Z,27.28
2023-02-02T08:30:47.057Z,27.31
2023-02-02T08:31:47.095Z,27.31
2023-02-02T08:32:46.992Z,27.29
2023-02-02T08:33:46.991Z,27.31
2023-02-02T08:34:47.000Z,27.34
2023-02-02T08:35:46.979Z,27.32
2023-02-02T08:36:47.243Z,27.39
2023-02-02T08:37:47.160Z,27.38
2023-02-02T08:38:46.970Z,27.34
2023-02-02T08:39:46.935Z,27.28
2023-02-02T08:40:47.261Z,27.21
2023-02-02T08:41:46.932Z,27.14
2023-02-02T08:42:46.914Z,27.04
2023-02-02T08:43:46.891Z,26.97
2023-02-02T08:46:00.315Z,26.93
2023-02-02T08:46:04.228Z,26.86
2023-02-02T08:46:46.917Z,26.81
2023-02-02T08:47:47.172Z,26.79
2023-02-02T08:48:46.864Z,26.79
2023-02-02T08:49:46.864Z,26.84
2023-02-02T08:50:47.296Z,26.89
2023-02-02T08:51:47.749Z,26.91
2023-02-02T08:52:46.813Z,26.97
2023-02-02T08:53:47.138Z,26.98
2023-02-02T08:54:46.813Z,27.02
2023-02-02T08:55:47.269Z,27.05
2023-02-02T08:56:46.891Z,27.11
2023-02-02T08:57:47.330Z,27.17
2023-02-02T08:58:46.759Z,27.18
2023-02-02T08:59:46.779Z,27.21
2023-02-02T09:01:46.776Z,27.24
2023-02-02T09:02:47.711Z,27.27
2023-02-02T09:03:46.726Z,27.32
2023-02-02T09:04:46.774Z,27.31
2023-02-02T09:05:46.695Z,27.34
2023-02-02T09:06:46.761Z,27.35
2023-02-02T09:07:47.933Z,27.36
2023-02-02T09:08:46.718Z,27.39
2023-02-02T09:09:46.689Z,27.38
2023-02-02T09:10:46.673Z,27.39
2023-02-02T09:11:46.675Z,27.45
2023-02-02T09:12:46.784Z,27.44
2023-02-02T09:13:46.643Z,27.45
2023-02-02T09:14:46.661Z,27.46
2023-02-02T09:15:46.778Z,27.46
2023-02-02T09:16:46.809Z,27.46
2023-02-02T09:17:46.619Z,27.50
2023-02-02T09:18:47.600Z,27.50
2023-02-02T09:19:46.585Z,27.50
2023-02-02T09:20:47.586Z,27.50
2023-02-02T09:21:46.777Z,27.52
2023-02-02T09:22:46.572Z,27.53
2023-02-02T09:23:46.593Z,27.53
2023-02-02T09:24:46.548Z,27.56
2023-02-02T09:25:46.549Z,27.55
2023-02-02T09:26:47.584Z,27.57
2023-02-02T09:27:46.550Z,27.59
2023-02-02T09:28:46.518Z,27.59
2023-02-02T09:29:46.505Z,27.62
2023-02-02T09:30:46.814Z,27.63
2023-02-02T09:31:46.548Z,27.60
2023-02-02T09:32:46.456Z,27.64
2023-02-02T09:33:46.482Z,27.64
2023-02-02T09:34:46.502Z,27.64
2023-02-02T09:35:54.179Z,27.66
2023-02-02T09:36:46.422Z,27.64
2023-02-02T09:37:46.408Z,27.66
2023-02-02T09:38:46.411Z,27.69
2023-02-02T09:39:46.393Z,27.66
2023-02-02T09:40:46.766Z,27.56
2023-02-02T09:41:46.378Z,27.32
2023-02-02T09:42:46.392Z,27.09
2023-02-02T09:43:47.380Z,26.91
2023-02-02T09:44:47.351Z,26.71
2023-02-02T09:45:46.767Z,26.53
2023-02-02T09:46:46.333Z,26.42
2023-02-02T09:47:46.779Z,26.28
2023-02-02T09:48:46.310Z,26.11
2023-02-02T09:49:46.309Z,25.95
2023-02-02T09:50:46.773Z,25.71
2023-02-02T09:51:46.285Z,25.44
2023-02-02T09:52:46.779Z,25.22
2023-02-02T09:53:55.039Z,24.96
2023-02-02T09:54:46.296Z,24.74
2023-02-02T09:55:46.296Z,24.50
2023-02-02T09:56:46.269Z,24.31
2023-02-02T09:57:46.294Z,24.13
2023-02-02T09:58:46.240Z,23.96
2023-02-02T09:59:46.255Z,23.82
2023-02-02T10:00:46.213Z,23.71
2023-02-02T10:01:46.246Z,23.60
2023-02-02T10:02:46.276Z,23.55
2023-02-02T10:03:46.287Z,23.55
2023-02-02T10:04:46.199Z,23.50
2023-02-02T10:05:46.163Z,23.40
2023-02-02T10:06:46.141Z,23.34
2023-02-02T10:07:46.268Z,23.24
2023-02-02T10:08:46.123Z,23.13
2023-02-02T10:09:46.122Z,23.05
2023-02-02T10:10:46.103Z,22.96
2023-02-02T10:11:46.108Z,22.86
2023-02-02T10:12:46.273Z,22.95
2023-02-02T10:13:46.078Z,23.03
2023-02-02T10:14:46.170Z,23.11
2023-02-02T10:15:46.238Z,23.23
2023-02-02T10:16:46.079Z,23.40
2023-02-02T10:17:46.285Z,23.57
2023-02-02T10:18:46.306Z,23.75
2023-02-02T10:19:46.275Z,23.92
2023-02-02T10:20:46.029Z,24.09
2023-02-02T10:21:46.005Z,24.26
2023-02-02T10:22:45.994Z,24.44
2023-02-02T10:23:45.996Z,24.60
2023-02-02T10:24:46.273Z,24.77
2023-02-02T10:25:45.973Z,24.94
2023-02-02T10:26:46.024Z,25.09
2023-02-02T10:27:46.499Z,25.22
2023-02-02T10:28:45.938Z,25.36
2023-02-02T10:29:49.253Z,25.47
2023-02-02T10:30:46.144Z,25.57
2023-02-02T10:31:46.059Z,25.70
2023-02-02T10:32:46.328Z,25.74
2023-02-02T10:33:45.888Z,25.83
2023-02-02T10:34:45.884Z,25.89
2023-02-02T10:35:45.876Z,25.99
2023-02-02T10:36:45.862Z,26.06
2023-02-02T10:37:47.300Z,26.08
2023-02-02T10:38:45.872Z,26.11
2023-02-02T10:39:45.954Z,26.08
2023-02-02T10:40:49.030Z,26.05
2023-02-02T10:41:46.820Z,26.05
2023-02-02T10:42:53.229Z,26.01
2023-02-02T10:43:45.798Z,25.99
2023-02-02T10:44:46.344Z,25.97
2023-02-02T10:45:45.801Z,25.92
2023-02-02T10:46:45.837Z,25.88
2023-02-02T10:47:45.842Z,25.87
2023-02-02T10:48:45.760Z,25.83
2023-02-02T10:49:45.743Z,25.81
2023-02-02T10:50:45.773Z,25.80
2023-02-02T10:51:45.763Z,25.77
2023-02-02T10:52:45.844Z,25.74
2023-02-02T10:53:45.729Z,25.78
2023-02-02T10:54:55.955Z,25.83
2023-02-02T10:55:45.686Z,25.85
2023-02-02T10:56:45.680Z,25.91
2023-02-02T10:57:45.663Z,25.95
2023-02-02T10:58:45.798Z,25.99
2023-02-02T10:59:45.685Z,26.04
2023-02-02T11:00:45.681Z,26.08
2023-02-02T11:01:45.699Z,26.11
2023-02-02T11:02:45.734Z,26.16
2023-02-02T11:03:45.808Z,26.21
2023-02-02T11:04:45.639Z,26.24
2023-02-02T11:05:46.636Z,26.26
2023-02-02T11:06:45.613Z,26.29
2023-02-02T11:07:45.604Z,26.32
2023-02-02T11:08:45.851Z,26.35
2023-02-02T11:09:45.591Z,26.38
2023-02-02T11:10:45.881Z,26.39
2023-02-02T11:11:45.575Z,26.39
2023-02-02T11:12:45.578Z,26.42
2023-02-02T11:13:45.824Z,26.44
2023-02-02T11:14:46.185Z,26.46
2023-02-02T11:15:45.617Z,26.47
2023-02-02T11:16:45.620Z,26.46
2023-02-02T11:17:45.588Z,26.47
2023-02-02T11:18:46.830Z,26.49
2023-02-02T11:19:45.503Z,26.49
2023-02-02T11:20:45.505Z,26.50
2023-02-02T11:21:45.457Z,26.47
2023-02-02T11:22:45.452Z,26.49
2023-02-02T11:23:48.611Z,26.50
2023-02-02T11:24:45.425Z,26.50
2023-02-02T11:25:45.406Z,26.50
2023-02-02T11:26:45.448Z,26.53
2023-02-02T11:27:45.385Z,26.49
2023-02-02T11:28:45.797Z,26.50
2023-02-02T11:29:45.379Z,26.44
2023-02-02T11:30:45.372Z,26.40
2023-02-02T11:31:45.861Z,26.42
2023-02-02T11:32:45.341Z,26.43
2023-02-02T11:33:45.802Z,26.47
2023-02-02T11:34:45.353Z,26.50
2023-02-02T11:35:45.326Z,26.50
2023-02-02T11:36:45.375Z,26.54
2023-02-02T11:37:45.317Z,26.59
2023-02-02T11:38:45.305Z,26.60
2023-02-02T11:39:45.307Z,26.64
2023-02-02T11:40:45.798Z,26.67
2023-02-02T11:41:45.265Z,26.67
2023-02-02T11:42:45.255Z,26.71
2023-02-02T11:43:45.308Z,26.74
2023-02-02T11:44:45.297Z,26.64
2023-02-02T11:45:45.243Z,26.44
2023-02-02T11:46:45.250Z,26.24
2023-02-02T11:47:45.214Z,25.94
2023-02-02T11:48:45.338Z,25.67
2023-02-02T11:49:45.183Z,25.37
2023-02-02T11:50:45.463Z,25.09
2023-02-02T11:51:45.167Z,24.89
2023-02-02T11:52:45.233Z,24.66
2023-02-02T11:53:45.180Z,24.50
2023-02-02T11:54:45.316Z,24.29
2023-02-02T11:55:45.155Z,24.10
2023-02-02T11:56:45.127Z,23.96
2023-02-02T11:57:45.121Z,23.74
2023-02-02T11:58:45.125Z,23.53
2023-02-02T11:59:46.368Z,23.34
2023-02-02T12:00:45.116Z,23.19
2023-02-02T12:01:45.144Z,23.05
2023-02-02T12:02:45.089Z,22.90
2023-02-02T12:03:45.894Z,22.82
2023-02-02T12:04:45.319Z,22.75
2023-02-02T12:05:45.115Z,22.68
2023-02-02T12:06:45.085Z,22.62
2023-02-02T12:07:45.017Z,22.58
2023-02-02T12:08:45.010Z,22.50
2023-02-02T12:09:45.331Z,22.43
2023-02-02T12:10:45.380Z,22.40
2023-02-02T12:11:45.009Z,22.38
2023-02-02T12:12:44.976Z,22.44
2023-02-02T12:13:45.005Z,22.58
2023-02-02T12:14:45.335Z,22.68
2023-02-02T12:15:44.952Z,22.76
2023-02-02T12:16:44.967Z,22.83
2023-02-02T12:17:45.530Z,22.99
2023-02-02T12:18:44.911Z,23.07
2023-02-02T12:19:45.327Z,23.11
2023-02-02T12:20:44.903Z,23.13
2023-02-02T12:21:44.906Z,23.14
2023-02-02T12:22:44.931Z,23.13
2023-02-02T12:23:44.877Z,23.13
2023-02-02T12:24:44.868Z,23.13
2023-02-02T12:25:44.925Z,23.11
2023-02-02T12:26:44.916Z,23.07
2023-02-02T12:27:45.887Z,22.96
2023-02-02T12:28:44.822Z,22.89
2023-02-02T12:29:44.820Z,22.79
2023-02-02T12:30:44.920Z,22.66
2023-02-02T12:31:44.885Z,22.54
2023-02-02T12:32:44.789Z,22.41
2023-02-02T12:33:44.790Z,22.37
2023-02-02T12:34:44.777Z,22.31
2023-02-02T12:35:44.765Z,22.20
2023-02-02T12:36:44.853Z,22.08
2023-02-02T12:37:44.742Z,21.96
2023-02-02T12:38:44.768Z,21.86
2023-02-02T12:39:44.721Z,21.76
2023-02-02T12:40:44.858Z,21.68
2023-02-02T12:41:44.708Z,21.61
2023-02-02T12:42:44.699Z,21.55
2023-02-02T12:43:44.835Z,21.46
2023-02-02T12:44:44.677Z,21.42
2023-02-02T12:45:44.764Z,21.31
2023-02-02T12:46:44.652Z,21.30
2023-02-02T12:47:44.671Z,21.30
2023-02-02T12:48:44.825Z,21.25
2023-02-02T12:49:44.668Z,21.20
2023-02-02T12:50:44.638Z,21.15
2023-02-02T12:51:44.614Z,21.10
2023-02-02T12:52:44.598Z,21.07
2023-02-02T12:53:44.640Z,21.13
2023-02-02T12:54:49.293Z,21.24
2023-02-02T12:55:44.568Z,21.37
2023-02-02T12:56:44.567Z,21.52
2023-02-02T12:57:44.547Z,21.70
2023-02-02T12:58:44.831Z,21.90
2023-02-02T12:59:44.831Z,22.04
2023-02-02T13:00:44.906Z,22.24
2023-02-02T13:01:44.517Z,22.43
2023-02-02T13:02:44.511Z,22.58
2023-02-02T13:03:44.512Z,22.75
2023-02-02T13:04:44.502Z,22.88
2023-02-02T13:05:44.834Z,23.09
2023-02-02T13:06:44.467Z,23.26
2023-02-02T13:07:44.459Z,23.38
2023-02-02T13:08:44.448Z,23.53
2023-02-02T13:09:44.443Z,23.68
2023-02-02T13:10:44.858Z,23.79
2023-02-02T13:11:44.425Z,23.92
2023-02-02T13:12:44.866Z,24.03
2023-02-02T13:13:44.405Z,24.16
2023-02-02T13:14:44.406Z,24.24
2023-02-02T13:15:44.832Z,24.36
2023-02-02T13:16:44.523Z,24.44
2023-02-02T13:17:44.364Z,24.57
2023-02-02T13:18:44.362Z,24.64
2023-02-02T13:19:44.359Z,24.74
2023-02-02T13:20:44.351Z,24.81
2023-02-02T13:21:45.335Z,24.89
2023-02-02T13:22:44.338Z,24.96
2023-02-02T13:23:44.306Z,25.02
2023-02-02T13:24:44.301Z,25.06
2023-02-02T13:25:44.324Z,25.13
2023-02-02T13:26:44.647Z,25.19
2023-02-02T13:27:44.274Z,25.23
2023-02-02T13:28:44.266Z,25.29
2023-02-02T13:29:47.637Z,25.33
2023-02-02T13:30:44.381Z,25.39
2023-02-02T13:31:44.395Z,25.43
2023-02-02T13:32:44.235Z,25.47
2023-02-02T13:33:44.229Z,25.53
2023-02-02T13:34:44.216Z,25.51
2023-02-02T13:35:44.224Z,25.60
2023-02-02T13:36:44.341Z,25.61
2023-02-02T13:37:44.192Z,25.67
2023-02-02T13:38:44.171Z,25.70
2023-02-02T13:39:44.165Z,25.73
2023-02-02T13:40:45.150Z,25.74
2023-02-02T13:41:44.151Z,25.77
2023-02-02T13:42:44.369Z,25.81
2023-02-02T13:43:44.128Z,25.81
2023-02-02T13:44:44.113Z,25.85