createdAt,value
2019-04-16T00:02:24.303Z,99.90
2019-04-16T00:04:58.079Z,99.90
2019-04-16T00:07:43.838Z,99.90
2019-04-16T00:16:22.107Z,99.90
2019-04-16T00:18:58.117Z,99.90
2019-04-16T00:24:39.624Z,99.90
2019-04-16T00:27:19.086Z,99.90
2019-04-16T00:29:45.859Z,99.90
2019-04-16T00:32:16.181Z,99.90
2019-04-16T00:37:34.797Z,99.90
2019-04-16T00:40:07.782Z,99.90
2019-04-16T00:42:38.285Z,99.90
2019-04-16T00:45:15.725Z,99.90
2019-04-16T00:47:51.449Z,99.90
2019-04-16T00:55:57.760Z,99.90
2019-04-16T00:58:25.183Z,99.90
2019-04-16T01:00:52.700Z,99.90
2019-04-16T01:03:29.686Z,99.90
2019-04-16T01:11:34.462Z,99.90
2019-04-16T01:14:04.391Z,99.90
2019-04-16T01:16:34.410Z,99.90
2019-04-16T01:27:44.329Z,99.90
2019-04-16T01:33:31.689Z,99.90
2019-04-16T01:36:24.938Z,99.90
2019-04-16T01:41:50.304Z,99.90
2019-04-16T01:44:28.643Z,99.90
2019-04-16T01:50:02.601Z,99.90
2019-04-16T01:55:34.886Z,99.90
2019-04-16T01:58:11.975Z,99.90
2019-04-16T02:03:36.618Z,99.90
2019-04-16T02:06:25.684Z,99.90
2019-04-16T02:20:13.895Z,99.90
2019-04-16T02:22:51.890Z,99.90
2019-04-16T02:25:34.022Z,99.90
2019-04-16T02:31:01.494Z,99.90
2019-04-16T02:33:33.531Z,99.90
2019-04-16T02:36:10.002Z,99.90
2019-04-16T02:59:51.270Z,99.90
2019-04-16T03:20:15.118Z,99.90
2019-04-16T03:25:36.950Z,99.90
2019-04-16T03:28:07.115Z,99.90
2019-04-16T03:39:03.799Z,99.90
2019-04-16T03:47:33.546Z,99.90
2019-04-16T03:50:16.232Z,99.90
2019-04-16T03:52:52.873Z,99.90
2019-04-16T03:55:40.529Z,99.90
2019-04-16T04:03:46.798Z,99.90
2019-04-16T04:23:45.107Z,99.90
2019-04-16T04:26:13.758Z,99.90
2019-04-16T04:28:41.344Z,99.90
2019-04-16T04:31:08.816Z,99.90
2019-04-16T04:33:41.709Z,99.90
2019-04-16T04:36:08.876Z,99.90
2019-04-16T04:38:37.566Z,99.90
2019-04-16T04:41:05.209Z,99.90
2019-04-16T04:43:32.671Z,99.90
2019-04-16T04:45:59.228Z,99.90
2019-04-16T04:48:26.489Z,99.90
2019-04-16T04:50:53.849Z,99.90
2019-04-16T04:53:21.413Z,99.90
2019-04-16T04:55:49.378Z,99.90
2019-04-16T04:58:21.544Z,99.90
2019-04-16T05:00:50.627Z,99.90
2019-04-16T05:03:30.986Z,99.90
2019-04-16T05:06:05.611Z,99.90
2019-04-16T05:08:33.636Z,99.90
2019-04-16T05:11:02.902Z,99.90
2019-04-16T05:13:31.610Z,99.90
2019-04-16T05:16:01.913Z,99.90
2019-04-16T05:18:27.344Z,99.90
2019-04-16T05:20:56.326Z,99.90
2019-04-16T05:23:26.040Z,99.90
2019-04-16T05:25:52.864Z,99.90
2019-04-16T05:28:24.193Z,99.90
2019-04-16T05:30:53.219Z,99.90
2019-04-16T05:33:20.717Z,99.90
2019-04-16T05:35:47.779Z,99.90
2019-04-16T05:38:20.533Z,99.90
2019-04-16T05:40:46.978Z,99.90
2019-04-16T05:43:13.633Z,99.90
2019-04-16T05:45:41.350Z,99.90
2019-04-16T05:48:10.332Z,99.90
2019-04-16T05:50:37.684Z,99.90
2019-04-16T05:53:05.524Z,99.90
2019-04-16T05:55:35.060Z,99.90
2019-04-16T05:58:01.932Z,99.90
2019-04-16T06:00:34.793Z,99.90
2019-04-16T06:03:02.096Z,99.90
2019-04-16T06:05:28.851Z,99.90
2019-04-16T06:07:58.140Z,99.90
2019-04-16T06:10:24.924Z,99.90
2019-04-16T06:13:05.145Z,99.90
2019-04-16T06:15:35.952Z,99.90
2019-04-16T06:18:22.482Z,99.90
2019-04-16T06:20:54.616Z,99.90
2019-04-16T06:23:26.330Z,99.90
2019-04-16T06:26:02.321Z,99.90
2019-04-16T06:28:31.920Z,99.90
2019-04-16T06:31:05.656Z,99.90
2019-04-16T06:33:45.407Z,99.90
2019-04-16T06:36:22.747Z,99.90
2019-04-16T06:38:54.933Z,99.90
2019-04-16T06:41:40.806Z,99.90
2019-04-16T06:43:59.672Z,99.90
2019-04-16T06:46:34.344Z,99.90
2019-04-16T06:49:20.646Z,99.90
2019-04-16T06:52:07.040Z,99.90
2019-04-16T06:54:54.980Z,99.90
2019-04-16T06:57:26.900Z,99.90
2019-04-16T06:59:59.524Z,99.90
2019-04-16T07:03:01.258Z,99.90
2019-04-16T07:05:33.243Z,99.90
2019-04-16T07:08:18.512Z,99.90
2019-04-16T07:10:53.889Z,99.90
2019-04-16T07:13:20.572Z,99.90
2019-04-16T07:15:47.273Z,99.90
2019-04-16T07:18:13.722Z,99.90
2019-04-16T07:20:42.266Z,99.90
2019-04-16T07:23:10.096Z,99.90
2019-04-16T07:25:41.730Z,99.90
2019-04-16T07:28:26.623Z,99.90
2019-04-16T07:31:04.901Z,99.90
2019-04-16T07:33:50.607Z,99.90
2019-04-16T07:36:35.185Z,99.90
2019-04-16T07:39:37.363Z,99.90
2019-04-16T07:41:50.835Z,99.90
2019-04-16T07:44:28.607Z,99.90
2019-04-16T07:46:59.742Z,99.90
2019-04-16T07:49:40.899Z,99.90
2019-04-16T07:52:26.406Z,99.90
2019-04-16T07:54:58.131Z,99.90
2019-04-16T07:57:25.672Z,99.90
2019-04-16T07:59:52.747Z,99.90
2019-04-16T08:02:21.427Z,99.90
2019-04-16T08:04:48.675Z,99.90
2019-04-16T08:07:20.112Z,99.90
2019-04-16T08:09:45.130Z,99.90
2019-04-16T08:12:29.253Z,99.90
2019-04-16T08:14:41.511Z,99.90
2019-04-16T08:17:08.615Z,99.90
2019-04-16T08:19:37.406Z,99.90
2019-04-16T08:22:04.812Z,99.90
2019-04-16T08:24:48.368Z,99.90
2019-04-16T08:27:19.065Z,99.90
2019-04-16T08:29:44.355Z,99.90
2019-04-16T08:32:13.104Z,99.90
2019-04-16T08:34:40.622Z,99.90
2019-04-16T08:37:08.309Z,99.90
2019-04-16T08:39:39.866Z,99.90
2019-04-16T08:42:06.076Z,99.90
2019-04-16T08:44:36.852Z,99.90
2019-04-16T08:47:03.948Z,99.90
2019-04-16T08:49:31.145Z,99.90
2019-04-16T08:52:01.199Z,99.90
2019-04-16T08:54:30.514Z,99.90
2019-04-16T08:56:59.228Z,99.90
2019-04-16T08:59:26.689Z,99.90
2019-04-16T09:02:00.406Z,98.40
2019-04-16T09:04:28.254Z,97.20
2019-04-16T09:07:10.465Z,96.80
2019-04-16T09:09:31.549Z,94.40
2019-04-16T09:12:07.726Z,93.80
2019-04-16T09:14:34.524Z,93.20
2019-04-16T09:17:03.517Z,93.10
2019-04-16T09:19:31.576Z,92.70
2019-04-16T09:22:00.910Z,92.40
2019-04-16T09:24:30.305Z,92.50
2019-04-16T09:27:00.886Z,91.30
2019-04-16T09:29:50.208Z,90.50
2019-04-16T09:32:41.541Z,90.40
2019-04-16T09:35:26.369Z,91.60
2019-04-16T09:37:59.390Z,91.30
2019-04-16T09:40:40.038Z,90.30
2019-04-16T09:49:11.578Z,84.90
2019-04-16T09:51:38.524Z,85.60
2019-04-16T09:54:12.524Z,83.50
2019-04-16T09:56:38.695Z,81.90
2019-04-16T09:59:15.786Z,81.20
2019-04-16T10:01:43.501Z,82.50
2019-04-16T10:04:13.122Z,81.90
2019-04-16T10:06:41.360Z,78.80
2019-04-16T10:12:01.755Z,79.60
2019-04-16T10:17:22.476Z,78.00
2019-04-16T10:19:51.706Z,76.40
2019-04-16T10:22:21.326Z,74.60
2019-04-16T10:25:04.845Z,75.00
2019-04-16T10:27:42.663Z,74.50
2019-04-16T10:30:13.991Z,73.60
2019-04-16T10:32:42.124Z,72.90
2019-04-16T10:35:10.676Z,74.40
2019-04-16T10:37:37.993Z,74.40
2019-04-16T10:40:15.502Z,72.90
2019-04-16T10:42:57.306Z,73.50
2019-04-16T10:45:28.464Z,72.70
2019-04-16T10:47:58.065Z,72.70
2019-04-16T10:50:45.502Z,72.30
2019-04-16T10:53:22.423Z,70.90
2019-04-16T10:56:11.080Z,70.00
2019-04-16T10:59:08.408Z,70.30
2019-04-16T11:01:37.682Z,69.30
2019-04-16T11:04:23.146Z,70.40
2019-04-16T11:06:55.096Z,70.40
2019-04-16T11:09:23.648Z,72.30
2019-04-16T11:14:38.641Z,69.80
2019-04-16T11:17:08.250Z,68.10
2019-04-16T11:25:15.624Z,68.30
2019-04-16T11:27:54.718Z,66.50
2019-04-16T11:33:21.798Z,66.00
2019-04-16T11:35:52.785Z,65.40
2019-04-16T11:38:18.450Z,65.80
2019-04-16T11:46:45.762Z,61.50
2019-04-16T11:49:24.924Z,61.60
2019-04-16T11:51:53.265Z,63.20
2019-04-16T11:59:40.059Z,60.70
2019-04-16T12:07:59.433Z,58.80
2019-04-16T12:19:35.645Z,56.80
2019-04-16T12:25:00.269Z,59.70
2019-04-16T12:27:35.612Z,59.70
2019-04-16T12:30:21.122Z,58.60
2019-04-16T12:32:59.318Z,57.60
2019-04-16T12:38:29.397Z,58.50
2019-04-16T12:41:12.769Z,59.30
2019-04-16T12:46:51.176Z,62.30
2019-04-16T12:58:26.652Z,64.00
2019-04-16T13:07:16.947Z,68.50
2019-04-16T13:29:09.257Z,75.10
2019-04-16T13:37:49.316Z,75.20
2019-04-16T14:01:08.682Z,61.50
2019-04-16T14:25:46.210Z,59.10
2019-04-16T14:31:04.781Z,61.20
2019-04-16T14:48:15.268Z,59.80
2019-04-16T14:50:52.282Z,58.90
2019-04-16T14:56:29.818Z,58.80
2019-04-16T15:04:40.226Z,58.70
2019-04-16T15:31:32.688Z,57.90
2019-04-16T15:34:22.695Z,59.90
2019-04-16T15:36:55.977Z,60.70
2019-04-16T15:39:38.305Z,60.00
2019-04-16T15:54:30.176Z,59.00
2019-04-16T16:09:07.472Z,58.80
2019-04-16T16:11:56.063Z,59.40
2019-04-16T16:14:38.557Z,58.90
2019-04-16T16:22:36.139Z,60.70
2019-04-16T16:25:12.418Z,60.00
2019-04-16T16:27:43.917Z,60.50
2019-04-16T16:33:00.267Z,59.70
2019-04-16T16:41:08.284Z,61.60
2019-04-16T16:52:33.999Z,61.60
2019-04-16T17:12:32.227Z,62.70
2019-04-16T17:20:54.052Z,62.20
2019-04-16T17:29:08.233Z,66.30
2019-04-16T17:40:35.296Z,71.60
2019-04-16T17:43:19.703Z,69.50
2019-04-16T17:52:13.398Z,74.60
2019-04-16T17:58:01.642Z,79.10
2019-04-16T18:15:23.171Z,99.10
2019-04-16T21:37:39.921Z,99.90
2019-04-16T21:40:11.340Z,99.90
2019-04-16T21:42:39.825Z,99.90
2019-04-16T21:45:07.048Z,99.90
2019-04-16T21:47:33.559Z,99.90
2019-04-16T21:50:00.427Z,99.90
2019-04-16T21:52:27.659Z,99.90
2019-04-16T21:54:54.510Z,99.90
2019-04-16T21:57:23.126Z,99.90
2019-04-16T21:59:56.850Z,99.90
2019-04-16T22:02:28.248Z,99.90
2019-04-16T22:04:56.156Z,99.90
2019-04-16T22:07:24.613Z,99.90
2019-04-16T22:09:51.580Z,99.90
2019-04-16T22:12:18.368Z,99.90
2019-04-16T22:14:50.957Z,99.90
2019-04-16T22:17:18.345Z,99.90
2019-04-16T22:19:54.233Z,99.90
2019-04-16T22:22:16.094Z,99.90
2019-04-16T22:24:42.925Z,99.90
2019-04-16T22:27:21.131Z,99.90
2019-04-16T22:29:48.275Z,99.90
2019-04-16T22:32:19.528Z,99.90
2019-04-16T22:34:46.354Z,99.90
2019-04-16T22:37:14.141Z,99.90
2019-04-16T22:39:50.837Z,99.90
2019-04-16T22:42:20.749Z,99.90
2019-04-16T22:45:09.183Z,99.90
2019-04-16T22:47:40.930Z,99.90
2019-04-16T22:50:16.015Z,99.90
2019-04-16T22:52:41.547Z,99.90
2019-04-16T22:55:11.529Z,99.90
2019-04-16T22:57:38.679Z,99.90
2019-04-16T23:00:12.915Z,99.90
2019-04-16T23:02:39.938Z,99.90
2019-04-16T23:05:10.269Z,99.90
2019-04-16T23:07:40.354Z,99.90
2019-04-16T23:10:08.866Z,99.90
2019-04-16T23:12:43.880Z,99.90
2019-04-16T23:15:13.058Z,99.90
2019-04-16T23:17:39.731Z,99.90
2019-04-16T23:20:08.367Z,99.90
2019-04-16T23:22:35.395Z,99.90
2019-04-16T23:25:02.368Z,99.90
2019-04-16T23:27:29.163Z,99.90
2019-04-16T23:29:57.175Z,99.90
2019-04-16T23:32:28.719Z,99.90
2019-04-16T23:34:54.080Z,99.90
2019-04-16T23:37:23.239Z,99.90
2019-04-16T23:39:49.202Z,99.90
2019-04-16T23:42:19.817Z,99.90
2019-04-16T23:44:51.535Z,99.90
2019-04-16T23:47:21.093Z,99.90
2019-04-16T23:50:02.684Z,99.90
2019-04-16T23:52:35.361Z,99.90
2019-04-16T23:55:02.953Z,99.90
2019-04-16T23:57:35.986Z,99.90
