createdAt,value
2023-04-08T00:00:35.480Z,20.50
2023-04-08T00:03:22.659Z,21.23
2023-04-08T00:06:09.727Z,19.73
2023-04-08T00:08:55.620Z,20.80
2023-04-08T00:11:44.817Z,20.08
2023-04-08T00:14:30.741Z,20.75
2023-04-08T00:17:17.063Z,45.33
2023-04-08T00:20:05.083Z,36.03
2023-04-08T00:22:51.634Z,26.27
2023-04-08T00:25:37.792Z,25.55
2023-04-08T00:28:24.374Z,26.33
2023-04-08T00:31:10.790Z,23.77
2023-04-08T00:33:56.925Z,25.67
2023-04-08T00:36:43.184Z,27.63
2023-04-08T00:39:29.566Z,29.33
2023-04-08T00:42:15.094Z,28.27
2023-04-08T00:45:01.960Z,26.15
2023-04-08T00:47:52.976Z,22.38
2023-04-08T00:50:39.515Z,22.70
2023-04-08T00:53:25.847Z,21.13
2023-04-08T00:56:12.152Z,20.80
2023-04-08T00:59:00.928Z,23.00
2023-04-08T01:02:02.065Z,20.65
2023-04-08T01:05:09.720Z,26.38
2023-04-08T01:07:56.598Z,21.42
2023-04-08T01:10:46.023Z,27.02
2023-04-08T01:13:36.225Z,28.98
2023-04-08T01:16:23.056Z,22.83
2023-04-08T01:19:10.958Z,32.55
2023-04-08T01:22:23.548Z,27.98
2023-04-08T01:25:39.404Z,24.83
2023-04-08T01:28:27.553Z,25.75
2023-04-08T01:31:13.916Z,24.98
2023-04-08T01:34:01.391Z,26.05
2023-04-08T01:36:48.087Z,25.48
2023-04-08T01:39:35.482Z,23.42
2023-04-08T01:42:27.998Z,26.25
2023-04-08T01:45:14.804Z,25.27
2023-04-08T01:48:01.829Z,22.95
2023-04-08T01:50:48.410Z,25.02
2023-04-08T01:53:34.557Z,24.73
2023-04-08T01:56:22.680Z,23.85
2023-04-08T01:59:12.526Z,24.88
2023-04-08T02:02:01.033Z,26.05
2023-04-08T02:04:48.398Z,28.40
2023-04-08T02:07:34.271Z,25.73
2023-04-08T02:10:20.390Z,25.45
2023-04-08T02:13:06.877Z,24.92
2023-04-08T02:15:58.075Z,26.85
2023-04-08T02:18:46.491Z,23.98
2023-04-08T02:21:41.496Z,29.48
2023-04-08T02:24:28.581Z,83.97
2023-04-08T02:27:16.033Z,48.13
2023-04-08T02:30:07.322Z,38.13
2023-04-08T02:32:54.697Z,37.20
2023-04-08T02:35:41.945Z,37.20
2023-04-08T02:38:30.842Z,44.67
2023-04-08T02:41:16.864Z,30.27
2023-04-08T02:44:03.113Z,33.28
2023-04-08T02:46:49.988Z,56.20
2023-04-08T02:49:36.839Z,59.88
2023-04-08T02:52:22.843Z,85.75
2023-04-08T02:55:10.121Z,68.05
2023-04-08T02:57:56.102Z,83.80
2023-04-08T03:00:43.144Z,48.72
2023-04-08T03:03:31.595Z,32.08
2023-04-08T03:06:19.206Z,36.42
2023-04-08T03:09:06.090Z,39.58
2023-04-08T03:11:55.075Z,35.17
2023-04-08T03:14:41.216Z,30.88
2023-04-08T03:17:27.767Z,31.30
2023-04-08T03:20:13.519Z,33.95
2023-04-08T03:23:01.181Z,33.53
2023-04-08T03:25:47.615Z,34.53
2023-04-08T03:28:33.811Z,33.80
2023-04-08T03:31:21.396Z,36.28
2023-04-08T03:34:08.061Z,38.70
2023-04-08T03:36:54.190Z,37.63
2023-04-08T03:39:40.116Z,38.72
2023-04-08T03:42:26.033Z,47.17
2023-04-08T03:45:12.262Z,52.55
2023-04-08T03:47:58.454Z,57.47
2023-04-08T03:50:45.125Z,61.63
2023-04-08T03:53:31.029Z,72.63
2023-04-08T03:56:17.719Z,58.58
2023-04-08T03:59:03.653Z,60.58
2023-04-08T04:01:51.543Z,62.80
2023-04-08T04:04:38.211Z,56.45
2023-04-08T04:07:25.140Z,58.58
2023-04-08T04:10:11.101Z,54.33
2023-04-08T04:12:57.572Z,46.47
2023-04-08T04:15:43.280Z,40.22
2023-04-08T04:18:29.414Z,35.15
2023-04-08T04:21:18.176Z,34.20
2023-04-08T04:24:05.479Z,29.88
2023-04-08T04:26:51.149Z,29.60
2023-04-08T04:29:37.491Z,31.27
2023-04-08T04:32:23.786Z,29.13
2023-04-08T04:35:11.442Z,29.10
2023-04-08T04:37:57.671Z,30.70
2023-04-08T04:40:44.605Z,25.65
2023-04-08T04:43:30.512Z,29.33
2023-04-08T04:46:16.962Z,28.08
2023-04-08T04:49:03.183Z,28.55
2023-04-08T04:51:49.467Z,28.88
2023-04-08T04:54:35.753Z,30.95
2023-04-08T04:57:22.841Z,26.65
2023-04-08T05:00:09.831Z,30.25
2023-04-08T05:02:56.862Z,26.38
2023-04-08T05:05:42.810Z,26.13
2023-04-08T05:08:29.395Z,28.88
2023-04-08T05:11:15.252Z,31.77
2023-04-08T05:14:01.685Z,31.25
2023-04-08T05:16:48.303Z,31.90
2023-04-08T05:19:34.801Z,30.83
2023-04-08T05:22:20.735Z,40.22
2023-04-08T05:25:06.982Z,29.70
2023-04-08T05:27:53.561Z,33.08
2023-04-08T05:30:39.865Z,31.27
2023-04-08T05:33:26.835Z,32.97
2023-04-08T05:36:15.678Z,31.42
2023-04-08T05:39:04.733Z,42.92
2023-04-08T05:41:53.792Z,37.22
2023-04-08T05:44:41.487Z,33.72
2023-04-08T05:47:27.893Z,50.55
2023-04-08T05:50:13.830Z,60.50
2023-04-08T05:53:00.106Z,46.05
2023-04-08T05:55:46.053Z,33.17
2023-04-08T05:58:32.979Z,32.97
2023-04-08T06:01:18.773Z,50.42
2023-04-08T06:04:05.608Z,34.47
2023-04-08T06:06:51.773Z,38.80
2023-04-08T06:09:38.742Z,37.63
2023-04-08T06:12:24.823Z,31.33
2023-04-08T06:15:11.095Z,33.22
2023-04-08T06:17:57.047Z,37.53
2023-04-08T06:20:44.000Z,36.22
2023-04-08T06:23:30.642Z,35.75
2023-04-08T06:26:17.232Z,36.35
2023-04-08T06:29:04.146Z,33.92
2023-04-08T06:31:51.305Z,31.27
2023-04-08T06:34:37.240Z,32.63
2023-04-08T06:37:23.574Z,31.40
2023-04-08T06:40:09.434Z,34.13
2023-04-08T06:42:55.908Z,33.45
2023-04-08T06:45:53.606Z,35.40
2023-04-08T06:48:40.745Z,36.53
2023-04-08T06:51:28.058Z,49.17
2023-04-08T06:54:14.617Z,47.20
2023-04-08T06:57:00.358Z,107.38
2023-04-08T06:59:47.108Z,102.78
2023-04-08T07:02:33.093Z,48.83
2023-04-08T07:05:19.834Z,43.60
2023-04-08T07:08:06.525Z,39.13
2023-04-08T07:10:53.019Z,49.30
2023-04-08T07:13:38.712Z,40.25
2023-04-08T07:16:25.652Z,32.45
2023-04-08T07:19:12.081Z,47.20
2023-04-08T07:21:58.545Z,64.05
2023-04-08T07:24:49.821Z,50.22
2023-04-08T07:27:36.741Z,38.53
2023-04-08T07:30:22.659Z,29.05
2023-04-08T07:33:09.056Z,35.25
2023-04-08T07:35:54.672Z,32.97
2023-04-08T07:38:41.018Z,31.90
2023-04-08T07:41:27.135Z,31.17
2023-04-08T07:44:17.242Z,29.15
2023-04-08T07:47:03.088Z,23.90
2023-04-08T07:49:49.160Z,23.63
2023-04-08T07:52:35.041Z,25.45
2023-04-08T07:55:21.419Z,31.20
2023-04-08T07:58:07.715Z,32.15
2023-04-08T08:00:54.034Z,42.97
2023-04-08T08:03:39.960Z,31.67
2023-04-08T08:06:27.819Z,26.20
2023-04-08T08:09:13.807Z,29.85
2023-04-08T08:12:00.127Z,30.63
2023-04-08T08:14:46.047Z,26.23
2023-04-08T08:17:34.002Z,30.85
2023-04-08T08:20:19.925Z,30.20
2023-04-08T08:23:06.458Z,29.77
2023-04-08T08:26:01.575Z,29.52
2023-04-08T08:28:47.550Z,33.63
2023-04-08T08:31:33.167Z,33.40
2023-04-08T08:34:19.430Z,33.38
2023-04-08T08:37:05.560Z,28.25
2023-04-08T08:39:51.907Z,30.35
2023-04-08T08:42:38.393Z,27.00
2023-04-08T08:45:24.993Z,36.42
2023-04-08T08:48:11.580Z,26.45
2023-04-08T08:50:58.230Z,35.95
2023-04-08T08:53:47.442Z,29.20
2023-04-08T08:56:34.597Z,30.42
2023-04-08T08:59:20.646Z,29.23
2023-04-08T09:02:24.643Z,42.50
2023-04-08T09:05:10.568Z,39.05
2023-04-08T09:07:57.516Z,31.70
2023-04-08T09:10:43.540Z,28.90
2023-04-08T09:13:36.637Z,25.75
2023-04-08T09:16:23.597Z,26.05
2023-04-08T09:19:11.228Z,31.42
2023-04-08T09:22:10.911Z,29.83
2023-04-08T09:24:58.331Z,35.95
2023-04-08T09:27:45.405Z,25.73
2023-04-08T09:30:32.614Z,30.35
2023-04-08T09:33:18.461Z,30.80
2023-04-08T09:36:05.374Z,32.08
2023-04-08T09:38:51.292Z,28.40
2023-04-08T09:41:38.710Z,30.77
2023-04-08T09:44:25.013Z,24.35
2023-04-08T09:47:20.709Z,33.15
2023-04-08T09:50:10.053Z,30.33
2023-04-08T09:53:21.009Z,29.85
2023-04-08T09:56:11.163Z,26.02
2023-04-08T09:59:05.290Z,30.25
2023-04-08T10:01:54.438Z,26.30
2023-04-08T10:04:46.191Z,31.90
2023-04-08T10:07:31.988Z,28.88
2023-04-08T10:10:18.751Z,30.30
2023-04-08T10:13:04.893Z,27.23
2023-04-08T10:15:53.153Z,36.47
2023-04-08T10:18:39.500Z,33.10
2023-04-08T10:22:01.821Z,27.00
2023-04-08T10:25:17.118Z,32.13
2023-04-08T10:28:17.847Z,29.98
2023-04-08T10:31:03.705Z,31.63
2023-04-08T10:33:50.097Z,30.33
2023-04-08T10:36:36.109Z,33.35
2023-04-08T10:39:22.890Z,31.52
2023-04-08T10:42:08.933Z,31.00
2023-04-08T10:44:55.260Z,30.42
2023-04-08T10:47:41.138Z,28.08
2023-04-08T10:50:28.189Z,29.38
2023-04-08T10:53:14.360Z,32.30
2023-04-08T10:56:13.485Z,27.90
2023-04-08T10:58:59.956Z,29.00
2023-04-08T11:01:46.869Z,38.03
2023-04-08T11:04:33.481Z,28.13
2023-04-08T11:07:21.495Z,28.42
2023-04-08T11:10:11.193Z,32.10
2023-04-08T11:12:58.543Z,27.88
2023-04-08T11:18:59.134Z,31.52
2023-04-08T11:21:46.233Z,36.78
2023-04-08T11:26:12.662Z,27.58
2023-04-08T11:29:26.471Z,31.77
2023-04-08T11:32:13.367Z,31.20
2023-04-08T11:35:06.248Z,27.13
2023-04-08T11:37:52.619Z,30.48
2023-04-08T11:40:38.658Z,29.35
2023-04-08T11:43:26.527Z,26.75
2023-04-08T11:46:13.826Z,27.88
2023-04-08T11:49:07.970Z,25.95
2023-04-08T11:52:14.369Z,43.28
2023-04-08T11:55:00.974Z,37.65
2023-04-08T11:57:46.967Z,34.60
2023-04-08T12:00:34.284Z,26.40
2023-04-08T12:03:25.057Z,39.80
2023-04-08T12:06:11.804Z,26.17
2023-04-08T12:14:18.607Z,26.90
2023-04-08T12:17:04.692Z,31.35
2023-04-08T12:20:17.396Z,28.52
2023-04-08T12:23:08.997Z,27.70
2023-04-08T12:31:24.334Z,25.77
2023-04-08T12:35:04.694Z,31.85
2023-04-08T12:37:51.151Z,25.35
2023-04-08T12:41:30.084Z,28.27
2023-04-08T12:44:16.290Z,22.63
2023-04-08T12:47:03.118Z,31.30
2023-04-08T12:51:06.192Z,35.20
2023-04-08T12:54:00.818Z,22.42
2023-04-08T12:56:53.052Z,24.38
2023-04-08T12:59:40.286Z,28.30
2023-04-08T13:02:36.253Z,25.95
2023-04-08T13:05:55.053Z,24.85
2023-04-08T13:08:42.739Z,31.77
2023-04-08T13:15:58.141Z,18.23
2023-04-08T13:19:09.456Z,18.75
2023-04-08T13:21:56.160Z,22.95
2023-04-08T13:24:42.483Z,21.75
2023-04-08T13:27:29.034Z,21.02
2023-04-08T13:30:16.223Z,17.05
2023-04-08T13:38:36.954Z,19.58
2023-04-08T13:41:28.233Z,25.63
2023-04-08T13:49:32.213Z,24.08
2023-04-08T13:52:18.481Z,18.05
2023-04-08T13:56:45.754Z,26.55
2023-04-08T13:59:34.654Z,25.45
2023-04-08T14:02:46.384Z,20.83
2023-04-08T14:05:32.954Z,26.88
2023-04-08T14:08:44.030Z,19.38
2023-04-08T14:12:01.972Z,23.83
2023-04-08T14:14:51.878Z,42.28
2023-04-08T14:18:54.908Z,42.45
2023-04-08T14:28:42.095Z,22.35
2023-04-08T14:31:28.659Z,25.00
2023-04-08T14:38:42.429Z,29.23
2023-04-08T14:41:28.435Z,21.63
2023-04-08T14:44:14.900Z,18.75
2023-04-08T14:47:00.683Z,20.05
2023-04-08T14:55:55.082Z,30.05
2023-04-08T15:00:24.681Z,26.67
2023-04-08T15:04:03.062Z,22.52
2023-04-08T15:08:32.810Z,23.85
2023-04-08T15:11:20.908Z,49.30
2023-04-08T15:14:58.342Z,22.98
2023-04-08T15:45:14.084Z,86.03
2023-04-08T15:53:51.869Z,19.15
2023-04-08T15:56:37.798Z,31.55
2023-04-08T15:59:49.204Z,33.10
2023-04-08T16:02:35.815Z,28.77
2023-04-08T16:11:18.309Z,21.67
2023-04-08T16:14:05.286Z,19.17
2023-04-08T16:17:42.996Z,30.95
2023-04-08T16:22:13.062Z,27.75
2023-04-08T16:34:47.868Z,24.08
2023-04-08T16:37:34.928Z,23.27
2023-04-08T16:40:21.915Z,54.75
2023-04-08T16:43:08.601Z,38.85
2023-04-08T16:45:54.806Z,73.53
2023-04-08T16:48:42.249Z,35.13
2023-04-08T16:51:29.349Z,41.53
2023-04-08T16:54:15.491Z,55.25
2023-04-08T16:57:01.485Z,39.28
2023-04-08T16:59:54.152Z,32.67
2023-04-08T17:02:55.940Z,40.85
2023-04-08T17:05:42.402Z,38.40
2023-04-08T17:08:29.395Z,30.10
2023-04-08T17:11:15.709Z,32.42
2023-04-08T17:14:03.928Z,37.55
2023-04-08T17:16:50.652Z,36.97
2023-04-08T17:19:39.350Z,236.10
2023-04-08T17:22:26.766Z,214.13
2023-04-08T17:25:13.579Z,80.22
2023-04-08T17:27:59.581Z,45.13
2023-04-08T17:30:45.830Z,61.88
2023-04-08T17:33:33.989Z,51.08
2023-04-08T17:36:20.334Z,58.58
2023-04-08T17:39:06.768Z,58.58
2023-04-08T17:41:53.243Z,65.40
2023-04-08T17:44:42.352Z,82.45
2023-04-08T17:47:28.682Z,81.20
2023-04-08T17:50:15.094Z,85.57
2023-04-08T17:53:01.617Z,92.90
2023-04-08T17:55:47.497Z,86.90
2023-04-08T17:58:34.502Z,78.45
2023-04-08T18:01:22.414Z,70.20
2023-04-08T18:04:10.468Z,67.47
2023-04-08T18:06:57.278Z,62.03
2023-04-08T18:09:44.548Z,64.15
2023-04-08T18:12:31.183Z,56.22
2023-04-08T18:15:18.469Z,56.78
2023-04-08T18:18:04.540Z,55.53
2023-04-08T18:20:51.890Z,60.90
2023-04-08T18:23:38.103Z,68.82
2023-04-08T18:26:25.365Z,65.00
2023-04-08T18:29:11.842Z,57.63
2023-04-08T18:31:58.130Z,82.30
2023-04-08T18:34:44.434Z,75.10
2023-04-08T18:37:31.366Z,83.22
2023-04-08T18:40:17.962Z,86.22
2023-04-08T18:43:05.273Z,106.13
2023-04-08T18:45:51.258Z,110.95
2023-04-08T18:48:38.724Z,109.50
2023-04-08T18:51:27.243Z,117.47
2023-04-08T18:54:13.369Z,105.97
2023-04-08T18:56:59.780Z,104.88
2023-04-08T18:59:48.943Z,112.63
2023-04-08T19:02:35.137Z,109.97
2023-04-08T19:05:23.190Z,103.65
2023-04-08T19:08:09.473Z,102.38
2023-04-08T19:10:55.609Z,97.28
2023-04-08T19:13:42.186Z,117.88
2023-04-08T19:16:28.380Z,116.28
2023-04-08T19:19:14.161Z,99.60
2023-04-08T19:22:02.973Z,112.03
2023-04-08T19:24:49.937Z,105.53
2023-04-08T19:27:36.110Z,102.20
2023-04-08T19:30:21.861Z,99.40
2023-04-08T19:33:08.958Z,100.32
2023-04-08T19:35:56.431Z,100.80
2023-04-08T19:38:44.428Z,100.95
2023-04-08T19:41:30.768Z,105.30
2023-04-08T19:44:18.457Z,103.13
2023-04-08T19:47:07.758Z,103.80
2023-04-08T19:49:54.409Z,97.35
2023-04-08T19:52:40.244Z,96.07
2023-04-08T19:55:26.794Z,92.55
2023-04-08T19:58:13.231Z,83.90
2023-04-08T20:01:00.299Z,84.93
2023-04-08T20:03:50.489Z,79.10
2023-04-08T20:06:37.491Z,77.72
2023-04-08T20:09:23.507Z,76.65
2023-04-08T20:12:10.073Z,73.75
2023-04-08T20:14:56.268Z,73.45
2023-04-08T20:17:43.404Z,77.15
2023-04-08T20:20:30.099Z,76.90
2023-04-08T20:23:19.441Z,77.55
2023-04-08T20:26:06.629Z,72.43
2023-04-08T20:28:54.536Z,70.22
2023-04-08T20:31:46.341Z,67.90
2023-04-08T20:34:32.520Z,63.58
2023-04-08T20:37:18.484Z,75.50
2023-04-08T20:40:05.488Z,77.43
2023-04-08T20:42:51.101Z,80.50
2023-04-08T20:45:38.154Z,71.63
2023-04-08T20:48:25.465Z,78.63
2023-04-08T20:51:12.318Z,83.18
2023-04-08T20:53:59.339Z,72.78
2023-04-08T20:56:46.481Z,71.70
2023-04-08T20:59:33.500Z,72.70
2023-04-08T21:02:21.689Z,61.55
2023-04-08T21:05:08.294Z,63.97
2023-04-08T21:07:56.259Z,58.95
2023-04-08T21:10:42.414Z,58.50
2023-04-08T21:13:28.894Z,55.35
2023-04-08T21:16:15.535Z,53.05
2023-04-08T21:19:02.224Z,58.15
2023-04-08T21:21:47.955Z,61.17
2023-04-08T21:24:34.219Z,55.47
2023-04-08T21:27:21.252Z,65.03
2023-04-08T21:30:08.089Z,65.88
2023-04-08T21:32:54.255Z,61.67
2023-04-08T21:35:41.119Z,62.45
2023-04-08T21:38:27.543Z,57.88
2023-04-08T21:41:13.698Z,58.63
2023-04-08T21:43:59.621Z,54.40
2023-04-08T21:46:49.165Z,53.78
2023-04-08T21:49:36.544Z,54.78
2023-04-08T21:52:23.299Z,60.53
2023-04-08T21:55:09.539Z,61.63
2023-04-08T21:57:55.843Z,60.30
2023-04-08T22:00:41.738Z,69.80
2023-04-08T22:03:28.456Z,75.70
2023-04-08T22:06:29.093Z,80.53
2023-04-08T22:09:17.895Z,76.93
2023-04-08T22:12:04.928Z,74.40
2023-04-08T22:14:51.148Z,81.95
2023-04-08T22:17:37.092Z,79.78
2023-04-08T22:20:23.612Z,77.32
2023-04-08T22:23:09.523Z,82.22
2023-04-08T22:25:55.486Z,82.50
2023-04-08T22:28:42.636Z,81.88
2023-04-08T22:31:28.777Z,70.70
2023-04-08T22:34:14.767Z,74.22
2023-04-08T22:37:02.127Z,76.57
2023-04-08T22:39:47.740Z,78.47
2023-04-08T22:42:34.068Z,84.45
2023-04-08T22:45:20.037Z,72.25
2023-04-08T22:48:06.590Z,79.88
2023-04-08T22:50:53.193Z,84.45
2023-04-08T22:53:39.692Z,78.25
2023-04-08T22:56:27.772Z,80.15
2023-04-08T22:59:13.611Z,74.40
2023-04-08T23:01:59.821Z,75.82
2023-04-08T23:04:46.772Z,79.82
2023-04-08T23:07:32.675Z,81.47
2023-04-08T23:10:19.336Z,82.40
2023-04-08T23:13:05.181Z,75.45
2023-04-08T23:15:51.718Z,74.63
2023-04-08T23:18:37.874Z,79.07
2023-04-08T23:21:23.925Z,68.85
2023-04-08T23:24:10.036Z,65.47
2023-04-08T23:26:56.961Z,63.35
2023-04-08T23:29:43.280Z,62.03
2023-04-08T23:32:30.443Z,61.13
2023-04-08T23:35:17.850Z,60.00
2023-04-08T23:38:04.449Z,53.65
2023-04-08T23:40:51.705Z,52.35
2023-04-08T23:43:38.015Z,54.35
2023-04-08T23:46:23.912Z,53.80
2023-04-08T23:49:10.171Z,48.28
2023-04-08T23:51:56.558Z,53.08
2023-04-08T23:54:42.885Z,51.80
2023-04-08T23:57:28.662Z,50.22
