createdAt,value
2017-11-29T00:00:04.592Z,4.75
2017-11-29T00:01:05.196Z,4.74
2017-11-29T00:02:05.800Z,4.78
2017-11-29T00:03:06.400Z,4.77
2017-11-29T00:04:07.010Z,4.72
2017-11-29T00:05:07.594Z,4.63
2017-11-29T00:06:08.218Z,4.68
2017-11-29T00:07:08.831Z,4.71
2017-11-29T00:08:09.449Z,4.66
2017-11-29T00:09:10.050Z,4.56
2017-11-29T00:10:10.652Z,4.56
2017-11-29T00:11:11.247Z,4.56
2017-11-29T00:12:11.846Z,4.46
2017-11-29T00:13:12.438Z,4.46
2017-11-29T00:14:13.045Z,4.44
2017-11-29T00:15:13.653Z,4.39
2017-11-29T00:16:14.260Z,4.39
2017-11-29T00:17:14.866Z,4.36
2017-11-29T00:18:15.473Z,4.39
2017-11-29T00:19:16.072Z,4.38
2017-11-29T00:20:16.665Z,4.32
2017-11-29T00:21:17.253Z,4.14
2017-11-29T00:22:17.853Z,4.13
2017-11-29T00:23:18.451Z,4.13
2017-11-29T00:24:19.048Z,4.10
2017-11-29T00:25:19.650Z,4.09
2017-11-29T00:26:20.235Z,4.05
2017-11-29T00:27:20.843Z,3.98
2017-11-29T00:28:21.444Z,3.88
2017-11-29T00:29:22.062Z,3.96
2017-11-29T00:30:22.656Z,3.87
2017-11-29T00:31:23.248Z,3.82
2017-11-29T00:32:23.868Z,3.85
2017-11-29T00:33:24.447Z,3.84
2017-11-29T00:34:25.059Z,3.77
2017-11-29T00:35:25.653Z,3.77
2017-11-29T00:36:26.260Z,3.80
2017-11-29T00:37:26.863Z,3.73
2017-11-29T00:38:27.477Z,3.62
2017-11-29T00:39:28.079Z,3.62
2017-11-29T00:40:28.672Z,3.69
2017-11-29T00:41:29.273Z,3.60
2017-11-29T00:42:29.866Z,3.59
2017-11-29T00:43:30.460Z,3.52
2017-11-29T00:44:31.051Z,3.51
2017-11-29T00:45:31.649Z,3.51
2017-11-29T00:46:32.251Z,3.51
2017-11-29T00:47:32.854Z,3.51
2017-11-29T00:48:33.455Z,3.49
2017-11-29T00:49:34.054Z,3.41
2017-11-29T00:50:34.655Z,3.32
2017-11-29T00:51:35.250Z,3.30
2017-11-29T00:52:35.836Z,3.29
2017-11-29T00:53:36.435Z,3.30
2017-11-29T00:54:37.037Z,3.29
2017-11-29T00:55:37.633Z,3.37
2017-11-29T00:56:38.235Z,3.33
2017-11-29T00:57:38.823Z,3.25
2017-11-29T00:58:39.429Z,3.30
2017-11-29T00:59:40.031Z,3.30
2017-11-29T01:00:40.634Z,3.25
2017-11-29T01:01:41.254Z,3.25
2017-11-29T01:02:41.857Z,3.25
2017-11-29T01:03:42.458Z,3.15
2017-11-29T01:04:43.059Z,3.17
2017-11-29T01:05:43.659Z,3.15
2017-11-29T01:06:44.266Z,3.07
2017-11-29T01:07:44.855Z,3.09
2017-11-29T01:08:45.451Z,3.09
2017-11-29T01:09:46.048Z,3.04
2017-11-29T01:10:46.658Z,3.01
2017-11-29T01:11:47.270Z,3.17
2017-11-29T01:12:47.864Z,3.09
2017-11-29T01:13:48.471Z,3.05
2017-11-29T01:14:49.071Z,3.08
2017-11-29T01:15:49.689Z,3.08
2017-11-29T01:16:50.261Z,3.12
2017-11-29T01:17:50.960Z,3.12
2017-11-29T01:18:51.534Z,3.08
2017-11-29T01:19:52.146Z,3.08
2017-11-29T01:20:52.755Z,3.04
2017-11-29T01:21:53.346Z,3.00
2017-11-29T01:22:53.949Z,3.04
2017-11-29T01:23:54.557Z,3.09
2017-11-29T01:24:55.135Z,3.02
2017-11-29T01:25:55.745Z,3.01
2017-11-29T01:26:56.323Z,3.00
2017-11-29T01:27:56.931Z,3.04
2017-11-29T01:28:57.532Z,2.96
2017-11-29T01:29:58.142Z,3.02
2017-11-29T01:30:58.735Z,3.04
2017-11-29T01:31:59.346Z,3.07
2017-11-29T01:32:59.940Z,2.96
2017-11-29T01:34:00.554Z,2.97
2017-11-29T01:35:01.157Z,3.01
2017-11-29T01:36:01.791Z,3.02
2017-11-29T01:37:02.353Z,3.08
2017-11-29T01:38:02.958Z,3.02
2017-11-29T01:39:03.564Z,3.02
2017-11-29T01:40:04.169Z,3.05
2017-11-29T01:41:04.787Z,3.09
2017-11-29T01:42:05.370Z,3.07
2017-11-29T01:43:05.963Z,3.02
2017-11-29T01:44:06.561Z,3.07
2017-11-29T01:45:07.200Z,3.09
2017-11-29T01:46:07.778Z,3.04
2017-11-29T01:47:08.387Z,3.04
2017-11-29T01:48:09.008Z,3.01
2017-11-29T01:49:09.596Z,3.01
2017-11-29T01:50:10.187Z,3.04
2017-11-29T01:51:10.797Z,3.05
2017-11-29T01:52:11.392Z,3.05
2017-11-29T01:53:11.994Z,2.94
2017-11-29T01:54:12.569Z,2.96
2017-11-29T01:55:13.169Z,3.01
2017-11-29T01:56:13.761Z,3.04
2017-11-29T01:57:14.354Z,3.02
2017-11-29T01:58:14.949Z,3.00
2017-11-29T01:59:15.560Z,2.96
2017-11-29T02:00:16.147Z,2.93
2017-11-29T02:01:16.735Z,3.01
2017-11-29T02:02:17.336Z,3.00
2017-11-29T02:03:17.947Z,2.97
2017-11-29T02:04:18.526Z,3.01
2017-11-29T02:05:19.119Z,2.97
2017-11-29T02:06:19.725Z,2.93
2017-11-29T02:07:20.319Z,3.00
2017-11-29T02:08:20.935Z,2.93
2017-11-29T02:09:21.542Z,2.96
2017-11-29T02:10:22.150Z,2.96
2017-11-29T02:11:22.742Z,2.91
2017-11-29T02:12:23.337Z,2.84
2017-11-29T02:13:23.932Z,2.87
2017-11-29T02:14:24.527Z,2.84
2017-11-29T02:15:25.128Z,2.83
2017-11-29T02:16:25.737Z,2.82
2017-11-29T02:17:26.336Z,2.86
2017-11-29T02:18:26.948Z,2.79
2017-11-29T02:19:27.529Z,2.69
2017-11-29T02:20:28.138Z,2.64
2017-11-29T02:21:28.743Z,2.73
2017-11-29T02:22:29.352Z,2.68
2017-11-29T02:23:29.950Z,2.60
2017-11-29T02:24:30.539Z,2.68
2017-11-29T02:25:31.144Z,2.60
2017-11-29T02:26:31.736Z,2.54
2017-11-29T02:27:32.326Z,2.53
2017-11-29T02:28:32.940Z,2.48
2017-11-29T02:29:33.514Z,2.48
2017-11-29T02:30:34.114Z,2.44
2017-11-29T02:31:34.726Z,2.37
2017-11-29T02:32:35.335Z,2.33
2017-11-29T02:33:35.938Z,2.40
2017-11-29T02:34:36.532Z,2.30
2017-11-29T02:35:37.137Z,2.29
2017-11-29T02:36:37.731Z,2.26
2017-11-29T02:37:38.341Z,2.33
2017-11-29T02:38:38.936Z,2.36
2017-11-29T02:39:39.545Z,2.30
2017-11-29T02:40:40.156Z,2.28
2017-11-29T02:41:40.750Z,2.28
2017-11-29T02:42:41.347Z,2.35
2017-11-29T02:43:41.952Z,2.37
2017-11-29T02:44:42.555Z,2.36
2017-11-29T02:45:43.153Z,2.35
2017-11-29T02:46:43.758Z,2.37
2017-11-29T02:47:44.351Z,2.29
2017-11-29T02:48:44.938Z,2.39
2017-11-29T02:49:45.535Z,2.42
2017-11-29T02:50:46.137Z,2.46
2017-11-29T02:51:46.731Z,2.40
2017-11-29T02:52:47.344Z,2.44
2017-11-29T02:53:47.972Z,2.40
2017-11-29T02:54:48.551Z,2.47
2017-11-29T02:55:49.158Z,2.53
2017-11-29T02:56:49.758Z,2.48
2017-11-29T02:57:50.364Z,2.47
2017-11-29T02:58:50.955Z,2.48
2017-11-29T02:59:51.564Z,2.46
2017-11-29T03:00:52.153Z,2.44
2017-11-29T03:01:52.748Z,2.46
2017-11-29T03:02:53.346Z,2.47
2017-11-29T03:03:53.942Z,2.47
2017-11-29T03:04:54.545Z,2.48
2017-11-29T03:05:55.146Z,2.48
2017-11-29T03:06:55.739Z,2.50
2017-11-29T03:07:56.334Z,2.53
2017-11-29T03:08:56.936Z,2.46
2017-11-29T03:09:57.540Z,2.48
2017-11-29T03:10:58.165Z,2.40
2017-11-29T03:11:58.763Z,2.46
2017-11-29T03:12:59.369Z,2.47
2017-11-29T03:13:59.964Z,2.40
2017-11-29T03:15:00.569Z,2.46
2017-11-29T03:16:01.173Z,2.33
2017-11-29T03:17:01.778Z,2.40
2017-11-29T03:18:02.377Z,2.40
2017-11-29T03:19:02.988Z,2.30
2017-11-29T03:20:03.600Z,2.36
2017-11-29T03:21:04.205Z,2.33
2017-11-29T03:22:04.796Z,2.35
2017-11-29T03:23:05.403Z,2.36
2017-11-29T03:24:06.002Z,2.26
2017-11-29T03:25:06.594Z,2.26
2017-11-29T03:26:07.189Z,2.30
2017-11-29T03:27:07.775Z,2.32
2017-11-29T03:28:08.372Z,2.39
2017-11-29T03:29:08.957Z,2.25
2017-11-29T03:30:09.573Z,2.33
2017-11-29T03:31:10.178Z,2.39
2017-11-29T03:32:10.783Z,2.30
2017-11-29T03:33:11.394Z,2.25
2017-11-29T03:34:11.993Z,2.25
2017-11-29T03:35:12.578Z,2.28
2017-11-29T03:36:13.165Z,2.26
2017-11-29T03:37:13.767Z,2.22
2017-11-29T03:38:14.380Z,2.17
2017-11-29T03:39:14.980Z,2.15
2017-11-29T03:40:15.594Z,2.15
2017-11-29T03:41:16.173Z,2.19
2017-11-29T03:42:16.770Z,2.08
2017-11-29T03:43:17.361Z,2.09
2017-11-29T03:44:17.956Z,2.09
2017-11-29T03:45:18.566Z,2.03
2017-11-29T03:46:19.163Z,2.12
2017-11-29T03:47:19.760Z,2.04
2017-11-29T03:48:20.349Z,2.04
2017-11-29T03:49:20.961Z,2.04
2017-11-29T03:50:21.544Z,1.99
2017-11-29T03:51:22.142Z,2.01
2017-11-29T03:52:22.727Z,2.00
2017-11-29T03:53:23.331Z,1.93
2017-11-29T03:54:23.933Z,2.00
2017-11-29T03:55:24.534Z,1.88
2017-11-29T03:56:25.145Z,1.99
2017-11-29T03:57:25.747Z,1.95
2017-11-29T03:58:26.333Z,2.00
2017-11-29T03:59:26.937Z,1.99
2017-11-29T04:00:27.540Z,1.95
2017-11-29T04:01:28.151Z,2.01
2017-11-29T04:02:28.751Z,1.90
2017-11-29T04:03:29.349Z,1.93
2017-11-29T04:04:29.939Z,1.92
2017-11-29T04:05:30.533Z,1.93
2017-11-29T04:06:31.129Z,1.85
2017-11-29T04:07:31.713Z,1.93
2017-11-29T04:08:32.321Z,1.85
2017-11-29T04:09:32.908Z,1.82
2017-11-29T04:10:33.514Z,1.77
2017-11-29T04:11:34.096Z,1.75
2017-11-29T04:12:34.685Z,1.68
2017-11-29T04:13:35.277Z,1.70
2017-11-29T04:14:35.899Z,1.64
2017-11-29T04:15:36.476Z,1.59
2017-11-29T04:16:37.063Z,1.53
2017-11-29T04:17:37.651Z,1.54
2017-11-29T04:18:38.248Z,1.53
2017-11-29T04:19:38.853Z,1.64
2017-11-29T04:20:39.445Z,1.50
2017-11-29T04:21:40.042Z,1.48
2017-11-29T04:22:40.647Z,1.48
2017-11-29T04:23:41.243Z,1.52
2017-11-29T04:24:41.841Z,1.45
2017-11-29T04:25:42.441Z,1.59
2017-11-29T04:26:43.045Z,1.52
2017-11-29T04:27:43.648Z,1.52
2017-11-29T04:28:44.239Z,1.44
2017-11-29T04:29:44.830Z,1.34
2017-11-29T04:30:45.460Z,1.34
2017-11-29T04:31:46.034Z,1.31
2017-11-29T04:32:46.630Z,1.34
2017-11-29T04:33:47.230Z,1.35
2017-11-29T04:34:47.824Z,1.32
2017-11-29T04:35:48.423Z,1.26
2017-11-29T04:36:49.013Z,1.24
2017-11-29T04:37:49.615Z,1.32
2017-11-29T04:38:50.214Z,1.18
2017-11-29T04:39:50.810Z,1.20
2017-11-29T04:40:51.424Z,1.18
2017-11-29T04:41:52.011Z,1.14
2017-11-29T04:42:52.611Z,1.13
2017-11-29T04:43:53.240Z,1.10
2017-11-29T04:44:53.834Z,1.09
2017-11-29T04:45:54.425Z,1.09
2017-11-29T04:46:55.030Z,0.98
2017-11-29T04:47:55.641Z,1.06
2017-11-29T04:48:56.240Z,1.00
2017-11-29T04:49:56.828Z,0.99
2017-11-29T04:50:57.412Z,0.91
2017-11-29T04:51:58.021Z,0.95
2017-11-29T04:52:58.607Z,0.90
2017-11-29T04:53:59.195Z,0.91
2017-11-29T04:54:59.798Z,0.91
2017-11-29T04:56:00.409Z,0.87
2017-11-29T04:57:00.997Z,0.84
2017-11-29T04:58:01.610Z,0.93
2017-11-29T04:59:02.370Z,0.87
2017-11-29T05:00:02.948Z,0.77
2017-11-29T05:01:03.541Z,0.78
2017-11-29T05:02:04.152Z,0.77
2017-11-29T05:03:04.764Z,0.84
2017-11-29T05:04:05.337Z,0.78
2017-11-29T05:05:05.933Z,0.73
2017-11-29T05:06:06.528Z,0.77
2017-11-29T05:07:07.138Z,0.84
2017-11-29T05:08:07.736Z,0.73
2017-11-29T05:09:08.333Z,0.66
2017-11-29T05:10:08.936Z,0.66
2017-11-29T05:11:09.530Z,0.70
2017-11-29T05:12:10.121Z,0.72
2017-11-29T05:13:10.714Z,0.77
2017-11-29T05:14:11.323Z,0.73
2017-11-29T05:15:11.937Z,0.77
2017-11-29T05:16:12.506Z,0.72
2017-11-29T05:17:13.094Z,0.70
2017-11-29T05:18:13.686Z,0.67
2017-11-29T05:19:14.290Z,0.57
2017-11-29T05:20:14.894Z,0.63
2017-11-29T05:21:15.491Z,0.59
2017-11-29T05:22:16.089Z,0.62
2017-11-29T05:23:16.678Z,0.51
2017-11-29T05:24:17.281Z,0.57
2017-11-29T05:25:17.873Z,0.45
2017-11-29T05:26:18.442Z,0.48
2017-11-29T05:27:19.030Z,0.45
2017-11-29T05:28:19.636Z,0.44
2017-11-29T05:29:20.240Z,0.47
2017-11-29T05:30:20.852Z,0.47
2017-11-29T05:31:21.440Z,0.48
2017-11-29T05:32:22.026Z,0.44
2017-11-29T05:33:22.621Z,0.37
2017-11-29T05:34:23.216Z,0.45
2017-11-29T05:35:23.823Z,0.51
2017-11-29T05:36:24.412Z,0.47
2017-11-29T05:37:25.026Z,0.41
2017-11-29T05:38:25.621Z,0.47
2017-11-29T05:39:26.217Z,0.45
2017-11-29T05:40:26.824Z,0.34
2017-11-29T05:41:27.427Z,0.41
2017-11-29T05:42:28.016Z,0.43
2017-11-29T05:43:28.621Z,0.43
2017-11-29T05:44:29.225Z,0.37
2017-11-29T05:45:29.825Z,0.41
2017-11-29T05:46:30.429Z,0.44
2017-11-29T05:47:31.075Z,0.30
2017-11-29T05:48:31.726Z,0.30
2017-11-29T05:49:32.399Z,0.37
2017-11-29T05:50:32.984Z,0.30
2017-11-29T05:51:33.535Z,0.29
2017-11-29T05:52:34.181Z,0.25
2017-11-29T05:53:34.764Z,0.32
2017-11-29T05:54:35.384Z,0.37
2017-11-29T05:55:35.997Z,0.30
2017-11-29T05:56:36.610Z,0.27
2017-11-29T05:57:37.209Z,0.20
2017-11-29T05:58:37.801Z,0.23
2017-11-29T05:59:38.403Z,0.17
2017-11-29T06:00:38.993Z,0.22
2017-11-29T06:01:39.604Z,0.27
2017-11-29T06:02:40.207Z,0.30
2017-11-29T06:03:40.809Z,0.27
2017-11-29T06:04:41.400Z,0.25
2017-11-29T06:05:42.030Z,0.23
2017-11-29T06:06:42.602Z,0.22
2017-11-29T06:07:43.203Z,0.12
2017-11-29T06:08:43.830Z,0.23
2017-11-29T06:09:44.419Z,0.23
2017-11-29T06:10:45.024Z,0.14
2017-11-29T06:11:45.622Z,0.12
2017-11-29T06:12:46.230Z,0.08
2017-11-29T06:13:46.828Z,0.11
2017-11-29T06:14:47.462Z,0.11
2017-11-29T06:15:48.019Z,0.08
2017-11-29T06:16:48.618Z,0.05
2017-11-29T06:17:49.224Z,0.01
2017-11-29T06:18:49.830Z,0.05
2017-11-29T06:19:50.432Z,0.12
2017-11-29T06:20:51.027Z,0.02
2017-11-29T06:21:51.641Z,0.06
2017-11-29T06:22:52.211Z,0.05
2017-11-29T06:23:52.872Z,-0.07
2017-11-29T06:24:53.481Z,-0.04
2017-11-29T06:25:54.091Z,-0.03
2017-11-29T06:26:54.677Z,-0.04
2017-11-29T06:27:55.291Z,-0.03
2017-11-29T06:28:55.879Z,-0.09
2017-11-29T06:29:56.467Z,-0.04
2017-11-29T06:30:57.072Z,0.01
2017-11-29T06:31:57.687Z,-0.01
2017-11-29T06:32:58.281Z,-0.07
2017-11-29T06:33:58.877Z,-0.09
2017-11-29T06:34:59.490Z,-0.07
2017-11-29T06:36:00.080Z,-0.16
2017-11-29T06:37:00.683Z,-0.09
2017-11-29T06:38:01.276Z,-0.17
2017-11-29T06:39:01.874Z,-0.14
2017-11-29T06:40:02.469Z,-0.13
2017-11-29T06:41:03.059Z,-0.17
2017-11-29T06:42:03.667Z,-0.12
2017-11-29T06:43:04.286Z,-0.19
2017-11-29T06:44:04.907Z,-0.22
2017-11-29T06:45:05.519Z,-0.13
2017-11-29T06:46:06.143Z,-0.21
2017-11-29T06:47:06.794Z,-0.13
2017-11-29T06:48:07.415Z,-0.30
2017-11-29T06:49:08.008Z,-0.27
2017-11-29T06:50:08.609Z,-0.27
2017-11-29T06:51:09.201Z,-0.24
2017-11-29T06:52:09.804Z,-0.32
2017-11-29T06:53:10.419Z,-0.34
2017-11-29T06:54:11.039Z,-0.30
2017-11-29T06:55:11.643Z,-0.27
2017-11-29T06:56:12.249Z,-0.17
2017-11-29T06:57:12.988Z,-0.17
2017-11-29T06:58:13.509Z,-0.17
2017-11-29T06:59:14.113Z,-0.17
2017-11-29T07:00:14.731Z,-0.21
2017-11-29T07:01:15.338Z,-0.14
2017-11-29T07:02:15.963Z,-0.12
2017-11-29T07:03:16.530Z,-0.12
2017-11-29T07:04:17.135Z,-0.07
2017-11-29T07:05:17.738Z,-0.07
2017-11-29T07:06:18.330Z,-0.06
2017-11-29T07:07:18.938Z,-0.12
2017-11-29T07:08:19.558Z,-0.09
2017-11-29T07:09:20.163Z,-0.04
2017-11-29T07:10:20.754Z,0.05
2017-11-29T07:11:21.348Z,0.06
2017-11-29T07:12:21.955Z,0.11
2017-11-29T07:13:22.563Z,0.08
2017-11-29T07:14:23.151Z,0.06
2017-11-29T07:15:23.749Z,0.15
2017-11-29T07:16:24.350Z,0.14
2017-11-29T07:17:24.954Z,0.14
2017-11-29T07:18:25.551Z,0.14
2017-11-29T07:19:26.153Z,0.15
2017-11-29T07:20:26.743Z,0.11
2017-11-29T07:21:27.332Z,0.19
2017-11-29T07:22:27.930Z,0.11
2017-11-29T07:23:28.529Z,0.12
2017-11-29T07:24:29.134Z,0.14
2017-11-29T07:25:29.732Z,0.17
2017-11-29T07:26:30.326Z,0.11
2017-11-29T07:27:30.941Z,0.12
2017-11-29T07:28:31.551Z,0.11
2017-11-29T07:29:32.166Z,0.20
2017-11-29T07:30:32.754Z,0.15
2017-11-29T07:31:33.354Z,0.12
2017-11-29T07:32:33.950Z,0.19
2017-11-29T07:33:34.564Z,0.20
2017-11-29T07:34:35.175Z,0.20
2017-11-29T07:35:35.781Z,0.25
2017-11-29T07:36:36.411Z,0.25
2017-11-29T07:37:37.069Z,0.19
2017-11-29T07:38:37.710Z,0.22
2017-11-29T07:39:38.280Z,0.26
2017-11-29T07:40:38.977Z,0.23
2017-11-29T07:41:39.776Z,0.19
2017-11-29T07:42:40.382Z,0.20
2017-11-29T07:43:41.009Z,0.27
2017-11-29T07:44:41.614Z,0.27
2017-11-29T07:45:42.218Z,0.17
2017-11-29T07:46:42.872Z,0.32
2017-11-29T07:47:43.477Z,0.27
2017-11-29T07:48:44.083Z,0.44
2017-11-29T07:49:44.709Z,0.59
2017-11-29T07:50:45.338Z,0.60
2017-11-29T07:51:45.959Z,0.67
2017-11-29T07:52:46.581Z,0.70
2017-11-29T07:53:47.184Z,0.73
2017-11-29T07:54:47.794Z,0.72
2017-11-29T07:55:48.420Z,0.66
2017-11-29T07:56:49.029Z,0.64
2017-11-29T07:57:49.632Z,0.64
2017-11-29T07:58:50.324Z,0.60
2017-11-29T07:59:50.857Z,0.70
2017-11-29T08:00:51.511Z,0.63
2017-11-29T08:01:52.098Z,0.67
2017-11-29T08:02:52.710Z,0.66
2017-11-29T08:03:53.380Z,0.72
2017-11-29T08:04:53.959Z,0.70
2017-11-29T08:05:54.570Z,0.69
2017-11-29T08:06:55.230Z,0.66
2017-11-29T08:07:55.804Z,0.77
2017-11-29T08:08:56.481Z,0.78
2017-11-29T08:09:57.061Z,0.70
2017-11-29T08:10:57.669Z,0.88
2017-11-29T08:11:58.313Z,0.88
2017-11-29T08:12:58.973Z,0.85
2017-11-29T08:13:59.575Z,0.81
2017-11-29T08:15:00.179Z,0.95
2017-11-29T08:16:00.865Z,0.93
2017-11-29T08:17:01.469Z,0.87
2017-11-29T08:18:02.074Z,0.93
2017-11-29T08:19:02.703Z,0.99
2017-11-29T08:20:03.307Z,1.05
2017-11-29T08:21:03.916Z,1.05
2017-11-29T08:22:04.517Z,0.99
2017-11-29T08:23:05.120Z,1.08
2017-11-29T08:24:05.748Z,1.05
2017-11-29T08:25:06.389Z,1.08
2017-11-29T08:26:07.084Z,1.00
2017-11-29T08:27:07.921Z,1.14
2017-11-29T08:28:08.526Z,1.14
2017-11-29T08:29:09.155Z,1.18
2017-11-29T08:30:09.760Z,1.17
2017-11-29T08:31:10.367Z,1.18
2017-11-29T08:32:10.973Z,1.16
2017-11-29T08:33:11.579Z,1.21
2017-11-29T08:34:12.185Z,1.31
2017-11-29T08:35:12.791Z,1.35
2017-11-29T08:36:13.416Z,1.45
2017-11-29T08:37:14.022Z,1.41
2017-11-29T08:38:14.626Z,1.54
2017-11-29T08:39:15.230Z,1.53
2017-11-29T08:40:15.837Z,1.71
2017-11-29T08:41:16.440Z,1.81
2017-11-29T08:42:17.067Z,1.97
2017-11-29T08:43:17.677Z,2.08
2017-11-29T08:44:18.303Z,2.21
2017-11-29T08:45:18.909Z,2.25
2017-11-29T08:46:19.538Z,2.42
2017-11-29T08:47:20.166Z,2.58
2017-11-29T08:48:20.774Z,2.75
2017-11-29T08:49:21.405Z,3.00
2017-11-29T08:50:22.009Z,3.12
2017-11-29T08:51:22.618Z,3.32
2017-11-29T08:52:23.224Z,3.49
2017-11-29T08:53:23.832Z,3.77
2017-11-29T08:54:24.459Z,3.99
2017-11-29T08:55:25.068Z,4.26
2017-11-29T08:56:25.674Z,4.54
2017-11-29T08:57:26.304Z,4.71
2017-11-29T08:58:26.911Z,4.96
2017-11-29T08:59:27.542Z,5.14
2017-11-29T09:00:28.153Z,5.22
2017-11-29T09:01:29.020Z,5.30
2017-11-29T09:02:29.627Z,5.18
2017-11-29T09:03:30.236Z,5.24
2017-11-29T09:04:30.843Z,5.15
2017-11-29T09:05:31.473Z,5.14
2017-11-29T09:06:32.087Z,5.16
2017-11-29T09:07:32.789Z,4.96
2017-11-29T09:08:33.467Z,4.80
2017-11-29T09:09:34.096Z,4.77
2017-11-29T09:10:34.702Z,4.72
2017-11-29T09:11:35.308Z,4.59
2017-11-29T09:12:36.167Z,4.59
2017-11-29T09:13:36.792Z,4.78
2017-11-29T09:14:37.652Z,5.14
2017-11-29T09:15:38.262Z,5.30
2017-11-29T09:16:38.869Z,5.55
2017-11-29T09:17:39.479Z,5.88
2017-11-29T09:18:40.086Z,5.96
2017-11-29T09:19:40.716Z,5.96
2017-11-29T09:20:41.324Z,5.93
2017-11-29T09:21:41.933Z,5.90
2017-11-29T09:22:42.543Z,5.90
2017-11-29T09:23:43.399Z,5.94
2017-11-29T09:24:44.021Z,5.90
2017-11-29T09:25:44.622Z,6.11
2017-11-29T09:26:45.240Z,6.34
2017-11-29T09:27:45.868Z,6.53
2017-11-29T09:28:46.473Z,6.86
2017-11-29T09:29:47.092Z,7.17
2017-11-29T09:30:47.720Z,7.40
2017-11-29T09:31:48.343Z,7.72
2017-11-29T09:32:48.965Z,7.97
2017-11-29T09:33:49.585Z,7.79
2017-11-29T09:34:50.351Z,7.95
2017-11-29T09:35:50.959Z,7.94
2017-11-29T09:36:51.586Z,7.69
2017-11-29T09:37:52.193Z,7.54
2017-11-29T09:38:52.795Z,7.21
2017-11-29T09:39:53.410Z,7.18
2017-11-29T09:40:54.026Z,7.18
2017-11-29T09:41:54.651Z,7.29
2017-11-29T09:42:55.273Z,7.45
2017-11-29T09:43:55.919Z,7.61
2017-11-29T09:44:56.513Z,8.01
2017-11-29T09:45:57.120Z,8.07
2017-11-29T09:46:57.725Z,8.04
2017-11-29T09:47:58.356Z,8.19
2017-11-29T09:48:58.973Z,8.33
2017-11-29T09:49:59.585Z,8.19
2017-11-29T09:51:00.218Z,8.07
2017-11-29T09:52:00.848Z,7.95
2017-11-29T09:53:01.620Z,7.83
2017-11-29T09:54:02.230Z,7.80
2017-11-29T09:55:02.867Z,7.72
2017-11-29T09:56:03.472Z,7.63
2017-11-29T09:57:04.114Z,7.55
2017-11-29T09:58:04.735Z,7.81
2017-11-29T09:59:05.389Z,7.99
2017-11-29T10:00:06.005Z,8.13
2017-11-29T10:01:06.643Z,8.17
2017-11-29T10:02:07.252Z,8.33
2017-11-29T10:03:07.874Z,8.43
2017-11-29T10:04:08.499Z,8.46
2017-11-29T10:05:09.130Z,8.43
2017-11-29T10:06:09.760Z,8.41
2017-11-29T10:07:10.384Z,8.40
2017-11-29T10:08:11.017Z,8.37
2017-11-29T10:09:11.638Z,8.17
2017-11-29T10:10:12.238Z,7.94
2017-11-29T10:11:12.848Z,7.72
2017-11-29T10:12:13.463Z,7.45
2017-11-29T10:13:14.092Z,7.32
2017-11-29T10:14:14.709Z,7.04
2017-11-29T10:15:15.321Z,6.85
2017-11-29T10:16:15.928Z,6.79
2017-11-29T10:17:16.562Z,6.79
2017-11-29T10:18:17.170Z,7.02
2017-11-29T10:19:17.802Z,7.14
2017-11-29T10:20:18.430Z,7.40
2017-11-29T10:21:19.036Z,7.42
2017-11-29T10:22:19.654Z,7.54
2017-11-29T10:23:20.260Z,7.80
2017-11-29T10:24:20.873Z,7.89
2017-11-29T10:25:21.506Z,8.30
2017-11-29T10:26:22.135Z,8.93
2017-11-29T10:27:22.777Z,9.45
2017-11-29T10:28:23.375Z,10.05
2017-11-29T10:29:23.997Z,10.38
2017-11-29T10:30:24.624Z,10.72
2017-11-29T10:31:25.247Z,10.93
2017-11-29T10:32:25.878Z,10.64
2017-11-29T10:33:26.503Z,10.32
2017-11-29T10:34:27.139Z,9.95
2017-11-29T10:35:27.764Z,9.71
2017-11-29T10:36:28.381Z,9.59
2017-11-29T10:37:29.002Z,9.28
2017-11-29T10:38:29.598Z,9.06
2017-11-29T10:39:30.207Z,8.96
2017-11-29T10:40:30.823Z,8.95
2017-11-29T10:41:31.438Z,8.74
2017-11-29T10:42:32.084Z,8.60
2017-11-29T10:43:32.681Z,8.58
2017-11-29T10:44:33.303Z,8.41
2017-11-29T10:45:33.921Z,8.15
2017-11-29T10:46:34.534Z,7.95
2017-11-29T10:47:35.180Z,7.83
2017-11-29T10:48:35.767Z,7.73
2017-11-29T10:49:36.389Z,7.42
2017-11-29T10:50:37.005Z,7.35
2017-11-29T10:51:37.620Z,7.27
2017-11-29T10:52:38.239Z,7.06
2017-11-29T10:53:38.837Z,6.81
2017-11-29T10:54:39.447Z,6.76
2017-11-29T10:55:40.066Z,6.68
2017-11-29T10:56:40.663Z,6.67
2017-11-29T10:57:41.287Z,6.61
2017-11-29T10:58:41.897Z,6.55
2017-11-29T10:59:42.519Z,6.55
2017-11-29T11:00:43.142Z,6.63
2017-11-29T11:01:43.755Z,6.49
2017-11-29T11:02:44.380Z,6.67
2017-11-29T11:03:44.997Z,6.67
2017-11-29T11:04:45.606Z,6.79
2017-11-29T11:05:46.207Z,6.75
2017-11-29T11:06:46.864Z,6.85
2017-11-29T11:07:47.457Z,6.79
2017-11-29T11:08:48.089Z,6.67
2017-11-29T11:09:48.733Z,6.66
2017-11-29T11:10:49.376Z,6.67
2017-11-29T11:11:49.981Z,6.63
2017-11-29T11:12:50.589Z,6.66
2017-11-29T11:13:51.195Z,6.63
2017-11-29T11:14:51.809Z,6.67
2017-11-29T11:15:52.423Z,6.71
2017-11-29T11:16:53.054Z,6.50
2017-11-29T11:17:53.664Z,6.55
2017-11-29T11:18:54.294Z,6.57
2017-11-29T11:19:55.177Z,6.50
2017-11-29T11:20:56.009Z,6.43
2017-11-29T11:21:56.620Z,6.46
2017-11-29T11:22:57.254Z,6.35
2017-11-29T11:23:57.889Z,6.38
2017-11-29T11:24:58.537Z,6.42
2017-11-29T11:25:59.138Z,6.39
2017-11-29T11:26:59.769Z,6.35
2017-11-29T11:28:00.453Z,6.43
2017-11-29T11:29:01.091Z,6.32
2017-11-29T11:30:01.701Z,6.15
2017-11-29T11:31:02.333Z,6.19
2017-11-29T11:32:02.964Z,6.15
2017-11-29T11:33:03.792Z,6.11
2017-11-29T11:34:04.422Z,6.22
2017-11-29T11:35:05.048Z,6.19
2017-11-29T11:36:05.669Z,6.25
2017-11-29T11:37:06.296Z,6.35
2017-11-29T11:38:06.934Z,6.39
2017-11-29T11:39:07.538Z,6.43
2017-11-29T11:40:08.153Z,6.43
2017-11-29T11:41:08.781Z,6.46
2017-11-29T11:42:09.530Z,6.45
2017-11-29T11:43:10.140Z,6.50
2017-11-29T11:44:10.973Z,6.45
2017-11-29T11:45:11.803Z,6.43
2017-11-29T11:46:12.434Z,6.32
2017-11-29T11:47:13.052Z,6.35
2017-11-29T11:48:13.669Z,6.25
2017-11-29T11:49:14.299Z,6.20
2017-11-29T11:50:15.143Z,6.11
2017-11-29T11:51:15.748Z,6.09
2017-11-29T11:52:16.608Z,6.01
2017-11-29T11:53:17.236Z,6.08
2017-11-29T11:54:17.853Z,6.11
2017-11-29T11:55:18.473Z,6.11
2017-11-29T11:56:19.084Z,6.02
2017-11-29T11:57:19.700Z,6.04
2017-11-29T11:58:20.313Z,6.13
2017-11-29T11:59:20.940Z,6.05
2017-11-29T12:00:21.557Z,6.02
2017-11-29T12:01:22.200Z,6.01
2017-11-29T12:02:22.821Z,5.94
2017-11-29T12:03:23.435Z,6.04
2017-11-29T12:04:24.045Z,6.13
2017-11-29T12:05:24.662Z,6.06
2017-11-29T12:06:25.295Z,6.12
2017-11-29T12:07:25.899Z,6.12
2017-11-29T12:08:26.519Z,6.12
2017-11-29T12:09:27.136Z,6.12
2017-11-29T12:10:27.738Z,6.09
2017-11-29T12:11:28.349Z,6.15
2017-11-29T12:12:28.977Z,6.11
2017-11-29T12:13:29.596Z,6.09
2017-11-29T12:14:30.222Z,6.15
2017-11-29T12:15:30.821Z,6.08
2017-11-29T12:16:31.439Z,6.09
2017-11-29T12:17:32.046Z,6.15
2017-11-29T12:18:32.657Z,6.12
2017-11-29T12:19:33.286Z,6.13
2017-11-29T12:20:34.081Z,6.15
2017-11-29T12:21:34.702Z,6.13
2017-11-29T12:22:35.317Z,6.13
2017-11-29T12:23:35.929Z,6.06
2017-11-29T12:24:36.549Z,6.09
2017-11-29T12:25:37.179Z,6.13
2017-11-29T12:26:37.784Z,6.08
2017-11-29T12:27:38.393Z,6.09
2017-11-29T12:28:39.019Z,6.08
2017-11-29T12:29:39.647Z,6.01
2017-11-29T12:30:40.251Z,6.11
2017-11-29T12:31:40.856Z,6.08
2017-11-29T12:32:41.480Z,6.09
2017-11-29T12:33:42.101Z,6.02
2017-11-29T12:34:42.728Z,6.08
2017-11-29T12:35:43.340Z,5.99
2017-11-29T12:36:43.950Z,5.96
2017-11-29T12:37:44.552Z,6.05
2017-11-29T12:38:45.310Z,6.01
2017-11-29T12:39:45.931Z,5.97
2017-11-29T12:40:46.554Z,5.94
2017-11-29T12:41:47.175Z,5.94
2017-11-29T12:42:47.776Z,5.93
2017-11-29T12:43:48.367Z,6.01
2017-11-29T12:44:48.970Z,5.97
2017-11-29T12:45:49.595Z,5.93
2017-11-29T12:46:50.217Z,6.04
2017-11-29T12:47:50.845Z,5.97
2017-11-29T12:48:51.459Z,6.01
2017-11-29T12:49:52.057Z,5.96
2017-11-29T12:50:52.663Z,5.96
2017-11-29T12:51:53.273Z,5.90
2017-11-29T12:52:53.905Z,5.87
2017-11-29T12:53:54.504Z,5.97
2017-11-29T12:54:55.116Z,5.83
2017-11-29T12:55:55.730Z,5.84
2017-11-29T12:56:56.337Z,5.83
2017-11-29T12:57:56.953Z,5.76
2017-11-29T12:58:57.571Z,5.78
2017-11-29T12:59:58.173Z,5.72
2017-11-29T13:00:58.788Z,5.72
2017-11-29T13:01:59.392Z,5.68
2017-11-29T13:03:00.001Z,5.72
2017-11-29T13:04:00.616Z,5.70
2017-11-29T13:05:01.226Z,5.65
2017-11-29T13:06:01.850Z,5.66
2017-11-29T13:07:02.489Z,5.61
2017-11-29T13:08:03.089Z,5.63
2017-11-29T13:09:03.696Z,5.68
2017-11-29T13:10:04.309Z,5.69
2017-11-29T13:11:05.130Z,5.66
2017-11-29T13:12:05.741Z,5.61
2017-11-29T13:13:06.356Z,5.65
2017-11-29T13:14:06.978Z,5.61
2017-11-29T13:15:07.599Z,5.60
2017-11-29T13:16:08.194Z,5.60
2017-11-29T13:17:08.815Z,5.68
2017-11-29T13:18:09.440Z,5.66
2017-11-29T13:19:10.054Z,5.63
2017-11-29T13:20:10.659Z,5.60
2017-11-29T13:21:11.279Z,5.60
2017-11-29T13:22:11.896Z,5.63
2017-11-29T13:23:12.498Z,5.63
2017-11-29T13:24:13.100Z,5.60