createdAt,value
2022-10-30T00:00:53.207Z,16.40
2022-10-30T00:03:20.871Z,16.51
2022-10-30T00:05:49.877Z,16.46
2022-10-30T00:08:19.152Z,16.39
2022-10-30T00:10:47.756Z,16.44
2022-10-30T00:13:15.136Z,16.38
2022-10-30T00:15:53.055Z,16.33
2022-10-30T00:18:20.987Z,16.37
2022-10-30T00:20:48.892Z,16.41
2022-10-30T00:23:16.733Z,16.53
2022-10-30T00:25:44.310Z,16.38
2022-10-30T00:28:11.885Z,16.37
2022-10-30T00:30:39.252Z,16.39
2022-10-30T00:33:06.865Z,16.34
2022-10-30T00:35:34.300Z,16.24
2022-10-30T00:38:03.038Z,16.35
2022-10-30T00:40:30.652Z,16.42
2022-10-30T00:42:57.988Z,16.33
2022-10-30T00:45:25.563Z,16.29
2022-10-30T00:47:58.514Z,16.35
2022-10-30T00:50:35.326Z,16.42
2022-10-30T00:53:08.201Z,16.38
2022-10-30T00:55:48.652Z,16.30
2022-10-30T00:58:18.063Z,16.20
2022-10-30T01:00:52.441Z,16.20
2022-10-30T01:03:21.772Z,16.36
2022-10-30T01:05:52.890Z,16.10
2022-10-30T01:08:20.734Z,16.06
2022-10-30T01:10:48.348Z,16.20
2022-10-30T01:13:16.709Z,16.07
2022-10-30T01:16:04.564Z,16.22
2022-10-30T01:18:45.641Z,16.28
2022-10-30T01:21:32.131Z,16.33
2022-10-30T01:24:32.933Z,16.11
2022-10-30T01:27:22.197Z,16.18
2022-10-30T01:30:07.891Z,16.28
2022-10-30T01:32:38.330Z,16.26
2022-10-30T01:35:10.622Z,16.33
2022-10-30T01:37:39.908Z,16.41
2022-10-30T01:40:17.195Z,16.35
2022-10-30T01:42:50.130Z,16.32
2022-10-30T01:45:26.903Z,16.40
2022-10-30T01:48:32.084Z,16.25
2022-10-30T01:51:36.465Z,16.36
2022-10-30T01:54:08.878Z,16.27
2022-10-30T01:56:40.270Z,16.16
2022-10-30T01:59:20.021Z,16.18
2022-10-30T02:01:48.399Z,16.20
2022-10-30T02:04:16.214Z,16.28
2022-10-30T02:06:43.625Z,16.33
2022-10-30T02:09:11.191Z,16.28
2022-10-30T02:11:41.893Z,16.21
2022-10-30T02:14:09.773Z,16.21
2022-10-30T02:16:43.120Z,16.38
2022-10-30T02:19:10.707Z,16.39
2022-10-30T02:21:38.498Z,16.36
2022-10-30T02:24:06.458Z,16.07
2022-10-30T02:26:34.103Z,16.18
2022-10-30T02:29:02.324Z,16.26
2022-10-30T02:31:29.771Z,16.34
2022-10-30T02:33:57.415Z,16.08
2022-10-30T02:36:25.147Z,16.28
2022-10-30T02:38:55.069Z,16.20
2022-10-30T02:41:24.178Z,16.22
2022-10-30T02:43:53.433Z,16.26
2022-10-30T02:46:21.031Z,16.26
2022-10-30T02:48:49.290Z,16.15
2022-10-30T02:51:16.707Z,16.21
2022-10-30T02:53:44.400Z,16.14
2022-10-30T02:56:13.362Z,16.19
2022-10-30T02:58:41.707Z,16.21
2022-10-30T03:01:11.852Z,16.18
2022-10-30T03:03:40.127Z,16.17
2022-10-30T03:06:10.143Z,15.96
2022-10-30T03:08:37.941Z,16.01
2022-10-30T03:11:15.130Z,15.99
2022-10-30T03:13:43.990Z,16.01
2022-10-30T03:16:14.663Z,16.10
2022-10-30T03:18:42.399Z,16.10
2022-10-30T03:21:12.010Z,16.06
2022-10-30T03:23:39.681Z,16.10
2022-10-30T03:26:07.542Z,16.07
2022-10-30T03:28:36.513Z,16.03
2022-10-30T03:31:06.991Z,16.09
2022-10-30T03:33:35.368Z,16.03
2022-10-30T03:36:03.081Z,16.11
2022-10-30T03:38:30.805Z,16.15
2022-10-30T03:40:58.740Z,16.11
2022-10-30T03:43:26.318Z,16.12
2022-10-30T03:45:55.076Z,16.01
2022-10-30T03:48:24.560Z,15.93
2022-10-30T03:50:56.668Z,15.69
2022-10-30T03:53:26.190Z,15.99
2022-10-30T03:55:57.669Z,15.96
2022-10-30T03:58:25.789Z,15.90
2022-10-30T04:00:53.591Z,15.75
2022-10-30T04:03:21.450Z,15.61
2022-10-30T04:05:51.037Z,15.65
2022-10-30T04:08:19.340Z,15.83
2022-10-30T04:10:47.940Z,15.82
2022-10-30T04:13:16.732Z,15.77
2022-10-30T04:15:54.209Z,15.72
2022-10-30T04:18:25.755Z,15.91
2022-10-30T04:20:53.731Z,15.77
2022-10-30T04:23:21.700Z,15.84
2022-10-30T04:25:49.498Z,15.86
2022-10-30T04:28:17.160Z,15.84
2022-10-30T04:30:46.864Z,15.68
2022-10-30T04:33:14.785Z,15.67
2022-10-30T04:35:42.662Z,15.75
2022-10-30T04:38:14.963Z,15.71
2022-10-30T04:40:43.547Z,15.72
2022-10-30T04:43:12.025Z,15.80
2022-10-30T04:45:40.583Z,15.77
2022-10-30T04:48:12.965Z,15.73
2022-10-30T04:50:41.852Z,15.79
2022-10-30T04:53:17.941Z,15.79
2022-10-30T04:55:45.791Z,15.84
2022-10-30T04:58:13.954Z,15.78
2022-10-30T05:00:42.896Z,15.86
2022-10-30T05:03:18.346Z,15.90
2022-10-30T05:05:47.221Z,15.93
2022-10-30T05:08:14.645Z,15.88
2022-10-30T05:10:42.055Z,15.89
2022-10-30T05:13:11.555Z,15.88
2022-10-30T05:15:38.999Z,15.84
2022-10-30T05:18:06.367Z,15.95
2022-10-30T05:20:34.082Z,15.88
2022-10-30T05:23:01.531Z,15.88
2022-10-30T05:25:29.106Z,15.87
2022-10-30T05:28:01.808Z,15.77
2022-10-30T05:30:31.450Z,15.76
2022-10-30T05:33:01.320Z,15.70
2022-10-30T05:35:29.743Z,15.69
2022-10-30T05:37:59.041Z,15.76
2022-10-30T05:40:27.128Z,15.73
2022-10-30T05:42:54.661Z,15.54
2022-10-30T05:45:22.838Z,15.71
2022-10-30T05:47:59.544Z,15.63
2022-10-30T05:50:30.524Z,15.74
2022-10-30T05:53:10.035Z,15.84
2022-10-30T05:55:38.566Z,15.75
2022-10-30T05:58:07.292Z,15.76
2022-10-30T06:00:40.585Z,15.73
2022-10-30T06:03:12.339Z,15.82
2022-10-30T06:05:40.179Z,15.91
2022-10-30T06:08:08.153Z,15.87
2022-10-30T06:10:36.778Z,15.87
2022-10-30T06:13:06.116Z,15.95
2022-10-30T06:15:34.071Z,15.92
2022-10-30T06:18:01.851Z,16.01
2022-10-30T06:20:30.911Z,16.10
2022-10-30T06:23:07.004Z,16.06
2022-10-30T06:25:40.650Z,15.97
2022-10-30T06:28:13.612Z,16.03
2022-10-30T06:30:41.365Z,16.07
2022-10-30T06:33:09.822Z,16.20
2022-10-30T06:35:37.575Z,16.22
2022-10-30T06:38:05.520Z,16.17
2022-10-30T06:40:33.327Z,15.96
2022-10-30T06:43:01.449Z,16.11
2022-10-30T06:45:29.187Z,16.17
2022-10-30T06:47:57.381Z,16.12
2022-10-30T06:50:25.176Z,16.20
2022-10-30T06:52:54.811Z,16.22
2022-10-30T06:55:22.442Z,16.32
2022-10-30T06:57:57.660Z,16.29
2022-10-30T07:00:25.778Z,16.35
2022-10-30T07:03:01.174Z,16.53
2022-10-30T07:05:29.621Z,16.33
2022-10-30T07:07:57.999Z,16.19
2022-10-30T07:10:25.368Z,16.12
2022-10-30T07:12:56.421Z,16.30
2022-10-30T07:15:27.959Z,16.37
2022-10-30T07:18:00.810Z,16.25
2022-10-30T07:20:30.744Z,16.27
2022-10-30T07:22:59.870Z,16.41
2022-10-30T07:25:27.405Z,16.42
2022-10-30T07:27:56.400Z,16.37
2022-10-30T07:33:03.363Z,16.51
2022-10-30T07:35:32.395Z,16.53
2022-10-30T07:38:03.660Z,16.54
2022-10-30T07:40:33.041Z,16.57
2022-10-30T07:43:01.881Z,16.49
2022-10-30T07:45:29.861Z,16.64
2022-10-30T07:47:58.147Z,16.51
2022-10-30T07:50:25.987Z,16.60
2022-10-30T07:52:53.308Z,16.55
2022-10-30T07:55:22.991Z,16.61
2022-10-30T07:57:52.763Z,16.68
2022-10-30T08:00:21.406Z,16.65
2022-10-30T08:02:56.556Z,16.73
2022-10-30T08:05:28.837Z,16.75
2022-10-30T08:07:59.046Z,16.75
2022-10-30T08:10:26.839Z,16.63
2022-10-30T08:12:54.442Z,16.57
2022-10-30T08:15:23.750Z,16.59
2022-10-30T08:17:51.459Z,16.72
2022-10-30T08:20:20.677Z,16.62
2022-10-30T08:22:53.732Z,16.76
2022-10-30T08:25:23.392Z,16.93
2022-10-30T08:27:52.207Z,16.93
2022-10-30T08:30:19.991Z,16.99
2022-10-30T08:32:47.773Z,16.93
2022-10-30T08:35:20.077Z,16.81
2022-10-30T08:37:47.846Z,16.90
2022-10-30T08:40:15.277Z,17.05
2022-10-30T08:42:50.559Z,16.85
2022-10-30T08:45:18.728Z,17.00
2022-10-30T08:47:48.045Z,17.09
2022-10-30T08:50:15.586Z,17.06
2022-10-30T08:52:42.923Z,17.21
2022-10-30T08:55:10.511Z,17.11
2022-10-30T08:57:37.914Z,17.07
2022-10-30T09:00:06.424Z,17.14
2022-10-30T09:02:39.314Z,17.21
2022-10-30T09:05:09.270Z,17.29
2022-10-30T09:07:38.375Z,17.44
2022-10-30T09:10:12.996Z,17.31
2022-10-30T09:12:42.307Z,17.31
2022-10-30T09:15:09.726Z,17.36
2022-10-30T09:17:38.692Z,17.32
2022-10-30T09:20:06.645Z,17.43
2022-10-30T09:22:34.583Z,17.51
2022-10-30T09:25:02.401Z,17.70
2022-10-30T09:27:32.644Z,17.66
2022-10-30T09:30:00.279Z,17.77
2022-10-30T09:32:28.943Z,17.65
2022-10-30T09:34:56.917Z,17.66
2022-10-30T09:37:24.475Z,17.80
2022-10-30T09:39:52.136Z,17.46
2022-10-30T09:42:41.324Z,17.43
2022-10-30T09:45:31.447Z,17.39
2022-10-30T09:48:52.865Z,17.53
2022-10-30T09:51:57.803Z,17.41
2022-10-30T09:54:54.807Z,17.64
2022-10-30T09:57:34.839Z,17.33
2022-10-30T10:00:22.659Z,17.58
2022-10-30T10:03:10.667Z,17.77
2022-10-30T10:05:48.487Z,17.65
2022-10-30T10:08:23.926Z,17.71
2022-10-30T10:11:16.649Z,17.79
2022-10-30T10:14:09.427Z,17.65
2022-10-30T10:16:38.564Z,17.75
2022-10-30T10:19:12.088Z,17.75
2022-10-30T10:21:49.252Z,17.86
2022-10-30T10:24:23.018Z,17.96
2022-10-30T10:27:10.189Z,18.06
2022-10-30T10:29:56.593Z,17.96
2022-10-30T10:32:44.972Z,18.02
2022-10-30T10:35:33.558Z,18.10
2022-10-30T10:38:28.666Z,18.33
2022-10-30T10:41:26.353Z,17.95
2022-10-30T10:44:16.742Z,17.81
2022-10-30T10:47:06.955Z,17.76
2022-10-30T10:50:00.299Z,18.01
2022-10-30T10:52:41.824Z,17.91
2022-10-30T10:55:18.248Z,18.10
2022-10-30T10:57:46.994Z,18.11
2022-10-30T11:00:19.321Z,18.16
2022-10-30T11:03:25.136Z,18.16
2022-10-30T11:05:58.930Z,18.19
2022-10-30T11:08:31.518Z,18.18
2022-10-30T11:10:59.456Z,18.07
2022-10-30T11:13:30.425Z,18.15
2022-10-30T11:16:09.824Z,18.11
2022-10-30T11:18:37.393Z,18.15
2022-10-30T11:21:08.535Z,18.14
2022-10-30T11:23:42.962Z,18.16
2022-10-30T11:26:20.238Z,18.30
2022-10-30T11:28:58.794Z,18.21
2022-10-30T11:31:30.231Z,18.19
2022-10-30T11:33:57.869Z,18.22
2022-10-30T11:36:25.959Z,18.35
2022-10-30T11:38:54.886Z,18.49
2022-10-30T11:41:22.295Z,18.60
2022-10-30T11:43:49.724Z,18.59
2022-10-30T11:46:22.764Z,18.32
2022-10-30T11:48:54.882Z,18.61
2022-10-30T11:51:35.115Z,18.63
2022-10-30T11:54:03.086Z,18.39
2022-10-30T11:56:31.714Z,18.59
2022-10-30T11:59:00.770Z,18.74
2022-10-30T12:01:32.128Z,18.56
2022-10-30T12:04:22.739Z,18.60
2022-10-30T12:07:45.476Z,18.80
2022-10-30T12:10:25.286Z,18.53
2022-10-30T12:12:52.742Z,18.52
2022-10-30T12:15:24.979Z,18.69
2022-10-30T12:17:53.806Z,18.78
2022-10-30T12:20:21.563Z,18.91
2022-10-30T12:22:49.254Z,18.98
2022-10-30T12:25:27.203Z,18.74
2022-10-30T12:28:05.559Z,18.53
2022-10-30T12:30:35.987Z,18.64
2022-10-30T12:33:15.576Z,18.60
2022-10-30T12:35:58.699Z,18.69
2022-10-30T12:38:46.094Z,18.58
2022-10-30T12:41:27.672Z,18.64
2022-10-30T12:44:02.544Z,18.48
2022-10-30T12:46:33.222Z,18.37
2022-10-30T12:49:15.114Z,18.37
2022-10-30T12:51:48.095Z,18.34
2022-10-30T12:54:35.723Z,18.34
2022-10-30T12:57:08.756Z,18.52
2022-10-30T12:59:41.246Z,18.26
2022-10-30T13:02:33.051Z,18.34
2022-10-30T13:05:06.125Z,18.47
2022-10-30T13:07:39.232Z,18.44
2022-10-30T13:10:30.925Z,18.57
2022-10-30T13:13:15.796Z,18.58
2022-10-30T13:15:49.861Z,18.64
2022-10-30T13:18:19.232Z,18.32
2022-10-30T13:21:13.360Z,18.37
2022-10-30T13:24:02.610Z,18.50
2022-10-30T13:27:05.363Z,18.44
2022-10-30T13:30:02.197Z,18.32
2022-10-30T13:32:45.574Z,18.36
2022-10-30T13:35:35.632Z,18.33
2022-10-30T13:38:31.294Z,18.40
2022-10-30T13:41:28.269Z,18.36
2022-10-30T13:44:33.378Z,18.04
2022-10-30T13:47:23.172Z,18.01
2022-10-30T13:49:53.779Z,18.02
2022-10-30T13:52:22.427Z,17.99
2022-10-30T13:55:00.136Z,18.11
2022-10-30T13:57:55.342Z,17.93
2022-10-30T14:00:28.529Z,17.90
2022-10-30T14:03:05.070Z,17.93
2022-10-30T14:05:38.122Z,17.98
2022-10-30T14:08:37.867Z,18.06
2022-10-30T14:11:06.599Z,17.95
2022-10-30T14:13:46.423Z,18.31
2022-10-30T14:16:32.270Z,18.22
2022-10-30T14:19:02.818Z,17.95
2022-10-30T14:21:40.909Z,17.79
2022-10-30T14:24:14.689Z,17.67
2022-10-30T14:26:52.851Z,17.76
2022-10-30T14:29:37.666Z,17.58
2022-10-30T14:32:13.959Z,17.55
2022-10-30T14:34:42.822Z,17.79
2022-10-30T14:37:10.982Z,17.73
2022-10-30T14:39:48.431Z,17.68
2022-10-30T14:42:18.907Z,17.59
2022-10-30T14:45:07.926Z,17.56
2022-10-30T14:47:46.764Z,17.62
2022-10-30T14:50:22.214Z,17.65
2022-10-30T14:53:27.737Z,17.61
2022-10-30T14:59:14.583Z,17.64
2022-10-30T15:02:09.899Z,17.37
2022-10-30T15:05:17.635Z,17.56
2022-10-30T15:07:52.399Z,17.36
2022-10-30T15:10:31.835Z,17.64
2022-10-30T15:13:21.426Z,17.50
2022-10-30T15:15:59.487Z,17.47
2022-10-30T15:18:30.367Z,17.40
2022-10-30T15:21:04.598Z,17.52
2022-10-30T15:23:34.713Z,17.45
2022-10-30T15:26:09.812Z,17.41
2022-10-30T15:28:39.006Z,17.35
2022-10-30T15:31:33.388Z,17.44
2022-10-30T15:34:01.699Z,17.45
2022-10-30T15:36:35.562Z,17.44
2022-10-30T15:39:11.200Z,17.36
2022-10-30T15:41:55.469Z,17.34
2022-10-30T15:44:25.637Z,17.41
2022-10-30T15:46:55.866Z,17.43
2022-10-30T15:49:37.865Z,17.39
2022-10-30T15:52:14.519Z,17.44
2022-10-30T15:54:43.917Z,17.46
2022-10-30T15:57:57.376Z,17.38
2022-10-30T16:00:07.949Z,17.34
2022-10-30T16:02:36.739Z,17.33
2022-10-30T16:05:20.003Z,17.24
2022-10-30T16:07:47.635Z,17.41
2022-10-30T16:10:18.379Z,17.38
2022-10-30T16:12:45.769Z,17.48
2022-10-30T16:15:24.905Z,17.44
2022-10-30T16:18:15.785Z,17.46
2022-10-30T16:20:45.876Z,17.36
2022-10-30T16:23:14.211Z,17.40
2022-10-30T16:25:46.735Z,17.17
2022-10-30T16:28:37.554Z,17.46
2022-10-30T16:31:06.537Z,17.35
2022-10-30T16:33:35.797Z,17.36
2022-10-30T16:36:04.547Z,17.31
2022-10-30T16:38:37.029Z,17.39
2022-10-30T16:41:06.636Z,17.25
2022-10-30T16:43:35.354Z,17.37
2022-10-30T16:46:14.951Z,17.37
2022-10-30T16:48:50.758Z,17.23
2022-10-30T16:51:18.502Z,17.29
2022-10-30T16:53:50.943Z,17.41
2022-10-30T16:56:24.515Z,17.41
2022-10-30T16:58:54.062Z,17.47
2022-10-30T17:01:26.287Z,17.54
2022-10-30T17:03:54.860Z,17.42
2022-10-30T17:06:44.510Z,17.53
2022-10-30T17:09:26.003Z,17.41
2022-10-30T17:12:13.051Z,17.40
2022-10-30T17:15:06.921Z,17.46
2022-10-30T17:17:36.262Z,17.21
2022-10-30T17:20:22.856Z,17.07
2022-10-30T17:23:13.747Z,17.20
2022-10-30T17:25:41.538Z,17.22
2022-10-30T17:28:28.429Z,17.27
2022-10-30T17:30:56.319Z,17.18
2022-10-30T17:33:26.498Z,16.96
2022-10-30T17:38:26.547Z,17.15
2022-10-30T17:40:54.194Z,17.19
2022-10-30T17:43:24.809Z,17.20
2022-10-30T17:45:52.394Z,17.21
2022-10-30T17:48:21.058Z,17.10
2022-10-30T17:50:48.583Z,17.24
2022-10-30T17:53:18.463Z,17.25
2022-10-30T17:55:49.627Z,17.25
2022-10-30T17:58:19.350Z,17.30
2022-10-30T18:00:46.903Z,17.28
2022-10-30T18:03:14.523Z,17.18
2022-10-30T18:05:42.933Z,17.11
2022-10-30T18:08:10.247Z,16.99
2022-10-30T18:10:37.879Z,16.99
2022-10-30T18:13:05.475Z,17.00
2022-10-30T18:15:41.453Z,16.96
2022-10-30T18:18:09.078Z,17.08
2022-10-30T18:20:36.794Z,17.11
2022-10-30T18:23:04.910Z,17.04
2022-10-30T18:25:35.060Z,17.02
2022-10-30T18:28:02.948Z,17.01
2022-10-30T18:30:30.509Z,17.01
2022-10-30T18:32:58.508Z,17.03
2022-10-30T18:35:31.580Z,16.98
2022-10-30T18:37:59.309Z,16.97
2022-10-30T18:40:26.606Z,16.96
2022-10-30T18:42:54.196Z,16.98
2022-10-30T18:45:30.253Z,17.24
2022-10-30T18:47:58.789Z,16.95
2022-10-30T18:50:28.131Z,16.99
2022-10-30T18:52:55.435Z,17.05
2022-10-30T18:55:34.589Z,17.20
2022-10-30T18:58:02.818Z,17.06
2022-10-30T19:00:39.762Z,17.10
2022-10-30T19:03:18.508Z,16.92
2022-10-30T19:05:50.245Z,17.14
2022-10-30T19:08:17.949Z,17.03
2022-10-30T19:10:46.447Z,17.00
2022-10-30T19:13:20.008Z,17.06
2022-10-30T19:15:58.964Z,16.87
2022-10-30T19:18:28.404Z,17.01
2022-10-30T19:21:05.086Z,16.99
2022-10-30T19:23:33.768Z,17.06
2022-10-30T19:26:01.422Z,16.77
2022-10-30T19:28:30.747Z,16.71
2022-10-30T19:30:58.185Z,16.82
2022-10-30T19:33:26.012Z,16.66
2022-10-30T19:35:58.368Z,16.65
2022-10-30T19:38:25.989Z,16.72
2022-10-30T19:40:53.678Z,16.63
2022-10-30T19:43:21.103Z,16.69
2022-10-30T19:45:51.356Z,16.55
2022-10-30T19:48:40.650Z,16.67
2022-10-30T19:51:11.814Z,16.70
2022-10-30T19:53:40.068Z,16.62
2022-10-30T19:56:10.226Z,16.74
2022-10-30T19:58:37.797Z,16.88
2022-10-30T20:01:05.236Z,16.82
2022-10-30T20:03:32.896Z,16.82
2022-10-30T20:06:00.236Z,16.92
2022-10-30T20:08:28.669Z,16.84
2022-10-30T20:10:58.267Z,16.95
2022-10-30T20:13:27.102Z,16.95
2022-10-30T20:15:55.941Z,16.93
2022-10-30T20:18:30.264Z,16.95
2022-10-30T20:21:03.541Z,16.69
2022-10-30T20:23:31.206Z,17.02
2022-10-30T20:26:01.630Z,16.97
2022-10-30T20:28:32.737Z,16.71
2022-10-30T20:31:00.315Z,16.91
2022-10-30T20:33:28.032Z,16.75
2022-10-30T20:35:56.131Z,17.00
2022-10-30T20:38:30.436Z,16.85
2022-10-30T20:40:59.316Z,16.83
2022-10-30T20:43:34.788Z,16.79
2022-10-30T20:46:03.577Z,16.81
2022-10-30T20:48:31.818Z,16.68
2022-10-30T20:51:00.730Z,16.73
2022-10-30T20:53:28.775Z,16.84
2022-10-30T20:55:57.006Z,16.65
2022-10-30T20:58:24.747Z,16.68
2022-10-30T21:00:55.222Z,16.79
2022-10-30T21:03:22.912Z,16.85
2022-10-30T21:05:56.259Z,16.65
2022-10-30T21:08:24.939Z,16.67
2022-10-30T21:10:52.258Z,16.72
2022-10-30T21:13:19.582Z,16.63
2022-10-30T21:15:47.140Z,16.72
2022-10-30T21:18:14.439Z,16.68
2022-10-30T21:20:41.751Z,16.65
2022-10-30T21:23:09.914Z,16.24
2022-10-30T21:25:37.302Z,16.21
2022-10-30T21:28:04.794Z,16.28
2022-10-30T21:30:33.239Z,16.35
2022-10-30T21:33:00.677Z,16.45
2022-10-30T21:35:28.358Z,16.60
2022-10-30T21:37:55.908Z,16.48
2022-10-30T21:40:23.595Z,16.30
2022-10-30T21:42:50.911Z,16.42
2022-10-30T21:45:18.471Z,16.53
2022-10-30T21:47:45.796Z,16.50
2022-10-30T21:50:13.250Z,16.45
2022-10-30T21:52:40.920Z,16.54
2022-10-30T21:55:08.712Z,16.53
2022-10-30T21:57:36.108Z,16.49
2022-10-30T22:00:06.179Z,16.46
2022-10-30T22:02:35.652Z,16.59
2022-10-30T22:05:03.093Z,16.42
2022-10-30T22:07:30.415Z,16.44
2022-10-30T22:09:57.985Z,16.48
2022-10-30T22:12:25.292Z,16.46
2022-10-30T22:14:52.934Z,16.42
2022-10-30T22:17:20.585Z,16.49
2022-10-30T22:19:47.880Z,16.51
2022-10-30T22:22:15.181Z,16.30
2022-10-30T22:24:42.731Z,16.34
2022-10-30T22:27:10.102Z,16.32
2022-10-30T22:29:37.405Z,16.58
2022-10-30T22:32:05.063Z,16.43
2022-10-30T22:34:32.358Z,16.34
2022-10-30T22:37:00.065Z,16.50
2022-10-30T22:39:27.632Z,16.41
2022-10-30T22:41:54.929Z,16.37
2022-10-30T22:44:22.978Z,16.35
2022-10-30T22:46:50.566Z,16.26
2022-10-30T22:49:17.862Z,16.35
2022-10-30T22:51:45.183Z,16.40
2022-10-30T22:54:13.058Z,16.39
2022-10-30T22:56:40.897Z,16.38
2022-10-30T22:59:11.419Z,16.33
2022-10-30T23:01:40.321Z,16.29
2022-10-30T23:04:10.580Z,16.23
2022-10-30T23:06:37.896Z,16.23
2022-10-30T23:09:08.493Z,16.30
2022-10-30T23:11:36.129Z,16.34
2022-10-30T23:14:03.684Z,16.36
2022-10-30T23:16:31.446Z,16.10
2022-10-30T23:19:00.587Z,16.18
2022-10-30T23:21:30.242Z,15.95
2022-10-30T23:23:58.121Z,16.12
2022-10-30T23:26:28.679Z,16.15
2022-10-30T23:28:57.059Z,16.17
2022-10-30T23:31:29.727Z,16.16
2022-10-30T23:33:58.775Z,16.22
2022-10-30T23:36:26.663Z,16.16
2022-10-30T23:38:59.332Z,16.19
2022-10-30T23:41:28.943Z,16.12
2022-10-30T23:44:01.760Z,16.17
2022-10-30T23:46:29.368Z,16.03
2022-10-30T23:48:56.844Z,16.16
2022-10-30T23:51:24.590Z,16.13
2022-10-30T23:53:52.183Z,15.91
2022-10-30T23:56:20.152Z,16.11
2022-10-30T23:58:49.266Z,16.08
