createdAt,value
2017-11-16T00:00:47.712Z,0
2017-11-16T00:01:47.534Z,0
2017-11-16T00:02:47.749Z,0
2017-11-16T00:03:47.499Z,0
2017-11-16T00:04:47.528Z,0
2017-11-16T00:05:47.009Z,0
2017-11-16T00:06:47.541Z,0
2017-11-16T00:07:47.298Z,0
2017-11-16T00:08:47.588Z,0
2017-11-16T00:09:47.845Z,0
2017-11-16T00:10:47.865Z,0
2017-11-16T00:11:47.659Z,0
2017-11-16T00:12:47.566Z,0
2017-11-16T00:13:47.894Z,0
2017-11-16T00:14:47.396Z,0
2017-11-16T00:15:47.924Z,0
2017-11-16T00:16:47.696Z,0
2017-11-16T00:17:47.949Z,0
2017-11-16T00:18:47.726Z,0
2017-11-16T00:19:47.720Z,0
2017-11-16T00:20:47.748Z,0
2017-11-16T00:21:47.752Z,0
2017-11-16T00:22:47.783Z,0
2017-11-16T00:23:47.774Z,0
2017-11-16T00:24:48.047Z,0
2017-11-16T00:25:47.553Z,0
2017-11-16T00:26:47.616Z,0
2017-11-16T00:27:48.090Z,0
2017-11-16T00:28:47.851Z,0
2017-11-16T00:29:47.597Z,0
2017-11-16T00:30:48.137Z,0
2017-11-16T00:31:48.154Z,0
2017-11-16T00:32:47.904Z,0
2017-11-16T00:33:47.919Z,0
2017-11-16T00:34:48.188Z,0
2017-11-16T00:35:47.982Z,0
2017-11-16T00:36:47.958Z,0
2017-11-16T00:37:48.236Z,0
2017-11-16T00:38:47.462Z,0
2017-11-16T00:39:48.003Z,0
2017-11-16T00:40:48.270Z,0
2017-11-16T00:41:48.275Z,0
2017-11-16T00:42:48.068Z,0
2017-11-16T00:43:48.054Z,0
2017-11-16T00:44:47.808Z,0
2017-11-16T00:45:48.074Z,0
2017-11-16T00:46:48.086Z,0
2017-11-16T00:47:47.845Z,0
2017-11-16T00:48:47.856Z,0
2017-11-16T00:49:48.142Z,0
2017-11-16T00:50:48.142Z,0
2017-11-16T00:51:48.153Z,0
2017-11-16T00:52:48.176Z,0
2017-11-16T00:53:48.438Z,0
2017-11-16T00:54:48.201Z,0
2017-11-16T00:55:48.233Z,0
2017-11-16T00:56:48.220Z,0
2017-11-16T00:57:48.240Z,0
2017-11-16T00:58:47.996Z,0
2017-11-16T00:59:48.002Z,0
2017-11-16T01:00:48.325Z,0
2017-11-16T01:01:48.034Z,0
2017-11-16T01:02:48.305Z,0
2017-11-16T01:03:48.059Z,0
2017-11-16T01:04:48.329Z,0
2017-11-16T01:05:48.360Z,0
2017-11-16T01:06:48.361Z,0
2017-11-16T01:07:48.372Z,0
2017-11-16T01:08:48.422Z,0
2017-11-16T01:09:48.405Z,0
2017-11-16T01:10:48.418Z,0
2017-11-16T01:11:48.429Z,0
2017-11-16T01:12:48.701Z,0
2017-11-16T01:13:48.198Z,0
2017-11-16T01:14:48.772Z,0
2017-11-16T01:15:48.913Z,0
2017-11-16T01:16:48.252Z,0
2017-11-16T01:17:48.514Z,0
2017-11-16T01:18:48.520Z,0
2017-11-16T01:19:48.534Z,0
2017-11-16T01:20:48.585Z,0
2017-11-16T01:21:48.314Z,0
2017-11-16T01:22:48.580Z,0
2017-11-16T01:23:48.335Z,0
2017-11-16T01:24:48.350Z,0
2017-11-16T01:25:48.884Z,0
2017-11-16T01:26:48.903Z,0
2017-11-16T01:27:48.390Z,0
2017-11-16T01:28:48.664Z,0
2017-11-16T01:29:48.677Z,0
2017-11-16T01:30:48.444Z,0
2017-11-16T01:31:48.703Z,0
2017-11-16T01:32:48.719Z,0
2017-11-16T01:33:48.991Z,0
2017-11-16T01:34:48.753Z,0
2017-11-16T01:35:49.164Z,0
2017-11-16T01:36:48.771Z,0
2017-11-16T01:37:48.790Z,0
2017-11-16T01:38:48.800Z,0
2017-11-16T01:39:48.814Z,0
2017-11-16T01:40:48.570Z,0
2017-11-16T01:41:48.842Z,0
2017-11-16T01:42:49.124Z,0
2017-11-16T01:43:48.868Z,0
2017-11-16T01:44:49.154Z,0
2017-11-16T01:45:48.902Z,0
2017-11-16T01:46:49.189Z,0
2017-11-16T01:47:48.671Z,0
2017-11-16T01:48:48.687Z,0
2017-11-16T01:49:49.007Z,0
2017-11-16T01:50:48.971Z,0
2017-11-16T01:51:48.982Z,0
2017-11-16T01:52:48.747Z,0
2017-11-16T01:53:49.024Z,0
2017-11-16T01:54:49.025Z,0
2017-11-16T01:55:49.308Z,0
2017-11-16T01:56:49.428Z,0
2017-11-16T01:57:49.334Z,0
2017-11-16T01:58:49.076Z,0
2017-11-16T01:59:49.095Z,0
2017-11-16T02:00:49.110Z,0
2017-11-16T02:01:48.865Z,0
2017-11-16T02:02:49.406Z,0
2017-11-16T02:03:48.898Z,0
2017-11-16T02:04:49.417Z,0
2017-11-16T02:05:49.195Z,0
2017-11-16T02:06:48.726Z,0
2017-11-16T02:07:49.466Z,0
2017-11-16T02:08:49.478Z,0
2017-11-16T02:09:49.496Z,0
2017-11-16T02:10:49.507Z,0
2017-11-16T02:11:49.273Z,0
2017-11-16T02:12:49.545Z,0
2017-11-16T02:13:49.544Z,0
2017-11-16T02:14:49.302Z,0
2017-11-16T02:15:49.570Z,0
2017-11-16T02:16:49.070Z,0
2017-11-16T02:17:49.088Z,0
2017-11-16T02:18:49.608Z,0
2017-11-16T02:19:49.627Z,0
2017-11-16T02:20:49.130Z,0
2017-11-16T02:21:49.711Z,0
2017-11-16T02:22:49.419Z,0
2017-11-16T02:23:49.428Z,0
2017-11-16T02:24:49.467Z,0
2017-11-16T02:25:49.447Z,0
2017-11-16T02:26:49.819Z,0
2017-11-16T02:27:49.748Z,0
2017-11-16T02:28:49.495Z,0
2017-11-16T02:29:49.505Z,0
2017-11-16T02:30:49.540Z,0
2017-11-16T02:31:49.535Z,0
2017-11-16T02:32:49.591Z,0
2017-11-16T02:33:49.585Z,0
2017-11-16T02:34:49.833Z,0
2017-11-16T02:35:49.329Z,0
2017-11-16T02:36:49.400Z,0
2017-11-16T02:37:49.387Z,0
2017-11-16T02:38:49.907Z,0
2017-11-16T02:39:49.390Z,0
2017-11-16T02:40:49.919Z,0
2017-11-16T02:41:49.416Z,0
2017-11-16T02:42:49.719Z,0
2017-11-16T02:43:49.965Z,0
2017-11-16T02:44:49.725Z,0
2017-11-16T02:45:50.005Z,0
2017-11-16T02:46:49.492Z,0
2017-11-16T02:47:49.756Z,0
2017-11-16T02:48:49.772Z,0
2017-11-16T02:49:50.058Z,0
2017-11-16T02:50:50.070Z,0
2017-11-16T02:51:49.817Z,0
2017-11-16T02:52:49.571Z,0
2017-11-16T02:53:50.104Z,0
2017-11-16T02:54:50.105Z,0
2017-11-16T02:55:50.121Z,0
2017-11-16T02:56:49.913Z,0
2017-11-16T02:57:50.162Z,0
2017-11-16T02:58:49.908Z,0
2017-11-16T02:59:50.195Z,0
2017-11-16T03:00:50.219Z,0
2017-11-16T03:01:50.215Z,0
2017-11-16T03:02:50.238Z,0
2017-11-16T03:03:49.974Z,0
2017-11-16T03:04:49.736Z,0
2017-11-16T03:05:50.002Z,0
2017-11-16T03:06:50.015Z,0
2017-11-16T03:07:50.312Z,0
2017-11-16T03:08:50.098Z,0
2017-11-16T03:09:50.329Z,0
2017-11-16T03:10:49.580Z,0
2017-11-16T03:11:50.363Z,0
2017-11-16T03:12:49.853Z,0
2017-11-16T03:13:50.124Z,0
2017-11-16T03:14:50.385Z,0
2017-11-16T03:15:50.143Z,0
2017-11-16T03:16:50.160Z,0
2017-11-16T03:17:49.918Z,0
2017-11-16T03:18:49.929Z,0
2017-11-16T03:19:50.212Z,0
2017-11-16T03:20:49.960Z,0
2017-11-16T03:21:49.977Z,0
2017-11-16T03:22:49.983Z,0
2017-11-16T03:23:50.261Z,0
2017-11-16T03:24:50.333Z,0
2017-11-16T03:25:50.282Z,0
2017-11-16T03:26:50.300Z,0
2017-11-16T03:27:50.306Z,0
2017-11-16T03:28:50.584Z,0
2017-11-16T03:29:50.348Z,0
2017-11-16T03:30:50.369Z,0
2017-11-16T03:31:50.110Z,0
2017-11-16T03:32:50.382Z,0
2017-11-16T03:33:50.139Z,0
2017-11-16T03:34:50.663Z,0
2017-11-16T03:35:50.430Z,0
2017-11-16T03:36:50.447Z,0
2017-11-16T03:37:50.449Z,0
2017-11-16T03:38:50.475Z,0
2017-11-16T03:39:50.525Z,0
2017-11-16T03:40:50.771Z,0
2017-11-16T03:41:50.768Z,0
2017-11-16T03:42:50.522Z,0
2017-11-16T03:43:50.551Z,0
2017-11-16T03:44:50.289Z,0
2017-11-16T03:45:50.302Z,0
2017-11-16T03:46:50.318Z,0
2017-11-16T03:47:50.338Z,0
2017-11-16T03:48:50.629Z,0
2017-11-16T03:49:50.652Z,0
2017-11-16T03:50:50.637Z,0
2017-11-16T03:51:50.400Z,0
2017-11-16T03:52:50.664Z,0
2017-11-16T03:53:50.672Z,0
2017-11-16T03:54:50.432Z,0
2017-11-16T03:55:50.445Z,0
2017-11-16T03:56:50.715Z,0
2017-11-16T03:57:51.042Z,0
2017-11-16T03:58:50.489Z,0
2017-11-16T03:59:50.759Z,0
2017-11-16T04:00:50.511Z,0
2017-11-16T04:01:50.785Z,0
2017-11-16T04:02:50.796Z,0
2017-11-16T04:03:50.814Z,0
2017-11-16T04:04:50.873Z,0
2017-11-16T04:05:50.593Z,0
2017-11-16T04:06:50.599Z,0
2017-11-16T04:07:51.140Z,0
2017-11-16T04:08:51.136Z,0
2017-11-16T04:09:50.907Z,0
2017-11-16T04:10:51.165Z,0
2017-11-16T04:11:50.675Z,0
2017-11-16T04:12:50.944Z,0
2017-11-16T04:13:50.745Z,0
2017-11-16T04:14:50.976Z,0
2017-11-16T04:15:51.304Z,0
2017-11-16T04:16:51.261Z,0
2017-11-16T04:17:51.275Z,0
2017-11-16T04:18:51.027Z,0
2017-11-16T04:19:51.298Z,0
2017-11-16T04:20:50.798Z,0
2017-11-16T04:21:51.335Z,0
2017-11-16T04:22:51.090Z,0
2017-11-16T04:23:51.094Z,0
2017-11-16T04:24:51.391Z,0
2017-11-16T04:25:51.120Z,0
2017-11-16T04:26:51.133Z,0
2017-11-16T04:27:51.153Z,0
2017-11-16T04:28:51.160Z,0
2017-11-16T04:29:51.442Z,0
2017-11-16T04:30:51.250Z,0
2017-11-16T04:31:51.460Z,0
2017-11-16T04:32:51.477Z,0
2017-11-16T04:33:51.256Z,0
2017-11-16T04:34:51.508Z,0
2017-11-16T04:35:51.001Z,0
2017-11-16T04:36:51.019Z,0
2017-11-16T04:37:51.043Z,0
2017-11-16T04:38:51.301Z,0
2017-11-16T04:39:51.315Z,0
2017-11-16T04:40:51.600Z,0
2017-11-16T04:41:51.086Z,0
2017-11-16T04:42:51.359Z,0
2017-11-16T04:43:51.370Z,0
2017-11-16T04:44:51.126Z,0
2017-11-16T04:45:51.402Z,0
2017-11-16T04:46:51.156Z,0
2017-11-16T04:47:51.429Z,0
2017-11-16T04:48:51.233Z,0
2017-11-16T04:49:51.467Z,0
2017-11-16T04:50:51.725Z,0
2017-11-16T04:51:51.742Z,0
2017-11-16T04:52:50.982Z,0
2017-11-16T04:53:51.513Z,0
2017-11-16T04:54:51.552Z,0
2017-11-16T04:55:51.796Z,0
2017-11-16T04:56:51.553Z,0
2017-11-16T04:57:51.568Z,0
2017-11-16T04:58:51.326Z,0
2017-11-16T04:59:51.848Z,0
2017-11-16T05:00:51.615Z,0
2017-11-16T05:01:51.624Z,0
2017-11-16T05:02:51.892Z,0
2017-11-16T05:03:51.955Z,0
2017-11-16T05:04:51.665Z,0
2017-11-16T05:05:51.974Z,0
2017-11-16T05:06:51.948Z,0
2017-11-16T05:07:51.963Z,0
2017-11-16T05:08:51.728Z,0
2017-11-16T05:09:51.472Z,0
2017-11-16T05:10:51.484Z,0
2017-11-16T05:11:51.767Z,0
2017-11-16T05:12:51.788Z,0
2017-11-16T05:13:51.785Z,0
2017-11-16T05:14:51.808Z,0
2017-11-16T05:15:51.824Z,0
2017-11-16T05:16:51.832Z,0
2017-11-16T05:17:52.117Z,0
2017-11-16T05:18:51.911Z,0
2017-11-16T05:19:51.615Z,0
2017-11-16T05:20:52.148Z,0
2017-11-16T05:21:51.896Z,0
2017-11-16T05:22:52.172Z,0
2017-11-16T05:23:52.180Z,0
2017-11-16T05:24:52.203Z,0
2017-11-16T05:25:51.965Z,0
2017-11-16T05:26:51.968Z,0
2017-11-16T05:27:51.991Z,0
2017-11-16T05:28:51.991Z,0
2017-11-16T05:29:52.280Z,0
2017-11-16T05:30:52.300Z,0
2017-11-16T05:31:52.040Z,0
2017-11-16T05:32:52.332Z,0
2017-11-16T05:33:52.383Z,0
2017-11-16T05:34:52.081Z,0
2017-11-16T05:35:52.360Z,0
2017-11-16T05:36:51.853Z,0
2017-11-16T05:37:52.136Z,0
2017-11-16T05:38:52.390Z,0
2017-11-16T05:39:52.150Z,0
2017-11-16T05:40:52.163Z,0
2017-11-16T05:41:52.184Z,0
2017-11-16T05:42:52.205Z,0
2017-11-16T05:43:52.210Z,0
2017-11-16T05:44:52.477Z,0
2017-11-16T05:45:52.496Z,0
2017-11-16T05:46:52.606Z,0
2017-11-16T05:47:52.523Z,0
2017-11-16T05:48:52.336Z,0
2017-11-16T05:49:52.290Z,0
2017-11-16T05:50:52.322Z,0
2017-11-16T05:51:52.321Z,0
2017-11-16T05:52:52.336Z,0
2017-11-16T05:53:52.602Z,0
2017-11-16T05:54:52.141Z,0
2017-11-16T05:55:52.391Z,0
2017-11-16T05:56:52.396Z,0
2017-11-16T05:57:52.420Z,0
2017-11-16T05:58:52.782Z,0
2017-11-16T05:59:52.694Z,4
2017-11-16T06:00:52.710Z,0
2017-11-16T06:01:52.465Z,0
2017-11-16T06:02:52.748Z,4
2017-11-16T06:03:52.563Z,4
2017-11-16T06:04:52.503Z,0
2017-11-16T06:05:52.517Z,4
2017-11-16T06:06:52.552Z,4
2017-11-16T06:07:52.814Z,4
2017-11-16T06:08:52.562Z,4
2017-11-16T06:09:52.621Z,8
2017-11-16T06:10:52.593Z,8
2017-11-16T06:11:52.597Z,8
2017-11-16T06:12:52.621Z,8
2017-11-16T06:13:52.892Z,8
2017-11-16T06:14:52.417Z,12
2017-11-16T06:15:52.923Z,12
2017-11-16T06:16:52.678Z,12
2017-11-16T06:17:52.963Z,20
2017-11-16T06:18:52.703Z,20
2017-11-16T06:19:52.877Z,20
2017-11-16T06:20:52.473Z,24
2017-11-16T06:21:53.015Z,24
2017-11-16T06:22:53.023Z,24
2017-11-16T06:23:52.791Z,28
2017-11-16T06:24:52.789Z,32
2017-11-16T06:25:52.297Z,36
2017-11-16T06:26:52.823Z,36
2017-11-16T06:27:52.858Z,44
2017-11-16T06:28:52.586Z,48
2017-11-16T06:29:53.134Z,48
2017-11-16T06:30:52.890Z,48
2017-11-16T06:31:53.152Z,52
2017-11-16T06:32:52.917Z,60
2017-11-16T06:33:52.930Z,64
2017-11-16T06:34:53.246Z,68
2017-11-16T06:35:52.947Z,72
2017-11-16T06:36:53.003Z,80
2017-11-16T06:37:52.719Z,80
2017-11-16T06:38:53.255Z,88
2017-11-16T06:39:53.003Z,92
2017-11-16T06:40:53.279Z,100
2017-11-16T06:41:52.784Z,100
2017-11-16T06:42:53.320Z,104
2017-11-16T06:43:52.803Z,112
2017-11-16T06:44:53.071Z,112
2017-11-16T06:45:53.345Z,120
2017-11-16T06:46:53.379Z,128
2017-11-16T06:47:53.214Z,132
2017-11-16T06:48:53.137Z,132
2017-11-16T06:49:53.403Z,136
2017-11-16T06:50:52.905Z,144
2017-11-16T06:51:53.176Z,148
2017-11-16T06:52:52.925Z,152
2017-11-16T06:53:53.200Z,156
2017-11-16T06:54:52.971Z,168
2017-11-16T06:55:52.967Z,176
2017-11-16T06:56:52.985Z,184
2017-11-16T06:57:53.256Z,188
2017-11-16T06:58:53.540Z,200
2017-11-16T06:59:53.029Z,208
2017-11-16T07:00:53.310Z,220
2017-11-16T07:01:53.313Z,224
2017-11-16T07:02:53.323Z,236
2017-11-16T07:03:53.633Z,248
2017-11-16T07:04:53.354Z,260
2017-11-16T07:05:53.364Z,268
2017-11-16T07:06:53.637Z,280
2017-11-16T07:07:53.136Z,288
2017-11-16T07:08:53.464Z,296
2017-11-16T07:09:53.164Z,308
2017-11-16T07:10:53.696Z,324
2017-11-16T07:11:53.719Z,332
2017-11-16T07:12:53.728Z,344
2017-11-16T07:13:53.226Z,352
2017-11-16T07:14:53.752Z,364
2017-11-16T07:15:53.515Z,376
2017-11-16T07:16:53.522Z,384
2017-11-16T07:17:53.547Z,392
2017-11-16T07:18:53.290Z,400
2017-11-16T07:19:53.821Z,408
2017-11-16T07:20:53.587Z,416
2017-11-16T07:21:53.862Z,428
2017-11-16T07:22:53.616Z,440
2017-11-16T07:23:53.413Z,444
2017-11-16T07:24:53.635Z,456
2017-11-16T07:25:53.910Z,472
2017-11-16T07:26:53.929Z,488
2017-11-16T07:27:53.940Z,504
2017-11-16T07:28:53.955Z,516
2017-11-16T07:29:53.450Z,528
2017-11-16T07:30:53.470Z,540
2017-11-16T07:31:53.484Z,560
2017-11-16T07:32:54.018Z,580
2017-11-16T07:33:53.506Z,600
2017-11-16T07:34:53.781Z,616
2017-11-16T07:35:53.799Z,628
2017-11-16T07:36:54.058Z,632
2017-11-16T07:37:53.298Z,640
2017-11-16T07:38:54.128Z,644
2017-11-16T07:39:53.843Z,652
2017-11-16T07:40:53.876Z,652
2017-11-16T07:41:54.162Z,652
2017-11-16T07:42:53.881Z,644
2017-11-16T07:43:53.922Z,640
2017-11-16T07:44:54.169Z,636
2017-11-16T07:45:54.189Z,644
2017-11-16T07:46:54.200Z,652
2017-11-16T07:47:53.955Z,656
2017-11-16T07:48:54.232Z,644
2017-11-16T07:49:54.252Z,636
2017-11-16T07:50:53.734Z,640
2017-11-16T07:51:54.036Z,640
2017-11-16T07:52:54.021Z,636
2017-11-16T07:53:53.526Z,632
2017-11-16T07:54:54.311Z,628
2017-11-16T07:55:54.114Z,628
2017-11-16T07:56:54.341Z,632
2017-11-16T07:57:54.349Z,636
2017-11-16T07:58:54.109Z,648
2017-11-16T07:59:54.122Z,660
2017-11-16T08:00:53.877Z,672
2017-11-16T08:01:54.420Z,680
2017-11-16T08:02:54.430Z,684
2017-11-16T08:03:54.194Z,692
2017-11-16T08:04:54.193Z,704
2017-11-16T08:05:54.204Z,716
2017-11-16T08:06:54.487Z,720
2017-11-16T08:07:53.973Z,720
2017-11-16T08:08:53.992Z,724
2017-11-16T08:09:54.277Z,736
2017-11-16T08:10:54.275Z,744
2017-11-16T08:11:54.624Z,756
2017-11-16T08:12:54.307Z,772
2017-11-16T08:13:54.333Z,776
2017-11-16T08:14:54.585Z,776
2017-11-16T08:15:54.616Z,772
2017-11-16T08:16:54.360Z,780
2017-11-16T08:17:54.378Z,800
2017-11-16T08:18:54.653Z,824
2017-11-16T08:19:54.673Z,844
2017-11-16T08:20:54.179Z,860
2017-11-16T08:21:54.705Z,876
2017-11-16T08:22:54.458Z,900
2017-11-16T08:23:54.221Z,940
2017-11-16T08:24:54.487Z,976
2017-11-16T08:25:54.491Z,996
2017-11-16T08:26:54.766Z,1004
2017-11-16T08:27:54.347Z,1004
2017-11-16T08:28:54.526Z,1016
2017-11-16T08:29:54.286Z,1016
2017-11-16T08:30:54.564Z,1008
2017-11-16T08:31:54.829Z,1008
2017-11-16T08:32:54.878Z,1004
2017-11-16T08:33:54.859Z,1016
2017-11-16T08:34:54.618Z,1032
2017-11-16T08:35:54.639Z,1040
2017-11-16T08:36:54.414Z,1040
2017-11-16T08:37:54.658Z,1048
2017-11-16T08:38:54.419Z,1052
2017-11-16T08:39:54.693Z,1060
2017-11-16T08:40:54.449Z,1072
2017-11-16T08:41:54.460Z,1080
2017-11-16T08:42:55.056Z,1088
2017-11-16T08:43:54.751Z,1100
2017-11-16T08:44:54.499Z,1112
2017-11-16T08:45:54.522Z,1124
2017-11-16T08:46:55.045Z,1136
2017-11-16T08:47:54.800Z,1140
2017-11-16T08:48:54.836Z,1156
2017-11-16T08:49:54.577Z,1164
2017-11-16T08:50:54.846Z,1168
2017-11-16T08:51:55.124Z,1176
2017-11-16T08:52:54.889Z,1204
2017-11-16T08:53:55.153Z,1228
2017-11-16T08:54:55.188Z,1240
2017-11-16T08:55:54.671Z,1252
2017-11-16T08:56:54.937Z,1272
2017-11-16T08:57:55.274Z,1292
2017-11-16T08:58:54.964Z,1304
2017-11-16T08:59:55.246Z,1316
2017-11-16T09:00:55.001Z,1312
2017-11-16T09:01:55.017Z,1300
2017-11-16T09:02:54.762Z,1292
2017-11-16T09:03:55.082Z,1288
2017-11-16T09:04:55.061Z,1280
2017-11-16T09:05:54.838Z,1284
2017-11-16T09:06:54.824Z,1280
2017-11-16T09:07:54.836Z,1280
2017-11-16T09:08:55.105Z,1284
2017-11-16T09:09:55.144Z,1292
2017-11-16T09:10:55.142Z,1300
2017-11-16T09:11:55.161Z,1312
2017-11-16T09:12:55.425Z,1324
2017-11-16T09:13:55.238Z,1336
2017-11-16T09:14:55.461Z,1360
2017-11-16T09:15:54.960Z,1384
2017-11-16T09:16:55.297Z,1404
2017-11-16T09:17:55.239Z,1436
2017-11-16T09:18:55.299Z,1468
2017-11-16T09:19:55.267Z,1484
2017-11-16T09:20:55.561Z,1496
2017-11-16T09:21:55.583Z,1500
2017-11-16T09:22:55.314Z,1496
2017-11-16T09:23:55.328Z,1488
2017-11-16T09:24:55.374Z,1488
2017-11-16T09:25:55.613Z,1496
2017-11-16T09:26:55.376Z,1512
2017-11-16T09:27:55.409Z,1528
2017-11-16T09:28:55.407Z,1528
2017-11-16T09:29:55.506Z,1528
2017-11-16T09:30:55.431Z,1520
2017-11-16T09:31:55.188Z,1504
2017-11-16T09:32:55.473Z,1500
2017-11-16T09:33:55.746Z,1508
2017-11-16T09:34:55.750Z,1512
2017-11-16T09:35:55.507Z,1516
2017-11-16T09:36:55.337Z,1532
2017-11-16T09:37:55.532Z,1560
2017-11-16T09:38:55.554Z,1584
2017-11-16T09:39:55.849Z,1608
2017-11-16T09:40:55.592Z,1600
2017-11-16T09:41:55.608Z,1600
2017-11-16T09:42:55.871Z,1620
2017-11-16T09:43:55.624Z,1624
2017-11-16T09:44:55.913Z,1624
2017-11-16T09:45:55.956Z,1612
2017-11-16T09:46:55.937Z,1612
2017-11-16T09:47:55.706Z,1612
2017-11-16T09:48:55.961Z,1612
2017-11-16T09:49:55.711Z,1616
2017-11-16T09:50:55.725Z,1644
2017-11-16T09:51:55.768Z,1664
2017-11-16T09:52:55.761Z,1660
2017-11-16T09:53:55.512Z,1668
2017-11-16T09:54:56.040Z,1652
2017-11-16T09:55:55.816Z,1640
2017-11-16T09:56:56.075Z,1644
2017-11-16T09:57:55.862Z,1652
2017-11-16T09:58:55.839Z,1644
2017-11-16T09:59:55.863Z,1648
2017-11-16T10:00:55.950Z,1660
2017-11-16T10:01:55.902Z,1672
2017-11-16T10:02:56.168Z,1684
2017-11-16T10:03:55.668Z,1716
2017-11-16T10:04:56.188Z,1744
2017-11-16T10:05:55.946Z,1748
2017-11-16T10:06:56.213Z,1752
2017-11-16T10:07:55.965Z,1740
2017-11-16T10:08:55.981Z,1736
2017-11-16T10:09:56.261Z,1740
2017-11-16T10:10:56.014Z,1736
2017-11-16T10:11:56.283Z,1736
2017-11-16T10:12:56.305Z,1736
2017-11-16T10:13:56.319Z,1728
2017-11-16T10:14:56.064Z,1728
2017-11-16T10:15:56.163Z,1728
2017-11-16T10:16:55.861Z,1748
2017-11-16T10:17:56.117Z,1748
2017-11-16T10:18:56.124Z,1760
2017-11-16T10:19:56.144Z,1772
2017-11-16T10:20:55.744Z,1796
2017-11-16T10:21:56.169Z,1816
2017-11-16T10:22:56.182Z,1824
2017-11-16T10:23:56.196Z,1812
2017-11-16T10:24:55.990Z,1804
2017-11-16T10:25:56.222Z,1804
2017-11-16T10:26:56.247Z,1800
2017-11-16T10:27:56.526Z,1804
2017-11-16T10:28:56.528Z,1796
2017-11-16T10:29:56.536Z,1780
2017-11-16T10:30:56.347Z,1772
2017-11-16T10:31:56.583Z,1780
2017-11-16T10:32:56.332Z,1792
2017-11-16T10:33:56.339Z,1800
2017-11-16T10:34:56.355Z,1800
2017-11-16T10:35:56.110Z,1812
2017-11-16T10:36:56.385Z,1816
2017-11-16T10:37:56.135Z,1804
2017-11-16T10:38:56.681Z,1788
2017-11-16T10:39:56.176Z,1784
2017-11-16T10:40:56.692Z,1788
2017-11-16T10:41:56.207Z,1792
2017-11-16T10:42:56.209Z,1796
2017-11-16T10:43:56.487Z,1800
2017-11-16T10:44:56.497Z,1812
2017-11-16T10:45:56.269Z,1796
2017-11-16T10:46:56.813Z,1788
2017-11-16T10:47:56.545Z,1776
2017-11-16T10:48:56.527Z,1776
2017-11-16T10:49:56.321Z,1764
2017-11-16T10:50:56.555Z,1756
2017-11-16T10:51:56.567Z,1760
2017-11-16T10:52:56.836Z,1760
2017-11-16T10:53:56.616Z,1780
2017-11-16T10:54:56.872Z,1780
2017-11-16T10:55:56.623Z,1772
2017-11-16T10:56:56.668Z,1768
2017-11-16T10:57:56.945Z,1752
2017-11-16T10:58:56.458Z,1732
2017-11-16T10:59:56.969Z,1712
2017-11-16T11:00:56.727Z,1724
2017-11-16T11:01:56.534Z,1744
2017-11-16T11:02:57.022Z,1740
2017-11-16T11:03:56.764Z,1732
2017-11-16T11:04:57.044Z,1768
2017-11-16T11:05:56.536Z,1828
2017-11-16T11:06:56.832Z,1876
2017-11-16T11:07:56.834Z,1904
2017-11-16T11:08:57.092Z,1904
2017-11-16T11:09:56.854Z,1920
2017-11-16T11:10:56.876Z,1944
2017-11-16T11:11:56.882Z,1928
2017-11-16T11:12:56.896Z,1876
2017-11-16T11:13:56.909Z,1848
2017-11-16T11:14:56.924Z,1844
2017-11-16T11:15:57.207Z,1856
2017-11-16T11:16:56.950Z,1896
2017-11-16T11:17:56.711Z,1928
2017-11-16T11:18:57.231Z,1932
2017-11-16T11:19:57.248Z,1948
2017-11-16T11:20:57.062Z,1964
2017-11-16T11:21:57.019Z,1984
2017-11-16T11:22:57.034Z,2000
2017-11-16T11:23:57.048Z,2004
2017-11-16T11:24:57.069Z,2016
2017-11-16T11:25:57.078Z,2016
2017-11-16T11:26:57.357Z,2000
2017-11-16T11:27:57.364Z,2004
2017-11-16T11:28:57.376Z,2008
2017-11-16T11:29:57.139Z,1992
2017-11-16T11:30:57.441Z,1992
2017-11-16T11:31:57.453Z,1972
2017-11-16T11:32:57.199Z,1928
2017-11-16T11:33:57.188Z,1880
2017-11-16T11:34:57.461Z,1856
2017-11-16T11:35:57.213Z,1836
2017-11-16T11:36:56.995Z,1804
2017-11-16T11:37:57.504Z,1792
2017-11-16T11:38:57.526Z,1784
2017-11-16T11:39:57.530Z,1788
2017-11-16T11:40:57.351Z,1800
2017-11-16T11:41:57.313Z,1812
2017-11-16T11:42:57.062Z,1808
2017-11-16T11:43:57.081Z,1784
2017-11-16T11:44:57.088Z,1784
2017-11-16T11:45:57.100Z,1812
2017-11-16T11:46:57.412Z,1832
2017-11-16T11:47:57.649Z,1828
2017-11-16T11:48:57.678Z,1812
2017-11-16T11:49:57.416Z,1792
2017-11-16T11:50:57.447Z,1772
2017-11-16T11:51:57.711Z,1748
2017-11-16T11:52:57.730Z,1704
2017-11-16T11:53:57.474Z,1652
2017-11-16T11:54:57.501Z,1644
2017-11-16T11:55:57.813Z,1664
2017-11-16T11:56:57.260Z,1672
2017-11-16T11:57:57.788Z,1688
2017-11-16T11:58:57.301Z,1708
2017-11-16T11:59:57.816Z,1728
2017-11-16T12:00:57.835Z,1740
2017-11-16T12:01:57.600Z,1764
2017-11-16T12:02:57.606Z,1808
2017-11-16T12:03:57.873Z,1840
2017-11-16T12:04:57.627Z,1868
2017-11-16T12:05:57.644Z,1888
2017-11-16T12:06:57.658Z,1904
2017-11-16T12:07:57.673Z,1928
2017-11-16T12:08:57.429Z,1896
2017-11-16T12:09:57.963Z,1868
2017-11-16T12:10:57.719Z,1868
2017-11-16T12:11:57.470Z,1888
2017-11-16T12:12:57.740Z,1904
2017-11-16T12:13:58.020Z,1912
2017-11-16T12:14:57.506Z,1908
2017-11-16T12:15:57.786Z,1888
2017-11-16T12:16:57.792Z,1880
2017-11-16T12:17:57.804Z,1888
2017-11-16T12:18:57.822Z,1892
2017-11-16T12:19:57.585Z,1900
2017-11-16T12:20:57.875Z,1920
2017-11-16T12:21:57.873Z,1940
2017-11-16T12:22:57.620Z,1972
2017-11-16T12:23:57.898Z,1980
2017-11-16T12:24:58.167Z,1984
2017-11-16T12:25:58.181Z,1988
2017-11-16T12:26:58.193Z,1972
2017-11-16T12:27:57.946Z,1940
2017-11-16T12:28:58.214Z,1908
2017-11-16T12:29:58.023Z,1888
2017-11-16T12:30:58.003Z,1896
2017-11-16T12:31:58.017Z,1936
2017-11-16T12:32:57.769Z,1960
2017-11-16T12:33:58.321Z,1956
2017-11-16T12:34:58.328Z,1936
2017-11-16T12:35:58.330Z,2060
2017-11-16T12:36:57.827Z,2080
2017-11-16T12:37:58.349Z,1964
2017-11-16T12:38:58.100Z,1888
2017-11-16T12:39:58.372Z,1884
2017-11-16T12:40:58.127Z,1880
2017-11-16T12:41:58.401Z,1852
2017-11-16T12:42:58.165Z,1788
2017-11-16T12:43:58.444Z,1736
2017-11-16T12:44:58.239Z,1720
2017-11-16T12:45:58.467Z,1680
2017-11-16T12:46:58.210Z,1640
2017-11-16T12:47:58.228Z,1608
2017-11-16T12:48:58.235Z,1568
2017-11-16T12:49:58.513Z,1516
2017-11-16T12:50:58.281Z,1484
2017-11-16T12:51:58.536Z,1464
2017-11-16T12:52:58.306Z,1444
2017-11-16T12:53:58.055Z,1452
2017-11-16T12:54:58.591Z,1440
2017-11-16T12:55:58.344Z,1416
2017-11-16T12:56:58.353Z,1416
2017-11-16T12:57:58.364Z,1412
2017-11-16T12:58:58.647Z,1408
2017-11-16T12:59:58.661Z,1404
2017-11-16T13:00:58.201Z,1400
2017-11-16T13:01:58.440Z,1372
2017-11-16T13:02:58.434Z,1360
2017-11-16T13:03:58.452Z,1340
2017-11-16T13:04:58.724Z,1304
2017-11-16T13:05:58.477Z,1292
2017-11-16T13:06:58.495Z,1272
2017-11-16T13:07:58.504Z,1240
2017-11-16T13:08:58.518Z,1220
2017-11-16T13:09:58.014Z,1228
2017-11-16T13:10:58.810Z,1244
2017-11-16T13:11:58.827Z,1268
2017-11-16T13:12:58.571Z,1272
2017-11-16T13:13:58.591Z,1268
2017-11-16T13:14:58.608Z,1276
2017-11-16T13:15:58.869Z,1308
2017-11-16T13:16:58.628Z,1336
2017-11-16T13:17:58.904Z,1348
2017-11-16T13:18:58.660Z,1348
2017-11-16T13:19:58.725Z,1384
2017-11-16T13:20:58.686Z,1428
2017-11-16T13:21:58.441Z,1444
2017-11-16T13:22:58.965Z,1404
2017-11-16T13:23:58.729Z,1344
2017-11-16T13:24:58.756Z,1312
2017-11-16T13:25:59.009Z,1312
2017-11-16T13:26:58.770Z,1320
2017-11-16T13:27:59.042Z,1292
2017-11-16T13:28:58.799Z,1252
2017-11-16T13:29:58.813Z,1244
2017-11-16T13:30:58.574Z,1228
2017-11-16T13:31:58.841Z,1224
2017-11-16T13:32:58.855Z,1192
2017-11-16T13:33:58.862Z,1168
2017-11-16T13:34:59.135Z,1164
2017-11-16T13:35:58.424Z,1112
2017-11-16T13:36:59.175Z,1032
2017-11-16T13:37:58.928Z,1016
2017-11-16T13:38:58.950Z,1016
2017-11-16T13:39:58.952Z,1020
2017-11-16T13:40:58.703Z,1032
2017-11-16T13:41:58.989Z,1044
2017-11-16T13:42:59.254Z,1064
2017-11-16T13:43:59.261Z,1044
2017-11-16T13:44:59.298Z,1020
2017-11-16T13:45:59.287Z,988
2017-11-16T13:46:58.785Z,960
2017-11-16T13:47:59.060Z,924
2017-11-16T13:48:59.338Z,896
2017-11-16T13:49:59.360Z,868
2017-11-16T13:50:58.905Z,868
2017-11-16T13:51:59.375Z,884
2017-11-16T13:52:59.138Z,876
2017-11-16T13:53:59.402Z,860
2017-11-16T13:54:59.166Z,828
2017-11-16T13:55:59.432Z,784
2017-11-16T13:56:59.183Z,764
2017-11-16T13:57:59.197Z,756
2017-11-16T13:58:59.211Z,760
2017-11-16T13:59:59.231Z,764
2017-11-16T14:00:59.507Z,752
2017-11-16T14:01:59.552Z,736