createdAt,value
2023-03-12T00:00:56.605Z,4.40
2023-03-12T00:01:56.776Z,4.40
2023-03-12T00:02:56.980Z,4.44
2023-03-12T00:03:57.185Z,4.41
2023-03-12T00:04:57.315Z,4.41
2023-03-12T00:05:59.125Z,4.38
2023-03-12T00:06:57.642Z,4.38
2023-03-12T00:07:57.814Z,4.37
2023-03-12T00:08:57.984Z,4.38
2023-03-12T00:09:58.177Z,4.37
2023-03-12T00:10:58.343Z,4.37
2023-03-12T00:11:58.532Z,4.37
2023-03-12T00:12:58.685Z,4.37
2023-03-12T00:13:58.859Z,4.38
2023-03-12T00:14:59.042Z,4.37
2023-03-12T00:15:59.246Z,4.40
2023-03-12T00:16:59.365Z,4.38
2023-03-12T00:17:59.553Z,4.40
2023-03-12T00:18:59.705Z,4.38
2023-03-12T00:19:59.895Z,4.38
2023-03-12T00:21:00.038Z,4.40
2023-03-12T00:22:00.201Z,4.35
2023-03-12T00:23:00.373Z,4.38
2023-03-12T00:24:00.549Z,4.38
2023-03-12T00:25:00.729Z,4.38
2023-03-12T00:26:00.912Z,4.37
2023-03-12T00:27:01.081Z,4.38
2023-03-12T00:28:01.259Z,4.40
2023-03-12T00:29:01.430Z,4.41
2023-03-12T00:30:01.653Z,4.38
2023-03-12T00:31:01.819Z,4.41
2023-03-12T00:32:01.930Z,4.40
2023-03-12T00:33:02.101Z,4.40
2023-03-12T00:34:02.291Z,4.41
2023-03-12T00:35:02.471Z,4.40
2023-03-12T00:36:02.707Z,4.41
2023-03-12T00:37:02.806Z,4.40
2023-03-12T00:38:02.978Z,4.40
2023-03-12T00:39:03.163Z,4.40
2023-03-12T00:40:03.368Z,4.40
2023-03-12T00:41:03.504Z,4.41
2023-03-12T00:42:03.680Z,4.41
2023-03-12T00:43:03.857Z,4.38
2023-03-12T00:44:04.041Z,4.35
2023-03-12T00:45:04.217Z,4.37
2023-03-12T00:46:04.422Z,4.38
2023-03-12T00:47:04.571Z,4.37
2023-03-12T00:48:04.734Z,4.35
2023-03-12T00:49:04.903Z,4.38
2023-03-12T00:50:05.095Z,4.38
2023-03-12T00:51:05.257Z,4.41
2023-03-12T00:52:05.468Z,4.41
2023-03-12T00:53:05.592Z,4.42
2023-03-12T00:54:05.793Z,4.44
2023-03-12T00:55:05.962Z,4.41
2023-03-12T00:56:06.132Z,4.41
2023-03-12T00:57:06.298Z,4.40
2023-03-12T00:58:06.480Z,4.42
2023-03-12T00:59:06.655Z,4.42
2023-03-12T01:00:06.860Z,4.45
2023-03-12T01:01:07.010Z,4.45
2023-03-12T01:02:07.189Z,4.45
2023-03-12T01:03:07.351Z,4.48
2023-03-12T01:04:07.566Z,4.49
2023-03-12T01:05:07.703Z,4.52
2023-03-12T01:06:07.883Z,4.55
2023-03-12T01:07:08.065Z,4.53
2023-03-12T01:08:08.249Z,4.52
2023-03-12T01:09:08.412Z,4.56
2023-03-12T01:10:08.585Z,4.56
2023-03-12T01:11:08.756Z,4.59
2023-03-12T01:12:08.947Z,4.58
2023-03-12T01:13:09.104Z,4.58
2023-03-12T01:14:09.310Z,4.55
2023-03-12T01:15:09.472Z,4.58
2023-03-12T01:16:09.672Z,4.58
2023-03-12T01:17:09.840Z,4.59
2023-03-12T01:18:10.190Z,4.60
2023-03-12T01:19:10.173Z,4.60
2023-03-12T01:20:10.353Z,4.66
2023-03-12T01:21:10.524Z,4.63
2023-03-12T01:22:10.724Z,4.63
2023-03-12T01:23:10.854Z,4.66
2023-03-12T01:24:11.031Z,4.67
2023-03-12T01:25:11.214Z,4.67
2023-03-12T01:26:11.393Z,4.70
2023-03-12T01:27:11.574Z,4.71
2023-03-12T01:28:11.744Z,4.67
2023-03-12T01:29:11.916Z,4.67
2023-03-12T01:30:12.105Z,4.66
2023-03-12T01:31:12.314Z,4.62
2023-03-12T01:32:12.469Z,4.66
2023-03-12T01:33:12.631Z,4.66
2023-03-12T01:34:12.804Z,4.63
2023-03-12T01:35:13.016Z,4.63
2023-03-12T01:36:13.213Z,4.63
2023-03-12T01:37:13.356Z,4.62
2023-03-12T01:38:13.527Z,4.63
2023-03-12T01:39:13.678Z,4.66
2023-03-12T01:40:13.850Z,4.67
2023-03-12T01:41:14.138Z,4.67
2023-03-12T01:42:14.191Z,4.68
2023-03-12T01:43:14.357Z,4.73
2023-03-12T01:44:14.535Z,4.75
2023-03-12T01:45:14.706Z,4.75
2023-03-12T01:46:14.952Z,4.77
2023-03-12T01:47:15.067Z,4.82
2023-03-12T01:48:15.230Z,4.84
2023-03-12T01:49:15.400Z,4.89
2023-03-12T01:50:15.564Z,4.89
2023-03-12T01:51:15.760Z,4.90
2023-03-12T01:52:15.917Z,4.93
2023-03-12T01:53:16.108Z,4.99
2023-03-12T01:54:16.267Z,5.02
2023-03-12T01:55:16.442Z,5.07
2023-03-12T01:56:16.612Z,5.08
2023-03-12T01:57:16.781Z,5.12
2023-03-12T01:58:16.953Z,5.12
2023-03-12T01:59:17.124Z,5.10
2023-03-12T02:00:17.302Z,5.10
2023-03-12T02:01:17.574Z,5.08
2023-03-12T02:02:17.625Z,5.10
2023-03-12T02:03:17.820Z,5.14
2023-03-12T02:04:18.084Z,5.17
2023-03-12T02:05:18.171Z,5.17
2023-03-12T02:06:18.363Z,5.21
2023-03-12T02:07:18.521Z,5.23
2023-03-12T02:08:18.692Z,5.28
2023-03-12T02:09:18.873Z,5.26
2023-03-12T02:10:19.050Z,5.29
2023-03-12T02:11:19.248Z,5.29
2023-03-12T02:12:19.410Z,5.30
2023-03-12T02:13:19.573Z,5.33
2023-03-12T02:14:19.733Z,5.36
2023-03-12T02:15:19.925Z,5.39
2023-03-12T02:16:20.163Z,5.44
2023-03-12T02:17:20.297Z,5.44
2023-03-12T02:18:20.461Z,5.46
2023-03-12T02:19:20.631Z,5.46
2023-03-12T02:20:20.799Z,5.48
2023-03-12T02:21:20.998Z,5.51
2023-03-12T02:22:21.148Z,5.50
2023-03-12T02:23:21.344Z,5.50
2023-03-12T02:24:21.502Z,5.51
2023-03-12T02:25:21.669Z,5.53
2023-03-12T02:26:21.861Z,5.59
2023-03-12T02:27:22.049Z,5.56
2023-03-12T02:28:22.214Z,5.57
2023-03-12T02:29:22.390Z,5.61
2023-03-12T02:30:22.559Z,5.61
2023-03-12T02:31:22.823Z,5.64
2023-03-12T02:32:23.073Z,5.64
2023-03-12T02:33:23.087Z,5.65
2023-03-12T02:34:23.250Z,5.64
2023-03-12T02:35:23.418Z,5.68
2023-03-12T02:36:23.591Z,5.65
2023-03-12T02:37:23.780Z,5.68
2023-03-12T02:38:23.939Z,5.69
2023-03-12T02:39:24.118Z,5.69
2023-03-12T02:40:24.288Z,5.72
2023-03-12T02:41:24.481Z,5.72
2023-03-12T02:42:24.641Z,5.72
2023-03-12T02:43:24.787Z,5.72
2023-03-12T02:44:24.976Z,5.72
2023-03-12T02:45:25.138Z,5.75
2023-03-12T02:46:25.441Z,5.73
2023-03-12T02:47:26.457Z,5.72
2023-03-12T02:48:25.640Z,5.72
2023-03-12T02:49:25.809Z,5.71
2023-03-12T02:50:25.974Z,5.73
2023-03-12T02:51:26.171Z,5.76
2023-03-12T02:52:26.307Z,5.79
2023-03-12T02:53:26.477Z,5.80
2023-03-12T02:54:26.659Z,5.79
2023-03-12T02:55:26.832Z,5.79
2023-03-12T02:56:27.041Z,5.82
2023-03-12T02:57:27.172Z,5.82
2023-03-12T02:58:27.326Z,5.80
2023-03-12T02:59:27.505Z,5.82
2023-03-12T03:00:27.686Z,5.79
2023-03-12T03:01:27.919Z,5.79
2023-03-12T03:02:28.015Z,5.82
2023-03-12T03:03:28.187Z,5.82
2023-03-12T03:04:28.394Z,5.82
2023-03-12T03:05:28.532Z,5.83
2023-03-12T03:06:28.730Z,5.83
2023-03-12T03:07:28.897Z,5.84
2023-03-12T03:08:29.067Z,5.83
2023-03-12T03:09:29.245Z,5.82
2023-03-12T03:10:29.407Z,5.82
2023-03-12T03:11:29.616Z,5.82
2023-03-12T03:12:29.756Z,5.83
2023-03-12T03:13:29.933Z,5.84
2023-03-12T03:14:30.106Z,5.82
2023-03-12T03:15:30.371Z,5.80
2023-03-12T03:16:30.471Z,5.80
2023-03-12T03:17:30.665Z,5.76
2023-03-12T03:18:30.794Z,5.75
2023-03-12T03:19:30.982Z,5.72
2023-03-12T03:20:31.166Z,5.72
2023-03-12T03:21:31.345Z,5.72
2023-03-12T03:22:31.527Z,5.75
2023-03-12T03:23:31.715Z,5.73
2023-03-12T03:24:31.880Z,5.72
2023-03-12T03:25:32.058Z,5.72
2023-03-12T03:26:32.237Z,5.68
2023-03-12T03:27:32.409Z,5.65
2023-03-12T03:28:32.566Z,5.64
2023-03-12T03:29:32.724Z,5.61
2023-03-12T03:30:32.887Z,5.56
2023-03-12T03:31:33.167Z,5.51
2023-03-12T03:32:33.288Z,5.47
2023-03-12T03:33:33.429Z,5.43
2023-03-12T03:34:33.598Z,5.39
2023-03-12T03:35:33.770Z,5.36
2023-03-12T03:36:33.945Z,5.29
2023-03-12T03:37:34.124Z,5.28
2023-03-12T03:38:34.291Z,5.23
2023-03-12T03:39:34.505Z,5.21
2023-03-12T03:40:34.662Z,5.17
2023-03-12T03:41:34.842Z,5.14
2023-03-12T03:42:35.024Z,5.11
2023-03-12T03:43:35.193Z,5.08
2023-03-12T03:44:35.368Z,5.07
2023-03-12T03:45:35.557Z,5.00
2023-03-12T03:46:35.825Z,4.96
2023-03-12T03:47:35.922Z,4.94
2023-03-12T03:48:36.101Z,4.94
2023-03-12T03:49:36.286Z,4.93
2023-03-12T03:50:36.441Z,4.94
2023-03-12T03:51:36.620Z,4.96
2023-03-12T03:52:36.808Z,4.99
2023-03-12T03:53:36.970Z,5.02
2023-03-12T03:54:37.139Z,5.02
2023-03-12T03:55:37.326Z,5.05
2023-03-12T03:56:37.510Z,5.08
2023-03-12T03:57:37.688Z,5.12
2023-03-12T03:58:37.853Z,5.15
2023-03-12T03:59:38.021Z,5.15
2023-03-12T04:00:38.198Z,5.17
2023-03-12T04:01:38.398Z,5.18
2023-03-12T04:02:38.561Z,5.20
2023-03-12T04:03:38.801Z,5.20
2023-03-12T04:04:38.908Z,5.20
2023-03-12T04:05:39.119Z,5.20
2023-03-12T04:06:39.268Z,5.20
2023-03-12T04:07:39.447Z,5.20
2023-03-12T04:08:39.613Z,5.18
2023-03-12T04:09:39.777Z,5.18
2023-03-12T04:10:39.950Z,5.18
2023-03-12T04:11:40.147Z,5.17
2023-03-12T04:12:40.310Z,5.20
2023-03-12T04:13:40.486Z,5.18
2023-03-12T04:14:40.647Z,5.17
2023-03-12T04:15:40.859Z,5.18
2023-03-12T04:16:41.007Z,5.20
2023-03-12T04:17:41.209Z,5.18
2023-03-12T04:18:41.354Z,5.21
2023-03-12T04:19:41.536Z,5.20
2023-03-12T04:20:41.699Z,5.21
2023-03-12T04:21:41.883Z,5.20
2023-03-12T04:22:42.058Z,5.18
2023-03-12T04:23:42.222Z,5.18
2023-03-12T04:24:42.387Z,5.17
2023-03-12T04:25:42.559Z,5.17
2023-03-12T04:26:42.742Z,5.14
2023-03-12T04:27:42.916Z,5.11
2023-03-12T04:28:43.079Z,5.07
2023-03-12T04:29:43.255Z,5.04
2023-03-12T04:30:43.417Z,4.99
2023-03-12T04:31:43.702Z,4.96
2023-03-12T04:32:43.788Z,4.94
2023-03-12T04:33:43.923Z,4.92
2023-03-12T04:34:44.098Z,4.87
2023-03-12T04:35:44.291Z,4.84
2023-03-12T04:36:44.446Z,4.80
2023-03-12T04:37:44.626Z,4.77
2023-03-12T04:38:44.792Z,4.75
2023-03-12T04:39:44.983Z,4.71
2023-03-12T04:40:45.150Z,4.70
2023-03-12T04:41:45.338Z,4.66
2023-03-12T04:42:45.474Z,4.62
2023-03-12T04:43:45.646Z,4.62
2023-03-12T04:44:45.815Z,4.59
2023-03-12T04:45:45.985Z,4.55
2023-03-12T04:46:46.403Z,4.50
2023-03-12T04:47:46.326Z,4.49
2023-03-12T04:48:46.498Z,4.48
2023-03-12T04:49:46.668Z,4.42
2023-03-12T04:50:46.842Z,4.42
2023-03-12T04:51:47.033Z,4.40
2023-03-12T04:52:47.196Z,4.37
2023-03-12T04:53:47.408Z,4.37
2023-03-12T04:54:48.170Z,4.34
2023-03-12T04:55:47.701Z,4.32
2023-03-12T04:56:47.889Z,4.31
2023-03-12T04:57:48.059Z,4.30
2023-03-12T04:58:48.221Z,4.28
2023-03-12T04:59:48.398Z,4.26
2023-03-12T05:00:48.557Z,4.28
2023-03-12T05:01:48.747Z,4.23
2023-03-12T05:02:48.954Z,4.22
2023-03-12T05:03:49.120Z,4.17
2023-03-12T05:04:49.245Z,4.16
2023-03-12T05:05:49.417Z,4.13
2023-03-12T05:06:49.586Z,4.10
2023-03-12T05:07:49.747Z,4.10
2023-03-12T05:08:49.897Z,4.08
2023-03-12T05:09:50.089Z,4.08
2023-03-12T05:10:50.246Z,4.04
2023-03-12T05:11:50.454Z,4.01
2023-03-12T05:12:50.609Z,4.01
2023-03-12T05:13:50.796Z,3.99
2023-03-12T05:14:50.956Z,3.98
2023-03-12T05:15:51.146Z,3.99
2023-03-12T05:16:51.317Z,3.96
2023-03-12T05:17:51.519Z,3.95
2023-03-12T05:18:51.655Z,3.92
2023-03-12T05:19:51.847Z,3.88
2023-03-12T05:20:52.005Z,3.86
2023-03-12T05:21:52.218Z,3.84
2023-03-12T05:22:52.351Z,3.86
2023-03-12T05:23:52.544Z,3.84
2023-03-12T05:24:52.704Z,3.83
2023-03-12T05:25:52.893Z,3.86
2023-03-12T05:26:53.064Z,3.87
2023-03-12T05:27:53.243Z,3.83
2023-03-12T05:28:53.413Z,3.83
2023-03-12T05:29:53.593Z,3.81
2023-03-12T05:30:53.772Z,3.81
2023-03-12T05:31:53.995Z,3.80
2023-03-12T05:32:54.171Z,3.80
2023-03-12T05:33:54.307Z,3.83
2023-03-12T05:34:54.481Z,3.83
2023-03-12T05:35:54.763Z,3.83
2023-03-12T05:36:54.843Z,3.83
2023-03-12T05:37:55.011Z,3.84
2023-03-12T05:38:55.173Z,3.84
2023-03-12T05:39:55.355Z,3.81
2023-03-12T05:40:55.551Z,3.83
2023-03-12T05:41:55.732Z,3.86
2023-03-12T05:42:55.862Z,3.87
2023-03-12T05:43:56.041Z,3.87
2023-03-12T05:44:56.210Z,3.88
2023-03-12T05:45:56.424Z,3.92
2023-03-12T05:46:58.867Z,3.94
2023-03-12T05:47:56.730Z,3.96
2023-03-12T05:48:56.910Z,3.98
2023-03-12T05:49:57.105Z,4.02
2023-03-12T05:50:57.282Z,4.01
2023-03-12T05:51:57.491Z,4.01
2023-03-12T05:52:57.649Z,4.05
2023-03-12T05:53:57.819Z,4.08
2023-03-12T05:54:57.999Z,4.10
2023-03-12T05:55:58.165Z,4.16
2023-03-12T05:56:58.381Z,4.17
2023-03-12T05:57:58.527Z,4.20
2023-03-12T05:58:58.713Z,4.22
2023-03-12T05:59:58.865Z,4.28
2023-03-12T06:00:59.038Z,4.32
2023-03-12T06:01:59.264Z,4.34
2023-03-12T06:02:59.423Z,4.40
2023-03-12T06:03:59.562Z,4.44
2023-03-12T06:04:59.722Z,4.48
2023-03-12T06:05:59.902Z,4.50
2023-03-12T06:07:00.091Z,4.52
2023-03-12T06:08:00.245Z,4.55
2023-03-12T06:09:00.428Z,4.58
2023-03-12T06:10:00.605Z,4.62
2023-03-12T06:11:00.792Z,4.66
2023-03-12T06:12:00.960Z,4.70
2023-03-12T06:13:01.139Z,4.73
2023-03-12T06:14:01.316Z,4.78
2023-03-12T06:15:01.480Z,4.86
2023-03-12T06:16:01.672Z,4.90
2023-03-12T06:17:01.897Z,4.96
2023-03-12T06:18:01.970Z,5.02
2023-03-12T06:19:02.150Z,5.10
2023-03-12T06:20:02.320Z,5.14
2023-03-12T06:21:02.510Z,5.23
2023-03-12T06:22:02.709Z,5.35
2023-03-12T06:23:02.883Z,5.43
2023-03-12T06:24:03.038Z,5.53
2023-03-12T06:25:03.226Z,5.62
2023-03-12T06:26:03.357Z,5.69
2023-03-12T06:27:03.559Z,5.73
2023-03-12T06:28:03.708Z,5.79
2023-03-12T06:29:03.867Z,5.84
2023-03-12T06:30:04.058Z,5.91
2023-03-12T06:31:04.265Z,5.98
2023-03-12T06:32:04.419Z,6.05
2023-03-12T06:33:04.577Z,6.12
2023-03-12T06:34:04.761Z,6.26
2023-03-12T06:35:04.924Z,6.42
2023-03-12T06:36:05.100Z,6.59
2023-03-12T06:37:05.297Z,6.75
2023-03-12T06:38:05.455Z,6.92
2023-03-12T06:39:05.617Z,7.05
2023-03-12T06:40:05.776Z,7.14
2023-03-12T06:41:05.946Z,7.20
2023-03-12T06:42:06.144Z,7.23
2023-03-12T06:43:06.307Z,7.25
2023-03-12T06:44:06.682Z,7.25
2023-03-12T06:45:06.645Z,7.31
2023-03-12T06:46:06.878Z,7.35
2023-03-12T06:47:06.985Z,7.43
2023-03-12T06:48:07.134Z,7.57
2023-03-12T06:49:07.344Z,7.63
2023-03-12T06:50:07.503Z,7.69
2023-03-12T06:51:07.664Z,7.75
2023-03-12T06:52:07.835Z,7.82
2023-03-12T06:53:08.002Z,7.94
2023-03-12T06:54:08.174Z,8.05
2023-03-12T06:55:08.346Z,8.15
2023-03-12T06:56:08.524Z,8.27
2023-03-12T06:57:08.734Z,8.36
2023-03-12T06:58:08.904Z,8.46
2023-03-12T06:59:09.071Z,8.64
2023-03-12T07:00:09.251Z,8.85
2023-03-12T07:01:09.416Z,9.04
2023-03-12T07:02:09.672Z,9.22
2023-03-12T07:03:09.756Z,9.32
2023-03-12T07:04:09.942Z,9.36
2023-03-12T07:05:10.217Z,9.34
2023-03-12T07:06:10.258Z,9.37
2023-03-12T07:07:10.446Z,9.40
2023-03-12T07:08:10.597Z,9.43
2023-03-12T07:09:10.797Z,9.51
2023-03-12T07:10:10.960Z,9.55
2023-03-12T07:11:11.150Z,9.56
2023-03-12T07:12:11.415Z,9.59
2023-03-12T07:13:11.519Z,9.62
2023-03-12T07:14:11.712Z,9.62
2023-03-12T07:15:11.877Z,9.59
2023-03-12T07:16:12.075Z,9.50
2023-03-12T07:17:12.254Z,9.43
2023-03-12T07:18:12.400Z,9.32
2023-03-12T07:19:12.559Z,9.28
2023-03-12T07:20:12.764Z,9.23
2023-03-12T07:21:12.933Z,9.16
2023-03-12T07:22:13.130Z,9.14
2023-03-12T07:23:13.301Z,9.19
2023-03-12T07:24:13.482Z,9.26
2023-03-12T07:25:13.648Z,9.31
2023-03-12T07:26:13.833Z,9.32
2023-03-12T07:27:14.013Z,9.37
2023-03-12T07:28:14.173Z,9.51
2023-03-12T07:29:14.361Z,9.73
2023-03-12T07:30:14.542Z,9.94
2023-03-12T07:31:14.832Z,10.10
2023-03-12T07:32:14.914Z,10.38
2023-03-12T07:33:15.166Z,10.78
2023-03-12T07:34:15.360Z,11.05
2023-03-12T07:35:15.392Z,11.17
2023-03-12T07:36:15.625Z,11.14
2023-03-12T07:37:15.737Z,11.08
2023-03-12T07:38:15.945Z,11.00
2023-03-12T07:39:16.090Z,10.94
2023-03-12T07:40:16.246Z,10.92
2023-03-12T07:41:16.445Z,10.94
2023-03-12T07:42:16.715Z,10.94
2023-03-12T07:43:18.114Z,10.94
2023-03-12T07:44:16.968Z,10.89
2023-03-12T07:45:17.167Z,10.92
2023-03-12T07:46:17.354Z,10.97
2023-03-12T07:47:24.055Z,11.05
2023-03-12T07:48:18.692Z,11.05
2023-03-12T07:49:17.873Z,11.05
2023-03-12T07:50:18.043Z,11.17
2023-03-12T07:51:18.174Z,11.43
2023-03-12T07:52:18.426Z,11.95
2023-03-12T07:53:18.527Z,12.54
2023-03-12T07:54:18.716Z,13.00
2023-03-12T07:55:19.003Z,13.38
2023-03-12T07:56:19.194Z,13.63
2023-03-12T07:57:19.316Z,13.70
2023-03-12T07:58:19.465Z,13.68
2023-03-12T07:59:19.648Z,13.72
2023-03-12T08:00:19.749Z,13.97
2023-03-12T08:01:19.944Z,14.10
2023-03-12T08:02:20.149Z,14.00
2023-03-12T08:03:20.296Z,13.83
2023-03-12T08:04:20.431Z,13.67
2023-03-12T08:05:20.565Z,13.54
2023-03-12T08:06:20.850Z,13.54
2023-03-12T08:07:20.950Z,13.72
2023-03-12T08:08:21.047Z,13.93
2023-03-12T08:09:21.210Z,14.08
2023-03-12T08:10:21.546Z,14.26
2023-03-12T08:11:21.584Z,14.47
2023-03-12T08:12:21.816Z,14.72
2023-03-12T08:13:21.973Z,14.96
2023-03-12T08:14:22.178Z,15.15
2023-03-12T08:15:22.323Z,15.25
2023-03-12T08:16:22.534Z,15.29
2023-03-12T08:17:22.660Z,15.51
2023-03-12T08:18:22.804Z,15.80
2023-03-12T08:19:22.971Z,16.20
2023-03-12T08:20:23.153Z,16.60
2023-03-12T08:21:23.344Z,16.97
2023-03-12T08:22:23.541Z,17.16
2023-03-12T08:23:23.722Z,17.29
2023-03-12T08:24:23.897Z,17.41
2023-03-12T08:25:24.063Z,17.46
2023-03-12T08:26:24.255Z,17.45
2023-03-12T08:27:24.460Z,17.33
2023-03-12T08:28:24.609Z,17.38
2023-03-12T08:29:24.790Z,17.51
2023-03-12T08:30:24.975Z,17.80
2023-03-12T08:31:25.197Z,18.25
2023-03-12T08:32:25.483Z,18.60
2023-03-12T08:33:25.543Z,18.93
2023-03-12T08:34:25.693Z,19.21
2023-03-12T08:35:25.907Z,19.49
2023-03-12T08:36:26.065Z,19.88
2023-03-12T08:37:26.270Z,20.34
2023-03-12T08:38:26.417Z,20.80
2023-03-12T08:39:26.601Z,21.15
2023-03-12T08:40:26.751Z,21.45
2023-03-12T08:41:26.946Z,21.66
2023-03-12T08:42:27.142Z,21.88
2023-03-12T08:43:29.199Z,21.88
2023-03-12T08:44:27.479Z,21.85
2023-03-12T08:45:27.663Z,21.93
2023-03-12T08:46:27.852Z,22.10
2023-03-12T08:47:28.053Z,22.20
2023-03-12T08:48:28.217Z,21.89
2023-03-12T08:49:28.414Z,21.48
2023-03-12T08:50:28.665Z,21.29
2023-03-12T08:51:28.727Z,21.21
2023-03-12T08:52:28.929Z,21.09
2023-03-12T08:53:29.127Z,21.14
2023-03-12T08:54:29.266Z,21.21
2023-03-12T08:55:29.452Z,21.33
2023-03-12T08:56:29.638Z,21.36
2023-03-12T08:57:29.826Z,21.24
2023-03-12T08:58:30.023Z,21.02
2023-03-12T08:59:30.199Z,21.15
2023-03-12T09:00:30.387Z,21.37
2023-03-12T09:01:30.578Z,21.50
2023-03-12T09:02:30.749Z,21.60
2023-03-12T09:03:31.033Z,21.50
2023-03-12T09:04:31.129Z,21.37
2023-03-12T09:05:31.271Z,21.30
2023-03-12T09:06:31.430Z,21.30
2023-03-12T09:07:31.610Z,21.40
2023-03-12T09:08:31.842Z,21.57
2023-03-12T09:09:31.960Z,21.79
2023-03-12T09:10:32.197Z,22.10
2023-03-12T09:11:32.277Z,22.33
2023-03-12T09:12:32.471Z,22.62
2023-03-12T09:13:54.297Z,22.73
2023-03-12T09:15:01.946Z,22.83
2023-03-12T09:15:34.036Z,23.05
2023-03-12T09:16:33.201Z,23.37
2023-03-12T09:17:33.391Z,23.77
2023-03-12T09:18:33.530Z,24.20
2023-03-12T09:19:33.703Z,24.61
2023-03-12T09:20:33.886Z,24.81
2023-03-12T09:21:34.080Z,24.98
2023-03-12T09:22:34.243Z,25.13
2023-03-12T09:23:34.431Z,25.32
2023-03-12T09:24:34.603Z,25.46
2023-03-12T09:25:34.789Z,25.51
2023-03-12T09:26:35.010Z,25.69
2023-03-12T09:27:35.146Z,25.90
2023-03-12T09:28:35.338Z,26.05
2023-03-12T09:29:36.750Z,25.93
2023-03-12T09:30:35.773Z,25.72
2023-03-12T09:31:35.869Z,25.54
2023-03-12T09:32:36.042Z,25.60
2023-03-12T09:33:36.208Z,25.66
2023-03-12T09:34:36.352Z,25.65
2023-03-12T09:35:36.616Z,25.44
2023-03-12T09:36:36.698Z,25.14
2023-03-12T09:37:36.875Z,24.78
2023-03-12T09:38:37.059Z,24.50
2023-03-12T09:39:37.217Z,24.38
2023-03-12T09:40:37.396Z,24.20
2023-03-12T09:41:37.596Z,24.20
2023-03-12T09:42:37.769Z,24.43
2023-03-12T09:43:37.983Z,24.54
2023-03-12T09:44:38.265Z,24.53
2023-03-12T09:45:38.314Z,24.48
2023-03-12T09:46:38.496Z,24.29
2023-03-12T09:47:38.701Z,23.80
2023-03-12T09:48:38.881Z,23.23
2023-03-12T09:49:39.067Z,22.93
2023-03-12T09:50:39.247Z,22.93
2023-03-12T09:51:39.430Z,23.20
2023-03-12T09:52:39.623Z,23.48
2023-03-12T09:53:39.824Z,23.69
2023-03-12T09:54:39.970Z,23.80
2023-03-12T09:55:40.137Z,23.74
2023-03-12T09:56:40.311Z,23.55
2023-03-12T09:57:40.481Z,23.27
2023-03-12T09:58:40.682Z,23.03
2023-03-12T09:59:40.880Z,22.68
2023-03-12T10:00:40.998Z,22.26
2023-03-12T10:01:41.162Z,21.83
2023-03-12T10:02:41.315Z,21.32
2023-03-12T10:03:41.574Z,20.87
2023-03-12T10:04:58.243Z,20.44
2023-03-12T10:05:42.888Z,20.11
2023-03-12T10:06:42.065Z,19.85
2023-03-12T10:07:42.255Z,19.66
2023-03-12T10:08:42.464Z,19.49
2023-03-12T10:09:42.614Z,19.31
2023-03-12T10:10:42.794Z,19.12
2023-03-12T10:11:42.984Z,18.95
2023-03-12T10:12:43.146Z,18.78
2023-03-12T10:13:43.345Z,18.62
2023-03-12T10:14:43.473Z,18.40
2023-03-12T10:15:43.775Z,18.20
2023-03-12T10:16:43.834Z,18.00
2023-03-12T10:17:44.032Z,17.79
2023-03-12T10:18:46.973Z,17.59
2023-03-12T10:19:44.337Z,17.41
2023-03-12T10:20:44.553Z,17.29
2023-03-12T10:21:44.692Z,17.09
2023-03-12T10:22:44.865Z,16.97
2023-03-12T10:23:45.032Z,16.86
2023-03-12T10:24:45.245Z,16.61
2023-03-12T10:25:45.383Z,16.43
2023-03-12T10:26:45.571Z,16.24
2023-03-12T10:27:45.769Z,16.12
2023-03-12T10:28:45.931Z,15.90
2023-03-12T10:29:46.109Z,15.80
2023-03-12T10:30:46.301Z,15.72
2023-03-12T10:31:46.447Z,15.65
2023-03-12T10:32:46.659Z,15.67
2023-03-12T10:33:46.796Z,15.67
2023-03-12T10:34:46.947Z,15.70
2023-03-12T10:35:47.135Z,15.67
2023-03-12T10:36:47.255Z,15.61
2023-03-12T10:37:47.449Z,15.54
2023-03-12T10:38:47.644Z,15.47
2023-03-12T10:39:47.796Z,15.42
2023-03-12T10:40:47.983Z,15.40
2023-03-12T10:41:48.137Z,15.31
2023-03-12T10:42:48.325Z,15.22
2023-03-12T10:43:48.495Z,15.17
2023-03-12T10:44:48.654Z,15.10
2023-03-12T10:45:48.813Z,15.06
2023-03-12T10:46:49.043Z,14.97
2023-03-12T10:47:49.158Z,14.86
2023-03-12T10:48:49.364Z,14.78
2023-03-12T10:49:49.532Z,14.69
2023-03-12T10:50:49.684Z,14.54
2023-03-12T10:51:49.857Z,14.47
2023-03-12T10:52:50.030Z,14.36
2023-03-12T10:53:50.191Z,14.30
2023-03-12T10:54:50.366Z,14.26
2023-03-12T10:55:50.555Z,14.23
2023-03-12T10:56:50.756Z,14.20
2023-03-12T10:57:50.911Z,14.18
2023-03-12T10:58:51.130Z,14.23
2023-03-12T10:59:51.259Z,14.26
2023-03-12T11:00:51.434Z,14.30
2023-03-12T11:01:51.670Z,14.35
2023-03-12T11:02:51.792Z,14.35
2023-03-12T11:03:51.984Z,14.44
2023-03-12T11:04:52.118Z,14.53
2023-03-12T11:05:52.363Z,14.66
2023-03-12T11:06:52.465Z,14.72
2023-03-12T11:07:52.652Z,14.77
2023-03-12T11:08:58.370Z,14.84
2023-03-12T11:09:54.023Z,14.89
2023-03-12T11:10:53.191Z,14.99
2023-03-12T11:11:53.343Z,15.10
2023-03-12T11:12:53.544Z,15.19
2023-03-12T11:13:53.732Z,15.25
2023-03-12T11:14:53.876Z,15.27
2023-03-12T11:15:54.060Z,15.31
2023-03-12T11:16:54.247Z,15.33
2023-03-12T11:17:54.394Z,15.33
2023-03-12T11:18:54.595Z,15.33
2023-03-12T11:19:54.725Z,15.36
2023-03-12T11:20:54.919Z,15.43
2023-03-12T11:21:55.105Z,15.44
2023-03-12T11:22:55.264Z,15.52
2023-03-12T11:23:55.457Z,15.55
2023-03-12T11:24:55.668Z,15.59
2023-03-12T11:25:55.810Z,15.65
2023-03-12T11:26:55.996Z,15.67
2023-03-12T11:27:56.184Z,15.68
2023-03-12T11:28:56.345Z,15.62
2023-03-12T11:29:56.538Z,15.58
2023-03-12T11:30:56.714Z,15.59
2023-03-12T11:31:56.963Z,15.58
2023-03-12T11:32:57.112Z,15.52
2023-03-12T11:33:57.248Z,15.51
2023-03-12T11:34:57.404Z,15.51
2023-03-12T11:35:57.672Z,15.51
2023-03-12T11:36:57.745Z,15.51
2023-03-12T11:37:57.931Z,15.51
2023-03-12T11:38:58.118Z,15.46
2023-03-12T11:39:58.265Z,15.40
2023-03-12T11:40:58.459Z,15.36
2023-03-12T11:41:58.605Z,15.28
2023-03-12T11:42:58.795Z,15.22
2023-03-12T11:43:58.970Z,15.18
2023-03-12T11:44:59.141Z,15.17
2023-03-12T11:45:59.316Z,15.15
2023-03-12T11:46:59.551Z,15.17
2023-03-12T11:47:59.677Z,15.18
2023-03-12T11:48:59.861Z,15.21
2023-03-12T11:49:59.993Z,15.21
2023-03-12T11:51:00.192Z,15.19
2023-03-12T11:52:00.377Z,15.11
2023-03-12T11:53:00.555Z,15.15
2023-03-12T11:54:00.726Z,15.15
2023-03-12T11:55:00.896Z,15.15
2023-03-12T11:56:01.056Z,15.18
2023-03-12T11:57:01.257Z,15.21
2023-03-12T11:58:01.421Z,15.17
2023-03-12T11:59:01.603Z,15.18
2023-03-12T12:00:01.764Z,15.19
2023-03-12T12:01:01.943Z,15.17
2023-03-12T12:02:02.138Z,15.15
2023-03-12T12:03:02.336Z,15.17
2023-03-12T12:04:02.424Z,15.22
2023-03-12T12:05:02.628Z,15.22
2023-03-12T12:06:02.798Z,15.24
2023-03-12T12:07:03.008Z,15.15
2023-03-12T12:08:03.137Z,15.09
2023-03-12T12:09:03.356Z,15.07
2023-03-12T12:10:03.502Z,15.04
2023-03-12T12:11:03.708Z,15.09
2023-03-12T12:12:05.671Z,15.06
2023-03-12T12:13:04.038Z,15.02
2023-03-12T12:14:04.220Z,15.00
2023-03-12T12:15:04.368Z,15.02
2023-03-12T12:16:04.565Z,14.96
2023-03-12T12:17:04.765Z,14.89
2023-03-12T12:18:04.889Z,14.92
2023-03-12T12:19:05.092Z,14.86
2023-03-12T12:20:05.262Z,14.84
2023-03-12T12:21:05.436Z,14.79
2023-03-12T12:22:05.619Z,14.77
2023-03-12T12:23:05.814Z,14.77
2023-03-12T12:24:06.014Z,14.79
2023-03-12T12:25:06.187Z,14.84
2023-03-12T12:26:06.347Z,14.88
2023-03-12T12:27:06.540Z,14.88
2023-03-12T12:28:06.732Z,14.86
2023-03-12T12:29:06.939Z,14.89
2023-03-12T12:30:07.094Z,14.91
2023-03-12T12:31:07.277Z,14.86
2023-03-12T12:32:07.476Z,14.91
2023-03-12T12:33:07.632Z,14.94
2023-03-12T12:34:07.827Z,14.99
2023-03-12T12:35:08.001Z,15.00
2023-03-12T12:36:08.146Z,14.99
2023-03-12T12:37:08.317Z,14.97
2023-03-12T12:38:08.468Z,15.03
2023-03-12T12:39:08.693Z,15.04
2023-03-12T12:40:08.889Z,15.09
2023-03-12T12:41:09.057Z,15.10
2023-03-12T12:42:09.217Z,15.11
2023-03-12T12:43:09.419Z,15.14
2023-03-12T12:44:09.600Z,15.15
2023-03-12T12:45:09.790Z,15.19
2023-03-12T12:46:09.966Z,15.22
2023-03-12T12:47:10.138Z,15.21
2023-03-12T12:48:10.311Z,15.14
2023-03-12T12:49:10.509Z,14.99
2023-03-12T12:50:10.648Z,14.86
2023-03-12T12:51:10.851Z,14.84
2023-03-12T12:52:10.996Z,14.79
2023-03-12T12:53:11.190Z,14.65
2023-03-12T12:54:11.359Z,14.54
2023-03-12T12:55:11.516Z,14.53
2023-03-12T12:56:14.112Z,14.50
2023-03-12T12:57:11.857Z,14.45
2023-03-12T12:58:12.025Z,14.47
2023-03-12T12:59:12.230Z,14.45
2023-03-12T13:00:12.385Z,14.35
2023-03-12T13:01:12.601Z,14.23
2023-03-12T13:02:12.741Z,14.00
2023-03-12T13:03:12.897Z,13.83
2023-03-12T13:04:13.144Z,13.57
2023-03-12T13:05:13.220Z,13.47
2023-03-12T13:06:13.382Z,13.46
2023-03-12T13:07:13.588Z,13.47
2023-03-12T13:08:13.731Z,13.38
2023-03-12T13:09:13.957Z,13.38
2023-03-12T13:10:14.081Z,13.35