createdAt,value
2022-10-19T00:02:37.067Z,6.93
2022-10-19T00:05:23.765Z,6.50
2022-10-19T00:08:10.526Z,6.45
2022-10-19T00:10:57.338Z,6.35
2022-10-19T00:13:44.150Z,6.82
2022-10-19T00:16:35.946Z,6.25
2022-10-19T00:19:25.475Z,5.45
2022-10-19T00:22:13.991Z,4.38
2022-10-19T00:25:00.939Z,4.40
2022-10-19T00:27:48.667Z,3.97
2022-10-19T00:30:38.576Z,4.13
2022-10-19T00:33:25.451Z,4.38
2022-10-19T00:36:23.343Z,4.22
2022-10-19T00:39:15.654Z,4.00
2022-10-19T00:42:02.425Z,3.55
2022-10-19T00:44:49.114Z,3.65
2022-10-19T00:47:35.833Z,3.80
2022-10-19T00:50:22.689Z,3.53
2022-10-19T00:53:09.918Z,3.63
2022-10-19T00:55:58.521Z,3.58
2022-10-19T00:58:45.551Z,3.20
2022-10-19T01:01:34.018Z,3.13
2022-10-19T01:04:23.480Z,3.78
2022-10-19T01:07:10.628Z,3.50
2022-10-19T01:09:57.692Z,3.40
2022-10-19T01:13:01.788Z,3.30
2022-10-19T01:16:04.236Z,3.00
2022-10-19T01:19:17.057Z,3.30
2022-10-19T01:22:37.190Z,3.10
2022-10-19T01:25:35.887Z,2.90
2022-10-19T01:28:50.890Z,3.35
2022-10-19T01:31:59.017Z,3.10
2022-10-19T01:35:08.795Z,3.30
2022-10-19T01:38:36.097Z,2.90
2022-10-19T01:41:54.126Z,3.20
2022-10-19T01:45:01.521Z,2.92
2022-10-19T01:47:51.857Z,2.85
2022-10-19T01:51:06.352Z,2.90
2022-10-19T01:53:56.903Z,2.85
2022-10-19T01:56:46.885Z,3.03
2022-10-19T01:59:35.236Z,2.75
2022-10-19T02:02:25.872Z,2.80
2022-10-19T02:05:13.333Z,2.63
2022-10-19T02:08:04.881Z,2.80
2022-10-19T02:10:51.927Z,2.70
2022-10-19T02:13:42.870Z,2.70
2022-10-19T02:16:43.099Z,2.70
2022-10-19T02:19:31.871Z,2.70
2022-10-19T02:22:18.590Z,2.80
2022-10-19T02:25:07.858Z,2.35
2022-10-19T02:27:54.605Z,2.35
2022-10-19T02:30:43.888Z,2.25
2022-10-19T02:33:31.889Z,2.53
2022-10-19T02:36:20.855Z,2.35
2022-10-19T02:39:08.123Z,2.60
2022-10-19T02:42:20.868Z,2.38
2022-10-19T02:45:07.571Z,2.22
2022-10-19T02:47:56.879Z,2.50
2022-10-19T02:50:45.307Z,2.30
2022-10-19T02:53:33.896Z,2.47
2022-10-19T02:56:21.034Z,2.63
2022-10-19T02:59:08.841Z,2.53
2022-10-19T03:01:55.632Z,2.35
2022-10-19T03:07:37.673Z,2.47
2022-10-19T03:10:25.892Z,2.60
2022-10-19T03:13:12.598Z,2.53
2022-10-19T03:16:07.872Z,2.67
2022-10-19T03:18:54.855Z,2.90
2022-10-19T03:21:42.841Z,2.70
2022-10-19T03:24:30.774Z,2.60
2022-10-19T03:30:05.998Z,2.83
2022-10-19T03:32:54.862Z,2.90
2022-10-19T03:35:41.579Z,2.75
2022-10-19T03:38:29.834Z,2.50
2022-10-19T03:41:16.522Z,2.17
2022-10-19T03:44:05.845Z,2.20
2022-10-19T03:46:52.560Z,2.60
2022-10-19T03:49:40.868Z,2.50
2022-10-19T03:52:27.565Z,2.25
2022-10-19T03:55:15.831Z,2.47
2022-10-19T03:58:02.520Z,2.47
2022-10-19T04:00:50.853Z,2.40
2022-10-19T04:03:38.120Z,2.58
2022-10-19T04:06:35.855Z,2.80
2022-10-19T04:09:23.428Z,3.38
2022-10-19T04:12:11.839Z,5.22
2022-10-19T04:14:58.498Z,5.05
2022-10-19T04:17:48.614Z,5.20
2022-10-19T04:20:35.516Z,4.80
2022-10-19T04:23:23.813Z,4.28
2022-10-19T04:26:10.491Z,5.20
2022-10-19T04:28:58.801Z,4.97
2022-10-19T04:31:46.395Z,5.30
2022-10-19T04:34:35.247Z,6.22
2022-10-19T04:37:24.487Z,5.88
2022-10-19T04:40:14.891Z,6.35
2022-10-19T04:43:02.212Z,7.03
2022-10-19T04:45:48.929Z,7.30
2022-10-19T04:48:37.216Z,7.47
2022-10-19T04:51:24.423Z,6.22
2022-10-19T04:54:11.123Z,6.35
2022-10-19T04:56:57.829Z,6.63
2022-10-19T04:59:44.552Z,5.90
2022-10-19T05:02:31.301Z,6.60
2022-10-19T05:05:18.108Z,8.00
2022-10-19T05:08:04.998Z,8.15
2022-10-19T05:10:51.723Z,9.13
2022-10-19T05:13:38.945Z,8.63
2022-10-19T05:16:46.270Z,7.93
2022-10-19T05:19:33.039Z,9.00
2022-10-19T05:22:19.695Z,9.75
2022-10-19T05:25:07.639Z,9.77
2022-10-19T05:27:54.351Z,9.38
2022-10-19T05:30:43.338Z,10.00
2022-10-19T05:33:32.115Z,9.27
2022-10-19T05:36:21.893Z,8.38
2022-10-19T05:39:11.643Z,8.68
2022-10-19T05:41:58.342Z,9.25
2022-10-19T05:44:45.029Z,9.10
2022-10-19T05:47:32.515Z,8.82
2022-10-19T05:50:19.357Z,8.52
2022-10-19T05:53:06.129Z,8.18
2022-10-19T05:55:52.816Z,7.43
2022-10-19T05:58:39.717Z,7.05
2022-10-19T06:01:27.628Z,7.17
2022-10-19T06:04:15.027Z,6.10
2022-10-19T06:07:01.706Z,6.00
2022-10-19T06:09:48.420Z,5.45
2022-10-19T06:12:35.110Z,5.70
2022-10-19T06:15:21.812Z,5.53
2022-10-19T06:18:09.930Z,5.72
2022-10-19T06:21:01.082Z,7.13
2022-10-19T06:23:52.432Z,7.20
2022-10-19T06:26:39.443Z,7.75
2022-10-19T06:29:26.208Z,5.73
2022-10-19T06:32:12.911Z,6.38
2022-10-19T06:34:59.614Z,5.75
2022-10-19T06:37:46.719Z,7.07
2022-10-19T06:40:34.369Z,6.55
2022-10-19T06:43:21.132Z,8.43
2022-10-19T06:46:10.763Z,7.57
2022-10-19T06:48:59.509Z,7.20
2022-10-19T06:51:46.210Z,6.68
2022-10-19T06:54:33.206Z,6.70
2022-10-19T06:57:19.940Z,6.57
2022-10-19T07:00:08.132Z,6.60
2022-10-19T07:02:55.243Z,6.65
2022-10-19T07:05:41.942Z,6.88
2022-10-19T07:08:30.242Z,6.95
2022-10-19T07:11:19.836Z,6.80
2022-10-19T07:14:06.531Z,6.70
2022-10-19T07:16:53.336Z,6.72
2022-10-19T07:19:40.000Z,7.13
2022-10-19T07:22:28.269Z,7.55
2022-10-19T07:25:15.277Z,7.97
2022-10-19T07:28:02.043Z,7.78
2022-10-19T07:30:48.975Z,7.53
2022-10-19T07:33:36.218Z,8.00
2022-10-19T07:36:24.439Z,8.07
2022-10-19T07:39:12.606Z,8.98
2022-10-19T07:41:59.352Z,8.25
2022-10-19T07:44:46.120Z,8.50
2022-10-19T07:47:34.455Z,8.32
2022-10-19T07:50:23.245Z,7.82
2022-10-19T07:53:10.066Z,8.45
2022-10-19T07:56:02.548Z,8.52
2022-10-19T07:58:54.221Z,8.35
2022-10-19T08:01:41.680Z,8.38
2022-10-19T08:04:55.902Z,8.45
2022-10-19T08:07:35.283Z,8.65
2022-10-19T08:10:21.965Z,8.50
2022-10-19T08:13:08.715Z,8.27
2022-10-19T08:15:55.575Z,8.65
2022-10-19T08:18:42.284Z,9.77
2022-10-19T08:21:31.071Z,9.73
2022-10-19T08:24:20.283Z,10.18
2022-10-19T08:27:07.007Z,9.73
2022-10-19T08:29:53.818Z,9.88
2022-10-19T08:32:40.588Z,9.50
2022-10-19T08:35:27.296Z,11.25
2022-10-19T08:38:13.991Z,10.27
2022-10-19T08:41:21.471Z,10.73
2022-10-19T08:44:10.157Z,10.95
2022-10-19T08:47:03.864Z,10.68
2022-10-19T08:49:52.716Z,11.75
2022-10-19T08:52:39.664Z,11.65
2022-10-19T08:55:37.514Z,10.97
2022-10-19T08:58:59.232Z,11.13
2022-10-19T09:01:49.108Z,10.65
2022-10-19T09:04:41.927Z,10.68
2022-10-19T09:07:37.275Z,10.13
2022-10-19T09:10:36.203Z,10.15
2022-10-19T09:13:41.503Z,10.07
2022-10-19T09:16:38.815Z,9.70
2022-10-19T09:19:30.040Z,9.70
2022-10-19T09:22:29.438Z,10.48
2022-10-19T09:25:22.344Z,10.27
2022-10-19T09:28:31.427Z,9.50
2022-10-19T09:31:40.695Z,8.77
2022-10-19T09:34:35.667Z,9.50
2022-10-19T09:37:26.557Z,9.57
2022-10-19T09:40:20.304Z,7.97
2022-10-19T09:43:21.058Z,7.75
2022-10-19T09:46:20.341Z,7.50
2022-10-19T09:49:07.413Z,7.43
2022-10-19T09:51:55.378Z,7.43
2022-10-19T09:54:42.428Z,6.82
2022-10-19T09:57:29.519Z,6.68
2022-10-19T10:00:25.456Z,7.05
2022-10-19T10:03:30.170Z,6.15
2022-10-19T10:06:17.777Z,5.88
2022-10-19T10:09:05.191Z,6.13
2022-10-19T10:14:41.729Z,6.85
2022-10-19T10:17:31.414Z,6.68
2022-10-19T10:20:32.355Z,6.00
2022-10-19T10:23:28.282Z,5.72
2022-10-19T10:26:19.946Z,4.85
2022-10-19T10:29:20.514Z,5.38
2022-10-19T10:32:14.441Z,4.90
2022-10-19T10:35:16.404Z,5.80
2022-10-19T10:38:23.772Z,4.75
2022-10-19T10:41:31.642Z,4.50
2022-10-19T10:44:22.451Z,3.42
2022-10-19T10:47:14.865Z,3.00
2022-10-19T10:50:06.485Z,2.53
2022-10-19T10:53:02.229Z,3.45
2022-10-19T10:55:56.530Z,3.10
2022-10-19T10:59:07.832Z,2.80
2022-10-19T11:02:22.558Z,2.30
2022-10-19T11:05:12.356Z,2.20
2022-10-19T11:08:27.572Z,2.10
2022-10-19T11:11:19.213Z,2.00
2022-10-19T11:14:30.443Z,2.10
2022-10-19T11:17:28.006Z,2.03
2022-10-19T11:20:16.839Z,1.77
2022-10-19T11:23:21.771Z,1.83
2022-10-19T11:26:35.735Z,1.90
2022-10-19T11:29:41.480Z,1.52
2022-10-19T11:32:58.726Z,1.90
2022-10-19T11:35:58.902Z,1.80
2022-10-19T11:39:03.846Z,1.92
2022-10-19T11:41:58.668Z,2.10
2022-10-19T11:45:11.184Z,2.30
2022-10-19T11:48:23.753Z,2.00
2022-10-19T11:51:28.695Z,2.00
2022-10-19T11:54:36.142Z,1.90
2022-10-19T11:57:38.223Z,1.90
2022-10-19T12:00:38.621Z,1.90
2022-10-19T12:04:06.012Z,2.40
2022-10-19T12:07:28.762Z,1.90
2022-10-19T12:10:16.852Z,1.65
2022-10-19T12:13:06.035Z,1.55
2022-10-19T12:15:55.241Z,1.50
2022-10-19T12:18:52.045Z,1.10
2022-10-19T12:21:44.751Z,1.10
2022-10-19T12:24:33.682Z,1.10
2022-10-19T12:27:34.078Z,1.00
2022-10-19T12:30:23.748Z,1.00
2022-10-19T12:33:29.757Z,1.00
2022-10-19T12:36:35.341Z,1.05
2022-10-19T12:39:54.454Z,1.00
2022-10-19T12:42:56.248Z,1.00
2022-10-19T12:46:00.001Z,1.30
2022-10-19T12:48:46.897Z,1.27
2022-10-19T12:51:45.629Z,1.20
2022-10-19T12:54:35.596Z,1.20
2022-10-19T12:57:30.292Z,1.40
2022-10-19T13:00:26.052Z,1.23
2022-10-19T13:03:23.095Z,1.40
2022-10-19T13:06:18.686Z,1.30
2022-10-19T13:09:08.521Z,1.60
2022-10-19T13:12:20.066Z,1.77
2022-10-19T13:15:36.121Z,1.70
2022-10-19T13:19:03.858Z,2.20
2022-10-19T13:22:04.262Z,2.13
2022-10-19T13:25:27.919Z,2.20
2022-10-19T13:28:17.428Z,2.72
2022-10-19T13:31:08.224Z,2.45
2022-10-19T13:33:57.477Z,2.70
2022-10-19T13:37:02.059Z,2.60
2022-10-19T13:39:49.878Z,2.50
2022-10-19T13:42:36.923Z,2.78
2022-10-19T13:45:24.995Z,2.58
2022-10-19T13:48:24.297Z,2.40
2022-10-19T13:51:57.901Z,2.60
2022-10-19T13:55:08.981Z,2.90
2022-10-19T13:58:04.513Z,2.67
2022-10-19T14:01:12.790Z,2.75
2022-10-19T14:04:51.574Z,2.70
2022-10-19T14:08:02.828Z,3.15
2022-10-19T14:11:02.027Z,2.95
2022-10-19T14:14:07.448Z,2.85
2022-10-19T14:17:03.152Z,3.00
2022-10-19T14:19:54.286Z,3.20
2022-10-19T14:22:41.028Z,3.33
2022-10-19T14:25:29.431Z,3.23
2022-10-19T14:28:17.294Z,3.10
2022-10-19T14:31:21.598Z,3.30
2022-10-19T14:34:09.795Z,3.20
2022-10-19T14:36:56.562Z,3.67
2022-10-19T14:39:56.453Z,3.37
2022-10-19T14:42:47.466Z,3.85
2022-10-19T14:45:34.218Z,4.10
2022-10-19T14:48:21.143Z,4.27
2022-10-19T14:51:30.323Z,3.67
2022-10-19T14:54:48.132Z,3.70
2022-10-19T14:57:38.976Z,3.50
2022-10-19T15:06:06.144Z,3.40
2022-10-19T15:09:02.588Z,3.67
2022-10-19T15:11:52.405Z,3.20
2022-10-19T15:14:39.357Z,3.45
2022-10-19T15:17:29.586Z,3.33
2022-10-19T15:20:49.367Z,3.72
2022-10-19T15:23:47.347Z,3.30
2022-10-19T15:26:34.424Z,3.42
2022-10-19T15:29:27.999Z,3.50
2022-10-19T15:32:22.310Z,3.22
2022-10-19T15:35:28.848Z,3.38
2022-10-19T15:38:25.805Z,3.33
2022-10-19T15:41:18.806Z,2.78
2022-10-19T15:44:26.453Z,2.75
2022-10-19T15:47:13.118Z,2.80
2022-10-19T15:50:01.610Z,2.63
2022-10-19T15:52:48.487Z,2.85
2022-10-19T15:55:36.788Z,2.60
2022-10-19T15:58:23.710Z,2.63
2022-10-19T16:01:27.707Z,3.28
2022-10-19T16:04:15.103Z,2.67
2022-10-19T16:07:03.675Z,2.90
2022-10-19T16:09:50.360Z,3.15
2022-10-19T16:12:38.672Z,3.13
2022-10-19T16:15:26.578Z,3.03
2022-10-19T16:18:14.733Z,3.30
2022-10-19T16:21:01.506Z,3.55
2022-10-19T16:23:49.713Z,3.65
2022-10-19T16:26:36.539Z,3.80
2022-10-19T16:29:28.200Z,3.80
2022-10-19T16:32:16.807Z,4.45
2022-10-19T16:35:05.689Z,5.15
2022-10-19T16:37:52.335Z,5.05
2022-10-19T16:40:40.683Z,4.68
2022-10-19T16:43:27.675Z,4.57
2022-10-19T16:46:16.676Z,4.90
2022-10-19T16:49:03.373Z,4.57
2022-10-19T16:51:54.709Z,4.50
2022-10-19T16:54:44.074Z,4.57
2022-10-19T16:57:35.474Z,4.68
2022-10-19T17:00:22.725Z,4.50
2022-10-19T17:03:10.716Z,5.00
2022-10-19T17:05:57.556Z,5.03
2022-10-19T17:09:23.282Z,5.40
2022-10-19T17:11:52.442Z,6.18
2022-10-19T17:14:42.719Z,6.93
2022-10-19T17:17:29.399Z,7.95
2022-10-19T17:20:17.689Z,7.63
2022-10-19T17:23:04.489Z,7.88
2022-10-19T17:25:51.332Z,7.43
2022-10-19T17:28:39.515Z,6.60
2022-10-19T17:31:27.361Z,6.20
2022-10-19T17:37:00.814Z,5.63
2022-10-19T17:39:50.843Z,6.35
2022-10-19T17:42:37.626Z,5.60
2022-10-19T17:45:24.363Z,5.20
2022-10-19T17:48:11.131Z,5.40
2022-10-19T17:51:05.947Z,6.30
2022-10-19T17:53:56.306Z,8.30
2022-10-19T17:56:46.123Z,6.55
2022-10-19T17:59:40.646Z,5.28
2022-10-19T18:02:40.560Z,4.55
2022-10-19T18:05:27.406Z,4.50
2022-10-19T18:08:14.103Z,4.25
2022-10-19T18:11:03.627Z,4.80
2022-10-19T18:13:51.560Z,4.43
2022-10-19T18:16:41.095Z,4.53
2022-10-19T18:19:27.841Z,7.28
2022-10-19T18:22:14.626Z,7.45
2022-10-19T18:25:01.653Z,5.28
2022-10-19T18:27:48.406Z,5.10
2022-10-19T18:30:38.728Z,4.00
2022-10-19T18:33:29.059Z,5.50
2022-10-19T18:36:18.412Z,6.10
2022-10-19T18:39:06.423Z,6.45
2022-10-19T18:41:54.551Z,5.90
2022-10-19T18:44:41.730Z,5.30
2022-10-19T18:47:30.176Z,5.43
2022-10-19T18:50:17.610Z,5.40
2022-10-19T18:53:06.459Z,5.18
2022-10-19T18:56:07.842Z,6.30
2022-10-19T18:58:54.935Z,5.22
2022-10-19T19:01:41.724Z,4.30
2022-10-19T19:04:28.424Z,5.45
2022-10-19T19:07:17.845Z,4.90
2022-10-19T19:10:04.827Z,4.13
2022-10-19T19:12:51.657Z,4.57
2022-10-19T19:15:38.347Z,4.60
2022-10-19T19:18:25.781Z,4.53
2022-10-19T19:21:15.321Z,4.70
2022-10-19T19:24:04.435Z,4.90
2022-10-19T19:26:53.584Z,4.88
2022-10-19T19:29:40.318Z,5.68
2022-10-19T19:32:27.524Z,7.78
2022-10-19T19:35:14.675Z,7.45
2022-10-19T19:38:01.395Z,6.80
2022-10-19T19:40:49.672Z,9.73
2022-10-19T19:43:38.222Z,8.20
2022-10-19T19:46:25.330Z,6.63
2022-10-19T19:49:12.245Z,5.50
2022-10-19T19:51:59.023Z,5.55
2022-10-19T19:54:45.703Z,6.07
2022-10-19T19:57:32.728Z,6.53
2022-10-19T20:00:24.292Z,6.10
2022-10-19T20:03:24.432Z,7.45
2022-10-19T20:06:13.394Z,7.18
2022-10-19T20:09:01.688Z,6.70
2022-10-19T20:11:48.536Z,6.97
2022-10-19T20:14:38.631Z,6.85
2022-10-19T20:17:25.353Z,5.72
2022-10-19T20:20:19.406Z,5.30
2022-10-19T20:23:07.898Z,5.25
2022-10-19T20:26:09.129Z,5.47
2022-10-19T20:28:56.540Z,5.53
2022-10-19T20:31:45.526Z,5.53
2022-10-19T20:34:35.150Z,5.50
2022-10-19T20:37:27.898Z,5.22
2022-10-19T20:40:17.734Z,5.90
2022-10-19T20:43:17.394Z,6.60
2022-10-19T20:46:04.791Z,6.00
2022-10-19T20:48:54.868Z,5.65
2022-10-19T20:51:44.217Z,6.13
2022-10-19T20:54:31.053Z,7.18
2022-10-19T20:57:17.853Z,6.90
2022-10-19T21:00:07.993Z,7.13
2022-10-19T21:02:54.817Z,6.72
2022-10-19T21:05:41.553Z,6.93
2022-10-19T21:08:28.251Z,6.45
2022-10-19T21:11:23.629Z,7.03
2022-10-19T21:14:37.709Z,7.47
2022-10-19T21:17:24.517Z,7.00
2022-10-19T21:20:13.715Z,7.60
2022-10-19T21:23:00.491Z,7.50
2022-10-19T21:25:54.890Z,6.93
2022-10-19T21:28:53.534Z,6.88
2022-10-19T21:31:48.809Z,6.30
2022-10-19T21:34:40.494Z,6.32
2022-10-19T21:37:29.495Z,5.90
2022-10-19T21:40:22.296Z,5.93
2022-10-19T21:43:11.290Z,5.72
2022-10-19T21:46:04.744Z,5.93
2022-10-19T21:48:54.222Z,6.75
2022-10-19T21:51:56.991Z,6.40
2022-10-19T21:55:03.383Z,6.60
2022-10-19T21:57:50.129Z,6.88
2022-10-19T22:00:45.134Z,7.00
2022-10-19T22:03:31.925Z,7.47
2022-10-19T22:06:20.245Z,7.82
2022-10-19T22:09:09.001Z,8.15
2022-10-19T22:11:55.874Z,8.93
2022-10-19T22:14:44.883Z,11.55
2022-10-19T22:17:34.441Z,13.00
2022-10-19T22:20:21.215Z,12.30
2022-10-19T22:23:13.181Z,11.80
2022-10-19T22:25:59.960Z,11.98
2022-10-19T22:28:46.735Z,11.18
2022-10-19T22:31:37.149Z,11.65
2022-10-19T22:34:23.902Z,11.20
2022-10-19T22:37:10.631Z,13.13
2022-10-19T22:39:57.318Z,12.13
2022-10-19T22:43:41.859Z,12.63
2022-10-19T22:47:26.607Z,12.23
2022-10-19T22:51:11.530Z,11.82
2022-10-19T22:54:54.433Z,12.50
2022-10-19T22:58:41.035Z,12.40
2022-10-19T23:02:23.991Z,13.13
2022-10-19T23:06:07.622Z,13.60
2022-10-19T23:09:54.937Z,13.73
2022-10-19T23:13:37.982Z,13.63
2022-10-19T23:17:21.024Z,13.68
2022-10-19T23:21:04.077Z,12.75
2022-10-19T23:24:47.248Z,13.65
2022-10-19T23:27:34.344Z,13.43
2022-10-19T23:30:21.478Z,13.70
2022-10-19T23:33:08.463Z,14.27
2022-10-19T23:36:00.375Z,14.50
2022-10-19T23:38:49.271Z,14.65
2022-10-19T23:41:36.635Z,14.88
2022-10-19T23:44:23.471Z,14.48
2022-10-19T23:47:10.394Z,15.73
2022-10-19T23:49:57.107Z,14.70
2022-10-19T23:52:53.960Z,15.30
2022-10-19T23:55:42.534Z,15.50
2022-10-19T23:58:31.496Z,16.88
