createdAt,value
2019-01-14T00:00:10.662Z,977.13
2019-01-14T00:01:10.653Z,977.05
2019-01-14T00:02:10.656Z,977.11
2019-01-14T00:03:10.638Z,977.15
2019-01-14T00:04:10.628Z,977.13
2019-01-14T00:05:10.630Z,977.22
2019-01-14T00:06:10.614Z,977.26
2019-01-14T00:07:10.603Z,977.23
2019-01-14T00:08:10.582Z,977.17
2019-01-14T00:09:10.571Z,977.24
2019-01-14T00:10:10.599Z,977.27
2019-01-14T00:11:10.546Z,977.20
2019-01-14T00:12:10.586Z,977.30
2019-01-14T00:13:10.526Z,977.25
2019-01-14T00:14:10.514Z,977.32
2019-01-14T00:15:10.507Z,977.31
2019-01-14T00:16:10.496Z,977.29
2019-01-14T00:17:10.520Z,977.28
2019-01-14T00:18:10.473Z,977.35
2019-01-14T00:19:10.511Z,977.39
2019-01-14T00:20:10.512Z,977.33
2019-01-14T00:21:10.451Z,977.36
2019-01-14T00:22:10.472Z,977.42
2019-01-14T00:23:10.464Z,977.46
2019-01-14T00:24:10.427Z,977.49
2019-01-14T00:25:10.412Z,977.54
2019-01-14T00:26:10.969Z,977.54
2019-01-14T00:27:10.393Z,977.54
2019-01-14T00:28:10.425Z,977.46
2019-01-14T00:29:10.388Z,977.53
2019-01-14T00:30:10.364Z,977.49
2019-01-14T00:31:10.356Z,977.49
2019-01-14T00:32:10.331Z,977.49
2019-01-14T00:33:10.337Z,977.42
2019-01-14T00:34:10.303Z,977.47
2019-01-14T00:35:10.322Z,977.47
2019-01-14T00:36:17.268Z,977.50
2019-01-14T00:37:11.270Z,977.54
2019-01-14T00:38:10.265Z,977.53
2019-01-14T00:39:10.340Z,977.50
2019-01-14T00:40:10.259Z,977.51
2019-01-14T00:41:10.243Z,977.50
2019-01-14T00:42:10.224Z,977.54
2019-01-14T00:43:10.762Z,977.68
2019-01-14T00:44:10.259Z,977.52
2019-01-14T00:45:10.192Z,977.63
2019-01-14T00:46:10.171Z,977.56
2019-01-14T00:47:10.250Z,977.60
2019-01-14T00:48:10.156Z,977.56
2019-01-14T00:49:10.366Z,977.56
2019-01-14T00:50:10.137Z,977.66
2019-01-14T00:51:10.162Z,977.56
2019-01-14T00:52:10.312Z,977.65
2019-01-14T00:53:10.098Z,977.58
2019-01-14T00:54:10.714Z,977.66
2019-01-14T00:55:10.085Z,977.68
2019-01-14T00:56:10.076Z,977.74
2019-01-14T00:57:10.083Z,977.72
2019-01-14T00:58:10.139Z,977.70
2019-01-14T00:59:10.139Z,977.70
2019-01-14T01:00:10.052Z,977.75
2019-01-14T01:01:10.014Z,977.77
2019-01-14T01:02:10.012Z,977.80
2019-01-14T01:03:10.040Z,977.81
2019-01-14T01:04:10.057Z,977.74
2019-01-14T01:05:09.993Z,977.78
2019-01-14T01:06:10.801Z,977.82
2019-01-14T01:07:09.965Z,977.80
2019-01-14T01:08:10.057Z,977.80
2019-01-14T01:09:09.948Z,977.91
2019-01-14T01:10:10.182Z,977.89
2019-01-14T01:11:09.916Z,977.90
2019-01-14T01:12:09.898Z,977.85
2019-01-14T01:13:09.907Z,977.77
2019-01-14T01:14:09.912Z,977.91
2019-01-14T01:15:09.911Z,977.88
2019-01-14T01:16:09.865Z,977.95
2019-01-14T01:17:09.897Z,977.91
2019-01-14T01:18:09.837Z,977.95
2019-01-14T01:19:09.837Z,977.99
2019-01-14T01:20:09.829Z,977.84
2019-01-14T01:21:09.806Z,978.01
2019-01-14T01:22:09.956Z,978.00
2019-01-14T01:23:10.839Z,978.07
2019-01-14T01:24:09.786Z,978.00
2019-01-14T01:25:09.790Z,978.14
2019-01-14T01:26:09.790Z,978.06
2019-01-14T01:27:09.774Z,978.09
2019-01-14T01:28:09.858Z,978.08
2019-01-14T01:29:09.729Z,978.07
2019-01-14T01:30:09.760Z,978.08
2019-01-14T01:31:09.702Z,978.12
2019-01-14T01:32:09.700Z,978.06
2019-01-14T01:33:09.787Z,978.12
2019-01-14T01:34:09.662Z,978.02
2019-01-14T01:35:09.657Z,978.13
2019-01-14T01:36:09.646Z,978.05
2019-01-14T01:37:09.639Z,978.14
2019-01-14T01:38:09.713Z,978.15
2019-01-14T01:39:09.651Z,978.13
2019-01-14T01:40:09.599Z,978.25
2019-01-14T01:41:09.609Z,978.19
2019-01-14T01:42:09.613Z,978.21
2019-01-14T01:43:09.574Z,978.25
2019-01-14T01:44:09.614Z,978.19
2019-01-14T01:45:11.170Z,978.19
2019-01-14T01:46:09.582Z,978.24
2019-01-14T01:47:09.557Z,978.29
2019-01-14T01:48:09.622Z,978.23
2019-01-14T01:49:09.527Z,978.26
2019-01-14T01:50:09.546Z,978.30
2019-01-14T01:51:10.330Z,978.29
2019-01-14T01:52:09.511Z,978.39
2019-01-14T01:53:09.490Z,978.33
2019-01-14T01:54:09.455Z,978.34
2019-01-14T01:55:10.288Z,978.35
2019-01-14T01:56:09.474Z,978.40
2019-01-14T01:57:09.505Z,978.38
2019-01-14T01:58:09.917Z,978.40
2019-01-14T01:59:09.405Z,978.44
2019-01-14T02:00:09.398Z,978.41
2019-01-14T02:01:10.279Z,978.44
2019-01-14T02:02:09.395Z,978.52
2019-01-14T02:03:09.394Z,978.54
2019-01-14T02:04:09.416Z,978.52
2019-01-14T02:05:09.356Z,978.52
2019-01-14T02:06:09.327Z,978.53
2019-01-14T02:07:09.344Z,978.46
2019-01-14T02:08:09.331Z,978.59
2019-01-14T02:09:09.306Z,978.57
2019-01-14T02:10:09.393Z,978.65
2019-01-14T02:11:09.311Z,978.66
2019-01-14T02:12:09.259Z,978.73
2019-01-14T02:13:09.270Z,978.74
2019-01-14T02:14:09.261Z,978.78
2019-01-14T02:15:09.323Z,978.72
2019-01-14T02:16:09.238Z,978.72
2019-01-14T02:17:09.237Z,978.81
2019-01-14T02:18:09.288Z,978.85
2019-01-14T02:19:09.207Z,978.83
2019-01-14T02:20:09.177Z,978.83
2019-01-14T02:21:09.184Z,978.84
2019-01-14T02:22:09.154Z,978.90
2019-01-14T02:23:09.186Z,978.83
2019-01-14T02:24:09.168Z,978.86
2019-01-14T02:25:09.184Z,978.89
2019-01-14T02:26:09.205Z,978.95
2019-01-14T02:27:09.110Z,979.02
2019-01-14T02:28:09.130Z,979.03
2019-01-14T02:29:09.105Z,979.08
2019-01-14T02:30:09.076Z,979.04
2019-01-14T02:31:09.059Z,979.08
2019-01-14T02:32:09.159Z,979.19
2019-01-14T02:33:09.041Z,979.19
2019-01-14T02:34:09.139Z,979.14
2019-01-14T02:35:09.024Z,979.16
2019-01-14T02:36:09.011Z,979.09
2019-01-14T02:37:09.035Z,979.16
2019-01-14T02:38:09.000Z,979.22
2019-01-14T02:39:08.997Z,979.21
2019-01-14T02:40:08.986Z,979.21
2019-01-14T02:41:08.965Z,979.28
2019-01-14T02:42:08.947Z,979.19
2019-01-14T02:43:08.933Z,979.24
2019-01-14T02:44:08.962Z,979.32
2019-01-14T02:45:08.929Z,979.23
2019-01-14T02:46:08.971Z,979.27
2019-01-14T02:47:08.907Z,979.39
2019-01-14T02:48:08.895Z,979.31
2019-01-14T02:49:08.869Z,979.39
2019-01-14T02:50:08.890Z,979.32
2019-01-14T02:51:08.850Z,979.35
2019-01-14T02:52:08.873Z,979.35
2019-01-14T02:53:08.840Z,979.37
2019-01-14T02:54:08.853Z,979.45
2019-01-14T02:55:08.846Z,979.39
2019-01-14T02:56:08.829Z,979.39
2019-01-14T02:57:08.783Z,979.39
2019-01-14T02:58:08.803Z,979.42
2019-01-14T02:59:08.765Z,979.43
2019-01-14T03:00:08.764Z,979.47
2019-01-14T03:01:08.758Z,979.45
2019-01-14T03:02:08.761Z,979.41
2019-01-14T03:03:08.729Z,979.49
2019-01-14T03:04:08.736Z,979.42
2019-01-14T03:05:08.703Z,979.47
2019-01-14T03:06:08.692Z,979.45
2019-01-14T03:07:08.679Z,979.45
2019-01-14T03:08:08.684Z,979.45
2019-01-14T03:09:08.688Z,979.46
2019-01-14T03:10:08.667Z,979.53
2019-01-14T03:11:08.636Z,979.55
2019-01-14T03:12:08.661Z,979.52
2019-01-14T03:13:08.614Z,979.53
2019-01-14T03:14:08.631Z,979.53
2019-01-14T03:15:08.641Z,979.55
2019-01-14T03:16:08.736Z,979.54
2019-01-14T03:17:08.570Z,979.54
2019-01-14T03:18:08.563Z,979.54
2019-01-14T03:19:08.586Z,979.54
2019-01-14T03:20:08.534Z,979.55
2019-01-14T03:21:08.527Z,979.54
2019-01-14T03:22:08.529Z,979.58
2019-01-14T03:23:08.602Z,979.60
2019-01-14T03:24:08.520Z,979.54
2019-01-14T03:25:08.499Z,979.51
2019-01-14T03:26:08.484Z,979.63
2019-01-14T03:27:08.467Z,979.59
2019-01-14T03:28:08.460Z,979.59
2019-01-14T03:29:08.493Z,979.59
2019-01-14T03:30:08.437Z,979.59
2019-01-14T03:31:08.428Z,979.68
2019-01-14T03:32:08.414Z,979.61
2019-01-14T03:33:08.404Z,979.58
2019-01-14T03:34:08.395Z,979.55
2019-01-14T03:35:08.425Z,979.56
2019-01-14T03:36:08.370Z,979.53
2019-01-14T03:37:08.584Z,979.51
2019-01-14T03:38:08.350Z,979.50
2019-01-14T03:39:08.368Z,979.59
2019-01-14T03:40:08.327Z,979.64
2019-01-14T03:41:08.358Z,979.67
2019-01-14T03:42:08.299Z,979.66
2019-01-14T03:43:08.306Z,979.65
2019-01-14T03:44:08.286Z,979.64
2019-01-14T03:45:08.272Z,979.69
2019-01-14T03:46:08.263Z,979.65
2019-01-14T03:47:08.288Z,979.77
2019-01-14T03:48:08.271Z,979.76
2019-01-14T03:49:08.233Z,979.80
2019-01-14T03:50:08.237Z,979.80
2019-01-14T03:51:08.211Z,979.80
2019-01-14T03:52:08.215Z,979.84
2019-01-14T03:53:08.228Z,979.84
2019-01-14T03:54:08.174Z,979.85
2019-01-14T03:55:08.201Z,979.82
2019-01-14T03:56:08.164Z,979.80
2019-01-14T03:57:08.144Z,979.73
2019-01-14T03:58:08.132Z,979.85
2019-01-14T03:59:08.136Z,979.87
2019-01-14T04:00:08.202Z,979.84
2019-01-14T04:01:08.164Z,979.82
2019-01-14T04:02:08.099Z,979.94
2019-01-14T04:03:08.152Z,979.89
2019-01-14T04:04:08.067Z,979.91
2019-01-14T04:05:08.056Z,979.92
2019-01-14T04:06:08.092Z,979.94
2019-01-14T04:07:13.675Z,979.97
2019-01-14T04:08:09.029Z,979.93
2019-01-14T04:09:08.023Z,979.94
2019-01-14T04:10:08.012Z,980.03
2019-01-14T04:11:08.047Z,980.03
2019-01-14T04:12:08.004Z,979.99
2019-01-14T04:13:07.980Z,980.01
2019-01-14T04:14:07.970Z,979.92
2019-01-14T04:15:07.960Z,980.01
2019-01-14T04:16:07.951Z,979.97
2019-01-14T04:17:07.944Z,979.93
2019-01-14T04:18:07.979Z,979.99
2019-01-14T04:19:07.958Z,979.94
2019-01-14T04:20:07.941Z,980.04
2019-01-14T04:21:07.896Z,980.02
2019-01-14T04:22:07.898Z,980.02
2019-01-14T04:23:07.934Z,980.05
2019-01-14T04:24:07.871Z,980.03
2019-01-14T04:25:07.898Z,980.07
2019-01-14T04:26:07.837Z,980.09
2019-01-14T04:27:07.838Z,980.07
2019-01-14T04:28:07.972Z,980.11
2019-01-14T04:29:07.805Z,980.09
2019-01-14T04:30:07.808Z,980.06
2019-01-14T04:31:07.800Z,980.11
2019-01-14T04:32:07.772Z,980.08
2019-01-14T04:33:07.797Z,980.13
2019-01-14T04:34:07.754Z,980.14
2019-01-14T04:35:07.790Z,980.14
2019-01-14T04:36:07.737Z,980.15
2019-01-14T04:37:07.753Z,980.23
2019-01-14T04:38:07.717Z,980.16
2019-01-14T04:39:07.721Z,980.19
2019-01-14T04:40:08.611Z,980.15
2019-01-14T04:41:07.725Z,980.16
2019-01-14T04:42:07.671Z,980.14
2019-01-14T04:43:07.662Z,980.18
2019-01-14T04:44:07.650Z,980.17
2019-01-14T04:45:07.648Z,980.21
2019-01-14T04:46:07.640Z,980.18
2019-01-14T04:47:07.616Z,980.15
2019-01-14T04:48:07.601Z,980.15
2019-01-14T04:49:07.625Z,980.14
2019-01-14T04:50:07.654Z,980.22
2019-01-14T04:51:07.584Z,980.23
2019-01-14T04:52:07.618Z,980.23
2019-01-14T04:53:07.571Z,980.18
2019-01-14T04:54:07.552Z,980.23
2019-01-14T04:55:07.552Z,980.34
2019-01-14T04:56:07.546Z,980.31
2019-01-14T04:57:07.556Z,980.39
2019-01-14T04:58:07.510Z,980.33
2019-01-14T04:59:07.530Z,980.36
2019-01-14T05:00:07.504Z,980.40
2019-01-14T05:01:07.597Z,980.37
2019-01-14T05:02:07.494Z,980.37
2019-01-14T05:03:07.471Z,980.38
2019-01-14T05:04:07.457Z,980.38
2019-01-14T05:05:07.452Z,980.40
2019-01-14T05:06:07.417Z,980.44
2019-01-14T05:07:07.414Z,980.41
2019-01-14T05:08:07.417Z,980.48
2019-01-14T05:09:07.391Z,980.48
2019-01-14T05:10:07.394Z,980.50
2019-01-14T05:11:07.400Z,980.55
2019-01-14T05:12:07.371Z,980.50
2019-01-14T05:13:07.347Z,980.54
2019-01-14T05:14:07.344Z,980.53
2019-01-14T05:15:07.327Z,980.59
2019-01-14T05:16:07.337Z,980.62
2019-01-14T05:17:07.372Z,980.66
2019-01-14T05:18:07.286Z,980.69
2019-01-14T05:19:07.298Z,980.68
2019-01-14T05:20:07.264Z,980.72
2019-01-14T05:21:07.284Z,980.68
2019-01-14T05:22:07.249Z,980.64
2019-01-14T05:23:07.292Z,980.67
2019-01-14T05:24:07.241Z,980.64
2019-01-14T05:25:07.290Z,980.66
2019-01-14T05:26:07.228Z,980.68
2019-01-14T05:27:07.208Z,980.66
2019-01-14T05:28:07.181Z,980.62
2019-01-14T05:29:07.173Z,980.61
2019-01-14T05:30:07.160Z,980.60
2019-01-14T05:31:07.248Z,980.65
2019-01-14T05:32:07.133Z,980.65
2019-01-14T05:33:07.127Z,980.62
2019-01-14T05:34:07.118Z,980.64
2019-01-14T05:35:07.113Z,980.62
2019-01-14T05:36:07.110Z,980.65
2019-01-14T05:37:07.104Z,980.61
2019-01-14T05:38:07.078Z,980.65
2019-01-14T05:39:07.081Z,980.68
2019-01-14T05:40:07.051Z,980.66
2019-01-14T05:41:07.098Z,980.62
2019-01-14T05:42:07.061Z,980.69
2019-01-14T05:43:07.105Z,980.64
2019-01-14T05:44:07.060Z,980.69
2019-01-14T05:45:07.035Z,980.69
2019-01-14T05:46:06.983Z,980.65
2019-01-14T05:47:07.025Z,980.67
2019-01-14T05:48:07.006Z,980.72
2019-01-14T05:49:07.009Z,980.75
2019-01-14T05:50:06.960Z,980.78
2019-01-14T05:51:06.950Z,980.78
2019-01-14T05:52:06.932Z,980.81
2019-01-14T05:53:06.911Z,980.93
2019-01-14T05:54:06.906Z,980.86
2019-01-14T05:55:06.936Z,980.88
2019-01-14T05:56:06.898Z,981.01
2019-01-14T05:57:06.873Z,981.06
2019-01-14T05:58:06.866Z,981.13
2019-01-14T05:59:06.866Z,981.19
2019-01-14T06:00:06.862Z,981.24
2019-01-14T06:01:06.880Z,981.19
2019-01-14T06:02:06.841Z,981.20
2019-01-14T06:03:06.845Z,981.22
2019-01-14T06:04:06.804Z,981.24
2019-01-14T06:05:06.820Z,981.23
2019-01-14T06:06:06.788Z,981.28
2019-01-14T06:07:06.796Z,981.35
2019-01-14T06:08:06.814Z,981.33
2019-01-14T06:09:06.761Z,981.40
2019-01-14T06:10:06.759Z,981.42
2019-01-14T06:11:06.742Z,981.49
2019-01-14T06:12:06.721Z,981.47
2019-01-14T06:13:06.722Z,981.47
2019-01-14T06:14:06.699Z,981.56
2019-01-14T06:15:06.700Z,981.52
2019-01-14T06:16:06.685Z,981.56
2019-01-14T06:17:06.724Z,981.58
2019-01-14T06:18:06.655Z,981.55
2019-01-14T06:19:06.658Z,981.57
2019-01-14T06:20:06.631Z,981.62
2019-01-14T06:21:06.701Z,981.58
2019-01-14T06:22:06.644Z,981.53
2019-01-14T06:23:06.605Z,981.58
2019-01-14T06:24:06.583Z,981.64
2019-01-14T06:25:06.782Z,981.66
2019-01-14T06:26:06.602Z,981.75
2019-01-14T06:27:06.551Z,981.70
2019-01-14T06:28:06.539Z,981.61
2019-01-14T06:29:06.566Z,981.65
2019-01-14T06:30:06.517Z,981.64
2019-01-14T06:31:06.525Z,981.69
2019-01-14T06:32:06.517Z,981.66
2019-01-14T06:33:06.502Z,981.72
2019-01-14T06:34:06.477Z,981.74
2019-01-14T06:35:06.469Z,981.82
2019-01-14T06:36:06.478Z,981.80
2019-01-14T06:37:06.468Z,981.77
2019-01-14T06:38:06.431Z,981.74
2019-01-14T06:39:06.433Z,981.79
2019-01-14T06:40:06.424Z,981.81
2019-01-14T06:41:06.417Z,981.81
2019-01-14T06:42:07.612Z,981.87
2019-01-14T06:43:06.403Z,981.90
2019-01-14T06:44:06.372Z,981.86
2019-01-14T06:45:06.361Z,981.87
2019-01-14T06:46:06.396Z,981.88
2019-01-14T06:47:06.341Z,981.91
2019-01-14T06:48:06.329Z,981.93
2019-01-14T06:49:06.352Z,981.86
2019-01-14T06:50:06.325Z,981.91
2019-01-14T06:51:06.337Z,981.86
2019-01-14T06:52:06.282Z,981.91
2019-01-14T06:53:06.277Z,981.91
2019-01-14T06:54:06.277Z,981.96
2019-01-14T06:55:06.276Z,981.95
2019-01-14T06:56:06.272Z,981.95
2019-01-14T06:57:06.243Z,982.01
2019-01-14T06:58:06.222Z,982.05
2019-01-14T06:59:06.211Z,982.02
2019-01-14T07:00:06.204Z,982.03
2019-01-14T07:01:06.274Z,982.08
2019-01-14T07:02:06.181Z,982.12
2019-01-14T07:03:06.169Z,982.19
2019-01-14T07:04:06.156Z,982.26
2019-01-14T07:05:06.149Z,982.25
2019-01-14T07:06:06.171Z,982.27
2019-01-14T07:07:06.159Z,982.25
2019-01-14T07:08:06.121Z,982.24
2019-01-14T07:09:06.108Z,982.31
2019-01-14T07:10:06.101Z,982.31
2019-01-14T07:11:06.119Z,982.32
2019-01-14T07:12:06.078Z,982.31
2019-01-14T07:13:06.103Z,982.31
2019-01-14T07:14:06.052Z,982.33
2019-01-14T07:15:06.040Z,982.37
2019-01-14T07:16:06.056Z,982.37
2019-01-14T07:17:06.028Z,982.38
2019-01-14T07:18:06.017Z,982.37
2019-01-14T07:19:06.029Z,982.48
2019-01-14T07:20:05.994Z,982.50
2019-01-14T07:21:05.999Z,982.50
2019-01-14T07:22:05.972Z,982.56
2019-01-14T07:23:05.959Z,982.49
2019-01-14T07:24:05.954Z,982.56
2019-01-14T07:25:05.966Z,982.61
2019-01-14T07:26:05.932Z,982.61
2019-01-14T07:27:05.945Z,982.63
2019-01-14T07:28:05.915Z,982.62
2019-01-14T07:29:06.483Z,982.66
2019-01-14T07:30:05.889Z,982.70
2019-01-14T07:31:05.913Z,982.69
2019-01-14T07:32:05.885Z,982.66
2019-01-14T07:33:05.855Z,982.69
2019-01-14T07:34:05.852Z,982.65
2019-01-14T07:35:05.837Z,982.66
2019-01-14T07:36:05.825Z,982.68
2019-01-14T07:37:05.837Z,982.70
2019-01-14T07:38:06.987Z,982.74
2019-01-14T07:39:05.792Z,982.74
2019-01-14T07:40:05.784Z,982.78
2019-01-14T07:41:05.771Z,982.81
2019-01-14T07:42:05.757Z,982.80
2019-01-14T07:43:05.783Z,982.82
2019-01-14T07:44:05.780Z,982.87
2019-01-14T07:45:05.728Z,982.90
2019-01-14T07:46:05.712Z,982.92
2019-01-14T07:47:05.707Z,982.94
2019-01-14T07:48:05.695Z,982.97
2019-01-14T07:49:05.743Z,983.07
2019-01-14T07:50:05.778Z,983.06
2019-01-14T07:51:05.667Z,983.06
2019-01-14T07:52:05.650Z,983.14
2019-01-14T07:53:05.644Z,983.18
2019-01-14T07:54:05.634Z,983.22
2019-01-14T07:55:05.658Z,983.26
2019-01-14T07:56:05.633Z,983.27
2019-01-14T07:57:05.595Z,983.29
2019-01-14T07:58:05.591Z,983.32
2019-01-14T07:59:05.580Z,983.33
2019-01-14T08:00:05.565Z,983.40
2019-01-14T08:01:05.594Z,983.43
2019-01-14T08:02:05.560Z,983.39
2019-01-14T08:03:05.538Z,983.34
2019-01-14T08:04:05.523Z,983.38
2019-01-14T08:05:05.517Z,983.47
2019-01-14T08:06:05.505Z,983.51
2019-01-14T08:07:05.531Z,983.55
2019-01-14T08:08:05.481Z,983.56
2019-01-14T08:09:05.475Z,983.53
2019-01-14T08:10:05.462Z,983.57
2019-01-14T08:11:05.449Z,983.66
2019-01-14T08:12:05.453Z,983.65
2019-01-14T08:13:05.434Z,983.68
2019-01-14T08:14:05.419Z,983.68
2019-01-14T08:15:05.411Z,983.66
2019-01-14T08:16:05.420Z,983.65
2019-01-14T08:17:05.410Z,983.73
2019-01-14T08:18:05.431Z,983.77
2019-01-14T08:19:05.386Z,983.83
2019-01-14T08:20:05.436Z,983.84
2019-01-14T08:21:05.352Z,983.87
2019-01-14T08:22:05.347Z,983.83
2019-01-14T08:23:05.357Z,983.83
2019-01-14T08:24:05.355Z,983.82
2019-01-14T08:25:05.337Z,983.78
2019-01-14T08:26:05.299Z,983.71
2019-01-14T08:27:05.302Z,983.76
2019-01-14T08:28:05.286Z,983.80
2019-01-14T08:29:05.257Z,983.79
2019-01-14T08:30:05.254Z,983.80
2019-01-14T08:31:05.339Z,983.81
2019-01-14T08:32:05.251Z,983.81
2019-01-14T08:33:05.231Z,983.82
2019-01-14T08:34:05.274Z,983.79
2019-01-14T08:35:05.202Z,983.78
2019-01-14T08:36:05.239Z,983.86
2019-01-14T08:37:05.233Z,983.88
2019-01-14T08:38:05.182Z,983.82
2019-01-14T08:39:05.173Z,983.86
2019-01-14T08:40:05.230Z,983.89
2019-01-14T08:41:05.139Z,983.95
2019-01-14T08:42:05.153Z,983.91
2019-01-14T08:43:05.115Z,983.92
2019-01-14T08:44:05.137Z,983.98
2019-01-14T08:45:05.216Z,984.01
2019-01-14T08:46:05.088Z,984.03
2019-01-14T08:47:05.141Z,984.05
2019-01-14T08:48:05.053Z,984.02
2019-01-14T08:49:05.060Z,984.03
2019-01-14T08:50:05.071Z,984.09
2019-01-14T08:51:05.029Z,984.10
2019-01-14T08:52:05.373Z,984.10
2019-01-14T08:53:05.002Z,984.15
2019-01-14T08:54:05.024Z,984.09
2019-01-14T08:55:05.000Z,984.11
2019-01-14T08:56:05.006Z,984.13
2019-01-14T08:57:05.019Z,984.13
2019-01-14T08:58:04.952Z,984.14
2019-01-14T08:59:04.933Z,984.10
2019-01-14T09:00:04.925Z,984.17
2019-01-14T09:01:04.916Z,984.19
2019-01-14T09:02:04.916Z,984.14
2019-01-14T09:03:04.896Z,984.18
2019-01-14T09:04:04.883Z,984.21
2019-01-14T09:05:04.898Z,984.18
2019-01-14T09:06:04.857Z,984.16
2019-01-14T09:07:04.857Z,984.13
2019-01-14T09:08:04.882Z,984.22
2019-01-14T09:09:04.830Z,984.23
2019-01-14T09:10:04.818Z,984.22
2019-01-14T09:11:04.818Z,984.28
2019-01-14T09:12:04.796Z,984.29
2019-01-14T09:13:04.824Z,984.34
2019-01-14T09:14:04.771Z,984.37
2019-01-14T09:15:04.758Z,984.36
2019-01-14T09:16:04.752Z,984.41
2019-01-14T09:17:04.741Z,984.39
2019-01-14T09:18:04.749Z,984.38
2019-01-14T09:19:04.739Z,984.49
2019-01-14T09:20:04.700Z,984.52
2019-01-14T09:21:04.693Z,984.51
2019-01-14T09:22:04.679Z,984.49
2019-01-14T09:23:04.692Z,984.55
2019-01-14T09:24:04.662Z,984.54
2019-01-14T09:25:04.685Z,984.64
2019-01-14T09:26:04.687Z,984.57
2019-01-14T09:27:04.632Z,984.57
2019-01-14T09:28:04.619Z,984.63
2019-01-14T09:29:04.627Z,984.63
2019-01-14T09:30:04.616Z,984.62
2019-01-14T09:31:04.610Z,984.66
2019-01-14T09:32:04.603Z,984.64
2019-01-14T09:33:04.564Z,984.66
2019-01-14T09:34:04.773Z,984.62
2019-01-14T09:35:04.562Z,984.69
2019-01-14T09:36:04.540Z,984.68
2019-01-14T09:37:04.550Z,984.74
2019-01-14T09:38:04.541Z,984.76
2019-01-14T09:39:04.507Z,984.68
2019-01-14T09:40:04.492Z,984.71
2019-01-14T09:41:04.502Z,984.66
2019-01-14T09:42:04.478Z,984.72
2019-01-14T09:43:04.461Z,984.65
2019-01-14T09:44:04.490Z,984.67
2019-01-14T09:45:04.447Z,984.66
2019-01-14T09:46:04.430Z,984.74
2019-01-14T09:47:04.445Z,984.71
2019-01-14T09:48:04.411Z,984.75
2019-01-14T09:49:04.396Z,984.76
2019-01-14T09:50:04.453Z,984.83
2019-01-14T09:51:04.374Z,984.86
2019-01-14T09:52:04.367Z,984.87
2019-01-14T09:53:04.383Z,984.83
2019-01-14T09:54:04.343Z,984.83
2019-01-14T09:55:05.785Z,984.83
2019-01-14T09:56:04.330Z,984.83
2019-01-14T09:57:04.321Z,984.82
2019-01-14T09:58:04.369Z,984.94
2019-01-14T09:59:04.357Z,984.86
2019-01-14T10:00:04.303Z,984.87
2019-01-14T10:01:04.289Z,984.91
2019-01-14T10:02:04.267Z,984.88
2019-01-14T10:03:04.279Z,984.92
2019-01-14T10:04:04.237Z,984.94
2019-01-14T10:05:04.242Z,984.96
2019-01-14T10:06:04.271Z,984.99
2019-01-14T10:07:04.209Z,985.04
2019-01-14T10:08:04.235Z,985.07
2019-01-14T10:09:04.233Z,985.11
2019-01-14T10:10:04.180Z,985.07
2019-01-14T10:11:04.170Z,985.14
2019-01-14T10:12:04.154Z,985.13
2019-01-14T10:13:04.161Z,985.15
2019-01-14T10:14:04.153Z,985.20
2019-01-14T10:15:04.122Z,985.20
2019-01-14T10:16:04.151Z,985.20
2019-01-14T10:17:04.104Z,985.19
2019-01-14T10:18:04.103Z,985.22
2019-01-14T10:19:04.085Z,985.22
2019-01-14T10:20:04.081Z,985.22
2019-01-14T10:21:04.067Z,985.23
2019-01-14T10:22:04.056Z,985.25
2019-01-14T10:23:04.056Z,985.24
2019-01-14T10:24:04.050Z,985.26
2019-01-14T10:25:04.014Z,985.26
2019-01-14T10:26:04.004Z,985.27
2019-01-14T10:27:03.996Z,985.34
2019-01-14T10:28:04.036Z,985.28
2019-01-14T10:29:03.986Z,985.31
2019-01-14T10:30:03.969Z,985.33
2019-01-14T10:31:03.951Z,985.35
2019-01-14T10:32:03.973Z,985.38
2019-01-14T10:33:03.955Z,985.46
2019-01-14T10:34:03.928Z,985.39
2019-01-14T10:35:03.916Z,985.33
2019-01-14T10:36:03.965Z,985.35
2019-01-14T10:37:03.913Z,985.40
2019-01-14T10:38:03.891Z,985.36
2019-01-14T10:39:03.865Z,985.35
2019-01-14T10:40:03.862Z,985.44
2019-01-14T10:41:03.852Z,985.38
2019-01-14T10:42:05.155Z,985.38
2019-01-14T10:43:03.842Z,985.41
2019-01-14T10:44:03.807Z,985.41
2019-01-14T10:45:03.803Z,985.44
2019-01-14T10:46:03.789Z,985.47
2019-01-14T10:47:03.793Z,985.51
2019-01-14T10:48:03.802Z,985.51
2019-01-14T10:49:06.765Z,985.49
2019-01-14T10:50:03.743Z,985.43
2019-01-14T10:51:03.747Z,985.42
2019-01-14T10:52:03.723Z,985.45
2019-01-14T10:53:03.771Z,985.49
2019-01-14T10:54:03.714Z,985.41
2019-01-14T10:55:03.795Z,985.41
2019-01-14T10:56:03.700Z,985.42
2019-01-14T10:57:03.680Z,985.45
2019-01-14T10:58:03.714Z,985.46
2019-01-14T10:59:03.660Z,985.43
2019-01-14T11:00:03.698Z,985.46
2019-01-14T11:01:03.676Z,985.55
2019-01-14T11:02:03.631Z,985.49
2019-01-14T11:03:03.611Z,985.45
2019-01-14T11:04:03.669Z,985.46
2019-01-14T11:05:03.586Z,985.52
2019-01-14T11:06:03.594Z,985.52
2019-01-14T11:07:03.615Z,985.56
2019-01-14T11:08:03.567Z,985.58
2019-01-14T11:09:06.009Z,985.54
2019-01-14T11:10:03.595Z,985.60
2019-01-14T11:11:03.532Z,985.62
2019-01-14T11:12:03.517Z,985.61
2019-01-14T11:13:03.537Z,985.62
2019-01-14T11:14:04.303Z,985.63
2019-01-14T11:15:03.533Z,985.49
2019-01-14T11:16:03.510Z,985.59
2019-01-14T11:17:03.477Z,985.66
2019-01-14T11:18:03.502Z,985.65
2019-01-14T11:19:03.763Z,985.59
2019-01-14T11:20:03.661Z,985.65
2019-01-14T11:21:03.471Z,985.61
2019-01-14T11:22:03.409Z,985.75
2019-01-14T11:23:03.503Z,985.70
2019-01-14T11:24:03.393Z,985.68
2019-01-14T11:25:03.449Z,985.72
2019-01-14T11:26:03.495Z,985.70
2019-01-14T11:27:03.412Z,985.72
2019-01-14T11:28:03.352Z,985.74
2019-01-14T11:29:03.421Z,985.77
2019-01-14T11:30:03.346Z,985.75
2019-01-14T11:31:03.357Z,985.79
2019-01-14T11:32:03.323Z,985.78
2019-01-14T11:33:03.370Z,985.77
2019-01-14T11:34:03.324Z,985.76
2019-01-14T11:35:03.291Z,985.79
2019-01-14T11:36:03.304Z,985.76
2019-01-14T11:37:03.300Z,985.81
2019-01-14T11:38:03.251Z,985.78
2019-01-14T11:39:05.192Z,985.82
2019-01-14T11:40:03.235Z,985.82
2019-01-14T11:41:03.480Z,985.82
2019-01-14T11:42:03.210Z,985.84
2019-01-14T11:43:03.244Z,985.77
2019-01-14T11:44:03.180Z,985.86
2019-01-14T11:45:03.249Z,985.85
2019-01-14T11:46:03.154Z,986.02
2019-01-14T11:47:03.207Z,985.94
2019-01-14T11:48:03.147Z,985.87
2019-01-14T11:49:03.147Z,985.92
2019-01-14T11:50:03.181Z,985.89
2019-01-14T11:51:03.130Z,985.94
2019-01-14T11:52:03.154Z,985.96
2019-01-14T11:53:03.100Z,985.92
2019-01-14T11:54:03.112Z,985.94
2019-01-14T11:55:03.079Z,985.94
2019-01-14T11:56:03.080Z,986.01
2019-01-14T11:57:03.058Z,985.99
2019-01-14T11:58:03.050Z,985.92
2019-01-14T11:59:03.055Z,985.95
2019-01-14T12:00:03.042Z,985.95
2019-01-14T12:01:03.001Z,986.05
2019-01-14T12:02:03.090Z,985.99
2019-01-14T12:03:03.004Z,985.91
2019-01-14T12:04:03.017Z,985.98
2019-01-14T12:05:02.993Z,985.95
2019-01-14T12:06:02.982Z,985.92
2019-01-14T12:07:02.937Z,985.92
2019-01-14T12:08:02.958Z,985.93
2019-01-14T12:09:02.963Z,985.97
2019-01-14T12:10:03.751Z,985.94
2019-01-14T12:11:02.904Z,985.97
2019-01-14T12:12:02.967Z,985.97
2019-01-14T12:13:02.910Z,985.98
2019-01-14T12:14:02.903Z,985.94
2019-01-14T12:15:03.763Z,986.00
2019-01-14T12:16:02.880Z,986.05
2019-01-14T12:17:02.838Z,986.05
2019-01-14T12:18:02.855Z,986.05
2019-01-14T12:19:02.923Z,986.03
2019-01-14T12:20:02.824Z,986.09
2019-01-14T12:21:02.852Z,986.10
2019-01-14T12:22:02.865Z,986.12
2019-01-14T12:23:02.810Z,986.16
2019-01-14T12:24:02.781Z,986.12
2019-01-14T12:25:02.765Z,986.18
2019-01-14T12:26:02.766Z,986.20
2019-01-14T12:27:02.767Z,986.27
2019-01-14T12:28:03.246Z,986.27