createdAt,value
2023-02-23T00:02:10.039Z,90.10
2023-02-23T00:05:51.786Z,90.20
2023-02-23T00:09:36.729Z,90.30
2023-02-23T00:13:18.524Z,90.30
2023-02-23T00:17:00.548Z,90.30
2023-02-23T00:20:46.098Z,90.30
2023-02-23T00:24:28.069Z,90.30
2023-02-23T00:28:10.164Z,90.40
2023-02-23T00:31:52.675Z,90.40
2023-02-23T00:35:34.486Z,90.50
2023-02-23T00:39:22.127Z,90.50
2023-02-23T00:43:03.929Z,90.50
2023-02-23T00:46:49.219Z,90.60
2023-02-23T00:50:30.956Z,90.70
2023-02-23T00:54:13.951Z,90.70
2023-02-23T00:57:55.801Z,90.80
2023-02-23T01:01:38.544Z,90.80
2023-02-23T01:05:22.170Z,90.80
2023-02-23T01:09:11.806Z,90.90
2023-02-23T01:12:53.872Z,91.00
2023-02-23T01:16:35.729Z,90.90
2023-02-23T01:20:19.045Z,91.00
2023-02-23T01:24:02.347Z,91.00
2023-02-23T01:27:45.268Z,91.40
2023-02-23T01:31:28.634Z,91.20
2023-02-23T01:35:12.661Z,91.20
2023-02-23T01:38:56.507Z,91.20
2023-02-23T01:42:39.235Z,91.30
2023-02-23T01:46:21.061Z,91.40
2023-02-23T01:50:02.931Z,91.40
2023-02-23T01:53:54.901Z,91.50
2023-02-23T01:57:36.775Z,91.60
2023-02-23T02:01:19.359Z,91.60
2023-02-23T02:05:04.670Z,91.70
2023-02-23T02:08:54.592Z,91.70
2023-02-23T02:12:36.488Z,91.80
2023-02-23T02:16:28.265Z,91.90
2023-02-23T02:20:32.980Z,91.80
2023-02-23T02:24:48.357Z,91.90
2023-02-23T02:28:42.016Z,91.90
2023-02-23T02:32:53.136Z,92.10
2023-02-23T02:37:08.274Z,91.90
2023-02-23T02:41:08.549Z,92.00
2023-02-23T02:44:59.850Z,91.90
2023-02-23T02:48:49.787Z,91.90
2023-02-23T02:52:41.230Z,91.90
2023-02-23T02:56:26.503Z,91.90
2023-02-23T03:00:27.657Z,91.90
2023-02-23T03:04:40.198Z,92.00
2023-02-23T03:08:40.720Z,92.10
2023-02-23T03:12:53.007Z,92.20
2023-02-23T03:17:04.209Z,92.20
2023-02-23T03:21:10.961Z,92.30
2023-02-23T03:25:29.646Z,92.30
2023-02-23T03:29:43.933Z,92.30
2023-02-23T03:34:10.602Z,92.40
2023-02-23T03:38:27.205Z,92.40
2023-02-23T03:42:33.259Z,92.50
2023-02-23T03:46:37.001Z,92.50
2023-02-23T03:50:48.403Z,92.60
2023-02-23T03:54:59.420Z,92.60
2023-02-23T03:59:05.994Z,92.60
2023-02-23T04:03:10.140Z,92.60
2023-02-23T04:07:13.395Z,92.60
2023-02-23T04:11:21.513Z,92.70
2023-02-23T04:15:25.424Z,92.70
2023-02-23T04:19:07.269Z,92.80
2023-02-23T04:22:49.007Z,92.80
2023-02-23T04:26:30.878Z,92.80
2023-02-23T04:30:12.897Z,92.80
2023-02-23T04:33:54.628Z,93.00
2023-02-23T04:37:36.341Z,92.70
2023-02-23T04:41:18.862Z,92.80
2023-02-23T04:45:00.825Z,92.80
2023-02-23T04:48:42.608Z,92.80
2023-02-23T04:52:24.338Z,92.80
2023-02-23T04:56:06.550Z,92.80
2023-02-23T04:59:48.325Z,92.90
2023-02-23T05:03:30.042Z,92.90
2023-02-23T05:07:11.761Z,93.00
2023-02-23T05:10:53.474Z,93.00
2023-02-23T05:14:35.494Z,93.10
2023-02-23T05:18:17.448Z,93.20
2023-02-23T05:21:59.187Z,93.20
2023-02-23T05:25:40.892Z,93.20
2023-02-23T05:29:22.613Z,93.30
2023-02-23T05:33:04.392Z,93.30
2023-02-23T05:36:46.192Z,93.40
2023-02-23T05:40:27.934Z,93.40
2023-02-23T05:44:10.111Z,93.50
2023-02-23T05:47:52.532Z,93.60
2023-02-23T05:51:34.974Z,93.50
2023-02-23T05:55:17.037Z,93.50
2023-02-23T05:58:59.151Z,93.50
2023-02-23T06:02:41.772Z,93.50
2023-02-23T06:06:25.450Z,93.40
2023-02-23T06:10:07.720Z,93.40
2023-02-23T06:13:49.863Z,93.40
2023-02-23T06:17:32.091Z,93.50
2023-02-23T06:21:14.638Z,93.50
2023-02-23T06:24:56.925Z,93.50
2023-02-23T06:28:38.712Z,93.50
2023-02-23T06:32:20.509Z,93.60
2023-02-23T06:36:02.268Z,93.60
2023-02-23T06:39:43.997Z,93.60
2023-02-23T06:43:25.757Z,93.70
2023-02-23T06:47:07.696Z,93.70
2023-02-23T06:50:49.477Z,93.80
2023-02-23T06:54:31.315Z,93.80
2023-02-23T06:58:13.076Z,93.80
2023-02-23T07:01:54.814Z,93.90
2023-02-23T07:05:37.057Z,94.00
2023-02-23T07:09:18.890Z,94.00
2023-02-23T07:13:00.864Z,94.10
2023-02-23T07:16:42.702Z,94.10
2023-02-23T07:20:24.497Z,94.20
2023-02-23T07:24:06.506Z,94.20
2023-02-23T07:27:48.362Z,94.30
2023-02-23T07:31:30.207Z,94.40
2023-02-23T07:35:12.106Z,94.40
2023-02-23T07:38:54.319Z,94.40
2023-02-23T07:42:36.115Z,94.50
2023-02-23T07:46:18.123Z,94.50
2023-02-23T07:50:02.432Z,94.60
2023-02-23T07:53:44.941Z,94.60
2023-02-23T07:57:26.911Z,94.60
2023-02-23T08:01:10.424Z,94.60
2023-02-23T08:04:54.400Z,94.70
2023-02-23T08:08:36.122Z,94.70
2023-02-23T08:12:18.105Z,94.80
2023-02-23T08:16:00.146Z,94.80
2023-02-23T08:19:41.899Z,94.80
2023-02-23T08:23:23.728Z,94.90
2023-02-23T08:27:05.499Z,94.90
2023-02-23T08:30:47.335Z,94.80
2023-02-23T08:34:29.287Z,94.80
2023-02-23T08:38:11.180Z,94.80
2023-02-23T08:41:55.595Z,94.80
2023-02-23T08:45:38.663Z,94.80
2023-02-23T08:49:20.434Z,94.80
2023-02-23T08:53:02.264Z,94.80
2023-02-23T08:56:45.072Z,94.70
2023-02-23T09:00:26.963Z,94.70
2023-02-23T09:04:09.049Z,94.70
2023-02-23T09:07:50.928Z,94.70
2023-02-23T09:11:33.059Z,94.60
2023-02-23T09:15:14.874Z,94.50
2023-02-23T09:18:59.705Z,94.50
2023-02-23T09:22:48.563Z,94.40
2023-02-23T09:26:31.776Z,94.30
2023-02-23T09:30:17.697Z,94.20
2023-02-23T09:34:03.456Z,94.30
2023-02-23T09:37:48.037Z,93.80
2023-02-23T09:41:51.033Z,93.60
2023-02-23T09:45:32.704Z,93.60
2023-02-23T09:49:19.819Z,93.30
2023-02-23T09:53:29.241Z,93.20
2023-02-23T09:57:24.157Z,93.20
2023-02-23T10:01:19.271Z,92.90
2023-02-23T10:05:05.358Z,92.70
2023-02-23T10:09:11.413Z,92.60
2023-02-23T10:13:21.869Z,92.60
2023-02-23T10:17:15.393Z,92.60
2023-02-23T10:21:10.663Z,92.10
2023-02-23T10:24:56.286Z,92.10
2023-02-23T10:28:39.018Z,92.00
2023-02-23T10:32:24.885Z,91.70
2023-02-23T10:36:28.076Z,91.60
2023-02-23T10:40:18.176Z,91.60
2023-02-23T10:44:10.955Z,91.40
2023-02-23T10:48:08.788Z,91.20
2023-02-23T10:51:52.344Z,91.10
2023-02-23T10:55:34.265Z,90.90
2023-02-23T10:59:20.623Z,90.70
2023-02-23T11:03:04.427Z,90.60
2023-02-23T11:06:46.534Z,90.50
2023-02-23T11:10:29.132Z,90.50
2023-02-23T11:14:17.252Z,90.30
2023-02-23T11:18:04.650Z,90.30
2023-02-23T11:21:51.991Z,90.30
2023-02-23T11:25:33.682Z,90.10
2023-02-23T11:29:37.242Z,91.10
2023-02-23T11:33:31.551Z,90.40
2023-02-23T11:37:25.540Z,90.10
2023-02-23T11:41:19.708Z,89.80
2023-02-23T11:45:16.838Z,89.60
2023-02-23T11:49:04.091Z,89.10
2023-02-23T11:52:45.760Z,88.50
2023-02-23T11:56:30.673Z,90.50
2023-02-23T12:00:22.298Z,88.60
2023-02-23T12:04:04.549Z,88.10
2023-02-23T12:07:49.973Z,88.10
2023-02-23T12:11:37.485Z,88.20
2023-02-23T12:15:36.430Z,88.20
2023-02-23T12:19:34.395Z,87.80
2023-02-23T12:23:22.489Z,87.60
2023-02-23T12:27:06.431Z,87.50
2023-02-23T12:30:56.749Z,87.70
2023-02-23T12:34:51.760Z,87.40
2023-02-23T12:39:11.171Z,87.40
2023-02-23T12:43:26.697Z,87.50
2023-02-23T12:47:32.814Z,87.10
2023-02-23T12:51:36.537Z,86.20
2023-02-23T12:55:27.937Z,86.80
2023-02-23T12:59:46.435Z,86.20
2023-02-23T13:03:46.131Z,86.90
2023-02-23T13:07:49.013Z,86.10
2023-02-23T13:11:40.205Z,86.40
2023-02-23T13:15:49.681Z,85.80
2023-02-23T13:19:34.262Z,86.10
2023-02-23T13:23:36.812Z,85.70
2023-02-23T13:27:27.561Z,86.00
2023-02-23T13:31:25.113Z,86.00
2023-02-23T13:35:19.126Z,86.10
2023-02-23T13:39:22.452Z,86.00
2023-02-23T13:43:17.561Z,86.00
2023-02-23T13:47:35.008Z,85.80
2023-02-23T13:51:26.907Z,86.50
2023-02-23T13:55:27.383Z,85.50
2023-02-23T13:59:20.726Z,85.60
2023-02-23T14:03:05.699Z,85.20
2023-02-23T14:07:12.607Z,84.90
2023-02-23T14:10:57.266Z,85.20
2023-02-23T14:14:42.361Z,84.90
2023-02-23T14:18:28.543Z,84.60
2023-02-23T14:22:15.687Z,84.30
2023-02-23T14:26:30.027Z,84.20
2023-02-23T14:30:14.115Z,85.40
2023-02-23T14:34:00.047Z,84.10
2023-02-23T14:37:43.120Z,84.00
2023-02-23T14:41:42.908Z,84.20
2023-02-23T14:45:46.236Z,83.60
2023-02-23T14:49:32.616Z,84.30
2023-02-23T14:53:22.753Z,84.20
2023-02-23T14:57:20.318Z,84.70
2023-02-23T15:01:02.095Z,83.90
2023-02-23T15:04:43.896Z,83.70
2023-02-23T15:08:28.974Z,83.70
2023-02-23T15:12:18.283Z,83.40
2023-02-23T15:16:14.565Z,83.50
2023-02-23T15:20:15.927Z,83.80
2023-02-23T15:24:13.399Z,83.40
2023-02-23T15:27:56.030Z,83.00
2023-02-23T15:31:40.856Z,83.20
2023-02-23T15:35:22.973Z,82.70
2023-02-23T15:39:07.536Z,82.00
2023-02-23T15:42:55.614Z,81.90
2023-02-23T15:46:38.038Z,81.70
2023-02-23T15:50:34.843Z,81.80
2023-02-23T15:54:29.668Z,82.10
2023-02-23T15:58:41.841Z,81.60
2023-02-23T16:02:26.551Z,82.20
2023-02-23T16:06:30.844Z,81.70
2023-02-23T16:10:22.290Z,82.20
2023-02-23T16:14:05.695Z,82.00
2023-02-23T16:17:53.455Z,81.60
2023-02-23T16:21:38.502Z,81.50
2023-02-23T16:25:21.214Z,81.70
2023-02-23T16:29:04.652Z,81.60
2023-02-23T16:32:46.542Z,81.70
2023-02-23T16:36:41.067Z,81.30
2023-02-23T16:40:22.958Z,81.50
2023-02-23T16:44:07.094Z,80.90
2023-02-23T16:47:48.935Z,80.80
2023-02-23T16:51:33.973Z,80.20
2023-02-23T16:55:17.866Z,80.00
2023-02-23T16:59:02.910Z,80.00
2023-02-23T17:02:45.502Z,80.00
2023-02-23T17:06:27.772Z,80.30
2023-02-23T17:10:24.984Z,80.40
2023-02-23T17:14:07.233Z,80.20
2023-02-23T17:17:49.030Z,80.40
2023-02-23T17:21:31.751Z,80.20
2023-02-23T17:25:13.610Z,80.10
2023-02-23T17:28:55.426Z,80.00
2023-02-23T17:32:37.428Z,80.10
2023-02-23T17:36:19.596Z,80.00
2023-02-23T17:40:01.326Z,80.10
2023-02-23T17:43:43.419Z,80.10
2023-02-23T17:47:25.184Z,80.10
2023-02-23T17:51:12.009Z,80.20
2023-02-23T17:54:55.395Z,80.90
2023-02-23T17:58:38.284Z,80.70
2023-02-23T18:02:21.528Z,80.90
2023-02-23T18:06:10.607Z,81.20
2023-02-23T18:09:52.558Z,81.30
2023-02-23T18:13:34.456Z,81.40
2023-02-23T18:17:16.868Z,81.50
2023-02-23T18:21:00.448Z,81.70
2023-02-23T18:24:42.503Z,81.80
2023-02-23T18:28:24.223Z,82.00
2023-02-23T18:32:08.025Z,82.10
2023-02-23T18:35:49.952Z,82.10
2023-02-23T18:39:33.276Z,82.30
2023-02-23T18:43:15.336Z,82.50
2023-02-23T18:46:57.126Z,82.70
2023-02-23T18:50:40.060Z,82.80
2023-02-23T18:54:22.416Z,82.90
2023-02-23T18:58:05.714Z,83.10
2023-02-23T19:01:49.085Z,83.30
2023-02-23T19:05:30.891Z,83.40
2023-02-23T19:09:14.630Z,83.40
2023-02-23T19:12:56.958Z,83.70
2023-02-23T19:16:39.237Z,83.90
2023-02-23T19:20:23.174Z,84.00
2023-02-23T19:24:05.800Z,84.10
2023-02-23T19:27:47.545Z,84.20
2023-02-23T19:31:29.540Z,84.50
2023-02-23T19:35:14.891Z,85.30
2023-02-23T19:39:05.958Z,84.80
2023-02-23T19:42:49.565Z,85.00
2023-02-23T19:46:31.432Z,85.10
2023-02-23T19:50:16.908Z,85.30
2023-02-23T19:53:58.952Z,85.50
2023-02-23T19:57:41.002Z,85.60
2023-02-23T20:01:27.312Z,85.70
2023-02-23T20:05:11.425Z,85.90
2023-02-23T20:08:55.064Z,86.00
2023-02-23T20:12:37.299Z,86.20
2023-02-23T20:16:19.372Z,86.30
2023-02-23T20:20:01.782Z,86.40
2023-02-23T20:23:45.274Z,86.40
2023-02-23T20:27:29.909Z,86.60
2023-02-23T20:31:14.154Z,86.70
2023-02-23T20:35:00.644Z,86.90
2023-02-23T20:38:43.905Z,87.00
2023-02-23T20:42:29.931Z,87.10
2023-02-23T20:46:14.035Z,87.30
2023-02-23T20:49:55.929Z,87.40
2023-02-23T20:53:37.762Z,87.80
2023-02-23T20:57:19.552Z,87.50
2023-02-23T21:01:05.699Z,87.60
2023-02-23T21:04:47.532Z,87.60
2023-02-23T21:08:30.486Z,87.70
2023-02-23T21:12:13.868Z,87.70
2023-02-23T21:16:00.986Z,87.80
2023-02-23T21:19:43.185Z,87.80
2023-02-23T21:23:25.954Z,88.00
2023-02-23T21:27:12.758Z,88.00
2023-02-23T21:30:54.606Z,88.00
2023-02-23T21:34:37.100Z,88.30
2023-02-23T21:38:18.936Z,88.50
2023-02-23T21:42:00.871Z,88.70
2023-02-23T21:45:46.616Z,88.70
2023-02-23T21:49:28.492Z,88.80
2023-02-23T21:53:10.325Z,88.90
2023-02-23T21:56:52.216Z,89.00
2023-02-23T22:00:35.836Z,89.10
2023-02-23T22:04:17.726Z,89.20
2023-02-23T22:07:59.596Z,89.30
2023-02-23T22:11:45.625Z,89.40
2023-02-23T22:15:27.721Z,89.50
2023-02-23T22:19:11.914Z,89.50
2023-02-23T22:22:53.689Z,89.50
2023-02-23T22:26:37.649Z,89.60
2023-02-23T22:30:22.441Z,89.70
2023-02-23T22:34:06.144Z,89.70
2023-02-23T22:37:48.271Z,89.80
2023-02-23T22:41:30.029Z,89.90
2023-02-23T22:45:12.090Z,89.90
2023-02-23T22:48:53.889Z,90.00
2023-02-23T22:52:36.097Z,90.00
2023-02-23T22:56:19.290Z,90.00
2023-02-23T23:00:07.062Z,90.10
2023-02-23T23:03:49.025Z,90.10
2023-02-23T23:07:33.210Z,90.20
2023-02-23T23:11:19.765Z,90.20
2023-02-23T23:15:03.923Z,90.20
2023-02-23T23:18:55.062Z,90.20
2023-02-23T23:22:38.326Z,90.30
2023-02-23T23:26:21.506Z,90.30
2023-02-23T23:30:05.782Z,90.40
2023-02-23T23:33:48.621Z,90.40
2023-02-23T23:37:30.403Z,90.40
2023-02-23T23:41:15.884Z,90.40
2023-02-23T23:44:57.640Z,90.40
2023-02-23T23:48:39.440Z,90.40
2023-02-23T23:52:21.202Z,90.50
2023-02-23T23:56:09.129Z,90.50
2023-02-23T23:59:51.330Z,90.60
