createdAt,value
2022-12-02T00:04:57.192Z,99.99
2022-12-02T00:09:57.128Z,99.99
2022-12-02T00:14:57.058Z,99.99
2022-12-02T00:19:57.007Z,99.99
2022-12-02T00:24:56.927Z,99.99
2022-12-02T00:29:56.864Z,99.99
2022-12-02T00:34:56.799Z,99.99
2022-12-02T00:39:56.736Z,99.99
2022-12-02T00:44:56.669Z,99.99
2022-12-02T00:49:56.607Z,99.99
2022-12-02T00:54:56.544Z,99.99
2022-12-02T00:59:56.471Z,99.99
2022-12-02T01:04:56.415Z,99.99
2022-12-02T01:09:56.342Z,99.99
2022-12-02T01:14:56.286Z,99.99
2022-12-02T01:19:56.217Z,99.99
2022-12-02T01:24:56.160Z,99.99
2022-12-02T01:29:56.092Z,99.99
2022-12-02T01:34:56.030Z,99.99
2022-12-02T01:39:55.975Z,99.99
2022-12-02T01:44:55.901Z,99.99
2022-12-02T01:49:55.838Z,99.99
2022-12-02T01:54:55.772Z,99.99
2022-12-02T01:59:55.712Z,99.99
2022-12-02T02:04:55.645Z,99.99
2022-12-02T02:09:55.583Z,99.99
2022-12-02T02:14:55.519Z,99.99
2022-12-02T02:19:55.444Z,99.99
2022-12-02T02:24:55.389Z,99.99
2022-12-02T02:29:55.318Z,99.99
2022-12-02T02:34:55.260Z,99.99
2022-12-02T02:39:55.202Z,99.99
2022-12-02T02:44:55.130Z,99.99
2022-12-02T02:49:55.061Z,99.99
2022-12-02T02:54:55.005Z,99.99
2022-12-02T02:59:54.932Z,99.99
2022-12-02T03:04:54.876Z,99.99
2022-12-02T03:09:54.804Z,99.99
2022-12-02T03:14:54.747Z,99.99
2022-12-02T03:19:54.677Z,99.99
2022-12-02T03:24:54.619Z,99.99
2022-12-02T03:29:54.551Z,99.99
2022-12-02T03:34:54.507Z,99.99
2022-12-02T03:39:54.419Z,99.99
2022-12-02T03:44:54.374Z,99.99
2022-12-02T03:49:54.304Z,99.99
2022-12-02T03:54:55.479Z,99.99
2022-12-02T03:59:54.167Z,99.99
2022-12-02T04:04:54.119Z,99.99
2022-12-02T04:09:54.036Z,99.99
2022-12-02T04:14:54.272Z,99.99
2022-12-02T04:19:53.907Z,99.99
2022-12-02T04:24:54.054Z,99.99
2022-12-02T04:29:53.771Z,99.99
2022-12-02T04:34:54.065Z,99.99
2022-12-02T04:39:53.639Z,99.99
2022-12-02T04:44:53.789Z,99.99
2022-12-02T04:49:53.512Z,99.99
2022-12-02T04:54:53.646Z,99.99
2022-12-02T04:59:53.386Z,99.99
2022-12-02T05:04:53.618Z,99.99
2022-12-02T05:09:53.259Z,99.99
2022-12-02T05:14:53.730Z,99.99
2022-12-02T05:19:53.128Z,99.99
2022-12-02T05:24:53.329Z,99.99
2022-12-02T05:29:53.004Z,99.99
2022-12-02T05:34:53.281Z,99.99
2022-12-02T05:39:52.878Z,99.99
2022-12-02T05:44:53.253Z,99.99
2022-12-02T05:49:52.751Z,99.99
2022-12-02T05:54:53.119Z,99.99
2022-12-02T05:59:52.623Z,99.99
2022-12-02T06:04:52.928Z,99.99
2022-12-02T06:09:52.496Z,99.99
2022-12-02T06:14:52.639Z,99.99
2022-12-02T06:19:52.385Z,99.99
2022-12-02T06:24:52.589Z,99.99
2022-12-02T06:29:52.248Z,99.99
2022-12-02T06:34:52.517Z,99.99
2022-12-02T06:40:25.906Z,99.99
2022-12-02T06:44:53.299Z,99.99
2022-12-02T06:49:51.992Z,99.99
2022-12-02T06:54:52.114Z,99.99
2022-12-02T06:59:51.862Z,99.99
2022-12-02T07:04:52.193Z,99.99
2022-12-02T07:09:51.730Z,99.99
2022-12-02T07:14:51.925Z,99.99
2022-12-02T07:19:51.597Z,99.99
2022-12-02T07:24:51.912Z,99.99
2022-12-02T07:29:51.471Z,99.99
2022-12-02T07:34:51.798Z,99.99
2022-12-02T07:39:51.353Z,99.99
2022-12-02T07:44:51.615Z,99.99
2022-12-02T07:49:51.226Z,99.99
2022-12-02T07:54:51.455Z,99.99
2022-12-02T07:59:51.094Z,99.99
2022-12-02T08:04:51.493Z,99.99
2022-12-02T08:09:50.966Z,99.99
2022-12-02T08:14:51.315Z,99.99
2022-12-02T08:19:50.829Z,99.99
2022-12-02T08:24:51.127Z,99.99
2022-12-02T08:29:50.701Z,99.99
2022-12-02T08:34:51.001Z,99.99
2022-12-02T08:39:50.570Z,99.99
2022-12-02T08:44:50.710Z,99.99
2022-12-02T08:49:50.447Z,99.99
2022-12-02T08:54:50.746Z,99.99
2022-12-02T08:59:50.316Z,99.99
2022-12-02T09:04:50.692Z,99.99
2022-12-02T09:09:50.186Z,99.99
2022-12-02T09:14:50.283Z,99.99
2022-12-02T09:19:50.068Z,99.99
2022-12-02T09:24:50.405Z,99.99
2022-12-02T09:29:49.935Z,99.99
2022-12-02T09:34:50.182Z,99.99
2022-12-02T09:39:49.802Z,99.99
2022-12-02T09:44:50.288Z,99.99
2022-12-02T09:49:49.677Z,99.99
2022-12-02T09:54:49.927Z,99.99
2022-12-02T09:59:49.545Z,99.99
2022-12-02T10:04:49.664Z,99.99
2022-12-02T10:09:49.417Z,99.99
2022-12-02T10:14:49.762Z,99.99
2022-12-02T10:19:49.292Z,99.99
2022-12-02T10:24:49.506Z,99.99
2022-12-02T10:29:51.839Z,99.99
2022-12-02T10:34:49.531Z,99.99
2022-12-02T10:39:49.037Z,99.99
2022-12-02T10:44:49.068Z,99.99
2022-12-02T10:49:48.907Z,99.99
2022-12-02T10:54:48.844Z,99.99
2022-12-02T10:59:48.779Z,99.99
2022-12-02T11:04:48.878Z,99.99
2022-12-02T11:09:48.653Z,99.99
2022-12-02T11:14:48.807Z,99.99
2022-12-02T11:19:48.525Z,99.99
2022-12-02T11:24:48.453Z,99.99
2022-12-02T11:29:48.394Z,99.99
2022-12-02T11:35:15.760Z,99.99
2022-12-02T11:39:52.960Z,99.99
2022-12-02T11:44:48.207Z,99.99
2022-12-02T11:49:48.138Z,99.99
2022-12-02T11:54:48.077Z,99.99
2022-12-02T11:59:48.009Z,99.99
2022-12-02T12:04:47.949Z,99.90
2022-12-02T12:09:47.883Z,99.99
2022-12-02T12:14:47.809Z,99.99
2022-12-02T12:19:47.752Z,99.99
2022-12-02T12:24:47.681Z,99.99
2022-12-02T12:29:47.624Z,99.99
2022-12-02T12:34:47.553Z,99.99
2022-12-02T12:39:47.498Z,99.99
2022-12-02T12:44:47.426Z,99.99
2022-12-02T12:49:47.413Z,99.99
2022-12-02T12:54:47.308Z,99.99
2022-12-02T12:59:47.240Z,99.99
2022-12-02T13:04:47.178Z,99.99
2022-12-02T13:09:47.112Z,99.99
2022-12-02T13:14:47.053Z,99.99
2022-12-02T13:19:46.985Z,99.99
2022-12-02T13:24:46.926Z,99.99
2022-12-02T13:29:46.855Z,99.99
2022-12-02T13:34:46.782Z,99.99
2022-12-02T13:39:46.738Z,99.99
2022-12-02T13:44:46.658Z,99.99
2022-12-02T13:49:46.610Z,99.99
2022-12-02T13:54:46.529Z,99.99
2022-12-02T13:59:46.480Z,99.99
2022-12-02T14:04:46.400Z,99.99
2022-12-02T14:09:46.356Z,99.99
2022-12-02T14:14:46.270Z,99.99
2022-12-02T14:19:46.215Z,99.99
2022-12-02T14:24:49.044Z,99.99
2022-12-02T14:29:46.090Z,99.99
2022-12-02T14:34:46.014Z,99.99
2022-12-02T14:39:45.960Z,99.99
2022-12-02T14:44:45.885Z,99.99
2022-12-02T14:49:45.829Z,99.99
2022-12-02T14:54:45.758Z,99.99
2022-12-02T14:59:45.717Z,99.99
2022-12-02T15:04:45.630Z,99.99
2022-12-02T15:09:45.583Z,99.99
2022-12-02T15:14:45.501Z,99.99
2022-12-02T15:19:45.639Z,99.99
2022-12-02T15:24:45.374Z,99.99
2022-12-02T15:29:45.437Z,99.99
2022-12-02T15:34:45.246Z,99.99
2022-12-02T15:39:45.191Z,99.99
2022-12-02T15:44:45.118Z,99.99
2022-12-02T15:49:45.063Z,99.99
2022-12-02T15:54:44.998Z,99.99
2022-12-02T15:59:44.937Z,99.99
2022-12-02T16:04:44.880Z,99.99
2022-12-02T16:09:44.907Z,99.99
2022-12-02T16:14:44.758Z,99.99
2022-12-02T16:19:44.691Z,99.99
2022-12-02T16:24:44.612Z,99.99
2022-12-02T16:29:44.564Z,99.99
2022-12-02T16:34:44.482Z,99.67
2022-12-02T16:39:44.436Z,99.93
2022-12-02T16:44:44.364Z,99.82
2022-12-02T16:49:44.309Z,99.72
2022-12-02T16:54:44.237Z,99.72
2022-12-02T16:59:44.178Z,99.93
2022-12-02T17:04:44.098Z,99.99
2022-12-02T17:09:44.043Z,99.93
2022-12-02T17:14:43.969Z,99.99
2022-12-02T17:19:43.915Z,99.93
2022-12-02T17:24:43.845Z,99.99
2022-12-02T17:29:43.788Z,99.99
2022-12-02T17:34:43.714Z,99.99
2022-12-02T17:39:43.669Z,99.99
2022-12-02T17:44:43.587Z,99.99
2022-12-02T17:49:43.541Z,99.99
2022-12-02T17:54:43.463Z,99.99
2022-12-02T17:59:43.424Z,99.99
2022-12-02T18:04:43.332Z,99.93
2022-12-02T18:09:43.284Z,99.99
2022-12-02T18:14:43.203Z,99.98
2022-12-02T18:19:43.149Z,99.98
2022-12-02T18:24:43.077Z,99.66
2022-12-02T18:29:43.021Z,99.72
2022-12-02T18:34:42.949Z,99.72
2022-12-02T18:39:42.895Z,99.82
2022-12-02T18:44:42.821Z,99.87
2022-12-02T18:49:43.120Z,99.51
2022-12-02T18:54:42.695Z,99.35
2022-12-02T18:59:42.638Z,99.04
2022-12-02T19:04:42.569Z,98.93
2022-12-02T19:09:42.510Z,98.82
2022-12-02T19:14:42.439Z,98.72
2022-12-02T19:19:42.382Z,98.82
2022-12-02T19:24:42.315Z,98.82
2022-12-02T19:29:42.265Z,98.72
2022-12-02T19:34:42.215Z,98.72
2022-12-02T19:39:42.130Z,98.72
2022-12-02T19:44:42.067Z,98.62
2022-12-02T19:49:42.002Z,98.93
2022-12-02T19:54:45.352Z,98.78
2022-12-02T19:59:41.875Z,98.82
2022-12-02T20:04:53.362Z,98.93
2022-12-02T20:09:42.775Z,99.14
2022-12-02T20:14:41.676Z,99.14
2022-12-02T20:19:41.620Z,99.04
2022-12-02T20:24:41.549Z,99.04
2022-12-02T20:29:41.502Z,99.24
2022-12-02T20:34:41.422Z,99.35
2022-12-02T20:39:41.371Z,99.35
2022-12-02T20:44:41.295Z,99.24
2022-12-02T20:49:41.239Z,99.24
2022-12-02T20:54:41.186Z,99.35
2022-12-02T20:59:41.117Z,99.45
2022-12-02T21:04:41.071Z,99.56
2022-12-02T21:09:40.986Z,99.56
2022-12-02T21:14:40.925Z,99.56
2022-12-02T21:19:40.859Z,99.66
2022-12-02T21:24:40.799Z,99.87
2022-12-02T21:29:40.734Z,99.98
2022-12-02T21:34:40.674Z,99.99
2022-12-02T21:39:40.603Z,99.99
2022-12-02T21:44:40.547Z,99.99
2022-12-02T21:49:43.359Z,99.99
2022-12-02T21:54:40.416Z,99.99
2022-12-02T21:59:40.360Z,99.99
2022-12-02T22:04:40.290Z,99.99
2022-12-02T22:09:40.223Z,99.99
2022-12-02T22:14:40.152Z,99.99
2022-12-02T22:19:40.101Z,99.99
2022-12-02T22:24:40.028Z,99.99
2022-12-02T22:29:39.972Z,99.99
2022-12-02T22:34:39.898Z,99.99
2022-12-02T22:39:39.841Z,99.99
2022-12-02T22:44:39.770Z,99.99
2022-12-02T22:49:39.716Z,99.99
2022-12-02T22:54:39.657Z,99.99
2022-12-02T22:59:39.589Z,99.99
2022-12-02T23:04:39.527Z,99.99
2022-12-02T23:09:39.462Z,99.99
2022-12-02T23:14:39.401Z,99.99
2022-12-02T23:19:39.337Z,99.99
2022-12-02T23:24:39.273Z,99.99
2022-12-02T23:29:39.210Z,99.99
2022-12-02T23:34:39.136Z,99.99
2022-12-02T23:39:39.082Z,99.99
2022-12-02T23:44:39.009Z,99.99
2022-12-02T23:49:38.955Z,99.99
2022-12-02T23:54:38.883Z,99.99
2022-12-02T23:59:38.827Z,99.99
