createdAt,value
2018-11-26T00:03:42.385Z,48.13
2018-11-26T00:07:39.190Z,46.37
2018-11-26T00:11:37.542Z,46.73
2018-11-26T00:15:34.100Z,43.07
2018-11-26T00:19:30.626Z,45.93
2018-11-26T00:23:27.210Z,44.00
2018-11-26T00:27:23.810Z,39.37
2018-11-26T00:31:20.858Z,43.57
2018-11-26T00:35:17.391Z,46.30
2018-11-26T00:39:14.290Z,47.27
2018-11-26T00:43:10.837Z,48.57
2018-11-26T00:47:07.314Z,44.60
2018-11-26T00:51:03.960Z,45.63
2018-11-26T00:55:00.502Z,49.97
2018-11-26T00:58:56.994Z,42.97
2018-11-26T01:02:53.569Z,47.77
2018-11-26T01:06:50.085Z,46.40
2018-11-26T01:10:46.720Z,47.77
2018-11-26T01:14:43.465Z,43.37
2018-11-26T01:18:40.157Z,42.63
2018-11-26T01:22:37.010Z,45.37
2018-11-26T01:26:33.575Z,41.87
2018-11-26T01:30:30.182Z,41.10
2018-11-26T01:34:26.794Z,44.83
2018-11-26T01:38:23.256Z,41.43
2018-11-26T01:42:20.362Z,40.43
2018-11-26T01:46:16.988Z,45.00
2018-11-26T01:50:13.677Z,39.27
2018-11-26T01:54:10.235Z,39.10
2018-11-26T01:58:07.044Z,38.47
2018-11-26T02:02:03.526Z,37.17
2018-11-26T02:06:00.137Z,39.23
2018-11-26T02:09:59.330Z,42.27
2018-11-26T02:13:55.801Z,38.80
2018-11-26T02:17:52.344Z,40.67
2018-11-26T02:21:49.084Z,39.80
2018-11-26T02:25:45.543Z,34.13
2018-11-26T02:29:42.174Z,32.13
2018-11-26T02:33:38.866Z,34.17
2018-11-26T02:37:42.088Z,33.27
2018-11-26T02:41:38.779Z,32.60
2018-11-26T02:45:35.283Z,33.03
2018-11-26T02:49:31.901Z,32.80
2018-11-26T02:53:28.601Z,31.40
2018-11-26T02:57:25.315Z,32.23
2018-11-26T03:01:21.894Z,33.60
2018-11-26T03:05:28.944Z,37.03
2018-11-26T03:09:25.554Z,29.93
2018-11-26T03:13:22.179Z,34.10
2018-11-26T03:17:18.703Z,33.83
2018-11-26T03:21:15.517Z,35.37
2018-11-26T03:25:12.540Z,34.67
2018-11-26T03:29:09.203Z,33.30
2018-11-26T03:33:06.156Z,36.73
2018-11-26T03:37:02.796Z,33.43
2018-11-26T03:45:25.268Z,30.57
2018-11-26T03:49:21.774Z,33.90
2018-11-26T03:53:18.638Z,36.40
2018-11-26T03:57:15.305Z,28.80
2018-11-26T04:01:11.852Z,27.87
2018-11-26T04:05:09.714Z,32.57
2018-11-26T04:09:08.897Z,32.07
2018-11-26T04:13:05.566Z,32.67
2018-11-26T04:17:05.205Z,32.93
2018-11-26T04:21:01.955Z,30.07
2018-11-26T04:24:58.882Z,31.23
2018-11-26T04:28:55.350Z,33.47
2018-11-26T04:32:51.996Z,30.80
2018-11-26T04:36:48.716Z,29.50
2018-11-26T04:40:45.339Z,32.03
2018-11-26T04:44:41.935Z,32.27
2018-11-26T04:48:38.670Z,34.80
2018-11-26T04:52:35.573Z,34.83
2018-11-26T04:56:32.238Z,30.93
2018-11-26T05:00:28.855Z,29.77
2018-11-26T05:04:25.619Z,30.17
2018-11-26T05:08:22.375Z,34.07
2018-11-26T05:12:18.916Z,31.10
2018-11-26T05:16:15.456Z,37.00
2018-11-26T05:20:14.174Z,33.17
2018-11-26T05:24:10.902Z,34.10
2018-11-26T05:28:07.598Z,35.13
2018-11-26T05:32:04.243Z,34.37
2018-11-26T05:36:00.869Z,33.27
2018-11-26T05:39:57.569Z,34.10
2018-11-26T05:43:54.191Z,31.73
2018-11-26T05:47:50.870Z,30.57
2018-11-26T05:51:47.446Z,31.37
2018-11-26T05:55:44.136Z,30.57
2018-11-26T05:59:40.708Z,27.82
2018-11-26T06:03:37.572Z,30.70
2018-11-26T06:07:35.007Z,32.30
2018-11-26T06:11:32.204Z,30.63
2018-11-26T06:15:29.551Z,33.37
2018-11-26T06:19:26.428Z,30.67
2018-11-26T06:23:24.341Z,30.30
2018-11-26T06:27:21.710Z,32.20
2018-11-26T06:31:18.358Z,28.20
2018-11-26T06:35:23.113Z,28.73
2018-11-26T06:39:20.198Z,35.97
2018-11-26T06:43:17.489Z,29.30
2018-11-26T06:47:13.797Z,31.37
2018-11-26T06:51:10.907Z,29.13
2018-11-26T06:55:13.038Z,31.60
2018-11-26T06:59:09.809Z,30.67
2018-11-26T07:03:06.704Z,32.07
2018-11-26T07:07:03.265Z,29.77
2018-11-26T07:10:59.897Z,29.47
2018-11-26T07:14:56.689Z,29.20
2018-11-26T07:18:53.553Z,27.47
2018-11-26T07:22:50.428Z,26.30
2018-11-26T07:26:47.082Z,33.03
2018-11-26T07:30:43.763Z,30.75
2018-11-26T07:34:40.476Z,27.20
2018-11-26T07:38:37.218Z,29.43
2018-11-26T07:42:33.944Z,29.73
2018-11-26T07:46:30.494Z,28.13
2018-11-26T07:50:27.248Z,28.43
2018-11-26T07:54:24.014Z,26.23
2018-11-26T07:58:20.720Z,29.70
2018-11-26T08:02:19.673Z,28.23
2018-11-26T08:06:16.458Z,28.93
2018-11-26T08:10:15.548Z,35.10
2018-11-26T08:14:12.512Z,33.07
2018-11-26T08:18:09.463Z,36.05
2018-11-26T08:22:06.386Z,34.77
2018-11-26T08:26:03.353Z,30.27
2018-11-26T08:30:00.081Z,31.97
2018-11-26T08:33:57.790Z,36.08
2018-11-26T08:37:59.675Z,32.40
2018-11-26T08:41:56.435Z,29.95
2018-11-26T08:45:57.429Z,50.85
2018-11-26T08:49:54.166Z,34.33
2018-11-26T08:53:51.072Z,31.97
2018-11-26T08:57:48.027Z,30.88
2018-11-26T09:01:48.886Z,35.00
2018-11-26T09:05:47.361Z,32.97
2018-11-26T09:09:44.149Z,31.27
2018-11-26T09:13:41.742Z,31.83
2018-11-26T09:17:38.590Z,31.17
2018-11-26T09:21:35.347Z,30.82
2018-11-26T09:25:32.580Z,34.63
2018-11-26T09:29:36.560Z,30.87
2018-11-26T09:33:33.791Z,33.23
2018-11-26T09:37:31.475Z,33.00
2018-11-26T09:41:28.557Z,29.90
2018-11-26T09:45:27.980Z,29.47
2018-11-26T09:49:27.175Z,28.20
2018-11-26T09:53:26.162Z,31.67
2018-11-26T09:57:30.892Z,32.63
2018-11-26T10:01:34.210Z,31.77
2018-11-26T10:05:39.634Z,37.13
2018-11-26T10:09:43.952Z,30.97
2018-11-26T10:13:41.004Z,32.33
2018-11-26T10:17:40.546Z,34.27
2018-11-26T10:21:43.639Z,33.67
2018-11-26T10:25:44.311Z,33.87
2018-11-26T10:29:42.389Z,34.23
2018-11-26T10:33:40.203Z,34.27
2018-11-26T10:37:38.745Z,33.57
2018-11-26T10:41:38.500Z,32.97
2018-11-26T10:45:35.200Z,32.07
2018-11-26T10:49:32.595Z,30.50
2018-11-26T10:53:29.466Z,31.57
2018-11-26T10:57:26.323Z,30.43
2018-11-26T11:03:35.254Z,35.10
2018-11-26T11:07:32.535Z,29.40
2018-11-26T11:11:33.263Z,30.70
2018-11-26T11:15:30.250Z,33.93
2018-11-26T11:19:26.941Z,28.10
2018-11-26T11:23:24.016Z,32.93
2018-11-26T11:27:20.336Z,32.73
2018-11-26T11:31:17.772Z,36.30
2018-11-26T11:35:18.345Z,32.65
2018-11-26T11:39:15.197Z,32.30
2018-11-26T11:43:13.261Z,37.80
2018-11-26T11:47:09.926Z,31.87
2018-11-26T11:51:06.456Z,36.10
2018-11-26T11:55:04.572Z,37.80
2018-11-26T11:59:01.279Z,34.53
2018-11-26T12:02:58.011Z,38.20
2018-11-26T12:06:54.513Z,36.60
2018-11-26T12:17:15.339Z,35.63
2018-11-26T12:21:12.624Z,43.90
2018-11-26T12:25:14.047Z,42.53
2018-11-26T12:29:10.766Z,37.70
2018-11-26T12:33:07.705Z,36.73
2018-11-26T12:37:04.540Z,37.83
2018-11-26T12:41:01.036Z,40.73
2018-11-26T12:44:58.015Z,38.17
2018-11-26T12:48:54.331Z,40.67
2018-11-26T12:52:51.138Z,36.73
2018-11-26T12:56:47.802Z,36.87
2018-11-26T13:00:44.897Z,38.30
2018-11-26T13:04:41.431Z,42.33
2018-11-26T13:08:38.337Z,53.20
2018-11-26T13:12:35.291Z,45.20
2018-11-26T13:16:32.429Z,39.17
2018-11-26T13:20:30.401Z,43.87
2018-11-26T13:24:27.041Z,40.33
2018-11-26T13:28:23.768Z,39.53
2018-11-26T13:32:20.556Z,49.03
2018-11-26T13:36:17.373Z,39.40
2018-11-26T13:40:15.320Z,38.80
2018-11-26T13:44:12.479Z,37.73
2018-11-26T13:48:11.520Z,41.97
2018-11-26T13:52:08.501Z,41.70
2018-11-26T13:56:05.310Z,37.47
2018-11-26T14:00:02.512Z,35.90
2018-11-26T14:03:59.005Z,36.53
2018-11-26T14:07:55.526Z,36.87
2018-11-26T14:11:51.893Z,37.53
2018-11-26T14:15:49.287Z,37.27
2018-11-26T14:19:45.933Z,40.53
2018-11-26T14:23:42.638Z,42.33
2018-11-26T14:27:39.469Z,39.83
2018-11-26T14:31:36.408Z,34.83
2018-11-26T14:35:33.049Z,36.53
2018-11-26T14:39:29.897Z,36.83
2018-11-26T14:43:26.739Z,35.00
2018-11-26T14:47:23.557Z,38.57
2018-11-26T14:51:20.517Z,36.93
2018-11-26T14:55:24.959Z,38.00
2018-11-26T14:59:21.698Z,39.03
2018-11-26T15:03:19.280Z,36.57
2018-11-26T15:07:16.140Z,34.63
2018-11-26T15:11:15.041Z,40.03
2018-11-26T15:15:13.401Z,39.33
2018-11-26T15:19:10.189Z,36.57
2018-11-26T15:23:07.178Z,36.23
2018-11-26T15:27:03.904Z,42.73
2018-11-26T15:31:00.678Z,40.00
2018-11-26T15:34:58.289Z,43.57
2018-11-26T15:39:09.007Z,43.33
2018-11-26T15:43:06.678Z,43.23
2018-11-26T15:47:03.535Z,42.30
2018-11-26T15:51:00.389Z,41.23
2018-11-26T15:54:57.133Z,44.67
2018-11-26T15:58:53.461Z,42.77
2018-11-26T16:02:50.090Z,36.60
2018-11-26T16:06:46.773Z,42.83
2018-11-26T16:10:43.615Z,41.33
2018-11-26T16:14:41.208Z,36.00
2018-11-26T16:18:37.694Z,39.67
2018-11-26T16:22:34.268Z,35.57
2018-11-26T16:26:30.911Z,35.70
2018-11-26T16:30:27.749Z,41.57
2018-11-26T16:34:24.604Z,38.07
2018-11-26T16:38:21.366Z,44.30
2018-11-26T16:42:17.911Z,38.70
2018-11-26T16:46:14.461Z,37.83
2018-11-26T16:50:13.179Z,38.43
2018-11-26T16:54:10.364Z,37.10
2018-11-26T16:58:07.499Z,39.20
2018-11-26T17:02:04.211Z,39.30
2018-11-26T17:06:00.926Z,37.63
2018-11-26T17:09:57.460Z,40.77
2018-11-26T17:13:54.055Z,38.20
2018-11-26T17:17:50.948Z,39.10
2018-11-26T17:21:47.607Z,35.90
2018-11-26T17:25:44.716Z,43.23
2018-11-26T17:29:41.341Z,36.63
2018-11-26T17:33:38.114Z,38.23
2018-11-26T17:37:35.019Z,34.60
2018-11-26T17:41:32.487Z,39.97
2018-11-26T17:45:29.220Z,33.97
2018-11-26T17:49:26.296Z,35.17
2018-11-26T17:53:23.588Z,36.13
2018-11-26T17:57:21.339Z,37.47
2018-11-26T18:01:34.571Z,34.53
2018-11-26T18:05:32.540Z,37.03
2018-11-26T18:09:29.270Z,35.83
2018-11-26T18:13:26.091Z,35.27
2018-11-26T18:17:23.433Z,36.70
2018-11-26T18:21:21.106Z,35.93
2018-11-26T18:25:21.513Z,32.23
2018-11-26T18:29:19.316Z,36.20
2018-11-26T18:33:15.953Z,31.63
2018-11-26T18:37:14.106Z,35.63
2018-11-26T18:41:12.519Z,34.90
2018-11-26T18:45:13.455Z,36.90
2018-11-26T18:49:10.008Z,37.17
2018-11-26T18:53:07.537Z,38.07
2018-11-26T18:57:04.088Z,36.63
2018-11-26T19:01:02.080Z,37.40
2018-11-26T19:04:58.755Z,34.23
2018-11-26T19:08:57.753Z,41.90
2018-11-26T19:13:00.533Z,38.43
2018-11-26T19:16:58.096Z,34.73
2018-11-26T19:20:55.276Z,40.07
2018-11-26T19:24:52.372Z,36.87
2018-11-26T19:28:48.757Z,41.27
2018-11-26T19:32:46.364Z,38.20
2018-11-26T19:36:43.639Z,37.93
2018-11-26T19:40:41.261Z,35.53
2018-11-26T19:44:37.776Z,36.73
2018-11-26T19:48:34.433Z,33.07
2018-11-26T19:52:31.575Z,33.23
2018-11-26T19:56:28.208Z,40.10
2018-11-26T20:00:27.435Z,36.33
2018-11-26T20:04:33.956Z,38.60
2018-11-26T20:08:30.660Z,36.43
2018-11-26T20:12:27.255Z,34.43
2018-11-26T20:16:27.920Z,35.07
2018-11-26T20:20:24.632Z,37.77
2018-11-26T20:24:21.494Z,33.13
2018-11-26T20:28:18.247Z,36.20
2018-11-26T20:32:14.792Z,36.17
2018-11-26T20:36:13.499Z,34.97
2018-11-26T20:40:18.110Z,36.37
2018-11-26T20:44:14.779Z,34.40
2018-11-26T20:48:14.115Z,33.30
2018-11-26T20:52:10.671Z,30.67
2018-11-26T20:56:16.021Z,35.57
2018-11-26T21:00:31.445Z,35.87
2018-11-26T21:04:28.058Z,30.17
2018-11-26T21:08:24.587Z,30.77
2018-11-26T21:12:21.293Z,30.03
2018-11-26T21:16:18.979Z,33.33
2018-11-26T21:20:23.236Z,38.33
2018-11-26T21:24:19.781Z,31.13
2018-11-26T21:28:16.384Z,27.60
2018-11-26T21:32:13.093Z,29.73
2018-11-26T21:36:09.792Z,32.80
2018-11-26T21:40:09.123Z,28.77
2018-11-26T21:44:06.437Z,32.13
2018-11-26T21:48:03.208Z,31.93
2018-11-26T21:52:00.225Z,29.43
2018-11-26T21:55:57.725Z,37.50
2018-11-26T21:59:54.689Z,31.53
2018-11-26T22:03:52.951Z,30.83
2018-11-26T22:07:49.527Z,30.00
2018-11-26T22:11:52.686Z,32.50
2018-11-26T22:15:49.520Z,29.70
2018-11-26T22:19:46.240Z,29.10
2018-11-26T22:23:48.315Z,32.13
2018-11-26T22:27:45.230Z,30.50
2018-11-26T22:31:42.069Z,31.97
2018-11-26T22:35:38.739Z,33.47
2018-11-26T22:39:35.488Z,30.10
2018-11-26T22:43:32.343Z,33.13
2018-11-26T22:47:31.140Z,29.43
2018-11-26T22:51:28.030Z,31.93
2018-11-26T22:55:24.948Z,34.50
2018-11-26T22:59:21.737Z,30.00
2018-11-26T23:03:20.135Z,28.30
2018-11-26T23:07:16.413Z,30.27
2018-11-26T23:11:13.129Z,38.07
2018-11-26T23:15:14.963Z,28.33
2018-11-26T23:19:11.815Z,32.17
2018-11-26T23:23:08.642Z,33.47
2018-11-26T23:27:08.735Z,32.87
2018-11-26T23:31:06.175Z,34.17
2018-11-26T23:35:03.206Z,32.87
2018-11-26T23:39:01.805Z,31.90
2018-11-26T23:42:58.560Z,34.47
2018-11-26T23:46:55.399Z,38.57
2018-11-26T23:50:53.094Z,32.40
2018-11-26T23:54:54.417Z,37.30
2018-11-26T23:58:51.024Z,34.50
