createdAt,value
2023-02-25T00:00:28.628Z,988.14
2023-02-25T00:01:28.621Z,988.13
2023-02-25T00:02:28.660Z,988.12
2023-02-25T00:03:28.727Z,988.13
2023-02-25T00:04:28.667Z,988.13
2023-02-25T00:05:30.619Z,988.14
2023-02-25T00:06:28.672Z,988.13
2023-02-25T00:07:28.704Z,988.10
2023-02-25T00:08:28.688Z,988.16
2023-02-25T00:09:28.701Z,988.12
2023-02-25T00:10:28.708Z,988.06
2023-02-25T00:11:28.714Z,988.08
2023-02-25T00:12:28.722Z,988.04
2023-02-25T00:13:28.731Z,988.11
2023-02-25T00:14:28.752Z,988.00
2023-02-25T00:15:28.745Z,988.04
2023-02-25T00:16:28.836Z,987.97
2023-02-25T00:17:28.766Z,988.02
2023-02-25T00:18:28.784Z,987.98
2023-02-25T00:19:28.783Z,988.02
2023-02-25T00:20:28.797Z,988.04
2023-02-25T00:21:28.813Z,988.01
2023-02-25T00:22:28.819Z,988.04
2023-02-25T00:23:28.835Z,988.02
2023-02-25T00:24:28.841Z,988.05
2023-02-25T00:25:28.839Z,988.05
2023-02-25T00:26:28.853Z,987.95
2023-02-25T00:27:28.875Z,988.03
2023-02-25T00:28:28.874Z,987.95
2023-02-25T00:29:28.894Z,988.02
2023-02-25T00:30:28.888Z,988.01
2023-02-25T00:31:29.042Z,988.07
2023-02-25T00:32:29.086Z,988.14
2023-02-25T00:33:28.917Z,988.23
2023-02-25T00:34:28.926Z,988.33
2023-02-25T00:35:28.934Z,988.43
2023-02-25T00:36:28.946Z,988.45
2023-02-25T00:37:28.950Z,988.45
2023-02-25T00:38:28.959Z,988.54
2023-02-25T00:39:29.005Z,988.34
2023-02-25T00:40:28.983Z,988.53
2023-02-25T00:41:29.005Z,988.51
2023-02-25T00:42:28.994Z,988.44
2023-02-25T00:43:29.003Z,988.38
2023-02-25T00:44:29.012Z,988.41
2023-02-25T00:45:29.019Z,988.43
2023-02-25T00:46:29.056Z,988.31
2023-02-25T00:47:29.035Z,988.36
2023-02-25T00:48:29.045Z,988.37
2023-02-25T00:49:32.463Z,988.32
2023-02-25T00:50:29.062Z,988.35
2023-02-25T00:51:29.072Z,988.36
2023-02-25T00:52:29.087Z,988.29
2023-02-25T00:53:29.088Z,988.35
2023-02-25T00:54:29.099Z,988.32
2023-02-25T00:55:29.106Z,988.33
2023-02-25T00:56:29.122Z,988.35
2023-02-25T00:57:29.124Z,988.28
2023-02-25T00:58:29.132Z,988.28
2023-02-25T00:59:29.142Z,988.33
2023-02-25T01:00:29.159Z,988.31
2023-02-25T01:01:29.169Z,988.32
2023-02-25T01:02:29.256Z,988.30
2023-02-25T01:03:29.167Z,988.32
2023-02-25T01:04:29.180Z,988.27
2023-02-25T01:05:29.186Z,988.25
2023-02-25T01:06:29.198Z,988.26
2023-02-25T01:07:29.200Z,988.24
2023-02-25T01:08:29.206Z,988.26
2023-02-25T01:09:29.218Z,988.32
2023-02-25T01:10:29.235Z,988.27
2023-02-25T01:11:29.411Z,988.21
2023-02-25T01:12:29.239Z,988.17
2023-02-25T01:13:29.246Z,988.20
2023-02-25T01:14:29.256Z,988.22
2023-02-25T01:15:29.269Z,988.24
2023-02-25T01:16:29.348Z,988.22
2023-02-25T01:17:29.280Z,988.18
2023-02-25T01:18:29.289Z,988.18
2023-02-25T01:19:29.296Z,988.16
2023-02-25T01:20:29.310Z,988.19
2023-02-25T01:21:29.318Z,988.18
2023-02-25T01:22:29.331Z,988.18
2023-02-25T01:23:29.330Z,988.18
2023-02-25T01:24:29.347Z,988.12
2023-02-25T01:25:29.349Z,988.17
2023-02-25T01:26:29.366Z,988.15
2023-02-25T01:27:29.386Z,988.09
2023-02-25T01:28:29.369Z,988.19
2023-02-25T01:29:29.379Z,988.09
2023-02-25T01:30:29.387Z,988.15
2023-02-25T01:31:29.599Z,988.06
2023-02-25T01:32:29.599Z,988.13
2023-02-25T01:33:29.415Z,988.20
2023-02-25T01:34:29.423Z,988.12
2023-02-25T01:35:29.430Z,988.20
2023-02-25T01:36:29.446Z,988.13
2023-02-25T01:37:29.448Z,988.13
2023-02-25T01:38:29.460Z,988.13
2023-02-25T01:39:29.462Z,988.12
2023-02-25T01:40:29.475Z,988.12
2023-02-25T01:41:29.481Z,988.07
2023-02-25T01:42:29.491Z,988.11
2023-02-25T01:43:29.498Z,988.11
2023-02-25T01:44:29.512Z,988.16
2023-02-25T01:45:29.518Z,988.13
2023-02-25T01:46:29.531Z,988.08
2023-02-25T01:47:29.535Z,988.10
2023-02-25T01:48:29.542Z,988.11
2023-02-25T01:49:29.551Z,988.16
2023-02-25T01:50:29.559Z,988.19
2023-02-25T01:51:29.566Z,988.21
2023-02-25T01:52:29.578Z,988.14
2023-02-25T01:53:29.585Z,988.19
2023-02-25T01:54:29.594Z,988.17
2023-02-25T01:55:29.601Z,988.20
2023-02-25T01:56:29.618Z,988.14
2023-02-25T01:57:29.630Z,988.20
2023-02-25T01:58:29.633Z,988.21
2023-02-25T01:59:29.641Z,988.26
2023-02-25T02:00:29.699Z,988.11
2023-02-25T02:01:29.657Z,988.19
2023-02-25T02:02:29.738Z,988.20
2023-02-25T02:03:29.671Z,988.19
2023-02-25T02:04:29.696Z,988.21
2023-02-25T02:05:29.751Z,988.18
2023-02-25T02:06:29.700Z,988.21
2023-02-25T02:07:29.737Z,988.26
2023-02-25T02:08:29.715Z,988.21
2023-02-25T02:09:29.721Z,988.26
2023-02-25T02:10:29.767Z,988.19
2023-02-25T02:11:29.746Z,988.22
2023-02-25T02:12:29.748Z,988.15
2023-02-25T02:13:29.759Z,988.22
2023-02-25T02:14:29.767Z,988.21
2023-02-25T02:15:29.773Z,988.19
2023-02-25T02:16:29.820Z,988.20
2023-02-25T02:17:30.369Z,988.22
2023-02-25T02:18:29.812Z,988.14
2023-02-25T02:19:29.808Z,988.21
2023-02-25T02:20:29.873Z,988.18
2023-02-25T02:21:29.822Z,988.19
2023-02-25T02:22:29.835Z,988.26
2023-02-25T02:23:29.841Z,988.15
2023-02-25T02:24:29.853Z,988.16
2023-02-25T02:25:29.857Z,988.08
2023-02-25T02:26:29.867Z,988.17
2023-02-25T02:27:29.875Z,988.23
2023-02-25T02:28:29.884Z,988.23
2023-02-25T02:29:29.913Z,988.16
2023-02-25T02:30:29.906Z,988.19
2023-02-25T02:31:29.968Z,988.19
2023-02-25T02:32:29.943Z,988.25
2023-02-25T02:33:29.926Z,988.17
2023-02-25T02:34:29.944Z,988.20
2023-02-25T02:35:29.942Z,988.19
2023-02-25T02:36:29.953Z,988.18
2023-02-25T02:37:29.963Z,988.22
2023-02-25T02:38:29.968Z,988.35
2023-02-25T02:39:29.981Z,988.26
2023-02-25T02:40:30.025Z,988.20
2023-02-25T02:41:29.995Z,988.25
2023-02-25T02:42:30.003Z,988.17
2023-02-25T02:43:30.010Z,988.27
2023-02-25T02:44:30.020Z,988.17
2023-02-25T02:45:30.076Z,988.25
2023-02-25T02:46:30.033Z,988.18
2023-02-25T02:47:30.050Z,988.16
2023-02-25T02:48:30.055Z,988.29
2023-02-25T02:49:30.061Z,988.26
2023-02-25T02:50:30.067Z,988.26
2023-02-25T02:51:30.077Z,988.25
2023-02-25T02:52:30.082Z,988.29
2023-02-25T02:53:30.092Z,988.29
2023-02-25T02:54:30.106Z,988.29
2023-02-25T02:55:30.113Z,988.28
2023-02-25T02:56:30.117Z,988.32
2023-02-25T02:57:30.125Z,988.40
2023-02-25T02:58:30.134Z,988.30
2023-02-25T02:59:30.175Z,988.35
2023-02-25T03:00:30.160Z,988.33
2023-02-25T03:01:30.207Z,988.35
2023-02-25T03:02:30.182Z,988.32
2023-02-25T03:03:30.175Z,988.35
2023-02-25T03:04:30.184Z,988.37
2023-02-25T03:05:30.192Z,988.43
2023-02-25T03:06:30.221Z,988.44
2023-02-25T03:07:30.209Z,988.42
2023-02-25T03:08:30.214Z,988.46
2023-02-25T03:09:30.229Z,988.45
2023-02-25T03:10:30.236Z,988.45
2023-02-25T03:11:30.241Z,988.55
2023-02-25T03:12:30.266Z,988.47
2023-02-25T03:13:30.264Z,988.54
2023-02-25T03:14:30.270Z,988.55
2023-02-25T03:15:30.279Z,988.41
2023-02-25T03:16:30.302Z,988.57
2023-02-25T03:17:30.294Z,988.65
2023-02-25T03:18:30.305Z,988.58
2023-02-25T03:19:30.312Z,988.62
2023-02-25T03:20:30.320Z,988.65
2023-02-25T03:21:30.331Z,988.61
2023-02-25T03:22:30.342Z,988.68
2023-02-25T03:23:30.353Z,988.70
2023-02-25T03:24:30.374Z,988.67
2023-02-25T03:25:30.370Z,988.68
2023-02-25T03:26:30.381Z,988.77
2023-02-25T03:27:30.387Z,988.73
2023-02-25T03:28:30.396Z,988.74
2023-02-25T03:29:30.414Z,988.77
2023-02-25T03:30:30.480Z,988.76
2023-02-25T03:31:30.450Z,988.86
2023-02-25T03:32:30.502Z,988.77
2023-02-25T03:33:30.436Z,988.91
2023-02-25T03:34:30.459Z,988.81
2023-02-25T03:35:30.455Z,988.85
2023-02-25T03:36:30.465Z,988.93
2023-02-25T03:37:30.473Z,988.86
2023-02-25T03:38:30.481Z,988.91
2023-02-25T03:39:30.490Z,988.95
2023-02-25T03:40:30.498Z,988.89
2023-02-25T03:41:30.512Z,989.00
2023-02-25T03:42:30.522Z,988.97
2023-02-25T03:43:30.522Z,989.01
2023-02-25T03:44:30.539Z,989.07
2023-02-25T03:45:30.541Z,989.05
2023-02-25T03:46:30.652Z,989.05
2023-02-25T03:47:30.555Z,989.03
2023-02-25T03:48:30.565Z,989.08
2023-02-25T03:49:30.604Z,989.09
2023-02-25T03:50:30.585Z,989.02
2023-02-25T03:51:30.590Z,989.00
2023-02-25T03:52:30.599Z,989.02
2023-02-25T03:53:31.323Z,989.08
2023-02-25T03:54:30.615Z,989.10
2023-02-25T03:55:30.626Z,989.10
2023-02-25T03:56:30.627Z,989.10
2023-02-25T03:57:30.639Z,989.11
2023-02-25T03:58:30.647Z,989.17
2023-02-25T03:59:30.656Z,989.15
2023-02-25T04:00:30.703Z,989.16
2023-02-25T04:01:30.686Z,989.14
2023-02-25T04:02:30.743Z,989.20
2023-02-25T04:03:30.687Z,989.15
2023-02-25T04:04:30.701Z,989.17
2023-02-25T04:05:30.706Z,989.14
2023-02-25T04:06:30.721Z,989.30
2023-02-25T04:07:30.723Z,989.22
2023-02-25T04:08:30.727Z,989.27
2023-02-25T04:09:30.738Z,989.26
2023-02-25T04:10:30.741Z,989.29
2023-02-25T04:11:30.753Z,989.30
2023-02-25T04:12:30.757Z,989.26
2023-02-25T04:13:30.767Z,989.32
2023-02-25T04:14:30.774Z,989.35
2023-02-25T04:15:30.812Z,989.36
2023-02-25T04:16:30.789Z,989.36
2023-02-25T04:17:30.799Z,989.38
2023-02-25T04:18:30.833Z,989.42
2023-02-25T04:19:30.819Z,989.49
2023-02-25T04:20:30.822Z,989.43
2023-02-25T04:21:30.835Z,989.50
2023-02-25T04:22:30.843Z,989.44
2023-02-25T04:23:30.857Z,989.49
2023-02-25T04:24:30.856Z,989.47
2023-02-25T04:25:30.866Z,989.55
2023-02-25T04:26:30.883Z,989.53
2023-02-25T04:27:30.881Z,989.53
2023-02-25T04:28:30.897Z,989.57
2023-02-25T04:29:30.915Z,989.57
2023-02-25T04:30:32.288Z,989.55
2023-02-25T04:31:31.068Z,989.56
2023-02-25T04:32:31.074Z,989.62
2023-02-25T04:33:30.930Z,989.58
2023-02-25T04:34:30.943Z,989.65
2023-02-25T04:35:30.945Z,989.67
2023-02-25T04:36:31.006Z,989.63
2023-02-25T04:37:30.967Z,989.58
2023-02-25T04:38:30.974Z,989.58
2023-02-25T04:39:30.981Z,989.64
2023-02-25T04:40:30.993Z,989.60
2023-02-25T04:41:30.993Z,989.63
2023-02-25T04:42:31.005Z,989.71
2023-02-25T04:43:31.011Z,989.71
2023-02-25T04:44:31.049Z,989.72
2023-02-25T04:45:31.027Z,989.68
2023-02-25T04:46:31.069Z,989.72
2023-02-25T04:47:31.042Z,989.67
2023-02-25T04:48:31.071Z,989.73
2023-02-25T04:49:31.063Z,989.73
2023-02-25T04:50:31.069Z,989.77
2023-02-25T04:51:31.079Z,989.78
2023-02-25T04:52:31.092Z,989.76
2023-02-25T04:53:31.096Z,989.81
2023-02-25T04:54:31.101Z,989.69
2023-02-25T04:55:31.106Z,989.73
2023-02-25T04:56:31.118Z,989.77
2023-02-25T04:57:31.124Z,989.71
2023-02-25T04:58:31.133Z,989.79
2023-02-25T04:59:31.141Z,989.81
2023-02-25T05:00:31.148Z,989.83
2023-02-25T05:01:31.169Z,989.80
2023-02-25T05:02:31.168Z,989.84
2023-02-25T05:03:31.182Z,989.78
2023-02-25T05:04:31.248Z,989.82
2023-02-25T05:05:31.190Z,989.83
2023-02-25T05:06:31.199Z,989.84
2023-02-25T05:07:31.212Z,989.90
2023-02-25T05:08:31.214Z,989.91
2023-02-25T05:09:31.228Z,989.93
2023-02-25T05:10:31.232Z,989.82
2023-02-25T05:11:31.240Z,989.85
2023-02-25T05:12:31.249Z,989.94
2023-02-25T05:13:31.255Z,989.96
2023-02-25T05:14:32.963Z,989.87
2023-02-25T05:15:31.272Z,989.92
2023-02-25T05:16:31.348Z,989.92
2023-02-25T05:17:31.291Z,989.97
2023-02-25T05:18:31.305Z,989.94
2023-02-25T05:19:31.304Z,989.92
2023-02-25T05:20:31.378Z,989.98
2023-02-25T05:21:31.323Z,989.92
2023-02-25T05:22:31.330Z,989.98
2023-02-25T05:23:31.338Z,989.97
2023-02-25T05:24:31.344Z,989.88
2023-02-25T05:25:31.351Z,990.00
2023-02-25T05:26:31.360Z,990.02
2023-02-25T05:27:31.369Z,990.02
2023-02-25T05:28:31.377Z,990.06
2023-02-25T05:29:31.397Z,990.03
2023-02-25T05:30:31.406Z,990.14
2023-02-25T05:31:31.497Z,990.12
2023-02-25T05:32:31.508Z,990.17
2023-02-25T05:33:31.417Z,990.12
2023-02-25T05:34:31.427Z,990.14
2023-02-25T05:35:31.435Z,990.09
2023-02-25T05:36:31.574Z,990.11
2023-02-25T05:37:31.448Z,990.17
2023-02-25T05:38:31.457Z,990.17
2023-02-25T05:39:31.463Z,990.24
2023-02-25T05:40:31.474Z,990.23
2023-02-25T05:41:31.482Z,990.22
2023-02-25T05:42:31.498Z,990.21
2023-02-25T05:43:31.508Z,990.24
2023-02-25T05:44:31.504Z,990.29
2023-02-25T05:45:31.512Z,990.28
2023-02-25T05:46:31.550Z,990.24
2023-02-25T05:47:31.531Z,990.31
2023-02-25T05:48:31.536Z,990.32
2023-02-25T05:49:31.554Z,990.36
2023-02-25T05:50:31.553Z,990.36
2023-02-25T05:51:31.558Z,990.29
2023-02-25T05:52:31.570Z,990.50
2023-02-25T05:53:31.573Z,990.42
2023-02-25T05:54:31.602Z,990.42
2023-02-25T05:55:31.591Z,990.23
2023-02-25T05:56:32.369Z,990.50
2023-02-25T05:57:31.608Z,990.48
2023-02-25T05:58:31.619Z,990.53
2023-02-25T05:59:31.625Z,990.53
2023-02-25T06:00:31.632Z,990.57
2023-02-25T06:01:31.740Z,990.55
2023-02-25T06:02:31.644Z,990.60
2023-02-25T06:03:31.720Z,990.70
2023-02-25T06:04:31.660Z,990.72
2023-02-25T06:05:31.666Z,990.64
2023-02-25T06:06:31.691Z,990.63
2023-02-25T06:07:31.690Z,990.70
2023-02-25T06:08:31.700Z,990.70
2023-02-25T06:09:31.700Z,990.69
2023-02-25T06:10:31.705Z,990.71
2023-02-25T06:11:31.715Z,990.75
2023-02-25T06:12:31.724Z,990.72
2023-02-25T06:13:31.734Z,990.82
2023-02-25T06:14:31.741Z,990.85
2023-02-25T06:15:31.746Z,990.85
2023-02-25T06:16:31.913Z,990.86
2023-02-25T06:17:31.768Z,991.01
2023-02-25T06:18:31.765Z,990.96
2023-02-25T06:19:31.777Z,990.94
2023-02-25T06:20:31.779Z,990.97
2023-02-25T06:21:31.833Z,991.01
2023-02-25T06:22:31.803Z,991.01
2023-02-25T06:23:31.803Z,991.05
2023-02-25T06:24:31.822Z,991.14
2023-02-25T06:25:31.818Z,991.12
2023-02-25T06:26:31.826Z,991.20
2023-02-25T06:27:31.845Z,991.16
2023-02-25T06:28:31.846Z,991.17
2023-02-25T06:29:31.857Z,991.27
2023-02-25T06:30:31.915Z,991.21
2023-02-25T06:31:31.880Z,991.23
2023-02-25T06:32:32.000Z,991.30
2023-02-25T06:33:31.880Z,991.29
2023-02-25T06:34:31.888Z,991.32
2023-02-25T06:35:31.896Z,991.31
2023-02-25T06:36:31.902Z,991.33
2023-02-25T06:37:31.912Z,991.37
2023-02-25T06:38:31.921Z,991.34
2023-02-25T06:39:31.930Z,991.41
2023-02-25T06:40:31.944Z,991.21
2023-02-25T06:41:31.946Z,991.35
2023-02-25T06:42:31.948Z,991.45
2023-02-25T06:43:31.971Z,991.51
2023-02-25T06:44:31.964Z,991.42
2023-02-25T06:45:31.972Z,991.49
2023-02-25T06:46:32.041Z,991.49
2023-02-25T06:47:31.985Z,991.59
2023-02-25T06:48:32.006Z,991.62
2023-02-25T06:49:32.004Z,991.60
2023-02-25T06:50:32.009Z,991.67
2023-02-25T06:51:32.022Z,991.60
2023-02-25T06:52:32.036Z,991.72
2023-02-25T06:53:32.037Z,991.70
2023-02-25T06:54:32.041Z,991.73
2023-02-25T06:55:32.048Z,991.79
2023-02-25T06:56:32.060Z,991.82
2023-02-25T06:57:32.070Z,991.85
2023-02-25T06:58:32.074Z,991.80
2023-02-25T06:59:32.078Z,991.83
2023-02-25T07:00:32.085Z,991.93
2023-02-25T07:01:32.169Z,991.83
2023-02-25T07:02:32.101Z,991.90
2023-02-25T07:03:32.107Z,991.93
2023-02-25T07:04:32.189Z,992.01
2023-02-25T07:05:32.128Z,991.94
2023-02-25T07:06:32.136Z,991.99
2023-02-25T07:07:32.137Z,992.01
2023-02-25T07:08:32.153Z,992.02
2023-02-25T07:09:32.158Z,992.08
2023-02-25T07:10:32.162Z,992.15
2023-02-25T07:11:32.167Z,992.28
2023-02-25T07:12:32.174Z,992.13
2023-02-25T07:13:32.186Z,992.17
2023-02-25T07:14:32.196Z,992.12
2023-02-25T07:15:32.201Z,992.26
2023-02-25T07:16:32.208Z,992.26
2023-02-25T07:17:32.221Z,992.20
2023-02-25T07:18:32.225Z,992.27
2023-02-25T07:19:32.231Z,992.21
2023-02-25T07:20:32.245Z,992.24
2023-02-25T07:21:32.254Z,992.30
2023-02-25T07:22:32.253Z,992.31
2023-02-25T07:23:32.264Z,992.34
2023-02-25T07:24:32.276Z,992.31
2023-02-25T07:25:32.365Z,992.32
2023-02-25T07:26:32.284Z,992.32
2023-02-25T07:27:32.294Z,992.29
2023-02-25T07:28:32.304Z,992.28
2023-02-25T07:29:32.308Z,992.41
2023-02-25T07:30:32.320Z,992.34
2023-02-25T07:31:32.438Z,992.36
2023-02-25T07:32:32.455Z,992.36
2023-02-25T07:33:32.341Z,992.37
2023-02-25T07:34:32.353Z,992.41
2023-02-25T07:35:32.359Z,992.36
2023-02-25T07:36:32.376Z,992.44
2023-02-25T07:37:32.378Z,992.50
2023-02-25T07:38:32.387Z,992.49
2023-02-25T07:39:32.398Z,992.50
2023-02-25T07:40:32.401Z,992.52
2023-02-25T07:41:32.409Z,992.51
2023-02-25T07:42:32.417Z,992.48
2023-02-25T07:43:32.421Z,992.66
2023-02-25T07:44:32.436Z,992.63
2023-02-25T07:45:32.443Z,992.69
2023-02-25T07:46:32.507Z,992.72
2023-02-25T07:47:32.462Z,992.61
2023-02-25T07:48:32.472Z,992.70
2023-02-25T07:49:32.478Z,992.72
2023-02-25T07:50:32.484Z,992.74
2023-02-25T07:51:32.506Z,992.74
2023-02-25T07:52:32.505Z,992.80
2023-02-25T07:53:32.529Z,992.77
2023-02-25T07:54:32.529Z,992.76
2023-02-25T07:55:32.542Z,992.77
2023-02-25T07:56:32.560Z,992.85
2023-02-25T07:57:32.554Z,992.84
2023-02-25T07:58:32.550Z,992.85
2023-02-25T07:59:32.573Z,992.86
2023-02-25T08:00:32.582Z,992.88
2023-02-25T08:01:32.587Z,992.83
2023-02-25T08:02:32.635Z,992.86
2023-02-25T08:03:32.594Z,992.86
2023-02-25T08:04:32.670Z,992.94
2023-02-25T08:05:32.609Z,992.93
2023-02-25T08:06:32.620Z,992.93
2023-02-25T08:07:32.624Z,992.87
2023-02-25T08:08:32.634Z,992.89
2023-02-25T08:09:32.640Z,992.98
2023-02-25T08:10:32.646Z,993.01
2023-02-25T08:11:32.655Z,992.95
2023-02-25T08:12:32.673Z,992.99
2023-02-25T08:13:32.675Z,992.87
2023-02-25T08:14:32.690Z,993.06
2023-02-25T08:15:32.710Z,993.09
2023-02-25T08:16:32.704Z,993.09
2023-02-25T08:17:32.724Z,993.07
2023-02-25T08:18:32.746Z,993.03
2023-02-25T08:19:32.735Z,993.11
2023-02-25T08:20:32.738Z,993.10
2023-02-25T08:21:32.745Z,993.17
2023-02-25T08:22:32.762Z,993.09
2023-02-25T08:23:32.765Z,993.15
2023-02-25T08:24:32.772Z,993.20
2023-02-25T08:25:32.773Z,993.20
2023-02-25T08:26:32.787Z,993.27
2023-02-25T08:27:32.790Z,993.20
2023-02-25T08:28:34.952Z,993.31
2023-02-25T08:29:32.810Z,993.31
2023-02-25T08:30:32.828Z,993.36
2023-02-25T08:31:32.910Z,993.31
2023-02-25T08:32:32.909Z,993.40
2023-02-25T08:33:32.842Z,993.26
2023-02-25T08:34:32.852Z,993.37
2023-02-25T08:35:32.871Z,993.34
2023-02-25T08:36:32.871Z,993.38
2023-02-25T08:37:32.872Z,993.45
2023-02-25T08:38:32.882Z,993.44
2023-02-25T08:39:32.893Z,993.42
2023-02-25T08:40:32.900Z,993.47
2023-02-25T08:41:32.913Z,993.56
2023-02-25T08:42:32.923Z,993.49
2023-02-25T08:43:32.929Z,993.48
2023-02-25T08:44:32.933Z,993.56
2023-02-25T08:45:32.939Z,993.68
2023-02-25T08:46:33.019Z,993.56
2023-02-25T08:47:32.980Z,993.62
2023-02-25T08:48:32.970Z,993.60
2023-02-25T08:49:32.977Z,993.60
2023-02-25T08:50:32.983Z,993.63
2023-02-25T08:51:32.989Z,993.66
2023-02-25T08:52:32.999Z,993.60
2023-02-25T08:53:33.007Z,993.67
2023-02-25T08:54:33.015Z,993.67
2023-02-25T08:55:33.042Z,993.71
2023-02-25T08:56:33.031Z,993.72
2023-02-25T08:57:33.054Z,993.78
2023-02-25T08:58:33.050Z,993.77
2023-02-25T08:59:33.057Z,993.72
2023-02-25T09:00:33.088Z,993.84
2023-02-25T09:01:33.072Z,993.84
2023-02-25T09:02:33.089Z,993.88
2023-02-25T09:03:33.092Z,993.87
2023-02-25T09:04:33.135Z,993.90
2023-02-25T09:05:33.105Z,994.01
2023-02-25T09:06:33.121Z,993.90
2023-02-25T09:07:33.122Z,993.94
2023-02-25T09:08:33.133Z,993.97
2023-02-25T09:09:33.140Z,994.05
2023-02-25T09:10:48.136Z,994.10
2023-02-25T09:11:33.159Z,994.05
2023-02-25T09:12:33.166Z,994.10
2023-02-25T09:13:33.181Z,994.12
2023-02-25T09:14:33.183Z,994.12
2023-02-25T09:15:33.192Z,994.15
2023-02-25T09:16:33.252Z,994.20
2023-02-25T09:17:33.209Z,994.22
2023-02-25T09:18:33.220Z,994.20
2023-02-25T09:19:33.225Z,994.31
2023-02-25T09:20:33.234Z,994.18
2023-02-25T09:21:33.243Z,994.26
2023-02-25T09:22:33.254Z,994.32
2023-02-25T09:23:33.269Z,994.30
2023-02-25T09:24:33.271Z,994.32
2023-02-25T09:25:33.286Z,994.39
2023-02-25T09:26:33.288Z,994.36
2023-02-25T09:27:33.296Z,994.42
2023-02-25T09:28:33.307Z,994.42
2023-02-25T09:29:33.317Z,994.42
2023-02-25T09:30:33.322Z,994.48
2023-02-25T09:31:33.454Z,994.55
2023-02-25T09:32:33.428Z,994.51
2023-02-25T09:33:33.366Z,994.50
2023-02-25T09:34:33.359Z,994.42
2023-02-25T09:35:33.367Z,994.50
2023-02-25T09:36:33.378Z,994.49
2023-02-25T09:37:33.385Z,994.46
2023-02-25T09:38:33.395Z,994.50
2023-02-25T09:39:33.401Z,994.49
2023-02-25T09:40:33.412Z,994.55
2023-02-25T09:41:33.426Z,994.52
2023-02-25T09:42:33.433Z,994.61
2023-02-25T09:43:33.439Z,994.60
2023-02-25T09:44:33.449Z,994.66
2023-02-25T09:45:33.493Z,994.57
2023-02-25T09:46:33.472Z,994.61
2023-02-25T09:47:33.518Z,994.73
2023-02-25T09:48:33.487Z,994.67
2023-02-25T09:49:33.499Z,994.66
2023-02-25T09:50:33.511Z,994.60
2023-02-25T09:51:33.514Z,994.60
2023-02-25T09:52:33.528Z,994.69
2023-02-25T09:53:33.533Z,994.76
2023-02-25T09:54:33.589Z,994.86
2023-02-25T09:55:33.553Z,994.88
2023-02-25T09:56:33.566Z,994.83
2023-02-25T09:57:33.574Z,994.80
2023-02-25T09:58:33.586Z,994.88
2023-02-25T09:59:33.591Z,994.86
2023-02-25T10:00:33.608Z,994.88
2023-02-25T10:01:33.611Z,994.85
2023-02-25T10:02:33.969Z,994.86
2023-02-25T10:03:33.658Z,994.94
2023-02-25T10:04:33.660Z,994.96
2023-02-25T10:05:33.657Z,994.92
2023-02-25T10:06:33.666Z,995.01
2023-02-25T10:07:33.673Z,994.92
2023-02-25T10:08:33.682Z,994.91
2023-02-25T10:09:33.702Z,995.00
2023-02-25T10:10:33.699Z,994.86
2023-02-25T10:11:33.709Z,994.98
2023-02-25T10:12:33.718Z,995.04
2023-02-25T10:13:33.726Z,995.19
2023-02-25T10:14:33.737Z,995.11
2023-02-25T10:15:33.744Z,995.11
2023-02-25T10:16:33.853Z,995.10
2023-02-25T10:17:33.765Z,995.04
2023-02-25T10:18:33.781Z,995.04
2023-02-25T10:19:33.782Z,995.11
2023-02-25T10:20:33.793Z,995.11
2023-02-25T10:21:33.808Z,995.10
2023-02-25T10:22:33.813Z,995.12
2023-02-25T10:23:33.819Z,995.10
2023-02-25T10:24:33.827Z,995.17
2023-02-25T10:25:33.841Z,995.16
2023-02-25T10:26:33.862Z,995.25
2023-02-25T10:27:33.884Z,995.16
2023-02-25T10:28:33.866Z,995.28
2023-02-25T10:29:33.874Z,995.30
2023-02-25T10:30:33.943Z,995.34
2023-02-25T10:31:33.962Z,995.36
2023-02-25T10:32:33.968Z,995.30
2023-02-25T10:33:33.921Z,995.34
2023-02-25T10:34:33.917Z,995.37
2023-02-25T10:35:33.925Z,995.41
2023-02-25T10:36:33.936Z,995.38
2023-02-25T10:37:33.949Z,995.37
2023-02-25T10:38:33.960Z,995.32
2023-02-25T10:39:33.967Z,995.38
2023-02-25T10:40:33.970Z,995.37
2023-02-25T10:41:33.988Z,995.37
2023-02-25T10:42:33.989Z,995.46
2023-02-25T10:43:33.996Z,995.41
2023-02-25T10:44:34.004Z,995.43
2023-02-25T10:45:34.013Z,995.40
2023-02-25T10:46:34.074Z,995.48
2023-02-25T10:47:34.030Z,995.53
2023-02-25T10:48:34.039Z,995.62
2023-02-25T10:49:34.049Z,995.46
2023-02-25T10:50:44.907Z,995.50
2023-02-25T10:51:34.072Z,995.66
2023-02-25T10:52:34.075Z,995.60
2023-02-25T10:53:34.087Z,995.54
2023-02-25T10:54:34.102Z,995.65
2023-02-25T10:55:34.098Z,995.65
2023-02-25T10:56:34.110Z,995.69
2023-02-25T10:57:34.118Z,995.64
2023-02-25T10:58:34.133Z,995.71
2023-02-25T10:59:34.138Z,995.68
2023-02-25T11:00:34.145Z,995.68
2023-02-25T11:01:34.235Z,995.65
2023-02-25T11:02:34.230Z,995.67
2023-02-25T11:03:34.183Z,995.68
2023-02-25T11:04:34.183Z,995.70
2023-02-25T11:05:34.189Z,995.82
2023-02-25T11:06:34.209Z,995.77
2023-02-25T11:07:34.278Z,995.74
2023-02-25T11:08:34.246Z,995.75
2023-02-25T11:09:34.233Z,995.76
2023-02-25T11:10:34.246Z,995.81
2023-02-25T11:11:34.248Z,995.86
2023-02-25T11:12:34.254Z,995.92
2023-02-25T11:13:34.267Z,995.95
2023-02-25T11:14:34.297Z,995.98
2023-02-25T11:15:44.068Z,996.04
2023-02-25T11:16:34.384Z,996.01
2023-02-25T11:17:34.301Z,996.05
2023-02-25T11:18:34.312Z,996.09
2023-02-25T11:19:34.318Z,996.10
2023-02-25T11:20:34.330Z,996.03
2023-02-25T11:21:34.339Z,996.02
2023-02-25T11:22:34.350Z,995.97
2023-02-25T11:23:34.355Z,995.94
2023-02-25T11:24:34.375Z,996.01
2023-02-25T11:25:34.382Z,996.06
2023-02-25T11:26:34.420Z,996.10
2023-02-25T11:27:35.252Z,996.11
2023-02-25T11:28:34.405Z,996.12
2023-02-25T11:29:34.418Z,996.13
2023-02-25T11:30:34.499Z,996.10
2023-02-25T11:31:34.503Z,996.18
2023-02-25T11:32:34.516Z,996.13
2023-02-25T11:33:34.448Z,996.11
2023-02-25T11:34:34.458Z,996.07
2023-02-25T11:35:34.465Z,996.14
2023-02-25T11:36:34.475Z,996.16
2023-02-25T11:38:34.492Z,996.13
2023-02-25T11:39:34.496Z,996.17
2023-02-25T11:40:34.506Z,996.26
2023-02-25T11:41:34.517Z,996.11
2023-02-25T11:42:34.528Z,996.23
2023-02-25T11:43:34.535Z,996.19
2023-02-25T11:44:34.544Z,996.20
2023-02-25T11:45:34.581Z,996.18
2023-02-25T11:46:34.621Z,996.32
2023-02-25T11:47:34.594Z,996.27
2023-02-25T11:48:34.587Z,996.26
2023-02-25T11:49:34.597Z,996.24
2023-02-25T11:50:34.604Z,996.32
2023-02-25T11:51:34.612Z,996.31
2023-02-25T11:52:34.623Z,996.27
2023-02-25T11:53:34.635Z,996.29
2023-02-25T11:54:34.643Z,996.31
2023-02-25T11:55:34.653Z,996.34
2023-02-25T11:56:34.661Z,996.36
2023-02-25T11:57:34.675Z,996.26
2023-02-25T11:58:34.681Z,996.37
2023-02-25T11:59:34.692Z,996.36
2023-02-25T12:00:34.701Z,996.43
2023-02-25T12:01:34.707Z,996.34
2023-02-25T12:02:34.749Z,996.52
2023-02-25T12:03:34.738Z,996.57
2023-02-25T12:04:34.739Z,996.51
2023-02-25T12:05:34.750Z,996.59
2023-02-25T12:06:34.763Z,996.57
2023-02-25T12:07:34.773Z,996.45
2023-02-25T12:08:34.784Z,996.55
2023-02-25T12:09:34.786Z,996.62
2023-02-25T12:10:34.818Z,996.63
2023-02-25T12:11:34.803Z,996.59
2023-02-25T12:12:34.814Z,996.67
2023-02-25T12:13:34.888Z,996.64
2023-02-25T12:14:34.834Z,996.75
2023-02-25T12:15:34.839Z,996.71
2023-02-25T12:16:34.861Z,996.75
2023-02-25T12:17:34.857Z,996.71
2023-02-25T12:18:34.868Z,996.79
2023-02-25T12:19:34.876Z,996.86
2023-02-25T12:20:34.884Z,996.82
2023-02-25T12:21:34.893Z,996.76
2023-02-25T12:22:34.906Z,996.78
2023-02-25T12:23:34.912Z,996.75
2023-02-25T12:24:34.921Z,996.83
2023-02-25T12:25:34.945Z,996.84
2023-02-25T12:26:34.938Z,996.88
2023-02-25T12:27:34.953Z,996.85
2023-02-25T12:28:34.965Z,996.81
2023-02-25T12:29:34.967Z,996.86