createdAt,value
2023-03-27T00:03:50.338Z,5.20
2023-03-27T00:13:51.122Z,5.10
2023-03-27T00:23:50.331Z,5.00
2023-03-27T00:33:49.364Z,4.90
2023-03-27T00:43:49.107Z,4.70
2023-03-27T00:53:48.582Z,4.70
2023-03-27T01:03:47.935Z,4.60
2023-03-27T01:13:47.389Z,4.60
2023-03-27T01:23:59.906Z,4.50
2023-03-27T01:33:50.071Z,4.40
2023-03-27T01:43:49.452Z,4.30
2023-03-27T01:53:48.959Z,4.30
2023-03-27T02:03:48.759Z,4.30
2023-03-27T02:13:49.303Z,4.30
2023-03-27T02:23:48.289Z,4.20
2023-03-27T02:33:47.645Z,4.10
2023-03-27T02:43:48.283Z,4.00
2023-03-27T02:53:47.478Z,4.00
2023-03-27T03:04:05.418Z,4.00
2023-03-27T03:14:04.586Z,4.00
2023-03-27T03:24:03.359Z,4.00
2023-03-27T03:34:03.163Z,3.90
2023-03-27T03:44:02.396Z,3.80
2023-03-27T03:54:01.817Z,3.70
2023-03-27T04:04:02.220Z,3.70
2023-03-27T04:14:05.984Z,3.60
2023-03-27T04:24:09.700Z,3.50
2023-03-27T04:34:16.694Z,3.40
2023-03-27T04:44:18.387Z,3.40
2023-03-27T04:54:18.842Z,3.40
2023-03-27T05:04:28.861Z,3.40
2023-03-27T05:14:29.182Z,3.50
2023-03-27T05:24:30.488Z,3.40
2023-03-27T05:34:31.584Z,3.50
2023-03-27T05:44:30.975Z,3.60
2023-03-27T05:54:35.041Z,3.80
2023-03-27T06:04:39.228Z,4.00
2023-03-27T06:14:52.344Z,4.40
2023-03-27T06:24:53.520Z,4.70
2023-03-27T06:35:06.206Z,5.30
2023-03-27T06:45:24.148Z,5.70
2023-03-27T06:55:25.283Z,5.90
2023-03-27T07:05:26.718Z,5.80
2023-03-27T07:15:26.803Z,5.80
2023-03-27T07:25:25.783Z,5.70
2023-03-27T07:35:43.330Z,5.80
2023-03-27T07:45:42.725Z,6.00
2023-03-27T07:55:43.827Z,6.20
2023-03-27T08:05:44.432Z,6.60
2023-03-27T08:15:45.302Z,7.00
2023-03-27T08:25:45.364Z,7.10
2023-03-27T08:35:46.489Z,8.00
2023-03-27T08:45:45.449Z,7.80
2023-03-27T08:55:49.802Z,8.00
2023-03-27T09:05:50.107Z,7.80
2023-03-27T09:15:50.012Z,7.70
2023-03-27T09:25:51.541Z,8.20
2023-03-27T09:35:52.820Z,9.00
2023-03-27T09:45:52.628Z,9.50
2023-03-27T09:55:53.546Z,9.50
2023-03-27T10:05:52.709Z,9.50
2023-03-27T10:15:56.222Z,9.60
2023-03-27T10:25:57.287Z,8.40
2023-03-27T10:36:01.203Z,8.40
2023-03-27T10:46:02.358Z,9.40
2023-03-27T10:56:02.262Z,10.00
2023-03-27T11:06:03.522Z,9.00
2023-03-27T11:16:04.891Z,6.70
2023-03-27T11:26:03.920Z,6.40
2023-03-27T11:36:19.666Z,6.60
2023-03-27T11:46:19.237Z,8.40
2023-03-27T11:56:20.466Z,8.30
2023-03-27T12:06:20.142Z,6.50
2023-03-27T12:16:21.651Z,6.90
2023-03-27T12:26:31.818Z,7.70
2023-03-27T12:36:31.992Z,8.50
2023-03-27T12:46:31.339Z,9.50
2023-03-27T12:56:32.313Z,10.90
2023-03-27T13:06:33.660Z,8.10
2023-03-27T13:16:33.498Z,7.50
2023-03-27T13:26:33.427Z,7.60
2023-03-27T13:36:34.204Z,8.40
2023-03-27T13:46:38.333Z,9.30
2023-03-27T13:56:42.402Z,9.90
2023-03-27T14:06:41.987Z,10.70
2023-03-27T14:16:42.723Z,7.40
2023-03-27T14:26:43.918Z,7.20
2023-03-27T14:36:47.554Z,7.20
2023-03-27T14:46:47.855Z,7.40
2023-03-27T14:57:00.937Z,7.90
2023-03-27T15:07:01.525Z,8.50
2023-03-27T15:17:01.092Z,8.40
2023-03-27T15:27:00.640Z,8.10
2023-03-27T15:37:00.017Z,8.90
2023-03-27T15:46:58.990Z,8.60
2023-03-27T15:57:10.831Z,8.10
2023-03-27T16:06:58.840Z,7.80
2023-03-27T16:16:58.036Z,8.60
2023-03-27T16:26:56.641Z,9.00
2023-03-27T16:36:55.775Z,9.50
2023-03-27T16:46:54.945Z,9.40
2023-03-27T16:56:53.754Z,9.50
2023-03-27T17:06:52.609Z,9.40
2023-03-27T17:16:51.794Z,9.50
2023-03-27T17:26:50.789Z,9.50
2023-03-27T17:36:54.458Z,8.80
2023-03-27T17:46:51.905Z,8.10
2023-03-27T17:56:51.228Z,7.80
2023-03-27T18:06:50.721Z,7.50
2023-03-27T18:16:49.751Z,7.10
2023-03-27T18:26:48.789Z,6.60
2023-03-27T18:36:49.696Z,6.40
2023-03-27T18:46:48.693Z,6.20
2023-03-27T18:56:48.296Z,6.00
2023-03-27T19:06:47.803Z,5.80
2023-03-27T19:16:48.768Z,5.70
2023-03-27T19:26:47.867Z,5.60
2023-03-27T19:36:46.808Z,5.70
2023-03-27T19:46:46.162Z,5.80
2023-03-27T19:56:45.228Z,5.70
2023-03-27T20:06:46.390Z,5.60
2023-03-27T20:16:46.354Z,5.60
2023-03-27T20:26:53.847Z,5.50
2023-03-27T20:37:08.307Z,5.40
2023-03-27T20:47:09.107Z,5.30
2023-03-27T20:57:07.996Z,5.20
2023-03-27T21:07:08.635Z,5.10
2023-03-27T21:17:07.774Z,5.00
2023-03-27T21:27:06.780Z,4.90
2023-03-27T21:37:05.922Z,4.80
2023-03-27T21:47:04.918Z,4.60
2023-03-27T21:57:03.779Z,4.50
2023-03-27T22:07:02.902Z,4.50
2023-03-27T22:17:01.850Z,4.50
2023-03-27T22:27:01.400Z,4.40
2023-03-27T22:37:01.296Z,4.30
2023-03-27T22:47:00.412Z,4.20
2023-03-27T22:57:00.168Z,4.10
2023-03-27T23:06:58.925Z,3.90
2023-03-27T23:16:58.057Z,3.70
2023-03-27T23:26:57.026Z,3.70
2023-03-27T23:36:55.986Z,3.40
2023-03-27T23:46:54.996Z,3.40
2023-03-27T23:56:54.015Z,3.30
