createdAt,value
2023-06-05T00:00:35.529Z,99.90
2023-06-05T00:03:03.631Z,99.90
2023-06-05T00:05:32.335Z,99.90
2023-06-05T00:08:00.339Z,99.90
2023-06-05T00:10:28.726Z,1.00
2023-06-05T00:12:56.841Z,1.00
2023-06-05T00:15:26.337Z,1.00
2023-06-05T00:17:56.245Z,1.00
2023-06-05T00:20:24.362Z,1.00
2023-06-05T00:22:52.966Z,5.00
2023-06-05T00:25:21.048Z,54.40
2023-06-05T00:27:49.172Z,99.90
2023-06-05T00:30:17.308Z,99.90
2023-06-05T00:32:46.719Z,99.90
2023-06-05T00:35:14.829Z,99.90
2023-06-05T00:37:44.756Z,99.90
2023-06-05T00:40:13.095Z,99.90
2023-06-05T00:42:41.242Z,99.90
2023-06-05T00:45:10.023Z,1.00
2023-06-05T00:47:38.321Z,1.00
2023-06-05T00:50:09.888Z,1.00
2023-06-05T00:52:39.214Z,1.00
2023-06-05T00:55:08.824Z,23.60
2023-06-05T00:57:36.892Z,90.70
2023-06-05T01:00:07.865Z,99.90
2023-06-05T01:02:38.431Z,99.90
2023-06-05T01:05:08.241Z,99.90
2023-06-05T01:07:39.070Z,99.90
2023-06-05T01:10:09.325Z,99.90
2023-06-05T01:12:43.302Z,99.90
2023-06-05T01:15:11.660Z,99.90
2023-06-05T01:17:39.881Z,1.00
2023-06-05T01:20:10.807Z,1.00
2023-06-05T01:22:39.436Z,2.00
2023-06-05T01:25:10.413Z,99.90
2023-06-05T01:27:44.522Z,99.90
2023-06-05T01:30:17.915Z,99.90
2023-06-05T01:32:54.886Z,99.90
2023-06-05T01:35:29.060Z,99.90
2023-06-05T01:37:59.854Z,99.90
2023-06-05T01:40:30.514Z,1.00
2023-06-05T01:43:00.561Z,1.00
2023-06-05T01:45:29.176Z,1.00
2023-06-05T01:47:58.030Z,1.00
2023-06-05T01:50:26.705Z,1.00
2023-06-05T01:52:55.231Z,68.90
2023-06-05T01:55:25.720Z,99.90
2023-06-05T01:57:55.454Z,99.90
2023-06-05T02:00:23.881Z,99.90
2023-06-05T02:02:52.319Z,99.90
2023-06-05T02:05:21.345Z,99.90
2023-06-05T02:07:54.643Z,1.00
2023-06-05T02:10:24.916Z,1.00
2023-06-05T02:12:54.332Z,1.00
2023-06-05T02:15:23.364Z,15.70
2023-06-05T02:17:54.250Z,57.90
2023-06-05T02:20:25.809Z,99.90
2023-06-05T02:22:55.617Z,99.90
2023-06-05T02:25:27.052Z,99.90
2023-06-05T02:27:57.721Z,99.90
2023-06-05T02:30:26.123Z,99.90
2023-06-05T02:32:58.096Z,1.00
2023-06-05T02:35:28.488Z,1.00
2023-06-05T02:37:57.627Z,2.10
2023-06-05T02:40:25.748Z,99.90
2023-06-05T02:42:53.796Z,99.90
2023-06-05T02:45:23.245Z,99.90
2023-06-05T02:47:51.310Z,99.90
2023-06-05T02:50:19.462Z,99.90
2023-06-05T02:52:47.473Z,99.90
2023-06-05T02:55:15.583Z,99.90
2023-06-05T02:57:43.587Z,1.00
2023-06-05T03:00:17.093Z,1.00
2023-06-05T03:02:49.510Z,1.00
2023-06-05T03:05:25.240Z,1.00
2023-06-05T03:07:57.095Z,1.00
2023-06-05T03:10:25.226Z,1.00
2023-06-05T03:12:53.292Z,1.00
2023-06-05T03:15:21.427Z,18.10
2023-06-05T03:17:50.816Z,60.90
2023-06-05T03:20:20.518Z,95.60
2023-06-05T03:22:48.978Z,99.90
2023-06-05T03:25:17.082Z,99.90
2023-06-05T03:27:45.292Z,99.90
2023-06-05T03:30:17.498Z,99.90
2023-06-05T03:32:45.763Z,99.90
2023-06-05T03:35:15.179Z,99.90
2023-06-05T03:37:45.054Z,99.90
2023-06-05T03:40:14.373Z,99.90
2023-06-05T03:42:42.552Z,99.90
2023-06-05T03:45:11.608Z,99.90
2023-06-05T03:47:39.679Z,99.90
2023-06-05T03:50:08.804Z,99.90
2023-06-05T03:52:40.470Z,99.90
2023-06-05T03:55:10.494Z,99.90
2023-06-05T03:57:39.618Z,1.00
2023-06-05T04:00:11.331Z,1.00
2023-06-05T04:02:39.692Z,1.00
2023-06-05T04:05:12.486Z,1.00
2023-06-05T04:07:43.059Z,1.00
2023-06-05T04:10:11.908Z,1.00
2023-06-05T04:12:42.642Z,1.00
2023-06-05T04:15:11.513Z,13.40
2023-06-05T04:17:41.538Z,10.80
2023-06-05T04:20:11.701Z,15.90
2023-06-05T04:22:41.121Z,1.00
2023-06-05T04:25:11.519Z,1.00
2023-06-05T04:27:40.665Z,1.00
2023-06-05T04:30:10.789Z,1.00
2023-06-05T04:32:40.346Z,1.00
2023-06-05T04:35:09.535Z,1.00
2023-06-05T04:37:38.611Z,1.00
2023-06-05T04:40:10.886Z,1.00
2023-06-05T04:42:39.559Z,1.00
2023-06-05T04:45:12.348Z,1.00
2023-06-05T04:47:40.657Z,1.00
2023-06-05T04:50:09.599Z,1.00
2023-06-05T04:52:41.138Z,1.00
2023-06-05T04:55:14.768Z,1.00
2023-06-05T04:57:44.885Z,1.00
2023-06-05T05:00:14.741Z,99.90
2023-06-05T05:02:43.085Z,99.90
2023-06-05T05:05:14.546Z,99.90
2023-06-05T05:07:43.674Z,99.90
2023-06-05T05:10:13.432Z,91.70
2023-06-05T05:12:41.900Z,26.20
2023-06-05T05:15:12.054Z,1.00
2023-06-05T05:17:40.066Z,1.00
2023-06-05T05:20:08.982Z,1.00
2023-06-05T05:22:37.241Z,99.90
2023-06-05T05:25:05.563Z,99.90
2023-06-05T05:27:35.375Z,99.90
2023-06-05T05:30:03.854Z,88.50
2023-06-05T05:32:31.914Z,1.00
2023-06-05T05:35:03.465Z,99.90
2023-06-05T05:37:32.534Z,99.90
2023-06-05T05:40:00.542Z,1.00
2023-06-05T05:42:28.574Z,99.90
2023-06-05T05:44:57.922Z,81.70
2023-06-05T05:47:25.962Z,1.00
2023-06-05T05:49:54.014Z,99.90
2023-06-05T05:52:23.536Z,99.90
2023-06-05T05:54:53.043Z,1.00
2023-06-05T05:57:23.818Z,99.90
2023-06-05T05:59:51.860Z,99.90
2023-06-05T06:02:21.594Z,99.90
2023-06-05T06:04:49.819Z,48.40
2023-06-05T06:07:17.930Z,1.00
2023-06-05T06:09:47.149Z,1.00
2023-06-05T06:12:15.149Z,99.90
2023-06-05T06:14:43.204Z,99.90
2023-06-05T06:17:12.180Z,99.90
2023-06-05T06:19:41.839Z,99.90
2023-06-05T06:22:13.092Z,99.90
2023-06-05T06:24:42.038Z,37.70
2023-06-05T06:27:33.198Z,1.00
2023-06-05T06:29:59.877Z,1.00
2023-06-05T06:32:28.205Z,1.00
2023-06-05T06:34:57.926Z,99.90
2023-06-05T06:37:26.131Z,99.90
2023-06-05T06:39:54.191Z,99.90
2023-06-05T06:42:22.424Z,99.90
2023-06-05T06:44:56.765Z,99.90
2023-06-05T06:47:26.375Z,99.90
2023-06-05T06:49:54.927Z,99.90
2023-06-05T06:52:26.190Z,99.90
2023-06-05T06:54:54.599Z,99.90
2023-06-05T06:57:23.081Z,89.60
2023-06-05T06:59:51.261Z,69.20
2023-06-05T07:02:21.095Z,41.80
2023-06-05T07:04:50.669Z,16.90
2023-06-05T07:07:22.519Z,2.10
2023-06-05T07:09:53.205Z,1.00
2023-06-05T07:12:23.739Z,1.00
2023-06-05T07:14:52.001Z,1.00
2023-06-05T07:17:20.052Z,1.00
2023-06-05T07:19:48.055Z,1.00
2023-06-05T07:22:16.436Z,1.00
2023-06-05T07:24:44.888Z,1.00
2023-06-05T07:27:18.898Z,1.00
2023-06-05T07:29:50.482Z,1.00
2023-06-05T07:32:20.183Z,1.00
2023-06-05T07:34:48.586Z,99.90
2023-06-05T07:37:16.593Z,99.90
2023-06-05T07:39:44.792Z,99.90
2023-06-05T07:42:17.209Z,99.90
2023-06-05T07:44:45.348Z,99.90
2023-06-05T07:47:13.538Z,99.90
2023-06-05T07:49:41.561Z,99.90
2023-06-05T07:52:09.600Z,99.90
2023-06-05T07:54:39.316Z,99.90
2023-06-05T07:57:09.532Z,99.90
2023-06-05T07:59:40.422Z,99.90
2023-06-05T08:02:08.443Z,99.90
2023-06-05T08:04:36.681Z,99.90
2023-06-05T08:07:05.926Z,99.90
2023-06-05T08:09:34.726Z,99.90
2023-06-05T08:12:03.108Z,99.90
2023-06-05T08:14:31.073Z,99.90
2023-06-05T08:17:01.839Z,99.90
2023-06-05T08:19:29.865Z,99.90
2023-06-05T08:21:58.227Z,99.90
2023-06-05T08:24:28.050Z,99.90
2023-06-05T08:26:56.130Z,99.90
2023-06-05T08:29:24.210Z,99.90
2023-06-05T08:31:52.348Z,99.90
2023-06-05T08:34:21.893Z,99.90
2023-06-05T08:36:49.897Z,99.90
2023-06-05T08:39:19.982Z,99.90
2023-06-05T08:41:52.424Z,99.90
2023-06-05T08:44:20.567Z,99.90
2023-06-05T08:46:50.183Z,99.90
2023-06-05T08:49:25.322Z,99.90
2023-06-05T08:51:53.836Z,99.90
2023-06-05T08:54:22.766Z,99.90
2023-06-05T08:56:52.362Z,99.90
2023-06-05T08:59:22.997Z,99.90
2023-06-05T09:01:53.599Z,99.90
2023-06-05T09:04:25.244Z,99.90
2023-06-05T09:06:55.239Z,99.90
2023-06-05T09:09:23.430Z,99.30
2023-06-05T09:12:03.934Z,98.00
2023-06-05T09:14:33.815Z,96.00
2023-06-05T09:17:03.310Z,94.10
2023-06-05T09:19:44.138Z,93.00
2023-06-05T09:22:13.608Z,91.30
2023-06-05T09:24:42.611Z,89.20
2023-06-05T09:27:11.851Z,83.60
2023-06-05T09:29:41.218Z,76.90
2023-06-05T09:32:11.351Z,70.50
2023-06-05T09:34:42.805Z,63.10
2023-06-05T09:37:13.715Z,60.70
2023-06-05T09:39:44.326Z,57.40
2023-06-05T09:42:12.909Z,53.60
2023-06-05T09:44:40.895Z,52.40
2023-06-05T09:47:11.095Z,50.30
2023-06-05T09:49:50.436Z,47.10
2023-06-05T09:52:18.983Z,44.20
2023-06-05T09:54:48.473Z,40.00
2023-06-05T09:57:17.917Z,39.90
2023-06-05T09:59:52.303Z,37.60
2023-06-05T10:02:22.599Z,45.90
2023-06-05T10:04:58.896Z,36.90
2023-06-05T10:07:27.485Z,34.20
2023-06-05T10:09:56.637Z,31.60
2023-06-05T10:12:28.091Z,30.00
2023-06-05T10:14:57.087Z,28.20
2023-06-05T10:17:26.134Z,27.00
2023-06-05T10:19:56.173Z,26.10
2023-06-05T10:22:26.679Z,23.30
2023-06-05T10:25:03.177Z,22.20
2023-06-05T10:27:52.860Z,22.00
2023-06-05T10:31:07.507Z,22.40
2023-06-05T10:33:53.664Z,23.70
2023-06-05T10:36:44.516Z,20.50
2023-06-05T10:39:14.585Z,18.90
2023-06-05T10:41:42.981Z,18.50
2023-06-05T10:44:11.051Z,28.10
2023-06-05T10:46:39.649Z,20.10
2023-06-05T10:49:13.721Z,19.60
2023-06-05T10:51:44.675Z,20.20
2023-06-05T10:54:17.444Z,19.00
2023-06-05T10:57:00.809Z,18.10
2023-06-05T10:59:31.443Z,16.60
2023-06-05T11:02:27.648Z,16.40
2023-06-05T11:05:12.564Z,15.60
2023-06-05T11:07:46.729Z,16.50
2023-06-05T11:10:21.801Z,16.90
2023-06-05T11:13:03.317Z,16.40
2023-06-05T11:15:46.798Z,15.30
2023-06-05T11:18:33.908Z,14.50
2023-06-05T11:21:03.154Z,15.20
2023-06-05T11:23:34.873Z,16.80
2023-06-05T11:26:41.365Z,16.90
2023-06-05T11:29:17.018Z,16.40
2023-06-05T11:31:46.696Z,15.70
2023-06-05T11:34:15.976Z,15.50
2023-06-05T11:36:44.186Z,14.80
2023-06-05T11:39:14.137Z,13.60
2023-06-05T11:41:46.890Z,12.90
2023-06-05T11:44:17.950Z,12.90
2023-06-05T11:46:46.369Z,13.40
2023-06-05T11:49:26.754Z,13.10
2023-06-05T11:51:55.785Z,21.90
2023-06-05T11:54:34.470Z,12.60
2023-06-05T11:57:09.384Z,12.20
2023-06-05T11:59:41.279Z,13.30
2023-06-05T12:02:10.440Z,12.90
2023-06-05T12:04:42.193Z,12.30
2023-06-05T12:07:10.459Z,11.10
2023-06-05T12:09:41.692Z,10.00
2023-06-05T12:12:11.257Z,11.10
2023-06-05T12:14:39.352Z,12.50
2023-06-05T12:17:16.286Z,13.10
2023-06-05T12:19:44.348Z,12.10
2023-06-05T12:22:12.410Z,10.50
2023-06-05T12:24:42.991Z,11.00
2023-06-05T12:27:11.025Z,11.00
2023-06-05T12:29:41.000Z,11.70
2023-06-05T12:32:23.860Z,12.40
2023-06-05T12:37:24.829Z,14.10
2023-06-05T12:39:54.210Z,13.40
2023-06-05T12:42:22.220Z,12.50
2023-06-05T12:44:51.016Z,11.90
2023-06-05T12:47:19.167Z,13.90
2023-06-05T12:49:47.329Z,14.30
2023-06-05T12:52:15.422Z,15.00
2023-06-05T12:54:43.449Z,14.50
2023-06-05T12:57:13.748Z,14.90
2023-06-05T12:59:42.394Z,16.60
2023-06-05T13:02:10.679Z,25.30
2023-06-05T13:04:40.700Z,17.00
2023-06-05T13:07:09.326Z,18.40
2023-06-05T13:09:37.383Z,18.40
2023-06-05T13:12:06.312Z,18.20
2023-06-05T13:14:35.875Z,18.20
2023-06-05T13:17:04.066Z,18.60
2023-06-05T13:19:35.536Z,18.90
2023-06-05T13:22:04.609Z,19.00
2023-06-05T13:24:32.585Z,19.50
2023-06-05T13:27:03.358Z,19.40
2023-06-05T13:29:31.347Z,18.70
2023-06-05T13:32:00.769Z,20.70
2023-06-05T13:34:31.012Z,20.70
2023-06-05T13:37:06.420Z,22.00
2023-06-05T13:39:38.370Z,23.00
2023-06-05T13:42:07.096Z,22.90
2023-06-05T13:44:35.495Z,22.10
2023-06-05T13:47:05.032Z,21.90
2023-06-05T13:49:33.547Z,20.50
2023-06-05T13:52:01.578Z,21.60
2023-06-05T13:54:29.920Z,21.40
2023-06-05T13:56:59.988Z,23.60
2023-06-05T13:59:28.058Z,22.20
2023-06-05T14:01:56.107Z,21.40
2023-06-05T14:04:25.761Z,22.90
2023-06-05T14:06:57.369Z,22.60
2023-06-05T14:09:28.328Z,23.40
2023-06-05T14:11:56.552Z,23.60
2023-06-05T14:14:24.866Z,24.60
2023-06-05T14:16:54.500Z,24.10
2023-06-05T14:19:22.764Z,32.90
2023-06-05T14:21:52.148Z,23.70
2023-06-05T14:24:20.980Z,24.20
2023-06-05T14:26:49.537Z,25.70
2023-06-05T14:29:17.568Z,25.00
2023-06-05T14:31:45.817Z,26.70
2023-06-05T14:34:13.864Z,26.70
2023-06-05T14:36:41.848Z,25.90
2023-06-05T14:39:12.592Z,26.90
2023-06-05T14:41:40.634Z,25.70
2023-06-05T14:44:21.697Z,26.70
2023-06-05T14:46:50.858Z,27.10
2023-06-05T14:49:20.625Z,26.70
2023-06-05T14:51:48.848Z,26.80
2023-06-05T14:54:18.254Z,28.00
2023-06-05T14:56:46.528Z,28.20
2023-06-05T14:59:27.123Z,39.40
2023-06-05T15:01:56.236Z,28.50
2023-06-05T15:04:24.424Z,30.80
2023-06-05T15:06:54.393Z,29.50
2023-06-05T15:09:24.431Z,30.70
2023-06-05T15:11:53.724Z,30.70
2023-06-05T15:14:22.070Z,31.40
2023-06-05T15:16:50.263Z,33.30
2023-06-05T15:19:18.447Z,34.00
2023-06-05T15:21:46.636Z,36.60
2023-06-05T15:24:14.644Z,35.50
2023-06-05T15:26:44.439Z,33.60
2023-06-05T15:29:12.443Z,35.20
2023-06-05T15:31:42.628Z,35.40
2023-06-05T15:34:10.985Z,34.30
2023-06-05T15:36:39.109Z,35.10
2023-06-05T15:39:08.120Z,35.90
2023-06-05T15:41:36.115Z,38.20
2023-06-05T15:44:05.816Z,40.30
2023-06-05T15:46:33.886Z,40.80
2023-06-05T15:49:01.905Z,42.30
2023-06-05T15:51:29.898Z,47.20
2023-06-05T15:54:07.691Z,45.40
2023-06-05T15:57:02.977Z,55.90
2023-06-05T15:59:32.449Z,45.80
2023-06-05T16:02:00.576Z,47.60
2023-06-05T16:04:28.664Z,60.30
2023-06-05T16:06:56.659Z,53.80
2023-06-05T16:09:24.662Z,55.20
2023-06-05T16:11:52.663Z,54.80
2023-06-05T16:14:20.664Z,56.30
2023-06-05T16:16:52.861Z,66.70
2023-06-05T16:19:20.974Z,57.90
2023-06-05T16:21:49.134Z,59.00
2023-06-05T16:24:17.162Z,61.30
2023-06-05T16:26:47.208Z,63.40
2023-06-05T16:29:16.158Z,74.60
2023-06-05T16:31:44.222Z,66.00
2023-06-05T16:34:15.782Z,67.20
2023-06-05T16:36:44.051Z,72.20
2023-06-05T16:39:15.488Z,74.60
2023-06-05T16:41:43.579Z,78.40
2023-06-05T16:44:12.457Z,79.90
2023-06-05T16:46:46.713Z,82.30
2023-06-05T16:49:16.634Z,85.20
2023-06-05T16:51:44.679Z,89.00
2023-06-05T16:54:14.298Z,89.70
2023-06-05T16:56:42.663Z,92.20
2023-06-05T16:59:13.946Z,94.70
2023-06-05T17:01:42.203Z,99.10
2023-06-05T17:04:10.507Z,98.40
2023-06-05T17:06:43.885Z,97.50
2023-06-05T17:09:12.425Z,99.90
2023-06-05T17:11:43.035Z,99.90
2023-06-05T17:14:11.035Z,99.90
2023-06-05T17:16:39.169Z,99.90
2023-06-05T17:19:07.316Z,99.90
2023-06-05T17:21:35.433Z,99.90
2023-06-05T17:24:05.231Z,99.90
2023-06-05T17:26:33.634Z,99.90
2023-06-05T17:29:01.813Z,99.90
2023-06-05T17:31:31.152Z,99.90
2023-06-05T17:33:59.363Z,99.90
2023-06-05T17:36:29.108Z,99.90
2023-06-05T17:38:57.196Z,99.90
2023-06-05T17:41:27.124Z,99.90
2023-06-05T17:43:55.968Z,99.90
2023-06-05T17:46:24.301Z,99.90
2023-06-05T17:48:52.470Z,99.90
2023-06-05T17:51:23.977Z,99.90
2023-06-05T17:53:52.680Z,99.90
2023-06-05T17:56:21.426Z,99.90
2023-06-05T17:58:50.820Z,99.90
2023-06-05T18:01:19.618Z,99.90
2023-06-05T18:03:48.231Z,99.90
2023-06-05T18:06:16.619Z,99.90
2023-06-05T18:08:44.646Z,99.90
2023-06-05T18:11:15.460Z,99.90
2023-06-05T18:13:44.278Z,99.90
2023-06-05T18:16:13.667Z,99.90
2023-06-05T18:18:41.676Z,99.90
2023-06-05T18:21:12.809Z,99.90
2023-06-05T18:23:41.659Z,99.90
2023-06-05T18:26:10.266Z,99.90
2023-06-05T18:28:40.886Z,99.90
2023-06-05T18:31:09.743Z,99.90
2023-06-05T18:33:39.324Z,99.90
2023-06-05T18:36:07.682Z,99.90
2023-06-05T18:38:35.851Z,99.90
2023-06-05T18:41:03.938Z,99.90
2023-06-05T18:43:32.086Z,99.90
2023-06-05T18:46:01.233Z,99.90
2023-06-05T18:48:29.400Z,99.90
2023-06-05T18:51:04.602Z,99.90
2023-06-05T18:53:33.143Z,99.90
2023-06-05T18:56:01.413Z,99.90
2023-06-05T18:58:30.938Z,99.90
2023-06-05T19:00:59.064Z,99.90
2023-06-05T19:03:27.101Z,99.90
2023-06-05T19:05:55.122Z,99.90
2023-06-05T19:08:24.460Z,99.90
2023-06-05T19:10:52.960Z,99.90
2023-06-05T19:13:20.960Z,99.90
2023-06-05T19:15:51.955Z,99.90
2023-06-05T19:18:20.341Z,99.90
2023-06-05T19:20:48.546Z,1.00
2023-06-05T19:23:16.584Z,1.00
2023-06-05T19:25:45.978Z,1.00
2023-06-05T19:28:16.196Z,1.00
2023-06-05T19:30:44.205Z,1.00
2023-06-05T19:33:13.871Z,1.00
2023-06-05T19:35:42.485Z,1.00
2023-06-05T19:38:10.674Z,1.00
2023-06-05T19:40:41.665Z,1.00
2023-06-05T19:43:11.033Z,1.00
2023-06-05T19:45:39.102Z,1.00
2023-06-05T19:48:07.174Z,1.00
2023-06-05T19:50:37.146Z,1.00
2023-06-05T19:53:05.647Z,1.00
2023-06-05T19:55:33.722Z,1.00
2023-06-05T19:58:02.451Z,1.00
2023-06-05T20:00:32.369Z,1.00
2023-06-05T20:03:00.442Z,1.00
2023-06-05T20:05:28.533Z,1.00
2023-06-05T20:07:56.610Z,1.00
2023-06-05T20:10:24.618Z,1.00
2023-06-05T20:12:52.643Z,1.00
2023-06-05T20:15:20.657Z,1.00
2023-06-05T20:17:50.141Z,1.00
2023-06-05T20:20:19.440Z,1.00
2023-06-05T20:22:47.544Z,1.00
2023-06-05T20:25:15.525Z,1.00
2023-06-05T20:27:43.505Z,1.00
2023-06-05T20:30:11.830Z,1.00
2023-06-05T20:32:40.843Z,1.00
2023-06-05T20:35:12.203Z,1.00
2023-06-05T20:37:40.305Z,1.00
2023-06-05T20:40:12.144Z,1.00
2023-06-05T20:42:43.233Z,1.00
2023-06-05T20:45:11.882Z,1.00
2023-06-05T20:47:40.291Z,1.00
2023-06-05T20:50:11.246Z,1.00
2023-06-05T20:52:42.019Z,1.00
2023-06-05T20:55:13.064Z,1.00
2023-06-05T20:57:41.126Z,1.00
2023-06-05T21:00:10.533Z,1.00
2023-06-05T21:02:41.542Z,1.00
2023-06-05T21:05:11.515Z,1.00
2023-06-05T21:07:39.509Z,1.00
2023-06-05T21:10:08.187Z,1.00
2023-06-05T21:12:36.255Z,1.00
2023-06-05T21:15:04.754Z,1.00
2023-06-05T21:17:34.821Z,1.00
2023-06-05T21:20:05.328Z,1.00
2023-06-05T21:22:36.222Z,1.00
2023-06-05T21:25:04.768Z,1.00
2023-06-05T21:27:32.880Z,1.00
2023-06-05T21:30:00.863Z,1.00
2023-06-05T21:32:28.969Z,1.00
2023-06-05T21:34:58.310Z,1.00
2023-06-05T21:37:26.492Z,1.00
2023-06-05T21:39:55.941Z,5.40
2023-06-05T21:42:23.918Z,14.00
2023-06-05T21:44:51.878Z,27.10
2023-06-05T21:47:20.943Z,38.40
2023-06-05T21:49:51.353Z,49.50
2023-06-05T21:52:19.314Z,60.80
2023-06-05T21:54:47.291Z,70.30
2023-06-05T21:57:17.146Z,80.20
2023-06-05T21:59:45.189Z,91.10
2023-06-05T22:02:13.185Z,96.20
2023-06-05T22:04:41.300Z,99.90
2023-06-05T22:07:11.363Z,99.90
2023-06-05T22:09:39.431Z,99.90
2023-06-05T22:12:07.720Z,99.90
2023-06-05T22:14:41.344Z,99.90
2023-06-05T22:17:09.974Z,99.90
2023-06-05T22:19:38.911Z,99.90
2023-06-05T22:22:08.049Z,99.90
2023-06-05T22:24:38.248Z,99.90
2023-06-05T22:27:07.060Z,99.90
2023-06-05T22:29:36.649Z,99.90
2023-06-05T22:32:04.906Z,99.90
2023-06-05T22:34:33.530Z,99.90
2023-06-05T22:37:05.537Z,99.90
2023-06-05T22:39:33.562Z,99.90
2023-06-05T22:42:01.724Z,99.90
2023-06-05T22:44:31.261Z,99.90
2023-06-05T22:47:03.323Z,99.90
2023-06-05T22:49:31.313Z,99.90
2023-06-05T22:52:00.063Z,99.90
2023-06-05T22:54:28.061Z,99.90
2023-06-05T22:56:56.784Z,99.90
2023-06-05T22:59:24.761Z,99.90
2023-06-05T23:01:52.786Z,99.90
2023-06-05T23:04:22.806Z,99.90
2023-06-05T23:06:51.387Z,99.90
2023-06-05T23:09:19.734Z,99.90
2023-06-05T23:11:47.824Z,99.90
2023-06-05T23:14:18.069Z,99.90
2023-06-05T23:16:46.100Z,99.90
2023-06-05T23:19:14.075Z,99.90
2023-06-05T23:21:43.417Z,99.90
2023-06-05T23:24:11.481Z,99.90
2023-06-05T23:26:39.504Z,99.90
2023-06-05T23:29:07.520Z,99.90
2023-06-05T23:31:37.715Z,99.90
2023-06-05T23:34:05.879Z,99.90
2023-06-05T23:36:35.959Z,99.90
2023-06-05T23:39:05.308Z,99.90
2023-06-05T23:41:33.413Z,99.90
2023-06-05T23:44:02.050Z,99.90
2023-06-05T23:46:32.120Z,99.90
2023-06-05T23:49:00.529Z,1.00
2023-06-05T23:51:31.946Z,1.00
2023-06-05T23:54:00.062Z,1.00
2023-06-05T23:56:29.433Z,1.00
2023-06-05T23:58:57.463Z,1.00
