createdAt,value
2018-07-25T00:00:46.559Z,12.60
2018-07-25T00:03:15.897Z,10.97
2018-07-25T00:05:44.947Z,10.57
2018-07-25T00:08:14.203Z,11.53
2018-07-25T00:10:49.439Z,10.60
2018-07-25T00:13:18.820Z,10.77
2018-07-25T00:15:48.217Z,12.20
2018-07-25T00:18:17.540Z,11.63
2018-07-25T00:20:46.906Z,10.93
2018-07-25T00:23:16.204Z,10.87
2018-07-25T00:25:45.589Z,10.63
2018-07-25T00:28:14.959Z,11.10
2018-07-25T00:30:44.323Z,10.80
2018-07-25T00:33:13.676Z,10.87
2018-07-25T00:35:43.121Z,11.60
2018-07-25T00:38:12.456Z,11.27
2018-07-25T00:40:41.845Z,11.10
2018-07-25T00:43:11.188Z,10.33
2018-07-25T00:45:40.221Z,11.43
2018-07-25T00:48:09.585Z,10.93
2018-07-25T00:50:38.992Z,13.20
2018-07-25T00:53:08.358Z,11.43
2018-07-25T00:55:37.761Z,11.03
2018-07-25T00:58:07.090Z,12.73
2018-07-25T01:00:36.129Z,11.13
2018-07-25T01:03:05.400Z,11.50
2018-07-25T01:05:34.780Z,11.17
2018-07-25T01:08:04.184Z,11.70
2018-07-25T01:10:33.270Z,12.57
2018-07-25T01:13:02.520Z,11.40
2018-07-25T01:15:31.900Z,11.73
2018-07-25T01:18:01.220Z,11.20
2018-07-25T01:20:30.584Z,11.10
2018-07-25T01:22:59.603Z,10.97
2018-07-25T01:25:28.482Z,11.20
2018-07-25T01:27:57.769Z,11.03
2018-07-25T01:30:26.910Z,11.37
2018-07-25T01:32:56.388Z,11.33
2018-07-25T01:35:25.992Z,12.23
2018-07-25T01:37:55.676Z,11.43
2018-07-25T01:40:24.631Z,10.50
2018-07-25T01:42:53.888Z,11.67
2018-07-25T01:45:23.252Z,11.37
2018-07-25T01:47:52.604Z,10.87
2018-07-25T01:50:21.915Z,11.30
2018-07-25T01:52:51.231Z,10.50
2018-07-25T01:55:20.751Z,11.30
2018-07-25T01:57:50.095Z,11.20
2018-07-25T02:00:19.463Z,12.27
2018-07-25T02:02:48.791Z,12.17
2018-07-25T02:05:18.199Z,11.40
2018-07-25T02:07:47.202Z,11.23
2018-07-25T02:10:16.421Z,12.03
2018-07-25T02:12:45.792Z,11.33
2018-07-25T02:15:15.143Z,11.30
2018-07-25T02:17:44.507Z,11.00
2018-07-25T02:20:13.822Z,11.00
2018-07-25T02:22:49.595Z,11.83
2018-07-25T02:25:18.903Z,10.53
2018-07-25T02:27:48.243Z,11.27
2018-07-25T02:30:17.535Z,11.03
2018-07-25T02:32:46.893Z,10.87
2018-07-25T02:35:16.210Z,11.23
2018-07-25T02:37:45.544Z,11.43
2018-07-25T02:40:14.904Z,11.43
2018-07-25T02:42:44.227Z,11.83
2018-07-25T02:45:13.571Z,11.83
2018-07-25T02:47:42.951Z,12.50
2018-07-25T02:50:12.242Z,12.60
2018-07-25T02:52:41.567Z,11.63
2018-07-25T02:55:10.864Z,11.67
2018-07-25T02:57:40.208Z,11.70
2018-07-25T03:00:09.544Z,11.03
2018-07-25T03:02:38.888Z,11.87
2018-07-25T03:05:08.197Z,11.70
2018-07-25T03:07:37.524Z,11.87
2018-07-25T03:10:07.068Z,12.30
2018-07-25T03:12:36.420Z,11.87
2018-07-25T03:15:06.325Z,12.03
2018-07-25T03:17:35.717Z,12.17
2018-07-25T03:20:05.209Z,11.47
2018-07-25T03:22:34.544Z,12.50
2018-07-25T03:25:03.980Z,12.33
2018-07-25T03:27:33.289Z,12.33
2018-07-25T03:30:02.304Z,11.83
2018-07-25T03:32:31.497Z,12.43
2018-07-25T03:35:00.911Z,11.83
2018-07-25T03:37:30.263Z,11.83
2018-07-25T03:39:59.548Z,12.47
2018-07-25T03:42:28.849Z,11.37
2018-07-25T03:44:58.187Z,11.50
2018-07-25T03:47:27.482Z,12.33
2018-07-25T03:49:56.818Z,12.10
2018-07-25T03:52:26.140Z,12.53
2018-07-25T03:54:55.496Z,12.13
2018-07-25T03:57:24.808Z,12.67
2018-07-25T03:59:54.209Z,12.60
2018-07-25T04:02:23.564Z,12.40
2018-07-25T04:04:52.904Z,12.73
2018-07-25T04:07:22.219Z,12.03
2018-07-25T04:09:51.563Z,11.97
2018-07-25T04:12:20.876Z,11.93
2018-07-25T04:14:50.253Z,11.47
2018-07-25T04:17:19.560Z,12.47
2018-07-25T04:19:48.931Z,11.93
2018-07-25T04:22:18.264Z,12.83
2018-07-25T04:24:47.693Z,13.53
2018-07-25T04:27:17.004Z,11.33
2018-07-25T04:29:46.295Z,14.03
2018-07-25T04:32:15.665Z,13.00
2018-07-25T04:34:45.001Z,11.10
2018-07-25T04:37:14.332Z,12.47
2018-07-25T04:39:43.327Z,12.53
2018-07-25T04:42:12.497Z,15.27
2018-07-25T04:44:41.842Z,13.13
2018-07-25T04:47:11.475Z,12.93
2018-07-25T04:49:40.821Z,12.77
2018-07-25T04:52:10.192Z,13.60
2018-07-25T04:54:39.584Z,12.37
2018-07-25T04:57:09.079Z,12.57
2018-07-25T04:59:38.475Z,12.10
2018-07-25T05:02:07.888Z,11.63
2018-07-25T05:04:37.307Z,13.17
2018-07-25T05:07:06.710Z,13.00
2018-07-25T05:09:35.965Z,12.30
2018-07-25T05:12:05.532Z,12.97
2018-07-25T05:14:34.861Z,13.03
2018-07-25T05:17:04.272Z,12.80
2018-07-25T05:19:33.641Z,12.73
2018-07-25T05:22:02.992Z,12.80
2018-07-25T05:24:32.298Z,13.13
2018-07-25T05:27:01.672Z,11.97
2018-07-25T05:29:31.001Z,13.93
2018-07-25T05:32:00.368Z,13.23
2018-07-25T05:34:29.707Z,13.30
2018-07-25T05:36:59.072Z,12.90
2018-07-25T05:39:28.045Z,13.23
2018-07-25T05:41:57.287Z,14.00
2018-07-25T05:44:26.700Z,13.77
2018-07-25T05:46:56.072Z,13.30
2018-07-25T05:49:25.041Z,13.43
2018-07-25T05:51:54.289Z,12.90
2018-07-25T05:54:23.580Z,13.87
2018-07-25T05:56:52.964Z,14.20
2018-07-25T05:59:22.328Z,13.00
2018-07-25T06:01:51.684Z,13.70
2018-07-25T06:04:20.999Z,14.20
2018-07-25T06:06:50.366Z,14.27
2018-07-25T06:09:19.680Z,14.27
2018-07-25T06:11:49.038Z,13.57
2018-07-25T06:14:18.404Z,14.33
2018-07-25T06:16:47.711Z,13.43
2018-07-25T06:19:17.056Z,13.00
2018-07-25T06:21:46.388Z,13.83
2018-07-25T06:24:15.717Z,14.50
2018-07-25T06:26:45.088Z,142.33
2018-07-25T06:29:14.395Z,109.67
2018-07-25T06:31:43.788Z,115.67
2018-07-25T06:34:12.786Z,20.83
2018-07-25T06:36:42.058Z,19.67
2018-07-25T06:39:12.896Z,13.70
2018-07-25T06:41:42.263Z,142.43
2018-07-25T06:44:11.623Z,53.53
2018-07-25T06:46:41.013Z,28.83
2018-07-25T06:49:10.318Z,15.33
2018-07-25T06:51:39.681Z,15.40
2018-07-25T06:54:09.000Z,17.80
2018-07-25T06:56:38.358Z,12.30
2018-07-25T06:59:07.768Z,18.40
2018-07-25T07:01:37.131Z,31.83
2018-07-25T07:04:06.180Z,45.47
2018-07-25T07:06:35.443Z,27.17
2018-07-25T07:09:07.080Z,23.20
2018-07-25T07:11:36.599Z,12.77
2018-07-25T07:14:06.324Z,12.87
2018-07-25T07:16:35.820Z,12.20
2018-07-25T07:19:05.316Z,13.63
2018-07-25T07:21:34.875Z,12.00
2018-07-25T07:24:04.592Z,14.67
2018-07-25T07:26:34.024Z,12.20
2018-07-25T07:29:03.189Z,15.07
2018-07-25T07:31:32.455Z,11.10
2018-07-25T07:34:01.818Z,11.27
2018-07-25T07:36:31.148Z,14.67
2018-07-25T07:39:00.560Z,12.87
2018-07-25T07:41:29.908Z,14.90
2018-07-25T07:43:59.467Z,28.60
2018-07-25T07:46:28.956Z,66.57
2018-07-25T07:48:58.324Z,12.73
2018-07-25T07:51:27.647Z,12.80
2018-07-25T07:53:57.135Z,13.83
2018-07-25T07:56:26.622Z,13.83
2018-07-25T07:58:57.207Z,14.27
2018-07-25T08:01:26.588Z,81.20
2018-07-25T08:03:55.611Z,77.37
2018-07-25T08:06:24.823Z,45.93
2018-07-25T08:08:54.321Z,21.67
2018-07-25T08:11:23.845Z,14.60
2018-07-25T08:13:53.308Z,19.87
2018-07-25T08:16:22.655Z,29.00
2018-07-25T08:18:52.036Z,49.30
2018-07-25T08:21:21.357Z,18.20
2018-07-25T08:23:50.787Z,13.37
2018-07-25T08:26:20.147Z,11.17
2018-07-25T08:28:49.559Z,15.50
2018-07-25T08:31:19.071Z,12.23
2018-07-25T08:33:48.569Z,10.87
2018-07-25T08:36:18.195Z,10.33
2018-07-25T08:38:47.707Z,17.33
2018-07-25T08:41:17.121Z,15.73
2018-07-25T08:43:46.469Z,10.43
2018-07-25T08:46:15.851Z,11.33
2018-07-25T08:48:45.221Z,11.23
2018-07-25T08:51:14.571Z,10.27
2018-07-25T08:53:44.168Z,10.73
2018-07-25T08:56:13.719Z,11.13
2018-07-25T08:58:43.316Z,10.80
2018-07-25T09:01:12.704Z,10.70
2018-07-25T09:03:42.240Z,10.07
2018-07-25T09:06:11.588Z,10.67
2018-07-25T09:08:40.897Z,10.33
2018-07-25T09:11:10.288Z,9.83
2018-07-25T09:13:40.729Z,9.43
2018-07-25T09:16:10.230Z,9.53
2018-07-25T09:18:39.681Z,12.13
2018-07-25T09:21:08.997Z,9.83
2018-07-25T09:23:39.274Z,9.30
2018-07-25T09:26:08.743Z,10.83
2018-07-25T09:28:38.091Z,9.53
2018-07-25T09:31:07.411Z,9.53
2018-07-25T09:33:36.822Z,8.63
2018-07-25T09:36:05.820Z,9.63
2018-07-25T09:38:35.884Z,8.17
2018-07-25T09:41:05.610Z,7.07
2018-07-25T09:43:35.049Z,7.13
2018-07-25T09:46:04.199Z,7.33
2018-07-25T09:48:33.399Z,6.83
2018-07-25T09:51:02.779Z,6.90
2018-07-25T09:53:32.100Z,6.90
2018-07-25T09:56:01.417Z,6.57
2018-07-25T09:58:30.739Z,7.00
2018-07-25T10:01:00.122Z,10.40
2018-07-25T10:03:29.408Z,6.47
2018-07-25T10:05:58.768Z,6.37
2018-07-25T10:08:34.312Z,6.40
2018-07-25T10:11:03.525Z,7.60
2018-07-25T10:13:32.868Z,6.80
2018-07-25T10:16:02.208Z,6.70
2018-07-25T10:18:31.563Z,6.17
2018-07-25T10:21:00.911Z,7.80
2018-07-25T10:23:29.899Z,6.30
2018-07-25T10:25:59.131Z,11.57
2018-07-25T10:28:28.474Z,8.70
2018-07-25T10:30:57.816Z,8.73
2018-07-25T10:33:26.809Z,7.53
2018-07-25T10:35:56.133Z,7.00
2018-07-25T10:38:25.468Z,5.90
2018-07-25T10:40:54.844Z,6.30
2018-07-25T10:43:24.196Z,6.23
2018-07-25T10:45:53.616Z,6.47
2018-07-25T10:48:22.863Z,6.57
2018-07-25T10:50:52.208Z,5.40
2018-07-25T10:53:22.683Z,5.73
2018-07-25T10:55:52.082Z,6.47
2018-07-25T10:58:21.334Z,5.63
2018-07-25T11:00:50.342Z,6.10
2018-07-25T11:03:19.666Z,6.30
2018-07-25T11:05:49.267Z,9.30
2018-07-25T11:08:18.572Z,5.53
2018-07-25T11:10:47.904Z,6.00
2018-07-25T11:13:17.303Z,7.70
2018-07-25T11:15:46.787Z,5.43
2018-07-25T11:18:16.350Z,5.57
2018-07-25T11:20:45.353Z,5.70
2018-07-25T11:23:14.512Z,5.77
2018-07-25T11:25:43.861Z,6.37
2018-07-25T11:28:12.799Z,7.63
2018-07-25T11:30:41.970Z,7.20
2018-07-25T11:33:11.271Z,5.53
2018-07-25T11:35:40.564Z,5.60
2018-07-25T11:38:09.947Z,7.47
2018-07-25T11:40:39.200Z,5.63
2018-07-25T11:45:43.945Z,10.33
2018-07-25T11:48:13.261Z,6.63
2018-07-25T11:50:42.660Z,7.20
2018-07-25T11:53:11.995Z,5.50
2018-07-25T11:55:41.459Z,5.73
2018-07-25T11:58:10.755Z,6.03
2018-07-25T12:00:40.094Z,6.33
2018-07-25T12:03:09.509Z,6.97
2018-07-25T12:05:38.499Z,5.50
2018-07-25T12:08:07.811Z,5.40
2018-07-25T12:10:37.139Z,5.87
2018-07-25T12:13:06.803Z,5.27
2018-07-25T12:15:36.162Z,5.40
2018-07-25T12:18:05.804Z,4.97
2018-07-25T12:20:34.804Z,4.77
2018-07-25T12:23:04.090Z,5.10
2018-07-25T12:25:33.444Z,6.27
2018-07-25T12:28:02.846Z,5.20
2018-07-25T12:30:32.182Z,4.57
2018-07-25T12:33:01.618Z,8.00
2018-07-25T12:35:30.591Z,4.70
2018-07-25T12:37:59.890Z,5.23
2018-07-25T12:40:29.225Z,5.00
2018-07-25T12:42:58.699Z,4.70
2018-07-25T12:45:28.203Z,4.23
2018-07-25T12:47:57.836Z,4.60
2018-07-25T12:50:27.396Z,4.90
2018-07-25T12:52:57.348Z,6.23
2018-07-25T12:55:26.543Z,5.10
2018-07-25T12:57:56.019Z,4.87
2018-07-25T13:00:25.584Z,5.10
2018-07-25T13:02:55.249Z,4.63
2018-07-25T13:05:24.748Z,5.90
2018-07-25T13:07:54.187Z,4.70
2018-07-25T13:10:23.758Z,5.80
2018-07-25T13:12:53.104Z,5.10
2018-07-25T13:15:22.620Z,5.47
2018-07-25T13:17:51.972Z,6.30
2018-07-25T13:20:21.350Z,5.40
2018-07-25T13:22:52.315Z,5.30
2018-07-25T13:25:21.917Z,6.80
2018-07-25T13:27:51.455Z,5.97
2018-07-25T13:30:21.006Z,5.83
2018-07-25T13:32:50.372Z,5.13
2018-07-25T13:35:21.137Z,4.60
2018-07-25T13:37:50.697Z,4.73
2018-07-25T13:40:19.772Z,9.27
2018-07-25T13:42:49.054Z,6.10
2018-07-25T13:45:18.423Z,5.93
2018-07-25T13:47:47.381Z,6.07
2018-07-25T13:50:17.220Z,5.20
2018-07-25T13:52:46.792Z,9.43
2018-07-25T13:55:16.522Z,5.80
2018-07-25T13:57:46.012Z,5.33
2018-07-25T14:00:15.574Z,4.83
2018-07-25T14:02:44.823Z,7.13
2018-07-25T14:05:14.330Z,6.43
2018-07-25T14:07:43.561Z,5.33
2018-07-25T14:10:12.944Z,5.50
2018-07-25T14:12:42.267Z,5.40
2018-07-25T14:15:11.632Z,4.80
2018-07-25T14:17:40.603Z,5.67
2018-07-25T14:20:09.843Z,4.70
2018-07-25T14:22:39.150Z,4.97
2018-07-25T14:25:08.492Z,5.70
2018-07-25T14:27:37.810Z,5.33
2018-07-25T14:30:07.233Z,5.37
2018-07-25T14:32:36.544Z,5.87
2018-07-25T14:35:05.885Z,6.37
2018-07-25T14:37:35.199Z,6.93
2018-07-25T14:40:04.989Z,6.23
2018-07-25T14:42:34.264Z,5.80
2018-07-25T14:45:03.668Z,5.33
2018-07-25T14:47:33.120Z,4.80
2018-07-25T14:50:02.472Z,7.07
2018-07-25T14:52:31.805Z,4.47
2018-07-25T14:55:01.145Z,4.60
2018-07-25T14:57:30.459Z,4.67
2018-07-25T14:59:59.448Z,4.30
2018-07-25T15:02:28.736Z,4.70
2018-07-25T15:04:57.638Z,4.70
2018-07-25T15:07:26.852Z,5.57
2018-07-25T15:09:56.206Z,4.60
2018-07-25T15:12:30.991Z,4.40
2018-07-25T15:15:00.265Z,4.30
2018-07-25T15:17:29.642Z,4.57
2018-07-25T15:19:59.024Z,4.37
2018-07-25T15:22:28.382Z,4.50
2018-07-25T15:24:57.705Z,5.23
2018-07-25T15:27:27.043Z,5.13
2018-07-25T15:29:56.428Z,6.13
2018-07-25T15:32:25.800Z,7.50
2018-07-25T15:34:55.171Z,5.00
2018-07-25T15:37:24.551Z,6.67
2018-07-25T15:39:53.932Z,7.20
2018-07-25T15:42:23.300Z,4.77
2018-07-25T15:44:52.631Z,7.37
2018-07-25T15:47:22.073Z,5.23
2018-07-25T15:49:51.341Z,4.40
2018-07-25T15:52:20.720Z,4.80
2018-07-25T15:54:50.069Z,4.93
2018-07-25T15:57:19.427Z,4.80
2018-07-25T15:59:49.033Z,4.90
2018-07-25T16:02:18.067Z,5.83
2018-07-25T16:04:47.260Z,5.13
2018-07-25T16:07:16.609Z,4.00
2018-07-25T16:09:45.954Z,6.20
2018-07-25T16:12:15.308Z,4.57
2018-07-25T16:14:44.297Z,4.57
2018-07-25T16:17:13.537Z,4.57
2018-07-25T16:19:42.869Z,4.63
2018-07-25T16:22:12.268Z,4.83
2018-07-25T16:24:41.598Z,4.73
2018-07-25T16:27:10.596Z,4.77
2018-07-25T16:29:39.808Z,6.03
2018-07-25T16:32:09.242Z,4.50
2018-07-25T16:34:38.748Z,4.40
2018-07-25T16:37:08.450Z,4.27
2018-07-25T16:39:39.020Z,4.20
2018-07-25T16:42:08.645Z,4.00
2018-07-25T16:44:38.284Z,5.77
2018-07-25T16:47:07.888Z,5.77
2018-07-25T16:49:37.326Z,3.70
2018-07-25T16:52:06.809Z,6.43
2018-07-25T16:54:36.099Z,4.03
2018-07-25T16:57:05.593Z,3.93
2018-07-25T16:59:34.934Z,6.63
2018-07-25T17:02:04.350Z,16.73
2018-07-25T17:04:33.679Z,17.70
2018-07-25T17:07:03.037Z,18.53
2018-07-25T17:09:32.357Z,21.77
2018-07-25T17:12:01.717Z,11.80
2018-07-25T17:14:31.044Z,18.87
2018-07-25T17:17:00.388Z,17.57
2018-07-25T17:19:29.359Z,26.73
2018-07-25T17:21:58.605Z,24.43
2018-07-25T17:24:27.937Z,31.03
2018-07-25T17:26:57.383Z,33.30
2018-07-25T17:29:26.358Z,20.70
2018-07-25T17:31:55.620Z,18.50
2018-07-25T17:34:24.945Z,10.27
2018-07-25T17:36:54.321Z,4.57
2018-07-25T17:39:23.669Z,8.07
2018-07-25T17:41:52.997Z,5.10
2018-07-25T17:44:22.414Z,4.83
2018-07-25T17:46:51.801Z,5.90
2018-07-25T17:49:21.154Z,4.23
2018-07-25T17:51:50.488Z,4.37
2018-07-25T17:54:19.503Z,5.43
2018-07-25T17:56:48.373Z,6.37
2018-07-25T17:59:17.587Z,8.17
2018-07-25T18:01:47.080Z,4.87
2018-07-25T18:04:16.340Z,5.03
2018-07-25T18:06:45.746Z,4.53
2018-07-25T18:09:15.098Z,4.67
2018-07-25T18:11:44.457Z,6.80
2018-07-25T18:14:15.870Z,6.57
2018-07-25T18:16:45.740Z,4.90
2018-07-25T18:19:15.707Z,5.33
2018-07-25T18:21:44.932Z,6.53
2018-07-25T18:24:14.331Z,8.17
2018-07-25T18:26:43.670Z,5.53
2018-07-25T18:29:12.695Z,4.67
2018-07-25T18:31:41.548Z,5.23
2018-07-25T18:34:10.826Z,4.40
2018-07-25T18:36:40.177Z,5.23
2018-07-25T18:39:11.113Z,5.17
2018-07-25T18:41:41.032Z,7.80
2018-07-25T18:44:10.653Z,7.10
2018-07-25T18:46:40.064Z,6.97
2018-07-25T18:49:09.443Z,7.60
2018-07-25T18:51:38.786Z,5.20
2018-07-25T18:54:08.211Z,5.27
2018-07-25T18:56:37.671Z,5.10
2018-07-25T18:59:07.056Z,6.40
2018-07-25T19:01:36.418Z,5.17
2018-07-25T19:04:05.915Z,5.03
2018-07-25T19:06:35.259Z,8.10
2018-07-25T19:09:06.133Z,5.83
2018-07-25T19:11:35.297Z,6.83
2018-07-25T19:14:09.583Z,8.43
2018-07-25T19:16:38.742Z,5.63
2018-07-25T19:19:08.060Z,5.43
2018-07-25T19:21:37.356Z,6.17
2018-07-25T19:24:06.721Z,5.53
2018-07-25T19:26:36.021Z,6.40
2018-07-25T19:29:05.811Z,6.57
2018-07-25T19:31:35.148Z,6.17
2018-07-25T19:34:04.533Z,5.90
2018-07-25T19:36:33.824Z,6.07
2018-07-25T19:39:03.220Z,6.20
2018-07-25T19:41:32.504Z,6.33
2018-07-25T19:44:01.812Z,9.77
2018-07-25T19:46:31.136Z,5.40
2018-07-25T19:49:00.129Z,6.23
2018-07-25T19:51:29.291Z,5.23
2018-07-25T19:53:58.568Z,5.70
2018-07-25T19:56:27.912Z,6.43
2018-07-25T19:58:57.230Z,5.87
2018-07-25T20:01:26.709Z,6.07
2018-07-25T20:03:55.987Z,6.93
2018-07-25T20:06:25.309Z,6.83
2018-07-25T20:08:54.592Z,6.37
2018-07-25T20:11:23.921Z,6.10
2018-07-25T20:13:58.432Z,7.33
2018-07-25T20:16:27.447Z,6.80
2018-07-25T20:18:56.616Z,6.50
2018-07-25T20:21:26.298Z,6.20
2018-07-25T20:23:55.944Z,6.50
2018-07-25T20:26:25.438Z,6.20
2018-07-25T20:28:54.744Z,8.70
2018-07-25T20:31:24.068Z,5.97
2018-07-25T20:33:53.553Z,5.90
2018-07-25T20:36:22.714Z,6.07
2018-07-25T20:38:52.243Z,6.17
2018-07-25T20:41:21.904Z,5.97
2018-07-25T20:43:51.576Z,7.43
2018-07-25T20:46:20.861Z,6.40
2018-07-25T20:48:50.196Z,6.30
2018-07-25T20:51:19.545Z,6.30
2018-07-25T20:53:48.848Z,6.37
2018-07-25T20:56:18.219Z,7.40
2018-07-25T20:58:47.552Z,9.67
2018-07-25T21:01:17.054Z,6.50
2018-07-25T21:03:46.504Z,6.40
2018-07-25T21:06:15.623Z,7.90
2018-07-25T21:08:44.811Z,7.70
2018-07-25T21:11:14.200Z,8.23
2018-07-25T21:13:43.543Z,7.10
2018-07-25T21:16:12.927Z,9.23
2018-07-25T21:18:42.204Z,6.27
2018-07-25T21:21:11.259Z,8.00
2018-07-25T21:23:40.442Z,6.80
2018-07-25T21:26:09.815Z,6.90
2018-07-25T21:28:39.119Z,6.63
2018-07-25T21:31:08.466Z,7.23
2018-07-25T21:33:37.762Z,6.50
2018-07-25T21:36:07.094Z,6.60
2018-07-25T21:38:36.049Z,11.87
2018-07-25T21:41:05.235Z,7.23
2018-07-25T21:43:34.561Z,6.77
2018-07-25T21:46:03.973Z,6.83
2018-07-25T21:48:33.280Z,6.90
2018-07-25T21:51:02.601Z,7.00
2018-07-25T21:53:31.934Z,6.87
2018-07-25T21:56:01.248Z,7.00
2018-07-25T21:58:30.522Z,6.63
2018-07-25T22:01:04.992Z,7.27
2018-07-25T22:03:34.289Z,6.83
2018-07-25T22:06:03.677Z,6.70
2018-07-25T22:08:33.094Z,6.87
2018-07-25T22:11:02.436Z,8.63
2018-07-25T22:13:31.781Z,9.70
2018-07-25T22:16:01.427Z,10.27
2018-07-25T22:18:30.411Z,7.07
2018-07-25T22:20:59.645Z,7.50
2018-07-25T22:23:29.244Z,8.47
2018-07-25T22:25:58.808Z,7.80
2018-07-25T22:28:28.382Z,10.13
2018-07-25T22:30:57.932Z,7.93
2018-07-25T22:33:27.287Z,6.67
2018-07-25T22:35:56.598Z,7.23
2018-07-25T22:38:25.936Z,6.80
2018-07-25T22:40:55.268Z,6.63
2018-07-25T22:43:24.263Z,6.97
2018-07-25T22:45:53.486Z,7.67
2018-07-25T22:48:22.868Z,7.33
2018-07-25T22:50:51.815Z,7.47
2018-07-25T22:53:21.243Z,7.77
2018-07-25T22:55:50.381Z,7.07
2018-07-25T22:58:19.943Z,7.10
2018-07-25T23:00:49.570Z,8.97
2018-07-25T23:03:19.093Z,7.33
2018-07-25T23:05:48.651Z,7.53
2018-07-25T23:08:18.000Z,8.37
2018-07-25T23:10:47.314Z,7.10
2018-07-25T23:13:16.621Z,7.70
2018-07-25T23:15:45.939Z,7.40
2018-07-25T23:18:15.296Z,7.80
2018-07-25T23:20:44.598Z,7.97
2018-07-25T23:23:14.204Z,7.80
2018-07-25T23:25:43.781Z,7.47
2018-07-25T23:28:13.324Z,7.70
2018-07-25T23:30:42.903Z,7.50
2018-07-25T23:33:12.059Z,8.03
2018-07-25T23:35:41.313Z,8.20
2018-07-25T23:38:10.664Z,8.00
2018-07-25T23:40:40.020Z,7.93
2018-07-25T23:43:09.372Z,8.20
2018-07-25T23:45:38.804Z,7.93
2018-07-25T23:48:08.031Z,7.87
2018-07-25T23:50:37.436Z,7.50
2018-07-25T23:53:07.032Z,7.33
2018-07-25T23:55:36.592Z,8.07
2018-07-25T23:58:05.915Z,7.40
