createdAt,value
2019-03-20T00:00:52.157Z,20.00
2019-03-20T00:01:52.117Z,20.00
2019-03-20T00:02:52.103Z,20.00
2019-03-20T00:04:04.505Z,20.00
2019-03-20T00:04:52.084Z,20.00
2019-03-20T00:05:52.065Z,20.00
2019-03-20T00:06:52.071Z,20.00
2019-03-20T00:07:52.059Z,20.00
2019-03-20T00:08:52.044Z,20.00
2019-03-20T00:09:52.021Z,20.00
2019-03-20T00:10:52.011Z,20.00
2019-03-20T00:11:52.023Z,20.00
2019-03-20T00:12:51.990Z,20.00
2019-03-20T00:13:51.979Z,20.00
2019-03-20T00:14:51.971Z,20.00
2019-03-20T00:15:52.045Z,20.00
2019-03-20T00:16:51.966Z,20.00
2019-03-20T00:17:51.992Z,20.00
2019-03-20T00:18:51.928Z,20.00
2019-03-20T00:19:51.915Z,20.00
2019-03-20T00:20:51.912Z,20.00
2019-03-20T00:21:51.889Z,20.00
2019-03-20T00:22:51.880Z,20.00
2019-03-20T00:23:51.883Z,20.00
2019-03-20T00:24:51.863Z,20.00
2019-03-20T00:25:51.846Z,20.00
2019-03-20T00:26:51.850Z,20.00
2019-03-20T00:27:51.827Z,20.00
2019-03-20T00:28:51.836Z,20.00
2019-03-20T00:29:51.809Z,20.00
2019-03-20T00:30:52.668Z,20.00
2019-03-20T00:31:51.785Z,20.00
2019-03-20T00:32:51.768Z,20.00
2019-03-20T00:33:51.762Z,20.00
2019-03-20T00:35:05.723Z,20.00
2019-03-20T00:35:51.747Z,20.00
2019-03-20T00:36:51.738Z,20.00
2019-03-20T00:37:51.725Z,20.00
2019-03-20T00:38:51.757Z,20.00
2019-03-20T00:39:51.718Z,20.00
2019-03-20T00:40:51.748Z,20.00
2019-03-20T00:41:51.685Z,20.00
2019-03-20T00:42:51.670Z,20.00
2019-03-20T00:43:51.656Z,20.00
2019-03-20T00:44:51.644Z,20.00
2019-03-20T00:45:51.675Z,20.00
2019-03-20T00:46:51.638Z,20.00
2019-03-20T00:47:51.604Z,20.00
2019-03-20T00:48:51.596Z,20.00
2019-03-20T00:49:51.590Z,20.00
2019-03-20T00:50:51.575Z,20.00
2019-03-20T00:51:51.604Z,20.00
2019-03-20T00:52:51.573Z,20.00
2019-03-20T00:53:51.550Z,20.00
2019-03-20T00:54:51.532Z,20.00
2019-03-20T00:55:51.525Z,20.00
2019-03-20T00:56:51.514Z,20.00
2019-03-20T00:57:51.511Z,20.00
2019-03-20T00:58:51.520Z,20.00
2019-03-20T00:59:51.483Z,20.00
2019-03-20T01:00:51.463Z,20.00
2019-03-20T01:01:51.470Z,20.00
2019-03-20T01:02:51.468Z,20.00
2019-03-20T01:03:51.433Z,20.00
2019-03-20T01:04:51.453Z,20.00
2019-03-20T01:06:04.542Z,20.00
2019-03-20T01:06:51.421Z,20.00
2019-03-20T01:07:51.406Z,20.00
2019-03-20T01:08:51.433Z,20.00
2019-03-20T01:09:51.366Z,20.00
2019-03-20T01:10:51.356Z,20.00
2019-03-20T01:11:51.352Z,20.00
2019-03-20T01:12:51.351Z,20.00
2019-03-20T01:13:51.326Z,20.00
2019-03-20T01:14:51.442Z,20.00
2019-03-20T01:15:51.310Z,20.00
2019-03-20T01:16:51.287Z,20.00
2019-03-20T01:17:51.289Z,20.00
2019-03-20T01:18:51.273Z,20.00
2019-03-20T01:19:51.254Z,20.00
2019-03-20T01:20:51.297Z,20.00
2019-03-20T01:21:51.242Z,20.00
2019-03-20T01:22:51.227Z,20.00
2019-03-20T01:23:51.286Z,20.00
2019-03-20T01:24:51.219Z,20.00
2019-03-20T01:25:51.192Z,20.00
2019-03-20T01:26:51.188Z,20.00
2019-03-20T01:27:51.174Z,20.00
2019-03-20T01:28:51.159Z,20.00
2019-03-20T01:29:51.146Z,20.00
2019-03-20T01:30:51.186Z,20.00
2019-03-20T01:31:51.124Z,20.00
2019-03-20T01:32:51.117Z,20.00
2019-03-20T01:33:51.104Z,20.00
2019-03-20T01:34:51.094Z,20.00
2019-03-20T01:35:51.085Z,20.00
2019-03-20T01:37:04.859Z,20.00
2019-03-20T01:37:51.064Z,20.00
2019-03-20T01:38:51.066Z,20.00
2019-03-20T01:39:51.048Z,20.00
2019-03-20T01:40:51.050Z,20.00
2019-03-20T01:41:51.030Z,20.00
2019-03-20T01:42:51.056Z,20.00
2019-03-20T01:43:50.994Z,20.00
2019-03-20T01:44:51.009Z,20.00
2019-03-20T01:45:50.996Z,20.00
2019-03-20T01:46:50.965Z,20.00
2019-03-20T01:47:51.258Z,20.00
2019-03-20T01:48:50.967Z,20.00
2019-03-20T01:49:50.934Z,20.00
2019-03-20T01:50:50.920Z,20.00
2019-03-20T01:51:50.907Z,20.00
2019-03-20T01:52:50.895Z,20.00
2019-03-20T01:53:50.900Z,20.00
2019-03-20T01:54:50.892Z,20.00
2019-03-20T01:55:50.865Z,20.00
2019-03-20T01:56:50.851Z,20.00
2019-03-20T01:57:50.898Z,20.00
2019-03-20T01:58:50.837Z,20.00
2019-03-20T01:59:50.934Z,20.00
2019-03-20T02:00:50.821Z,20.00
2019-03-20T02:01:50.802Z,20.00
2019-03-20T02:02:50.798Z,20.00
2019-03-20T02:03:50.778Z,20.00
2019-03-20T02:04:50.770Z,20.00
2019-03-20T02:05:50.786Z,20.00
2019-03-20T02:06:50.744Z,20.00
2019-03-20T02:08:03.891Z,20.00
2019-03-20T02:08:50.803Z,20.00
2019-03-20T02:09:50.719Z,20.00
2019-03-20T02:10:50.710Z,20.00
2019-03-20T02:11:50.700Z,20.00
2019-03-20T02:12:50.684Z,20.00
2019-03-20T02:13:50.673Z,20.00
2019-03-20T02:14:50.660Z,20.00
2019-03-20T02:15:50.654Z,20.00
2019-03-20T02:16:50.657Z,20.00
2019-03-20T02:17:50.670Z,20.00
2019-03-20T02:18:50.616Z,20.00
2019-03-20T02:19:50.616Z,20.00
2019-03-20T02:20:50.590Z,20.00
2019-03-20T02:21:50.583Z,20.00
2019-03-20T02:22:50.573Z,20.00
2019-03-20T02:23:50.600Z,20.00
2019-03-20T02:24:50.564Z,20.00
2019-03-20T02:25:50.542Z,20.00
2019-03-20T02:26:51.269Z,20.00
2019-03-20T02:27:50.521Z,20.00
2019-03-20T02:28:50.510Z,20.00
2019-03-20T02:29:50.538Z,20.00
2019-03-20T02:30:50.483Z,20.00
2019-03-20T02:31:50.479Z,20.00
2019-03-20T02:32:50.481Z,20.00
2019-03-20T02:33:50.553Z,20.00
2019-03-20T02:34:50.449Z,20.00
2019-03-20T02:35:52.178Z,20.00
2019-03-20T02:36:50.423Z,20.00
2019-03-20T02:37:50.420Z,20.00
2019-03-20T02:39:03.656Z,20.00
2019-03-20T02:39:50.396Z,20.00
2019-03-20T02:40:50.426Z,20.00
2019-03-20T02:41:50.388Z,20.00
2019-03-20T02:42:50.387Z,20.00
2019-03-20T02:43:50.367Z,20.00
2019-03-20T02:44:50.360Z,20.00
2019-03-20T02:45:50.327Z,20.00
2019-03-20T02:46:50.325Z,20.00
2019-03-20T02:47:50.322Z,20.00
2019-03-20T02:48:50.316Z,20.00
2019-03-20T02:49:50.301Z,20.00
2019-03-20T02:50:50.277Z,20.00
2019-03-20T02:51:50.301Z,20.00
2019-03-20T02:52:50.363Z,20.00
2019-03-20T02:53:50.790Z,20.00
2019-03-20T02:54:50.787Z,20.00
2019-03-20T02:55:50.219Z,20.00
2019-03-20T02:56:50.211Z,20.00
2019-03-20T02:57:50.242Z,20.00
2019-03-20T02:58:50.202Z,20.00
2019-03-20T02:59:50.184Z,20.00
2019-03-20T03:00:50.168Z,20.00
2019-03-20T03:01:50.154Z,20.00
2019-03-20T03:02:50.154Z,20.00
2019-03-20T03:03:50.148Z,20.00
2019-03-20T03:04:50.123Z,20.00
2019-03-20T03:05:50.110Z,20.00
2019-03-20T03:06:50.106Z,20.00
2019-03-20T03:07:50.092Z,20.00
2019-03-20T03:08:50.101Z,20.00
2019-03-20T03:10:03.364Z,20.00
2019-03-20T03:10:50.065Z,20.00
2019-03-20T03:11:50.054Z,20.00
2019-03-20T03:12:50.043Z,20.00
2019-03-20T03:13:50.032Z,20.00
2019-03-20T03:14:50.154Z,20.00
2019-03-20T03:15:50.057Z,20.00
2019-03-20T03:16:50.816Z,20.00
2019-03-20T03:17:49.995Z,20.00
2019-03-20T03:18:49.985Z,20.00
2019-03-20T03:19:49.966Z,20.00
2019-03-20T03:20:49.974Z,20.00
2019-03-20T03:21:49.940Z,20.00
2019-03-20T03:22:49.937Z,20.00
2019-03-20T03:23:49.929Z,20.00
2019-03-20T03:24:49.909Z,20.00
2019-03-20T03:25:50.473Z,20.00
2019-03-20T03:26:49.886Z,20.00
2019-03-20T03:27:49.879Z,20.00
2019-03-20T03:28:49.874Z,20.00
2019-03-20T03:29:49.853Z,20.00
2019-03-20T03:30:49.864Z,20.00
2019-03-20T03:31:49.889Z,24.00
2019-03-20T03:32:49.833Z,24.00
2019-03-20T03:33:49.825Z,20.00
2019-03-20T03:34:49.827Z,20.00
2019-03-20T03:35:49.793Z,20.00
2019-03-20T03:36:49.789Z,20.00
2019-03-20T03:37:49.870Z,24.00
2019-03-20T03:38:49.811Z,20.00
2019-03-20T03:39:49.750Z,24.00
2019-03-20T03:41:03.618Z,24.00
2019-03-20T03:41:49.743Z,24.00
2019-03-20T03:42:49.750Z,28.00
2019-03-20T03:43:49.711Z,24.00
2019-03-20T03:44:49.706Z,28.00
2019-03-20T03:45:49.687Z,28.00
2019-03-20T03:46:49.684Z,28.00
2019-03-20T03:47:49.673Z,32.00
2019-03-20T03:48:49.692Z,32.00
2019-03-20T03:49:49.636Z,36.00
2019-03-20T03:50:49.632Z,36.00
2019-03-20T03:51:50.342Z,40.00
2019-03-20T03:52:49.610Z,44.00
2019-03-20T03:53:49.597Z,48.00
2019-03-20T03:54:49.597Z,48.00
2019-03-20T03:55:49.575Z,52.00
2019-03-20T03:56:49.561Z,52.00
2019-03-20T03:57:49.553Z,60.00
2019-03-20T03:58:49.544Z,64.00
2019-03-20T03:59:49.589Z,72.00
2019-03-20T04:00:49.561Z,76.00
2019-03-20T04:01:49.531Z,80.00
2019-03-20T04:02:49.520Z,84.00
2019-03-20T04:03:49.492Z,92.00
2019-03-20T04:04:49.525Z,100.00
2019-03-20T04:05:49.467Z,104.00
2019-03-20T04:06:49.462Z,112.00
2019-03-20T04:07:49.444Z,124.00
2019-03-20T04:08:49.436Z,132.00
2019-03-20T04:09:49.426Z,140.00
2019-03-20T04:10:49.437Z,148.00
2019-03-20T04:12:02.306Z,148.00
2019-03-20T04:12:49.417Z,156.00
2019-03-20T04:13:49.391Z,172.00
2019-03-20T04:14:49.377Z,180.00
2019-03-20T04:15:49.377Z,180.00
2019-03-20T04:16:49.356Z,196.00
2019-03-20T04:17:49.347Z,212.00
2019-03-20T04:18:49.378Z,216.00
2019-03-20T04:19:49.342Z,224.00
2019-03-20T04:20:49.332Z,216.00
2019-03-20T04:21:49.298Z,220.00
2019-03-20T04:22:49.391Z,236.00
2019-03-20T04:23:49.300Z,256.00
2019-03-20T04:24:49.267Z,272.00
2019-03-20T04:25:49.262Z,288.00
2019-03-20T04:26:49.257Z,300.00
2019-03-20T04:27:49.236Z,312.00
2019-03-20T04:28:49.223Z,320.00
2019-03-20T04:29:49.214Z,324.00
2019-03-20T04:30:49.201Z,332.00
2019-03-20T04:31:49.232Z,340.00
2019-03-20T04:32:49.180Z,348.00
2019-03-20T04:33:49.170Z,368.00
2019-03-20T04:34:49.166Z,360.00
2019-03-20T04:35:49.152Z,344.00
2019-03-20T04:36:49.141Z,348.00
2019-03-20T04:37:49.153Z,376.00
2019-03-20T04:38:49.122Z,424.00
2019-03-20T04:39:49.125Z,444.00
2019-03-20T04:40:49.113Z,460.00
2019-03-20T04:41:49.138Z,476.00
2019-03-20T04:43:00.951Z,472.00
2019-03-20T04:43:49.080Z,480.00
2019-03-20T04:44:49.175Z,496.00
2019-03-20T04:45:49.899Z,524.00
2019-03-20T04:46:49.047Z,548.00
2019-03-20T04:47:49.026Z,576.00
2019-03-20T04:48:49.062Z,596.00
2019-03-20T04:49:49.020Z,620.00
2019-03-20T04:50:48.990Z,644.00
2019-03-20T04:51:48.993Z,668.00
2019-03-20T04:52:48.969Z,680.00
2019-03-20T04:53:48.961Z,708.00
2019-03-20T04:54:48.953Z,712.00
2019-03-20T04:55:48.939Z,700.00
2019-03-20T04:56:48.957Z,732.00
2019-03-20T04:57:48.926Z,760.00
2019-03-20T04:58:48.907Z,776.00
2019-03-20T04:59:48.942Z,796.00
2019-03-20T05:00:48.883Z,796.00
2019-03-20T05:01:48.876Z,828.00
2019-03-20T05:02:48.871Z,896.00
2019-03-20T05:03:48.852Z,912.00
2019-03-20T05:04:48.840Z,948.00
2019-03-20T05:05:48.851Z,992.00
2019-03-20T05:06:58.268Z,1020.00
2019-03-20T05:07:49.813Z,976.00
2019-03-20T05:08:49.389Z,984.00
2019-03-20T05:09:48.789Z,1032.00
2019-03-20T05:10:48.791Z,1128.00
2019-03-20T05:11:48.782Z,1196.00
2019-03-20T05:12:48.766Z,1120.00
2019-03-20T05:14:01.860Z,1080.00
2019-03-20T05:14:48.738Z,1152.00
2019-03-20T05:15:48.739Z,1264.00
2019-03-20T05:16:48.766Z,1280.00
2019-03-20T05:17:48.710Z,1232.00
2019-03-20T05:18:48.717Z,1200.00
2019-03-20T05:19:48.680Z,1240.00
2019-03-20T05:20:49.422Z,1304.00
2019-03-20T05:21:48.668Z,1332.00
2019-03-20T05:22:48.669Z,1300.00
2019-03-20T05:23:48.670Z,1260.00
2019-03-20T05:24:48.666Z,1260.00
2019-03-20T05:25:48.627Z,1272.00
2019-03-20T05:26:48.608Z,1216.00
2019-03-20T05:27:48.607Z,1100.00
2019-03-20T05:28:48.588Z,1088.00
2019-03-20T05:29:48.698Z,1220.00
2019-03-20T05:30:49.423Z,1440.00
2019-03-20T05:31:48.561Z,1672.00
2019-03-20T05:32:48.589Z,1980.00
2019-03-20T05:33:48.542Z,2132.00
2019-03-20T05:34:48.564Z,2252.00
2019-03-20T05:35:48.514Z,2332.00
2019-03-20T05:36:48.513Z,2448.00
2019-03-20T05:37:48.507Z,2328.00
2019-03-20T05:38:48.528Z,2184.00
2019-03-20T05:39:48.474Z,2024.00
2019-03-20T05:40:48.544Z,1956.00
2019-03-20T05:41:48.454Z,2024.00
2019-03-20T05:42:48.447Z,2100.00
2019-03-20T05:43:48.431Z,2140.00
2019-03-20T05:45:01.181Z,2244.00
2019-03-20T05:45:48.422Z,2632.00
2019-03-20T05:46:48.425Z,2716.00
2019-03-20T05:47:48.409Z,2516.00
2019-03-20T05:48:48.377Z,2376.00
2019-03-20T05:49:48.391Z,2232.00
2019-03-20T05:50:48.642Z,2120.00
2019-03-20T05:51:48.353Z,2016.00
2019-03-20T05:52:48.386Z,1876.00
2019-03-20T05:53:48.522Z,1848.00
2019-03-20T05:54:48.319Z,1940.00
2019-03-20T05:55:48.307Z,2044.00
2019-03-20T05:56:48.324Z,2068.00
2019-03-20T05:57:48.294Z,2132.00
2019-03-20T05:58:48.270Z,2172.00
2019-03-20T05:59:48.264Z,2224.00
2019-03-20T06:00:48.250Z,2224.00
2019-03-20T06:01:48.239Z,2236.00
2019-03-20T06:02:48.238Z,2188.00
2019-03-20T06:03:48.222Z,2252.00
2019-03-20T06:04:48.206Z,2332.00
2019-03-20T06:05:48.194Z,2308.00
2019-03-20T06:06:48.190Z,2296.00
2019-03-20T06:07:48.199Z,2372.00
2019-03-20T06:08:48.171Z,2548.00
2019-03-20T06:09:48.153Z,2576.00
2019-03-20T06:10:48.161Z,2500.00
2019-03-20T06:11:48.144Z,2484.00
2019-03-20T06:12:48.132Z,2492.00
2019-03-20T06:13:48.145Z,2548.00
2019-03-20T06:14:48.101Z,2668.00
2019-03-20T06:16:00.306Z,2868.00
2019-03-20T06:16:48.078Z,2900.00
2019-03-20T06:17:48.088Z,2764.00
2019-03-20T06:18:48.136Z,2916.00
2019-03-20T06:19:48.060Z,3232.00
2019-03-20T06:20:48.043Z,3284.00
2019-03-20T06:21:48.031Z,3060.00
2019-03-20T06:22:48.020Z,2988.00
2019-03-20T06:23:48.007Z,3016.00
2019-03-20T06:24:48.028Z,3032.00
2019-03-20T06:25:47.983Z,2968.00
2019-03-20T06:26:47.985Z,3016.00
2019-03-20T06:27:47.977Z,3116.00
2019-03-20T06:28:47.948Z,3236.00
2019-03-20T06:29:47.938Z,3424.00
2019-03-20T06:30:47.953Z,3684.00
2019-03-20T06:31:47.922Z,3776.00
2019-03-20T06:32:47.925Z,3812.00
2019-03-20T06:33:47.896Z,3744.00
2019-03-20T06:34:48.988Z,3604.00
2019-03-20T06:35:47.874Z,3776.00
2019-03-20T06:36:47.905Z,3788.00
2019-03-20T06:37:47.857Z,3868.00
2019-03-20T06:38:47.863Z,3908.00
2019-03-20T06:39:47.902Z,3824.00
2019-03-20T06:40:47.822Z,3820.00
2019-03-20T06:41:47.818Z,4024.00
2019-03-20T06:42:47.928Z,4176.00
2019-03-20T06:43:48.456Z,3888.00
2019-03-20T06:44:47.785Z,3580.00
2019-03-20T06:45:47.971Z,3488.00
2019-03-20T06:48:01.114Z,3432.00
2019-03-20T06:49:01.051Z,3348.00
2019-03-20T06:50:01.261Z,3400.00
2019-03-20T06:51:00.992Z,3556.00
2019-03-20T06:52:00.985Z,3696.00
2019-03-20T06:53:00.962Z,3712.00
2019-03-20T06:54:01.027Z,3808.00
2019-03-20T06:55:01.415Z,3656.00
2019-03-20T06:56:00.981Z,3536.00
2019-03-20T06:57:00.933Z,3560.00
2019-03-20T06:58:00.924Z,3580.00
2019-03-20T06:59:00.907Z,3612.00
2019-03-20T07:00:00.904Z,3800.00
2019-03-20T07:01:00.880Z,3644.00
2019-03-20T07:02:00.871Z,3716.00
2019-03-20T07:03:00.878Z,3968.00
2019-03-20T07:04:02.282Z,3968.00
2019-03-20T07:05:00.836Z,3780.00
2019-03-20T07:06:00.959Z,3864.00
2019-03-20T07:07:01.711Z,3916.00
2019-03-20T07:08:01.706Z,3880.00
2019-03-20T07:09:00.882Z,4144.00
2019-03-20T07:10:00.781Z,4416.00
2019-03-20T07:11:00.778Z,4484.00
2019-03-20T07:12:00.782Z,4060.00
2019-03-20T07:13:00.756Z,3768.00
2019-03-20T07:14:00.738Z,3684.00
2019-03-20T07:15:00.742Z,3588.00
2019-03-20T07:16:00.760Z,3688.00
2019-03-20T07:17:00.711Z,3824.00
2019-03-20T07:18:07.749Z,3804.00
2019-03-20T07:19:00.698Z,3964.00
2019-03-20T07:20:00.695Z,4144.00
2019-03-20T07:21:00.689Z,3776.00
2019-03-20T07:22:00.667Z,4084.00
2019-03-20T07:23:00.651Z,4344.00
2019-03-20T07:24:00.643Z,4236.00
2019-03-20T07:25:00.627Z,4124.00
2019-03-20T07:26:00.615Z,3944.00
2019-03-20T07:27:00.644Z,4272.00
2019-03-20T07:28:00.614Z,4232.00
2019-03-20T07:29:00.583Z,3956.00
2019-03-20T07:30:00.575Z,3684.00
2019-03-20T07:31:00.568Z,3724.00
2019-03-20T07:32:00.546Z,3980.00
2019-03-20T07:33:00.575Z,4164.00
2019-03-20T07:34:01.231Z,4208.00
2019-03-20T07:35:00.528Z,4216.00
2019-03-20T07:36:00.504Z,3912.00
2019-03-20T07:37:00.491Z,3840.00
2019-03-20T07:38:00.523Z,3896.00
2019-03-20T07:39:00.477Z,3856.00
2019-03-20T07:40:00.487Z,4032.00
2019-03-20T07:41:00.455Z,4256.00
2019-03-20T07:42:00.513Z,4084.00
2019-03-20T07:43:08.811Z,4120.00
2019-03-20T07:44:01.464Z,4032.00
2019-03-20T07:45:00.415Z,4464.00
2019-03-20T07:46:00.487Z,4800.00
2019-03-20T07:47:00.393Z,4656.00
2019-03-20T07:48:00.413Z,4660.00
2019-03-20T07:49:13.443Z,4608.00
2019-03-20T07:50:00.384Z,4864.00
2019-03-20T07:51:00.395Z,4952.00
2019-03-20T07:52:03.124Z,5036.00
2019-03-20T07:53:03.746Z,5588.00
2019-03-20T07:54:00.657Z,5684.00
2019-03-20T07:55:00.454Z,5832.00
2019-03-20T07:56:00.489Z,6000.00
2019-03-20T07:57:00.287Z,6012.00
2019-03-20T07:58:00.295Z,6192.00
2019-03-20T07:59:00.268Z,6100.00
2019-03-20T08:00:00.362Z,5820.00
2019-03-20T08:01:00.507Z,5980.00
2019-03-20T08:02:00.313Z,5916.00
2019-03-20T08:03:00.244Z,5716.00
2019-03-20T08:04:00.272Z,5456.00
2019-03-20T08:05:00.406Z,5400.00
2019-03-20T08:06:00.243Z,5492.00
2019-03-20T08:07:00.219Z,5548.00
2019-03-20T08:08:07.198Z,5400.00
2019-03-20T08:09:01.175Z,5028.00
2019-03-20T08:10:00.408Z,4828.00
2019-03-20T08:11:00.151Z,5160.00
2019-03-20T08:12:00.178Z,5740.00
2019-03-20T08:13:00.167Z,6704.00
2019-03-20T08:14:00.102Z,7212.00
2019-03-20T08:15:00.184Z,7860.00
2019-03-20T08:16:00.100Z,8720.00
2019-03-20T08:17:00.100Z,9336.00
2019-03-20T08:18:00.148Z,9772.00
2019-03-20T08:19:00.785Z,10040.00
2019-03-20T08:21:15.103Z,9420.00
2019-03-20T08:22:15.047Z,9248.00
2019-03-20T08:23:15.141Z,8840.00
2019-03-20T08:24:16.059Z,8792.00
2019-03-20T08:25:16.019Z,9000.00
2019-03-20T08:26:14.992Z,8916.00
2019-03-20T08:27:15.031Z,9584.00
2019-03-20T08:28:14.976Z,10420.00
2019-03-20T08:29:14.960Z,10868.00
2019-03-20T08:30:14.949Z,11176.00
2019-03-20T08:31:14.947Z,11188.00
2019-03-20T08:32:14.925Z,11296.00
2019-03-20T08:33:15.036Z,11300.00
2019-03-20T08:34:14.907Z,11412.00
2019-03-20T08:35:14.893Z,11840.00
2019-03-20T08:36:14.887Z,12356.00
2019-03-20T08:37:14.875Z,12740.00
2019-03-20T08:38:18.541Z,12708.00
2019-03-20T08:39:14.886Z,12316.00
2019-03-20T08:40:14.844Z,11696.00
2019-03-20T08:41:14.830Z,10584.00
2019-03-20T08:42:14.820Z,10200.00
2019-03-20T08:43:14.807Z,10428.00
2019-03-20T08:44:14.798Z,11276.00
2019-03-20T08:45:14.791Z,12316.00
2019-03-20T08:46:14.866Z,12592.00
2019-03-20T08:47:15.506Z,12772.00
2019-03-20T08:48:15.535Z,13116.00
2019-03-20T08:49:14.773Z,13728.00
2019-03-20T08:50:16.406Z,13088.00
2019-03-20T08:51:26.453Z,12668.00
2019-03-20T08:52:14.764Z,12548.00
2019-03-20T08:53:14.783Z,12812.00
2019-03-20T08:54:14.719Z,12684.00
2019-03-20T08:55:14.726Z,12440.00
2019-03-20T08:56:14.670Z,12056.00
2019-03-20T08:57:14.660Z,12752.00
2019-03-20T08:58:15.007Z,14020.00
2019-03-20T08:59:14.736Z,17376.00
2019-03-20T09:00:14.645Z,18208.00
2019-03-20T09:01:14.643Z,17624.00
2019-03-20T09:02:14.600Z,17076.00
2019-03-20T09:03:14.609Z,16672.00
2019-03-20T09:04:14.575Z,18752.00
2019-03-20T09:05:14.587Z,20000.00
2019-03-20T09:06:14.785Z,19456.00
2019-03-20T09:07:14.789Z,20256.00
2019-03-20T09:08:14.718Z,18240.00
2019-03-20T09:09:14.701Z,13072.00
2019-03-20T09:10:15.922Z,11216.00
2019-03-20T09:11:15.075Z,9932.00
2019-03-20T09:12:14.587Z,9112.00
2019-03-20T09:13:14.486Z,9320.00
2019-03-20T09:14:14.586Z,9348.00
2019-03-20T09:15:34.316Z,9116.00
2019-03-20T09:16:14.449Z,9280.00
2019-03-20T09:17:14.485Z,9260.00
2019-03-20T09:18:14.451Z,9264.00
2019-03-20T09:19:14.441Z,9296.00
2019-03-20T09:20:14.446Z,9156.00
2019-03-20T09:21:14.413Z,9388.00
2019-03-20T09:22:27.258Z,9896.00
2019-03-20T09:23:14.382Z,10524.00
2019-03-20T09:24:14.432Z,10836.00
2019-03-20T09:25:14.353Z,11496.00
2019-03-20T09:26:14.337Z,12540.00
2019-03-20T09:27:14.376Z,13868.00
2019-03-20T09:28:14.386Z,13688.00
2019-03-20T09:29:18.528Z,14236.00
2019-03-20T09:30:14.327Z,15028.00
2019-03-20T09:31:14.348Z,13024.00
2019-03-20T09:32:14.290Z,13024.00
2019-03-20T09:33:14.270Z,13540.00
2019-03-20T09:34:14.357Z,14096.00
2019-03-20T09:35:14.246Z,13972.00
2019-03-20T09:36:14.427Z,14188.00
2019-03-20T09:37:14.230Z,14160.00
2019-03-20T09:38:14.243Z,13828.00
2019-03-20T09:39:14.201Z,14140.00
2019-03-20T09:40:14.219Z,14584.00
2019-03-20T09:41:14.187Z,14264.00
2019-03-20T09:42:14.197Z,13768.00
2019-03-20T09:43:14.156Z,13900.00
2019-03-20T09:44:14.145Z,13708.00
2019-03-20T09:45:14.315Z,13532.00
2019-03-20T09:46:14.190Z,13424.00
2019-03-20T09:47:14.125Z,13504.00
2019-03-20T09:48:14.105Z,13568.00
2019-03-20T09:49:14.089Z,13204.00
2019-03-20T09:50:14.084Z,12868.00
2019-03-20T09:51:14.155Z,12132.00
2019-03-20T09:52:14.576Z,12572.00
2019-03-20T09:53:26.517Z,13592.00
2019-03-20T09:54:14.099Z,14912.00
2019-03-20T09:55:14.026Z,15184.00
2019-03-20T09:56:14.016Z,16448.00
2019-03-20T09:57:14.073Z,15272.00
2019-03-20T09:58:13.996Z,14496.00
2019-03-20T09:59:13.987Z,14096.00
2019-03-20T10:00:14.009Z,13388.00
2019-03-20T10:01:14.049Z,12728.00
2019-03-20T10:02:23.722Z,12432.00
2019-03-20T10:03:13.940Z,11776.00
2019-03-20T10:04:13.935Z,11012.00
2019-03-20T10:05:13.938Z,10444.00
2019-03-20T10:06:13.914Z,10012.00
2019-03-20T10:07:13.899Z,9808.00
2019-03-20T10:08:13.946Z,10224.00
2019-03-20T10:09:13.890Z,10860.00
2019-03-20T10:10:13.870Z,10956.00
2019-03-20T10:11:13.853Z,11444.00
2019-03-20T10:12:13.848Z,11188.00
2019-03-20T10:13:13.870Z,11208.00
2019-03-20T10:14:13.887Z,11868.00
2019-03-20T10:15:13.833Z,11948.00
2019-03-20T10:16:13.800Z,12828.00
2019-03-20T10:17:13.808Z,13540.00
2019-03-20T10:18:13.784Z,13848.00
2019-03-20T10:19:13.807Z,14004.00
2019-03-20T10:20:13.781Z,16936.00
2019-03-20T10:21:13.747Z,17428.00
2019-03-20T10:22:13.732Z,18752.00
2019-03-20T10:23:13.727Z,18816.00
2019-03-20T10:24:13.716Z,18272.00
2019-03-20T10:25:13.730Z,16464.00
2019-03-20T10:26:14.666Z,16556.00
2019-03-20T10:27:13.697Z,13840.00
2019-03-20T10:28:13.692Z,15640.00
2019-03-20T10:29:13.660Z,16364.00
2019-03-20T10:30:13.649Z,15056.00
2019-03-20T10:31:13.657Z,14604.00
2019-03-20T10:32:13.642Z,13672.00
2019-03-20T10:33:26.712Z,13856.00
2019-03-20T10:34:13.645Z,16052.00
2019-03-20T10:35:13.623Z,15912.00
2019-03-20T10:36:13.817Z,16528.00
2019-03-20T10:37:13.673Z,13076.00
2019-03-20T10:38:13.562Z,12524.00
2019-03-20T10:39:13.709Z,12868.00
2019-03-20T10:40:13.908Z,13744.00
2019-03-20T10:41:14.797Z,13224.00
2019-03-20T10:42:13.711Z,13168.00
2019-03-20T10:43:13.517Z,15768.00
2019-03-20T10:44:13.883Z,18208.00
2019-03-20T10:45:13.642Z,14704.00
2019-03-20T10:46:13.610Z,14736.00
2019-03-20T10:47:13.607Z,14396.00
2019-03-20T10:48:14.698Z,13380.00
2019-03-20T10:49:13.737Z,13896.00
2019-03-20T10:50:13.765Z,14308.00
2019-03-20T10:51:13.761Z,15400.00
2019-03-20T10:52:13.818Z,15212.00
2019-03-20T10:53:13.473Z,15968.00
2019-03-20T10:54:13.691Z,16416.00
2019-03-20T10:55:13.415Z,17008.00
2019-03-20T10:56:13.369Z,17856.00
2019-03-20T10:57:13.390Z,17152.00
2019-03-20T10:58:13.475Z,17420.00
2019-03-20T10:59:13.354Z,15440.00
2019-03-20T11:00:13.380Z,15040.00
2019-03-20T11:01:13.378Z,15572.00
2019-03-20T11:02:13.328Z,15636.00
2019-03-20T11:03:14.062Z,14864.00
2019-03-20T11:04:26.511Z,14828.00
2019-03-20T11:05:13.392Z,15096.00
2019-03-20T11:06:13.769Z,15364.00
2019-03-20T11:07:13.279Z,16336.00
2019-03-20T11:08:13.285Z,16544.00
2019-03-20T11:09:18.091Z,16856.00
2019-03-20T11:10:14.213Z,16544.00
2019-03-20T11:11:13.233Z,14868.00
2019-03-20T11:12:13.216Z,15068.00
2019-03-20T11:13:13.193Z,15576.00
2019-03-20T11:14:14.150Z,16572.00
2019-03-20T11:15:13.159Z,16568.00
2019-03-20T11:16:14.146Z,14584.00
2019-03-20T11:17:13.222Z,15680.00
2019-03-20T11:18:13.117Z,12992.00
2019-03-20T11:19:13.113Z,12188.00
2019-03-20T11:20:13.096Z,11952.00
2019-03-20T11:21:13.083Z,13096.00
2019-03-20T11:22:18.683Z,11912.00
2019-03-20T11:23:14.595Z,11468.00
2019-03-20T11:24:15.242Z,11372.00
2019-03-20T11:25:14.075Z,11688.00
2019-03-20T11:26:13.049Z,11904.00
2019-03-20T11:27:13.129Z,12476.00
2019-03-20T11:28:13.837Z,13284.00
2019-03-20T11:29:13.645Z,14100.00
2019-03-20T11:30:13.006Z,14588.00
2019-03-20T11:31:13.087Z,15936.00
2019-03-20T11:32:14.370Z,16296.00
2019-03-20T11:33:12.980Z,17184.00
2019-03-20T11:34:13.077Z,18112.00
2019-03-20T11:35:26.799Z,18720.00
2019-03-20T11:36:12.954Z,19456.00
2019-03-20T11:37:12.939Z,17788.00
2019-03-20T11:38:12.931Z,18592.00
2019-03-20T11:39:12.913Z,18336.00
2019-03-20T11:40:12.874Z,16340.00
2019-03-20T11:41:12.871Z,16264.00
2019-03-20T11:42:12.861Z,14224.00
2019-03-20T11:43:12.846Z,13988.00
2019-03-20T11:44:12.837Z,15232.00
2019-03-20T11:45:12.829Z,13900.00
2019-03-20T11:46:12.819Z,12492.00
2019-03-20T11:47:12.807Z,12120.00
2019-03-20T11:48:12.794Z,11740.00
2019-03-20T11:49:12.782Z,11816.00
2019-03-20T11:50:12.875Z,11856.00
2019-03-20T11:51:12.813Z,11980.00
2019-03-20T11:52:12.766Z,11864.00
2019-03-20T11:53:12.734Z,12096.00
2019-03-20T11:54:12.723Z,12072.00
2019-03-20T11:55:12.713Z,11916.00
2019-03-20T11:56:12.719Z,11840.00
2019-03-20T11:57:12.706Z,11892.00
2019-03-20T11:58:12.705Z,11876.00
2019-03-20T11:59:12.667Z,11900.00
2019-03-20T12:00:12.655Z,11960.00
2019-03-20T12:01:12.652Z,12028.00
2019-03-20T12:02:12.649Z,12076.00
2019-03-20T12:03:12.661Z,12148.00
2019-03-20T12:04:12.610Z,12212.00
2019-03-20T12:05:12.600Z,12312.00
2019-03-20T12:06:25.480Z,12368.00
2019-03-20T12:07:12.626Z,12416.00
2019-03-20T12:08:12.571Z,12436.00
2019-03-20T12:09:12.610Z,12432.00
2019-03-20T12:10:12.549Z,12440.00
2019-03-20T12:11:12.539Z,12380.00
2019-03-20T12:12:12.535Z,12352.00
2019-03-20T12:13:12.588Z,12268.00
2019-03-20T12:14:12.565Z,12160.00
2019-03-20T12:15:12.729Z,12036.00
2019-03-20T12:16:12.486Z,11784.00
2019-03-20T12:17:12.474Z,11596.00
2019-03-20T12:18:12.461Z,11396.00