createdAt,value
2023-02-07T00:00:55.266Z,100.00
2023-02-07T00:03:22.905Z,100.00
2023-02-07T00:05:50.652Z,100.00
2023-02-07T00:08:19.690Z,100.00
2023-02-07T00:10:48.624Z,100.00
2023-02-07T00:13:16.409Z,100.00
2023-02-07T00:15:44.223Z,100.00
2023-02-07T00:18:11.855Z,100.00
2023-02-07T00:20:40.000Z,100.00
2023-02-07T00:23:08.000Z,100.00
2023-02-07T00:25:36.666Z,100.00
2023-02-07T00:28:06.370Z,100.00
2023-02-07T00:30:34.131Z,100.00
2023-02-07T00:33:01.742Z,100.00
2023-02-07T00:35:29.530Z,100.00
2023-02-07T00:37:57.376Z,100.00
2023-02-07T00:40:25.040Z,100.00
2023-02-07T00:42:52.908Z,100.00
2023-02-07T00:45:21.995Z,100.00
2023-02-07T00:47:49.699Z,100.00
2023-02-07T00:50:17.420Z,100.00
2023-02-07T00:52:45.422Z,100.00
2023-02-07T00:55:13.030Z,100.00
2023-02-07T00:57:40.711Z,100.00
2023-02-07T01:00:10.072Z,100.00
2023-02-07T01:02:39.388Z,100.00
2023-02-07T01:05:07.981Z,100.00
2023-02-07T01:07:45.682Z,100.00
2023-02-07T01:10:13.413Z,100.00
2023-02-07T01:12:41.303Z,100.00
2023-02-07T01:15:09.301Z,100.00
2023-02-07T01:17:37.464Z,100.00
2023-02-07T01:20:12.943Z,100.00
2023-02-07T01:22:41.222Z,100.00
2023-02-07T01:25:09.382Z,100.00
2023-02-07T01:27:40.124Z,100.00
2023-02-07T01:30:08.794Z,100.00
2023-02-07T01:32:36.980Z,100.00
2023-02-07T01:35:05.093Z,100.00
2023-02-07T01:37:34.403Z,100.00
2023-02-07T01:40:02.214Z,100.00
2023-02-07T01:42:30.124Z,100.00
2023-02-07T01:45:04.738Z,100.00
2023-02-07T01:47:34.232Z,100.00
2023-02-07T01:50:02.721Z,100.00
2023-02-07T01:52:37.162Z,100.00
2023-02-07T01:55:09.020Z,100.00
2023-02-07T01:57:37.032Z,100.00
2023-02-07T02:00:06.199Z,100.00
2023-02-07T02:02:36.951Z,100.00
2023-02-07T02:05:05.603Z,100.00
2023-02-07T02:07:36.336Z,100.00
2023-02-07T02:10:09.978Z,100.00
2023-02-07T02:13:09.653Z,100.00
2023-02-07T02:15:46.032Z,100.00
2023-02-07T02:18:29.119Z,100.00
2023-02-07T02:21:33.224Z,100.00
2023-02-07T02:24:31.187Z,100.00
2023-02-07T02:27:08.531Z,100.00
2023-02-07T02:30:24.159Z,100.00
2023-02-07T02:33:24.823Z,100.00
2023-02-07T02:36:01.955Z,100.00
2023-02-07T02:38:34.285Z,100.00
2023-02-07T02:41:06.778Z,100.00
2023-02-07T02:43:42.162Z,100.00
2023-02-07T02:46:15.696Z,100.00
2023-02-07T02:48:45.550Z,100.00
2023-02-07T02:51:14.122Z,100.00
2023-02-07T02:53:52.164Z,100.00
2023-02-07T02:56:49.862Z,100.00
2023-02-07T02:59:35.301Z,100.00
2023-02-07T03:02:16.195Z,100.00
2023-02-07T03:05:03.503Z,100.00
2023-02-07T03:07:52.007Z,100.00
2023-02-07T03:10:30.053Z,100.00
2023-02-07T03:13:06.492Z,100.00
2023-02-07T03:15:47.906Z,100.00
2023-02-07T03:18:21.985Z,100.00
2023-02-07T03:20:56.899Z,100.00
2023-02-07T03:23:24.835Z,100.00
2023-02-07T03:25:53.421Z,100.00
2023-02-07T03:28:25.833Z,100.00
2023-02-07T03:30:59.168Z,100.00
2023-02-07T03:33:27.289Z,100.00
2023-02-07T03:36:03.090Z,100.00
2023-02-07T03:38:30.907Z,100.00
2023-02-07T03:41:04.373Z,100.00
2023-02-07T03:43:35.313Z,100.00
2023-02-07T03:46:03.068Z,100.00
2023-02-07T03:48:33.736Z,100.00
2023-02-07T03:51:03.191Z,100.00
2023-02-07T03:53:32.916Z,100.00
2023-02-07T03:56:00.448Z,100.00
2023-02-07T03:58:28.152Z,100.00
2023-02-07T04:00:56.693Z,100.00
2023-02-07T04:03:24.796Z,100.00
2023-02-07T04:05:52.623Z,100.00
2023-02-07T04:08:21.718Z,100.00
2023-02-07T04:10:58.136Z,100.00
2023-02-07T04:13:26.300Z,100.00
2023-02-07T04:15:54.319Z,100.00
2023-02-07T04:18:22.222Z,100.00
2023-02-07T04:20:49.759Z,100.00
2023-02-07T04:23:17.373Z,100.00
2023-02-07T04:25:46.445Z,100.00
2023-02-07T04:28:14.162Z,100.00
2023-02-07T04:30:42.512Z,100.00
2023-02-07T04:33:10.331Z,100.00
2023-02-07T04:35:38.737Z,100.00
2023-02-07T04:38:06.704Z,100.00
2023-02-07T04:40:34.601Z,100.00
2023-02-07T04:43:03.741Z,100.00
2023-02-07T04:45:31.503Z,100.00
2023-02-07T04:47:59.225Z,100.00
2023-02-07T04:50:27.023Z,100.00
2023-02-07T04:52:54.605Z,100.00
2023-02-07T04:55:22.518Z,100.00
2023-02-07T04:57:50.490Z,100.00
2023-02-07T05:00:20.355Z,100.00
2023-02-07T05:02:48.128Z,100.00
2023-02-07T05:05:16.077Z,100.00
2023-02-07T05:07:43.690Z,100.00
2023-02-07T05:10:11.394Z,100.00
2023-02-07T05:12:39.061Z,100.00
2023-02-07T05:15:08.109Z,100.00
2023-02-07T05:17:37.354Z,100.00
2023-02-07T05:20:05.968Z,100.00
2023-02-07T05:22:33.739Z,100.00
2023-02-07T05:25:01.446Z,100.00
2023-02-07T05:27:29.637Z,100.00
2023-02-07T05:29:57.197Z,100.00
2023-02-07T05:32:25.231Z,100.00
2023-02-07T05:34:54.253Z,100.00
2023-02-07T05:37:21.867Z,100.00
2023-02-07T05:39:49.590Z,100.00
2023-02-07T05:42:17.557Z,100.00
2023-02-07T05:44:45.506Z,100.00
2023-02-07T05:47:14.076Z,100.00
2023-02-07T05:49:41.797Z,100.00
2023-02-07T05:52:10.899Z,100.00
2023-02-07T05:54:40.009Z,100.00
2023-02-07T05:57:07.718Z,100.00
2023-02-07T05:59:35.266Z,100.00
2023-02-07T06:02:03.087Z,100.00
2023-02-07T06:04:30.808Z,100.00
2023-02-07T06:06:58.396Z,100.00
2023-02-07T06:09:27.592Z,100.00
2023-02-07T06:11:55.349Z,100.00
2023-02-07T06:14:23.379Z,100.00
2023-02-07T06:16:51.073Z,100.00
2023-02-07T06:19:18.759Z,100.00
2023-02-07T06:21:47.072Z,100.00
2023-02-07T06:24:15.573Z,100.00
2023-02-07T06:26:44.690Z,100.00
2023-02-07T06:29:12.599Z,100.00
2023-02-07T06:31:40.370Z,100.00
2023-02-07T06:34:08.394Z,100.00
2023-02-07T06:36:35.988Z,100.00
2023-02-07T06:39:04.251Z,100.00
2023-02-07T06:41:31.964Z,100.00
2023-02-07T06:44:01.043Z,100.00
2023-02-07T06:46:28.812Z,100.00
2023-02-07T06:48:56.671Z,100.00
2023-02-07T06:51:24.299Z,100.00
2023-02-07T06:53:52.195Z,100.00
2023-02-07T06:56:20.308Z,99.63
2023-02-07T06:58:47.925Z,99.39
2023-02-07T07:01:17.416Z,100.00
2023-02-07T07:03:45.135Z,99.87
2023-02-07T07:06:13.120Z,99.85
2023-02-07T07:08:41.406Z,100.00
2023-02-07T07:11:09.062Z,100.00
2023-02-07T07:13:37.645Z,96.78
2023-02-07T07:16:06.296Z,97.26
2023-02-07T07:18:35.504Z,96.20
2023-02-07T07:21:03.212Z,95.74
2023-02-07T07:23:31.173Z,95.23
2023-02-07T07:25:59.105Z,94.25
2023-02-07T07:28:26.650Z,94.17
2023-02-07T07:30:54.616Z,93.35
2023-02-07T07:33:22.401Z,93.65
2023-02-07T07:35:56.924Z,92.70
2023-02-07T07:38:24.829Z,91.31
2023-02-07T07:40:52.364Z,90.94
2023-02-07T07:43:20.332Z,90.94
2023-02-07T07:45:52.429Z,91.34
2023-02-07T07:48:20.276Z,91.15
2023-02-07T07:50:48.239Z,90.99
2023-02-07T07:53:18.285Z,91.40
2023-02-07T07:55:50.064Z,89.19
2023-02-07T07:58:18.456Z,89.54
2023-02-07T08:00:46.583Z,89.36
2023-02-07T08:03:14.440Z,89.20
2023-02-07T08:05:43.602Z,88.93
2023-02-07T08:08:11.502Z,86.19
2023-02-07T08:10:41.523Z,86.98
2023-02-07T08:13:09.499Z,87.23
2023-02-07T08:15:38.196Z,87.23
2023-02-07T08:18:06.701Z,87.25
2023-02-07T08:20:34.817Z,87.94
2023-02-07T08:23:02.747Z,87.71
2023-02-07T08:25:30.558Z,88.17
2023-02-07T08:28:00.081Z,87.19
2023-02-07T08:30:27.966Z,87.29
2023-02-07T08:32:55.697Z,84.85
2023-02-07T08:35:23.446Z,84.73
2023-02-07T08:37:51.157Z,85.30
2023-02-07T08:40:19.327Z,85.47
2023-02-07T08:42:47.564Z,83.86
2023-02-07T08:45:16.990Z,83.26
2023-02-07T08:47:45.412Z,82.22
2023-02-07T08:50:14.717Z,81.13
2023-02-07T08:52:42.969Z,82.63
2023-02-07T08:55:11.756Z,84.74
2023-02-07T08:57:39.438Z,83.05
2023-02-07T09:00:08.675Z,84.33
2023-02-07T09:02:38.003Z,84.11
2023-02-07T09:05:06.538Z,82.81
2023-02-07T09:07:34.298Z,83.07
2023-02-07T09:10:02.761Z,80.16
2023-02-07T09:12:31.103Z,78.76
2023-02-07T09:14:59.232Z,78.70
2023-02-07T09:17:27.343Z,79.99
2023-02-07T09:19:56.480Z,78.94
2023-02-07T09:22:24.072Z,79.49
2023-02-07T09:24:51.822Z,81.89
2023-02-07T09:27:19.499Z,80.64
2023-02-07T09:29:47.146Z,80.15
2023-02-07T09:32:15.341Z,80.53
2023-02-07T09:34:43.215Z,80.26
2023-02-07T09:37:12.563Z,81.35
2023-02-07T09:39:40.306Z,80.65
2023-02-07T09:42:22.169Z,78.09
2023-02-07T09:44:57.762Z,77.96
2023-02-07T09:47:26.476Z,78.92
2023-02-07T09:49:57.280Z,80.35
2023-02-07T09:52:33.672Z,79.46
2023-02-07T09:55:03.492Z,79.44
2023-02-07T09:57:37.085Z,78.28
2023-02-07T10:00:18.614Z,78.01
2023-02-07T10:02:49.093Z,79.51
2023-02-07T10:05:18.737Z,80.12
2023-02-07T10:07:49.097Z,80.53
2023-02-07T10:10:18.287Z,79.39
2023-02-07T10:13:18.936Z,78.95
2023-02-07T10:16:02.241Z,78.37
2023-02-07T10:18:40.980Z,77.01
2023-02-07T10:21:17.558Z,78.28
2023-02-07T10:24:11.368Z,77.68
2023-02-07T10:26:45.246Z,78.78
2023-02-07T10:29:31.810Z,78.71
2023-02-07T10:32:02.452Z,77.56
2023-02-07T10:34:35.823Z,75.76
2023-02-07T10:37:18.076Z,76.11
2023-02-07T10:39:51.720Z,77.65
2023-02-07T10:42:19.306Z,76.74
2023-02-07T10:44:47.910Z,75.65
2023-02-07T10:47:17.707Z,77.78
2023-02-07T10:49:49.513Z,79.84
2023-02-07T10:52:29.574Z,79.93
2023-02-07T10:55:00.429Z,76.96
2023-02-07T10:57:30.718Z,75.04
2023-02-07T11:00:00.578Z,75.13
2023-02-07T11:02:44.687Z,76.57
2023-02-07T11:05:31.059Z,75.65
2023-02-07T11:08:01.398Z,76.21
2023-02-07T11:10:35.358Z,76.12
2023-02-07T11:13:04.930Z,75.55
2023-02-07T11:15:38.705Z,75.92
2023-02-07T11:18:07.215Z,76.44
2023-02-07T11:20:38.438Z,76.08
2023-02-07T11:23:11.735Z,74.81
2023-02-07T11:25:43.719Z,76.86
2023-02-07T11:28:19.054Z,77.63
2023-02-07T11:30:51.738Z,77.15
2023-02-07T11:33:21.060Z,79.16
2023-02-07T11:36:12.753Z,77.24
2023-02-07T11:38:42.069Z,77.61
2023-02-07T11:41:22.870Z,77.15
2023-02-07T11:43:56.841Z,76.46
2023-02-07T11:46:32.960Z,74.88
2023-02-07T11:49:01.151Z,74.61
2023-02-07T11:51:30.883Z,74.67
2023-02-07T11:54:01.864Z,75.86
2023-02-07T11:56:37.143Z,75.31
2023-02-07T11:59:08.349Z,76.02
2023-02-07T12:01:36.664Z,75.59
2023-02-07T12:04:10.668Z,76.73
2023-02-07T12:06:42.313Z,76.75
2023-02-07T12:09:23.119Z,76.88
2023-02-07T12:11:56.158Z,77.41
2023-02-07T12:14:32.776Z,77.90
2023-02-07T12:17:03.554Z,76.99
2023-02-07T12:19:35.746Z,75.32
2023-02-07T12:22:10.603Z,74.01
2023-02-07T12:24:44.674Z,74.60
2023-02-07T12:27:16.682Z,75.03
2023-02-07T12:29:54.835Z,73.37
2023-02-07T12:32:35.367Z,75.53
2023-02-07T12:35:14.022Z,73.62
2023-02-07T12:37:46.265Z,75.31
2023-02-07T12:40:22.715Z,73.52
2023-02-07T12:42:57.937Z,73.78
2023-02-07T12:45:40.518Z,74.04
2023-02-07T12:48:15.837Z,74.48
2023-02-07T12:50:55.804Z,74.51
2023-02-07T12:53:45.223Z,75.17
2023-02-07T12:56:27.723Z,78.28
2023-02-07T12:59:08.794Z,79.12
2023-02-07T13:01:40.812Z,78.98
2023-02-07T13:04:51.130Z,77.86
2023-02-07T13:07:45.587Z,78.81
2023-02-07T13:10:23.036Z,79.86
2023-02-07T13:12:57.487Z,80.12
2023-02-07T13:15:37.899Z,80.13
2023-02-07T13:18:11.729Z,78.56
2023-02-07T13:20:51.044Z,80.08
2023-02-07T13:23:21.080Z,80.29
2023-02-07T13:25:52.427Z,79.83
2023-02-07T13:28:25.382Z,79.34
2023-02-07T13:30:55.609Z,77.68
2023-02-07T13:33:34.599Z,77.79
2023-02-07T13:36:11.969Z,78.89
2023-02-07T13:38:50.925Z,78.92
2023-02-07T13:41:31.701Z,79.64
2023-02-07T13:44:10.199Z,78.04
2023-02-07T13:46:59.735Z,78.73
2023-02-07T13:49:40.734Z,78.87
2023-02-07T13:52:12.385Z,77.76
2023-02-07T13:54:48.328Z,78.28
2023-02-07T13:57:21.675Z,77.82
2023-02-07T14:00:14.112Z,78.38
2023-02-07T14:02:47.328Z,79.80
2023-02-07T14:05:23.666Z,78.57
2023-02-07T14:07:57.261Z,79.09
2023-02-07T14:10:49.762Z,80.91
2023-02-07T14:13:31.331Z,81.87
2023-02-07T14:16:03.394Z,82.17
2023-02-07T14:18:50.042Z,80.63
2023-02-07T14:21:31.758Z,82.27
2023-02-07T14:24:20.786Z,80.91
2023-02-07T14:26:58.320Z,80.50
2023-02-07T14:30:02.258Z,80.15
2023-02-07T14:32:38.473Z,80.88
2023-02-07T14:35:31.743Z,81.14
2023-02-07T14:38:22.149Z,81.52
2023-02-07T14:41:01.871Z,81.83
2023-02-07T14:43:59.703Z,81.12
2023-02-07T14:46:40.810Z,82.54
2023-02-07T14:49:17.095Z,82.48
2023-02-07T14:51:49.216Z,81.67
2023-02-07T14:54:28.053Z,80.97
2023-02-07T14:57:05.998Z,81.29
2023-02-07T14:59:39.195Z,81.36
2023-02-07T15:02:34.075Z,81.22
2023-02-07T15:05:20.053Z,82.00
2023-02-07T15:07:55.227Z,82.56
2023-02-07T15:10:27.948Z,82.73
2023-02-07T15:12:56.125Z,83.46
2023-02-07T15:15:26.017Z,83.55
2023-02-07T15:17:56.464Z,82.80
2023-02-07T15:20:28.651Z,83.66
2023-02-07T15:22:59.896Z,84.41
2023-02-07T15:25:28.010Z,84.42
2023-02-07T15:28:00.659Z,83.71
2023-02-07T15:30:30.400Z,83.30
2023-02-07T15:32:58.767Z,83.38
2023-02-07T15:35:28.395Z,83.60
2023-02-07T15:38:16.151Z,83.98
2023-02-07T15:40:44.504Z,84.73
2023-02-07T15:43:28.782Z,85.36
2023-02-07T15:46:14.412Z,85.03
2023-02-07T15:48:48.445Z,85.28
2023-02-07T15:51:18.299Z,87.12
2023-02-07T15:53:51.994Z,86.88
2023-02-07T15:56:20.006Z,86.96
2023-02-07T15:58:49.497Z,87.39
2023-02-07T16:01:23.208Z,87.36
2023-02-07T16:03:51.085Z,88.07
2023-02-07T16:06:20.298Z,88.73
2023-02-07T16:08:51.962Z,88.69
2023-02-07T16:11:35.017Z,89.33
2023-02-07T16:14:09.996Z,90.22
2023-02-07T16:16:40.333Z,90.45
2023-02-07T16:19:15.756Z,91.32
2023-02-07T16:21:44.486Z,91.55
2023-02-07T16:24:17.954Z,91.82
2023-02-07T16:26:50.498Z,92.36
2023-02-07T16:29:20.509Z,92.32
2023-02-07T16:31:50.150Z,92.89
2023-02-07T16:34:19.533Z,92.29
2023-02-07T16:36:50.534Z,92.74
2023-02-07T16:39:20.748Z,93.31
2023-02-07T16:41:51.299Z,93.61
2023-02-07T16:44:23.011Z,93.75
2023-02-07T16:46:51.528Z,92.90
2023-02-07T16:49:21.656Z,94.17
2023-02-07T16:51:49.511Z,94.29
2023-02-07T16:54:17.408Z,94.54
2023-02-07T16:56:48.325Z,94.86
2023-02-07T16:59:17.597Z,94.72
2023-02-07T17:01:45.679Z,95.22
2023-02-07T17:04:13.996Z,95.52
2023-02-07T17:06:43.867Z,95.95
2023-02-07T17:09:14.883Z,95.43
2023-02-07T17:11:42.531Z,95.59
2023-02-07T17:14:12.032Z,95.78
2023-02-07T17:16:39.936Z,96.19
2023-02-07T17:19:13.693Z,95.92
2023-02-07T17:21:42.755Z,96.32
2023-02-07T17:24:11.431Z,96.62
2023-02-07T17:26:40.321Z,96.85
2023-02-07T17:29:08.223Z,97.84
2023-02-07T17:31:37.349Z,97.98
2023-02-07T17:34:10.421Z,97.84
2023-02-07T17:36:40.733Z,98.61
2023-02-07T17:39:12.369Z,98.58
2023-02-07T17:41:40.119Z,98.45
2023-02-07T17:44:08.985Z,99.45
2023-02-07T17:46:38.256Z,99.84
2023-02-07T17:49:12.748Z,100.00
2023-02-07T17:51:40.443Z,100.00
2023-02-07T17:54:08.338Z,100.00
2023-02-07T17:56:36.173Z,100.00
2023-02-07T17:59:05.817Z,99.74
2023-02-07T18:01:34.118Z,99.90
2023-02-07T18:04:03.138Z,99.91
2023-02-07T18:06:36.287Z,100.00
2023-02-07T18:09:04.038Z,100.00
2023-02-07T18:11:31.822Z,100.00
2023-02-07T18:14:00.185Z,100.00
2023-02-07T18:16:27.997Z,100.00
2023-02-07T18:18:57.136Z,100.00
2023-02-07T18:21:26.851Z,100.00
2023-02-07T18:23:56.711Z,100.00
2023-02-07T18:26:24.252Z,100.00
2023-02-07T18:28:52.246Z,100.00
2023-02-07T18:31:22.269Z,100.00
2023-02-07T18:33:52.954Z,100.00
2023-02-07T18:36:22.807Z,100.00
2023-02-07T18:38:51.786Z,100.00
2023-02-07T18:41:22.777Z,100.00
2023-02-07T18:43:50.847Z,100.00
2023-02-07T18:46:20.746Z,100.00
2023-02-07T18:48:49.076Z,100.00
2023-02-07T18:51:18.671Z,100.00
2023-02-07T18:53:47.918Z,100.00
2023-02-07T18:56:19.648Z,100.00
2023-02-07T18:58:48.004Z,100.00
2023-02-07T19:01:18.326Z,100.00
2023-02-07T19:03:47.307Z,100.00
2023-02-07T19:06:15.046Z,100.00
2023-02-07T19:08:42.630Z,100.00
2023-02-07T19:11:10.376Z,100.00
2023-02-07T19:13:39.731Z,100.00
2023-02-07T19:16:14.242Z,100.00
2023-02-07T19:18:42.324Z,100.00
2023-02-07T19:21:13.382Z,100.00
2023-02-07T19:23:42.045Z,100.00
2023-02-07T19:26:10.190Z,100.00
2023-02-07T19:28:39.787Z,100.00
2023-02-07T19:31:09.934Z,100.00
2023-02-07T19:33:37.720Z,100.00
2023-02-07T19:36:06.620Z,100.00
2023-02-07T19:38:34.392Z,100.00
2023-02-07T19:41:03.143Z,100.00
2023-02-07T19:43:31.315Z,100.00
2023-02-07T19:46:00.815Z,100.00
2023-02-07T19:48:28.926Z,100.00
2023-02-07T19:51:00.651Z,100.00
2023-02-07T19:53:29.704Z,100.00
2023-02-07T19:55:59.855Z,100.00
2023-02-07T19:58:27.746Z,100.00
2023-02-07T20:00:57.146Z,100.00
2023-02-07T20:03:27.096Z,100.00
2023-02-07T20:05:55.004Z,100.00
2023-02-07T20:08:23.081Z,100.00
2023-02-07T20:10:50.768Z,100.00
2023-02-07T20:13:19.268Z,100.00
2023-02-07T20:15:49.097Z,100.00
2023-02-07T20:18:16.901Z,100.00
2023-02-07T20:20:48.185Z,100.00
2023-02-07T20:23:16.281Z,100.00
2023-02-07T20:25:44.096Z,100.00
2023-02-07T20:28:14.603Z,100.00
2023-02-07T20:30:45.155Z,100.00
2023-02-07T20:33:12.966Z,100.00
2023-02-07T20:35:40.901Z,100.00
2023-02-07T20:38:10.042Z,100.00
2023-02-07T20:40:38.988Z,100.00
2023-02-07T20:43:07.076Z,100.00
2023-02-07T20:45:35.014Z,100.00
2023-02-07T20:48:02.689Z,100.00
2023-02-07T20:50:30.434Z,100.00
2023-02-07T20:52:58.420Z,100.00
2023-02-07T20:55:27.875Z,100.00
2023-02-07T20:57:55.481Z,100.00
2023-02-07T21:00:23.199Z,100.00
2023-02-07T21:02:51.104Z,100.00
2023-02-07T21:05:19.393Z,100.00
2023-02-07T21:07:47.435Z,100.00
2023-02-07T21:10:15.979Z,100.00
2023-02-07T21:12:44.947Z,100.00
2023-02-07T21:15:12.833Z,100.00
2023-02-07T21:17:40.651Z,100.00
2023-02-07T21:20:09.099Z,100.00
2023-02-07T21:22:36.839Z,100.00
2023-02-07T21:25:04.575Z,100.00
2023-02-07T21:27:32.287Z,100.00
2023-02-07T21:30:01.383Z,100.00
2023-02-07T21:32:29.570Z,100.00
2023-02-07T21:34:57.289Z,100.00
2023-02-07T21:37:25.018Z,100.00
2023-02-07T21:39:58.493Z,100.00
2023-02-07T21:42:26.648Z,100.00
2023-02-07T21:44:54.345Z,100.00
2023-02-07T21:47:23.702Z,100.00
2023-02-07T21:49:52.203Z,100.00
2023-02-07T21:52:19.973Z,100.00
2023-02-07T21:54:48.010Z,100.00
2023-02-07T21:57:15.741Z,100.00
2023-02-07T21:59:44.226Z,100.00
2023-02-07T22:02:13.630Z,100.00
2023-02-07T22:04:47.568Z,100.00
2023-02-07T22:07:15.540Z,100.00
2023-02-07T22:09:43.115Z,100.00
2023-02-07T22:12:10.860Z,100.00
2023-02-07T22:14:38.635Z,100.00
2023-02-07T22:17:06.706Z,100.00
2023-02-07T22:19:34.995Z,100.00
2023-02-07T22:22:04.229Z,100.00
2023-02-07T22:24:31.950Z,100.00
2023-02-07T22:26:59.966Z,100.00
2023-02-07T22:29:27.800Z,100.00
2023-02-07T22:31:55.469Z,100.00
2023-02-07T22:34:23.198Z,100.00
2023-02-07T22:36:50.875Z,100.00
2023-02-07T22:39:19.895Z,100.00
2023-02-07T22:41:47.653Z,100.00
2023-02-07T22:44:15.898Z,100.00
2023-02-07T22:46:43.569Z,100.00
2023-02-07T22:49:11.535Z,100.00
2023-02-07T22:51:39.395Z,100.00
2023-02-07T22:54:10.046Z,100.00
2023-02-07T22:56:39.436Z,100.00
2023-02-07T22:59:07.736Z,100.00
2023-02-07T23:01:38.192Z,100.00
2023-02-07T23:04:07.853Z,100.00
2023-02-07T23:06:36.005Z,100.00
2023-02-07T23:09:03.774Z,100.00
2023-02-07T23:11:32.542Z,100.00
2023-02-07T23:14:01.919Z,100.00
2023-02-07T23:16:30.597Z,100.00
2023-02-07T23:19:04.557Z,100.00
2023-02-07T23:21:32.622Z,100.00
2023-02-07T23:24:00.150Z,100.00
2023-02-07T23:26:28.030Z,100.00
2023-02-07T23:28:55.932Z,100.00
2023-02-07T23:31:25.549Z,100.00
2023-02-07T23:33:53.912Z,100.00
2023-02-07T23:36:22.233Z,100.00
2023-02-07T23:38:50.660Z,100.00
2023-02-07T23:41:19.387Z,100.00
2023-02-07T23:43:47.100Z,100.00
2023-02-07T23:46:16.322Z,100.00
2023-02-07T23:48:45.608Z,100.00
2023-02-07T23:51:14.489Z,100.00
2023-02-07T23:53:42.813Z,100.00
2023-02-07T23:56:13.760Z,100.00
2023-02-07T23:58:41.639Z,100.00
