createdAt,value
2022-08-25T00:00:15.686Z,3.85
2022-08-25T00:02:55.251Z,3.63
2022-08-25T00:05:29.251Z,3.53
2022-08-25T00:07:59.976Z,4.07
2022-08-25T00:10:28.907Z,3.67
2022-08-25T00:12:56.260Z,3.63
2022-08-25T00:15:24.023Z,3.35
2022-08-25T00:17:52.083Z,3.58
2022-08-25T00:20:20.068Z,2.97
2022-08-25T00:22:47.514Z,3.10
2022-08-25T00:25:15.321Z,3.75
2022-08-25T00:27:44.307Z,3.50
2022-08-25T00:30:16.070Z,3.30
2022-08-25T00:32:51.449Z,3.25
2022-08-25T00:35:25.731Z,3.42
2022-08-25T00:37:53.196Z,2.95
2022-08-25T00:40:20.928Z,4.35
2022-08-25T00:42:49.747Z,3.17
2022-08-25T00:45:18.523Z,3.10
2022-08-25T00:47:45.977Z,3.75
2022-08-25T00:50:13.836Z,3.00
2022-08-25T00:52:45.860Z,3.28
2022-08-25T00:55:17.413Z,2.85
2022-08-25T00:57:48.511Z,5.80
2022-08-25T01:00:24.880Z,6.28
2022-08-25T01:02:52.514Z,5.35
2022-08-25T01:05:20.820Z,4.90
2022-08-25T01:07:49.592Z,3.67
2022-08-25T01:10:20.685Z,3.65
2022-08-25T01:12:48.960Z,4.57
2022-08-25T01:15:18.165Z,4.63
2022-08-25T01:17:48.971Z,4.30
2022-08-25T01:20:18.849Z,4.35
2022-08-25T01:22:54.964Z,4.00
2022-08-25T01:25:34.298Z,4.20
2022-08-25T01:28:02.478Z,3.95
2022-08-25T01:30:30.089Z,4.03
2022-08-25T01:32:57.972Z,4.15
2022-08-25T01:35:25.461Z,4.10
2022-08-25T01:37:54.314Z,4.78
2022-08-25T01:40:23.267Z,6.57
2022-08-25T01:42:57.870Z,5.60
2022-08-25T01:45:25.710Z,6.90
2022-08-25T01:47:56.982Z,13.50
2022-08-25T01:50:24.735Z,8.48
2022-08-25T01:52:56.469Z,9.05
2022-08-25T01:55:23.851Z,8.68
2022-08-25T01:57:51.267Z,6.15
2022-08-25T02:00:21.359Z,6.68
2022-08-25T02:02:52.331Z,6.55
2022-08-25T02:05:23.721Z,6.07
2022-08-25T02:07:51.296Z,6.03
2022-08-25T02:10:20.044Z,5.82
2022-08-25T02:12:47.448Z,6.00
2022-08-25T02:15:14.742Z,4.95
2022-08-25T02:17:42.039Z,5.68
2022-08-25T02:20:10.082Z,5.30
2022-08-25T02:22:37.461Z,5.40
2022-08-25T02:25:06.589Z,4.55
2022-08-25T02:27:35.688Z,5.10
2022-08-25T02:30:03.372Z,5.68
2022-08-25T02:32:31.430Z,5.70
2022-08-25T02:34:58.972Z,11.95
2022-08-25T02:37:26.315Z,13.88
2022-08-25T02:39:53.738Z,27.30
2022-08-25T02:42:22.092Z,7.40
2022-08-25T02:44:50.823Z,7.38
2022-08-25T02:47:18.462Z,7.00
2022-08-25T02:49:53.144Z,5.80
2022-08-25T02:52:20.525Z,5.15
2022-08-25T02:54:47.974Z,4.75
2022-08-25T02:57:16.047Z,5.68
2022-08-25T02:59:43.396Z,5.07
2022-08-25T03:02:12.330Z,4.60
2022-08-25T03:04:39.774Z,5.15
2022-08-25T03:07:07.209Z,5.32
2022-08-25T03:09:34.943Z,6.63
2022-08-25T03:12:06.085Z,5.70
2022-08-25T03:14:34.161Z,4.90
2022-08-25T03:17:01.647Z,4.50
2022-08-25T03:19:32.797Z,5.63
2022-08-25T03:22:00.172Z,5.00
2022-08-25T03:24:27.740Z,4.50
2022-08-25T03:26:55.977Z,4.68
2022-08-25T03:29:24.912Z,4.68
2022-08-25T03:31:52.584Z,4.53
2022-08-25T03:34:21.319Z,4.22
2022-08-25T03:36:52.621Z,4.43
2022-08-25T03:39:21.671Z,6.10
2022-08-25T03:41:49.644Z,6.82
2022-08-25T03:44:17.829Z,7.40
2022-08-25T03:46:47.515Z,6.60
2022-08-25T03:49:17.801Z,6.18
2022-08-25T03:51:50.419Z,6.72
2022-08-25T03:54:21.685Z,6.18
2022-08-25T03:56:49.255Z,5.15
2022-08-25T03:59:16.916Z,6.20
2022-08-25T04:01:45.680Z,5.38
2022-08-25T04:04:14.734Z,6.47
2022-08-25T04:06:43.647Z,4.28
2022-08-25T04:09:11.616Z,4.65
2022-08-25T04:11:41.065Z,3.42
2022-08-25T04:14:15.738Z,4.45
2022-08-25T04:16:44.933Z,4.85
2022-08-25T04:19:12.426Z,4.03
2022-08-25T04:21:40.835Z,4.43
2022-08-25T04:24:10.006Z,4.47
2022-08-25T04:26:41.073Z,4.47
2022-08-25T04:29:11.478Z,4.43
2022-08-25T04:31:41.227Z,5.05
2022-08-25T04:34:14.794Z,5.85
2022-08-25T04:36:56.854Z,5.40
2022-08-25T04:39:24.190Z,6.22
2022-08-25T04:41:52.064Z,5.60
2022-08-25T04:44:21.567Z,6.57
2022-08-25T04:46:50.044Z,6.07
2022-08-25T04:49:17.548Z,7.82
2022-08-25T04:51:45.888Z,7.38
2022-08-25T04:56:44.898Z,7.85
2022-08-25T04:59:14.458Z,9.50
2022-08-25T05:04:28.032Z,10.50
2022-08-25T05:06:56.559Z,7.82
2022-08-25T05:09:24.055Z,8.65
2022-08-25T05:11:52.937Z,8.77
2022-08-25T05:14:25.702Z,7.15
2022-08-25T05:16:56.660Z,8.57
2022-08-25T05:19:24.634Z,8.07
2022-08-25T05:21:52.980Z,8.90
2022-08-25T05:24:20.886Z,9.05
2022-08-25T05:26:48.397Z,8.20
2022-08-25T05:29:16.826Z,9.48
2022-08-25T05:31:50.096Z,8.70
2022-08-25T05:34:20.388Z,9.02
2022-08-25T05:39:16.093Z,7.38
2022-08-25T05:41:43.745Z,8.20
2022-08-25T05:44:12.989Z,7.03
2022-08-25T05:46:40.542Z,7.63
2022-08-25T05:49:08.002Z,7.97
2022-08-25T05:51:37.338Z,7.25
2022-08-25T05:54:05.575Z,8.27
2022-08-25T05:56:32.929Z,8.75
2022-08-25T05:59:00.341Z,9.35
2022-08-25T06:01:48.028Z,10.75
2022-08-25T06:04:17.757Z,11.40
2022-08-25T06:06:47.073Z,11.95
2022-08-25T06:09:14.952Z,10.93
2022-08-25T06:11:43.178Z,11.48
2022-08-25T06:14:11.341Z,12.57
2022-08-25T06:16:39.729Z,12.05
2022-08-25T06:19:08.688Z,11.15
2022-08-25T06:21:39.243Z,11.93
2022-08-25T06:24:13.317Z,13.20
2022-08-25T06:26:44.215Z,13.10
2022-08-25T06:29:12.042Z,13.25
2022-08-25T06:31:39.451Z,15.77
2022-08-25T06:34:07.203Z,16.20
2022-08-25T06:36:35.338Z,14.55
2022-08-25T06:39:02.676Z,14.18
2022-08-25T06:41:36.982Z,12.98
2022-08-25T06:44:05.382Z,12.65
2022-08-25T06:46:36.773Z,11.68
2022-08-25T06:49:05.266Z,12.88
2022-08-25T06:51:33.041Z,12.65
2022-08-25T06:54:00.827Z,13.65
2022-08-25T06:56:28.416Z,15.55
2022-08-25T06:58:57.355Z,13.90
2022-08-25T07:01:27.436Z,15.13
2022-08-25T07:06:27.220Z,18.75
2022-08-25T07:08:55.052Z,16.08
2022-08-25T07:11:22.442Z,16.17
2022-08-25T07:13:50.593Z,16.88
2022-08-25T07:16:20.620Z,16.00
2022-08-25T07:18:48.921Z,15.30
2022-08-25T07:21:17.423Z,13.90
2022-08-25T07:23:47.172Z,14.23
2022-08-25T07:26:36.209Z,13.60
2022-08-25T07:29:04.821Z,12.23
2022-08-25T07:31:34.633Z,13.25
2022-08-25T07:34:20.812Z,12.02
2022-08-25T07:36:48.430Z,11.63
2022-08-25T07:39:16.763Z,11.10
2022-08-25T07:41:44.218Z,10.48
2022-08-25T07:44:14.226Z,10.70
2022-08-25T07:46:43.075Z,12.55
2022-08-25T07:49:16.610Z,10.15
2022-08-25T07:52:05.303Z,11.68
2022-08-25T07:54:33.827Z,9.55
2022-08-25T07:57:01.893Z,10.02
2022-08-25T07:59:29.460Z,9.05
2022-08-25T08:01:58.236Z,8.65
2022-08-25T08:04:25.726Z,7.78
2022-08-25T08:06:54.129Z,8.15
2022-08-25T08:09:21.972Z,7.93
2022-08-25T08:11:53.661Z,8.77
2022-08-25T08:14:28.299Z,8.48
2022-08-25T08:16:57.760Z,8.75
2022-08-25T08:19:26.020Z,7.80
2022-08-25T08:21:54.330Z,8.98
2022-08-25T08:24:40.687Z,9.40
2022-08-25T08:27:13.259Z,7.53
2022-08-25T08:29:41.759Z,7.45
2022-08-25T08:32:13.559Z,9.18
2022-08-25T08:34:41.822Z,7.90
2022-08-25T08:37:11.614Z,7.47
2022-08-25T08:39:40.270Z,7.72
2022-08-25T08:42:17.629Z,7.05
2022-08-25T08:45:17.437Z,7.53
2022-08-25T08:48:00.325Z,7.57
2022-08-25T08:50:34.916Z,7.63
2022-08-25T08:53:08.819Z,6.70
2022-08-25T08:55:40.788Z,6.85
2022-08-25T08:58:13.218Z,6.55
2022-08-25T09:00:46.782Z,6.28
2022-08-25T09:03:29.644Z,6.72
2022-08-25T09:06:03.943Z,5.93
2022-08-25T09:08:35.371Z,6.45
2022-08-25T09:11:11.557Z,6.00
2022-08-25T09:14:05.364Z,8.13
2022-08-25T09:16:57.195Z,5.93
2022-08-25T09:20:02.976Z,5.93
2022-08-25T09:22:43.930Z,6.90
2022-08-25T09:25:39.641Z,6.78
2022-08-25T09:28:18.818Z,7.05
2022-08-25T09:30:53.915Z,7.00
2022-08-25T09:33:24.399Z,5.95
2022-08-25T09:35:57.530Z,6.72
2022-08-25T09:38:26.436Z,6.25
2022-08-25T09:40:56.449Z,5.55
2022-08-25T09:45:59.666Z,5.80
2022-08-25T09:48:29.725Z,6.20
2022-08-25T09:51:10.409Z,5.97
2022-08-25T09:53:47.207Z,7.35
2022-08-25T09:56:14.859Z,8.18
2022-08-25T09:58:42.207Z,7.32
2022-08-25T10:01:15.875Z,6.90
2022-08-25T10:04:05.434Z,7.68
2022-08-25T10:06:45.695Z,8.52
2022-08-25T10:09:23.110Z,6.05
2022-08-25T10:11:52.692Z,7.15
2022-08-25T10:14:34.080Z,6.22
2022-08-25T10:17:17.781Z,6.75
2022-08-25T10:19:45.266Z,6.70
2022-08-25T10:22:23.548Z,5.85
2022-08-25T10:24:52.103Z,6.43
2022-08-25T10:27:29.141Z,6.15
2022-08-25T10:30:08.603Z,6.35
2022-08-25T10:35:20.836Z,7.22
2022-08-25T10:38:04.618Z,6.10
2022-08-25T10:40:41.097Z,6.07
2022-08-25T10:43:20.475Z,5.35
2022-08-25T10:45:57.788Z,6.13
2022-08-25T10:48:47.058Z,6.50
2022-08-25T10:51:32.360Z,6.32
2022-08-25T10:54:08.259Z,5.97
2022-08-25T10:56:40.946Z,5.65
2022-08-25T10:59:24.777Z,6.03
2022-08-25T11:02:29.869Z,8.25
2022-08-25T11:05:03.020Z,8.63
2022-08-25T11:07:36.257Z,9.48
2022-08-25T11:10:11.403Z,9.93
2022-08-25T11:12:44.576Z,8.18
2022-08-25T11:15:18.079Z,7.63
2022-08-25T11:17:53.150Z,7.80
2022-08-25T11:20:27.127Z,6.50
2022-08-25T11:23:11.332Z,6.90
2022-08-25T11:25:43.215Z,6.25
2022-08-25T11:28:16.243Z,5.97
2022-08-25T11:30:44.675Z,6.50
2022-08-25T11:33:16.994Z,6.30
2022-08-25T11:35:51.468Z,6.57
2022-08-25T11:38:32.303Z,6.45
2022-08-25T11:41:15.763Z,6.85
2022-08-25T11:44:08.524Z,6.53
2022-08-25T11:46:52.959Z,6.28
2022-08-25T11:49:47.355Z,8.85
2022-08-25T11:52:51.073Z,7.68
2022-08-25T11:55:22.939Z,6.85
2022-08-25T11:58:12.983Z,7.00
2022-08-25T12:00:42.816Z,7.05
2022-08-25T12:03:46.599Z,6.80
2022-08-25T12:06:17.142Z,6.60
2022-08-25T12:08:51.013Z,6.00
2022-08-25T12:11:44.536Z,5.25
2022-08-25T12:14:34.309Z,5.57
2022-08-25T12:17:16.366Z,5.32
2022-08-25T12:19:58.884Z,4.70
2022-08-25T12:22:55.467Z,4.60
2022-08-25T12:25:54.894Z,4.20
2022-08-25T12:28:48.043Z,5.53
2022-08-25T12:31:31.839Z,4.90
2022-08-25T12:34:24.297Z,5.13
2022-08-25T12:37:00.307Z,4.97
2022-08-25T12:39:34.298Z,4.03
2022-08-25T12:42:05.704Z,5.45
2022-08-25T12:44:44.772Z,5.50
2022-08-25T12:47:32.409Z,5.18
2022-08-25T12:50:35.343Z,4.68
2022-08-25T12:53:11.831Z,4.60
2022-08-25T12:55:44.535Z,5.18
2022-08-25T12:58:12.203Z,4.78
2022-08-25T13:00:56.854Z,4.97
2022-08-25T13:03:52.416Z,4.93
2022-08-25T13:06:35.283Z,4.93
2022-08-25T13:09:42.746Z,4.53
2022-08-25T13:12:17.061Z,4.10
2022-08-25T13:14:46.141Z,4.38
2022-08-25T13:17:25.888Z,3.92
2022-08-25T13:20:11.902Z,5.32
2022-08-25T13:22:40.011Z,3.83
2022-08-25T13:25:15.979Z,3.38
2022-08-25T13:27:51.880Z,3.05
2022-08-25T13:30:25.481Z,3.25
2022-08-25T13:32:52.868Z,2.90
2022-08-25T13:35:28.890Z,2.42
2022-08-25T13:40:39.635Z,2.45
2022-08-25T13:43:13.219Z,2.13
2022-08-25T13:45:43.449Z,2.15
2022-08-25T13:48:21.236Z,2.38
2022-08-25T13:50:52.655Z,2.83
2022-08-25T13:53:25.282Z,2.75
2022-08-25T13:55:54.862Z,2.40
2022-08-25T13:58:39.386Z,2.20
2022-08-25T14:01:23.286Z,2.28
2022-08-25T14:04:23.450Z,2.35
2022-08-25T14:09:51.119Z,1.88
2022-08-25T14:12:46.545Z,5.20
2022-08-25T14:15:32.252Z,2.88
2022-08-25T14:18:04.700Z,2.45
2022-08-25T14:20:35.926Z,2.40
2022-08-25T14:23:10.071Z,1.90
2022-08-25T14:25:40.536Z,2.08
2022-08-25T14:28:16.479Z,1.85
2022-08-25T14:30:47.665Z,2.17
2022-08-25T14:33:17.815Z,1.95
2022-08-25T14:35:49.161Z,2.10
2022-08-25T14:40:45.688Z,2.00
2022-08-25T14:43:13.129Z,2.10
2022-08-25T14:45:43.559Z,1.80
2022-08-25T14:48:15.835Z,2.13
2022-08-25T14:50:44.367Z,1.83
2022-08-25T14:53:12.065Z,2.17
2022-08-25T14:55:39.661Z,2.40
2022-08-25T14:58:09.971Z,2.58
2022-08-25T15:00:41.520Z,2.08
2022-08-25T15:03:12.310Z,2.58
2022-08-25T15:05:40.769Z,1.73
2022-08-25T15:08:32.463Z,1.98
2022-08-25T15:11:01.360Z,1.73
2022-08-25T15:13:37.422Z,1.83
2022-08-25T15:16:08.170Z,1.88
2022-08-25T15:18:37.386Z,1.77
2022-08-25T15:21:06.740Z,1.58
2022-08-25T15:23:35.314Z,1.30
2022-08-25T15:26:03.694Z,1.40
2022-08-25T15:28:33.557Z,1.10
2022-08-25T15:31:02.279Z,1.33
2022-08-25T15:33:30.779Z,1.00
2022-08-25T15:35:58.597Z,1.20
2022-08-25T15:38:25.915Z,1.40
2022-08-25T15:40:53.881Z,1.50
2022-08-25T15:43:22.085Z,1.90
2022-08-25T15:45:50.916Z,1.40
2022-08-25T15:48:19.754Z,1.40
2022-08-25T15:50:48.526Z,1.42
2022-08-25T15:53:15.932Z,1.52
2022-08-25T15:55:44.194Z,1.30
2022-08-25T15:58:11.667Z,1.20
2022-08-25T16:00:40.176Z,1.73
2022-08-25T16:03:11.253Z,1.27
2022-08-25T16:05:48.020Z,1.45
2022-08-25T16:08:19.734Z,1.27
2022-08-25T16:10:48.037Z,1.30
2022-08-25T16:13:18.978Z,1.55
2022-08-25T16:18:24.185Z,1.08
2022-08-25T16:20:53.366Z,1.65
2022-08-25T16:23:21.341Z,1.30
2022-08-25T16:25:49.696Z,1.45
2022-08-25T16:28:20.799Z,1.58
2022-08-25T16:30:53.364Z,1.20
2022-08-25T16:33:22.504Z,0.98
2022-08-25T16:35:50.504Z,1.60
2022-08-25T16:38:26.056Z,1.23
2022-08-25T16:40:54.981Z,1.50
2022-08-25T16:43:26.473Z,1.30
2022-08-25T16:45:58.199Z,1.40
2022-08-25T16:48:25.838Z,1.58
2022-08-25T16:50:54.011Z,1.60
2022-08-25T16:53:44.908Z,1.45
2022-08-25T16:56:16.413Z,1.20
2022-08-25T16:58:45.731Z,1.60
2022-08-25T17:03:44.088Z,1.52
2022-08-25T17:06:14.251Z,1.55
2022-08-25T17:08:44.412Z,1.75
2022-08-25T17:11:14.441Z,1.70
2022-08-25T17:13:46.728Z,1.55
2022-08-25T17:16:41.035Z,1.48
2022-08-25T17:19:20.162Z,1.67
2022-08-25T17:21:50.386Z,1.83
2022-08-25T17:24:29.614Z,1.70
2022-08-25T17:27:04.423Z,1.95
2022-08-25T17:29:35.297Z,1.42
2022-08-25T17:32:04.989Z,2.17
2022-08-25T17:34:37.552Z,2.13
2022-08-25T17:37:05.483Z,2.28
2022-08-25T17:39:35.802Z,2.35
2022-08-25T17:42:04.821Z,1.95
2022-08-25T17:44:32.353Z,1.60
2022-08-25T17:47:11.298Z,2.03
2022-08-25T17:49:41.571Z,2.30
2022-08-25T17:52:10.678Z,1.60
2022-08-25T17:54:44.117Z,2.20
2022-08-25T17:57:13.088Z,2.35
2022-08-25T17:59:43.790Z,2.00
2022-08-25T18:02:11.167Z,1.73
2022-08-25T18:04:51.357Z,2.13
2022-08-25T18:07:19.804Z,1.77
2022-08-25T18:09:48.573Z,2.90
2022-08-25T18:12:16.247Z,3.90
2022-08-25T18:14:46.024Z,2.63
2022-08-25T18:17:14.433Z,1.90
2022-08-25T18:19:49.679Z,2.53
2022-08-25T18:22:17.927Z,1.92
2022-08-25T18:24:45.767Z,1.52
2022-08-25T18:27:14.930Z,2.17
2022-08-25T18:29:42.569Z,1.80
2022-08-25T18:32:09.969Z,1.67
2022-08-25T18:34:39.712Z,1.70
2022-08-25T18:37:27.852Z,1.95
2022-08-25T18:40:14.616Z,1.75
2022-08-25T18:42:43.727Z,1.77
2022-08-25T18:45:12.464Z,1.60
2022-08-25T18:47:39.936Z,1.63
2022-08-25T18:50:11.129Z,1.58
2022-08-25T18:52:38.773Z,1.90
2022-08-25T18:55:07.663Z,1.30
2022-08-25T18:57:37.813Z,1.42
2022-08-25T19:00:12.084Z,1.52
2022-08-25T19:02:39.763Z,4.30
2022-08-25T19:05:12.778Z,2.40
2022-08-25T19:07:40.626Z,2.17
2022-08-25T19:10:09.190Z,2.00
2022-08-25T19:12:39.101Z,2.00
2022-08-25T19:15:07.562Z,1.35
2022-08-25T19:17:39.230Z,1.90
2022-08-25T19:20:11.258Z,1.73
2022-08-25T19:22:41.996Z,6.53
2022-08-25T19:25:11.010Z,2.70
2022-08-25T19:27:39.140Z,2.28
2022-08-25T19:30:09.320Z,1.45
2022-08-25T19:32:42.468Z,3.53
2022-08-25T19:35:15.589Z,2.03
2022-08-25T19:37:43.137Z,1.70
2022-08-25T19:40:18.279Z,1.85
2022-08-25T19:42:46.054Z,4.10
2022-08-25T19:45:14.582Z,2.10
2022-08-25T19:47:43.512Z,1.50
2022-08-25T19:50:16.658Z,1.25
2022-08-25T19:52:47.098Z,1.63
2022-08-25T19:55:17.798Z,2.20
2022-08-25T19:57:47.063Z,1.60
2022-08-25T20:00:17.936Z,1.33
2022-08-25T20:02:49.503Z,1.30
2022-08-25T20:05:23.899Z,1.50
2022-08-25T20:07:52.109Z,1.52
2022-08-25T20:10:22.112Z,1.13
2022-08-25T20:12:49.776Z,0.90
2022-08-25T20:15:18.064Z,1.13
2022-08-25T20:17:47.066Z,5.28
2022-08-25T20:20:17.850Z,2.63
2022-08-25T20:22:47.106Z,2.17
2022-08-25T20:25:18.826Z,1.40
2022-08-25T20:27:49.563Z,1.00
2022-08-25T20:30:22.522Z,1.00
2022-08-25T20:32:53.070Z,1.13
2022-08-25T20:35:26.845Z,1.00
2022-08-25T20:37:55.620Z,1.17
2022-08-25T20:40:25.832Z,0.88
2022-08-25T20:42:53.953Z,0.90
2022-08-25T20:45:22.758Z,0.80
2022-08-25T20:47:51.950Z,0.80
2022-08-25T20:50:19.908Z,1.10
2022-08-25T20:52:48.592Z,0.90
2022-08-25T20:55:17.617Z,1.08
2022-08-25T20:57:46.668Z,1.40
2022-08-25T21:00:15.317Z,1.00
2022-08-25T21:02:43.343Z,2.35
2022-08-25T21:05:12.510Z,2.10
2022-08-25T21:07:39.866Z,2.17
2022-08-25T21:10:10.526Z,1.35
2022-08-25T21:12:41.912Z,1.35
2022-08-25T21:15:10.970Z,1.30
2022-08-25T21:17:38.745Z,0.80
2022-08-25T21:20:08.443Z,1.33
2022-08-25T21:22:37.817Z,1.10
2022-08-25T21:25:06.250Z,0.95
2022-08-25T21:27:34.128Z,1.10
2022-08-25T21:30:01.323Z,1.10
2022-08-25T21:32:31.215Z,1.10
2022-08-25T21:34:58.602Z,1.00
2022-08-25T21:37:26.784Z,0.93
2022-08-25T21:39:55.641Z,0.70
2022-08-25T21:42:24.958Z,0.88
2022-08-25T21:44:52.717Z,2.70
2022-08-25T21:47:21.179Z,1.83
2022-08-25T21:49:49.827Z,1.75
2022-08-25T21:52:17.333Z,1.77
2022-08-25T21:54:45.174Z,1.15
2022-08-25T21:57:13.868Z,1.90
2022-08-25T21:59:43.450Z,1.20
2022-08-25T22:02:14.601Z,1.17
2022-08-25T22:04:44.521Z,1.67
2022-08-25T22:07:11.851Z,1.63
2022-08-25T22:09:40.198Z,1.08
2022-08-25T22:12:08.379Z,1.40
2022-08-25T22:14:38.808Z,1.35
2022-08-25T22:17:09.016Z,1.10
2022-08-25T22:19:38.371Z,1.20
2022-08-25T22:22:06.922Z,1.10
2022-08-25T22:24:34.210Z,0.80
2022-08-25T22:27:01.805Z,1.00
2022-08-25T22:29:29.251Z,0.90
2022-08-25T22:32:02.381Z,0.73
2022-08-25T22:34:32.737Z,0.90
2022-08-25T22:37:00.561Z,0.65
2022-08-25T22:39:29.257Z,0.50
2022-08-25T22:41:56.575Z,0.70
2022-08-25T22:44:24.671Z,0.85
2022-08-25T22:46:52.265Z,0.60
2022-08-25T22:49:21.967Z,0.50
2022-08-25T22:51:49.457Z,0.47
2022-08-25T22:54:16.689Z,0.73
2022-08-25T22:56:44.034Z,0.47
2022-08-25T22:59:13.456Z,0.60
2022-08-25T23:04:08.596Z,0.50
2022-08-25T23:06:39.515Z,0.47
2022-08-25T23:09:08.198Z,0.50
2022-08-25T23:11:38.731Z,0.60
2022-08-25T23:14:10.319Z,0.32
2022-08-25T23:16:38.223Z,0.80
2022-08-25T23:19:05.671Z,0.40
2022-08-25T23:21:53.186Z,0.60
2022-08-25T23:24:27.103Z,0.45
2022-08-25T23:26:58.074Z,0.70
2022-08-25T23:29:25.477Z,0.40
2022-08-25T23:31:53.686Z,0.70
2022-08-25T23:34:22.183Z,0.57
2022-08-25T23:36:49.776Z,0.60
2022-08-25T23:39:17.132Z,0.63
2022-08-25T23:41:45.817Z,0.70
2022-08-25T23:44:17.089Z,0.70
2022-08-25T23:46:45.557Z,0.47
2022-08-25T23:49:18.434Z,0.60
2022-08-25T23:51:48.124Z,0.50
2022-08-25T23:54:18.924Z,0.98
2022-08-25T23:56:52.309Z,0.55
2022-08-25T23:59:24.044Z,0.63
