createdAt,value
2022-10-06T00:01:17.236Z,8.60
2022-10-06T00:03:46.286Z,8.03
2022-10-06T00:06:17.770Z,7.83
2022-10-06T00:08:46.977Z,8.87
2022-10-06T00:11:17.442Z,8.63
2022-10-06T00:13:45.854Z,8.13
2022-10-06T00:16:17.641Z,10.93
2022-10-06T00:18:46.157Z,8.13
2022-10-06T00:21:16.303Z,7.87
2022-10-06T00:23:44.567Z,10.70
2022-10-06T00:26:17.271Z,8.80
2022-10-06T00:28:47.455Z,7.83
2022-10-06T00:31:16.347Z,11.87
2022-10-06T00:33:44.662Z,8.53
2022-10-06T00:36:13.077Z,9.07
2022-10-06T00:38:42.590Z,9.87
2022-10-06T00:41:12.487Z,9.10
2022-10-06T00:43:47.977Z,11.40
2022-10-06T00:46:21.291Z,8.43
2022-10-06T00:48:53.478Z,9.00
2022-10-06T00:51:22.297Z,8.30
2022-10-06T00:53:52.068Z,9.70
2022-10-06T00:56:20.320Z,9.20
2022-10-06T00:58:52.385Z,13.23
2022-10-06T01:01:21.078Z,9.33
2022-10-06T01:03:52.875Z,9.67
2022-10-06T01:06:21.087Z,9.47
2022-10-06T01:08:49.507Z,9.63
2022-10-06T01:11:19.189Z,9.00
2022-10-06T01:13:48.227Z,9.40
2022-10-06T01:16:21.576Z,9.80
2022-10-06T01:18:50.338Z,10.40
2022-10-06T01:21:25.297Z,9.87
2022-10-06T01:23:55.756Z,10.07
2022-10-06T01:26:25.498Z,10.10
2022-10-06T01:28:53.831Z,10.07
2022-10-06T01:31:22.634Z,13.93
2022-10-06T01:33:53.484Z,10.37
2022-10-06T01:36:21.698Z,9.53
2022-10-06T01:38:50.116Z,9.47
2022-10-06T01:41:19.778Z,10.60
2022-10-06T01:43:48.196Z,10.97
2022-10-06T01:46:16.529Z,10.07
2022-10-06T01:48:44.828Z,10.23
2022-10-06T01:51:16.258Z,10.13
2022-10-06T01:53:44.557Z,9.70
2022-10-06T01:56:12.846Z,10.03
2022-10-06T01:58:42.456Z,10.90
2022-10-06T02:01:11.444Z,10.20
2022-10-06T02:03:40.955Z,10.37
2022-10-06T02:06:10.437Z,10.23
2022-10-06T02:08:39.137Z,10.50
2022-10-06T02:11:09.355Z,13.07
2022-10-06T02:13:38.055Z,9.93
2022-10-06T02:16:08.845Z,10.17
2022-10-06T02:18:37.817Z,9.90
2022-10-06T02:21:06.775Z,9.90
2022-10-06T02:23:35.107Z,9.20
2022-10-06T02:26:04.609Z,10.57
2022-10-06T02:28:33.680Z,10.67
2022-10-06T02:31:03.591Z,11.07
2022-10-06T02:33:33.510Z,10.67
2022-10-06T02:36:01.927Z,10.00
2022-10-06T02:38:30.882Z,10.43
2022-10-06T02:40:59.895Z,9.67
2022-10-06T02:43:31.946Z,10.03
2022-10-06T02:46:03.492Z,9.97
2022-10-06T02:48:33.354Z,9.97
2022-10-06T02:51:03.032Z,9.80
2022-10-06T02:53:31.413Z,12.33
2022-10-06T02:56:00.836Z,11.20
2022-10-06T02:58:31.261Z,10.63
2022-10-06T03:01:03.362Z,9.37
2022-10-06T03:03:33.262Z,9.87
2022-10-06T03:06:02.636Z,12.87
2022-10-06T03:08:31.095Z,10.63
2022-10-06T03:11:03.460Z,11.03
2022-10-06T03:13:32.299Z,11.63
2022-10-06T03:16:00.587Z,11.23
2022-10-06T03:18:31.813Z,12.60
2022-10-06T03:21:03.158Z,11.27
2022-10-06T03:23:31.444Z,14.60
2022-10-06T03:25:59.560Z,11.00
2022-10-06T03:28:28.778Z,11.60
2022-10-06T03:31:02.838Z,11.20
2022-10-06T03:33:31.738Z,11.03
2022-10-06T03:36:02.390Z,11.07
2022-10-06T03:38:32.332Z,10.60
2022-10-06T03:41:05.052Z,10.97
2022-10-06T03:43:33.228Z,11.33
2022-10-06T03:46:02.159Z,11.67
2022-10-06T03:48:31.273Z,11.60
2022-10-06T03:51:02.697Z,11.27
2022-10-06T03:53:31.868Z,10.83
2022-10-06T03:56:04.548Z,10.67
2022-10-06T03:58:34.508Z,10.10
2022-10-06T04:01:03.367Z,10.97
2022-10-06T04:03:31.658Z,10.87
2022-10-06T04:06:01.640Z,11.87
2022-10-06T04:08:32.852Z,11.10
2022-10-06T04:11:07.411Z,10.53
2022-10-06T04:13:35.778Z,11.17
2022-10-06T04:16:11.925Z,11.53
2022-10-06T04:18:40.077Z,11.33
2022-10-06T04:21:08.338Z,11.53
2022-10-06T04:23:37.966Z,11.10
2022-10-06T04:26:09.553Z,11.33
2022-10-06T04:28:39.335Z,11.77
2022-10-06T04:31:09.530Z,11.33
2022-10-06T04:33:37.738Z,12.77
2022-10-06T04:36:08.229Z,11.70
2022-10-06T04:38:38.167Z,11.90
2022-10-06T04:41:08.758Z,11.80
2022-10-06T04:43:37.029Z,11.87
2022-10-06T04:46:24.040Z,12.43
2022-10-06T04:48:54.618Z,11.53
2022-10-06T04:51:23.679Z,12.17
2022-10-06T04:53:53.348Z,12.43
2022-10-06T04:56:24.051Z,11.70
2022-10-06T04:58:53.589Z,11.90
2022-10-06T05:01:23.305Z,12.93
2022-10-06T05:03:52.768Z,12.20
2022-10-06T05:06:23.298Z,12.43
2022-10-06T05:08:54.327Z,13.30
2022-10-06T05:11:25.788Z,12.07
2022-10-06T05:13:55.352Z,13.07
2022-10-06T05:16:24.794Z,13.00
2022-10-06T05:18:52.979Z,12.60
2022-10-06T05:21:22.798Z,12.17
2022-10-06T05:23:52.402Z,11.83
2022-10-06T05:26:22.072Z,12.97
2022-10-06T05:28:50.438Z,12.93
2022-10-06T05:31:20.615Z,15.83
2022-10-06T05:33:49.195Z,14.13
2022-10-06T05:36:18.829Z,12.77
2022-10-06T05:38:47.310Z,12.57
2022-10-06T05:41:18.566Z,12.43
2022-10-06T05:43:47.483Z,11.70
2022-10-06T05:46:19.394Z,11.63
2022-10-06T05:48:48.381Z,11.87
2022-10-06T05:51:17.047Z,11.73
2022-10-06T05:53:45.640Z,18.50
2022-10-06T05:56:15.301Z,11.97
2022-10-06T05:58:45.778Z,11.90
2022-10-06T06:01:15.524Z,12.37
2022-10-06T06:03:50.939Z,12.30
2022-10-06T06:06:20.511Z,13.30
2022-10-06T06:08:49.689Z,15.37
2022-10-06T06:11:17.997Z,12.80
2022-10-06T06:13:47.710Z,13.57
2022-10-06T06:16:15.950Z,12.77
2022-10-06T06:18:44.324Z,13.20
2022-10-06T06:21:12.721Z,13.03
2022-10-06T06:23:42.888Z,12.57
2022-10-06T06:26:12.738Z,11.63
2022-10-06T06:28:41.693Z,11.40
2022-10-06T06:31:16.304Z,11.30
2022-10-06T06:33:48.108Z,11.70
2022-10-06T06:36:17.328Z,11.50
2022-10-06T06:38:49.929Z,12.00
2022-10-06T06:41:19.542Z,11.67
2022-10-06T06:43:48.138Z,13.23
2022-10-06T06:46:18.936Z,11.10
2022-10-06T06:48:47.468Z,12.40
2022-10-06T06:51:15.827Z,10.53
2022-10-06T06:53:43.997Z,11.87
2022-10-06T06:56:12.112Z,11.20
2022-10-06T06:58:42.242Z,12.13
2022-10-06T07:01:13.886Z,9.73
2022-10-06T07:03:59.286Z,9.33
2022-10-06T07:06:29.483Z,9.33
2022-10-06T07:08:58.566Z,9.07
2022-10-06T07:11:28.081Z,10.23
2022-10-06T07:13:57.876Z,8.53
2022-10-06T07:16:43.778Z,8.17
2022-10-06T07:19:32.048Z,9.43
2022-10-06T07:22:18.672Z,8.63
2022-10-06T07:25:04.781Z,8.40
2022-10-06T07:27:34.172Z,10.10
2022-10-06T07:30:02.277Z,7.53
2022-10-06T07:32:31.523Z,8.20
2022-10-06T07:35:01.063Z,8.10
2022-10-06T07:37:29.979Z,8.53
2022-10-06T07:39:58.631Z,7.97
2022-10-06T07:42:26.784Z,8.20
2022-10-06T07:45:12.608Z,7.30
2022-10-06T07:47:40.692Z,7.37
2022-10-06T07:50:13.196Z,6.70
2022-10-06T07:52:41.291Z,7.03
2022-10-06T07:55:09.882Z,8.20
2022-10-06T07:57:38.020Z,6.57
2022-10-06T08:00:07.473Z,8.13
2022-10-06T08:02:36.266Z,9.43
2022-10-06T08:05:05.263Z,8.60
2022-10-06T08:07:34.841Z,9.20
2022-10-06T08:10:02.928Z,8.50
2022-10-06T08:12:34.255Z,7.73
2022-10-06T08:15:07.071Z,7.83
2022-10-06T08:17:36.570Z,6.97
2022-10-06T08:20:05.302Z,7.80
2022-10-06T08:22:36.315Z,5.67
2022-10-06T08:25:06.531Z,6.90
2022-10-06T08:27:35.675Z,6.77
2022-10-06T08:30:04.207Z,10.30
2022-10-06T08:32:32.298Z,9.00
2022-10-06T08:35:00.447Z,9.77
2022-10-06T08:37:28.969Z,6.07
2022-10-06T08:39:58.596Z,7.33
2022-10-06T08:42:33.211Z,6.77
2022-10-06T08:45:04.135Z,7.03
2022-10-06T08:47:35.754Z,6.67
2022-10-06T08:50:05.706Z,7.80
2022-10-06T08:52:45.287Z,6.50
2022-10-06T08:55:25.018Z,8.80
2022-10-06T08:58:18.292Z,6.83
2022-10-06T09:00:46.392Z,8.57
2022-10-06T09:03:21.067Z,8.50
2022-10-06T09:05:49.149Z,5.67
2022-10-06T09:08:30.132Z,6.17
2022-10-06T09:11:09.566Z,6.43
2022-10-06T09:13:41.141Z,6.00
2022-10-06T09:16:10.653Z,6.53
2022-10-06T09:19:03.891Z,9.23
2022-10-06T09:21:34.476Z,6.33
2022-10-06T09:24:07.777Z,5.00
2022-10-06T09:26:37.800Z,5.70
2022-10-06T09:29:05.907Z,5.30
2022-10-06T09:31:39.571Z,5.23
2022-10-06T09:34:17.721Z,5.23
2022-10-06T09:37:01.593Z,6.00
2022-10-06T09:39:33.443Z,5.90
2022-10-06T09:42:08.786Z,4.57
2022-10-06T09:44:45.172Z,4.83
2022-10-06T09:47:41.346Z,4.50
2022-10-06T09:50:24.311Z,4.40
2022-10-06T09:53:16.377Z,4.00
2022-10-06T09:55:52.427Z,4.13
2022-10-06T09:58:24.499Z,8.10
2022-10-06T10:00:57.719Z,5.57
2022-10-06T10:03:27.487Z,6.00
2022-10-06T10:05:56.708Z,6.07
2022-10-06T10:08:26.594Z,5.00
2022-10-06T10:11:27.707Z,5.17
2022-10-06T10:13:57.963Z,4.67
2022-10-06T10:16:26.775Z,3.73
2022-10-06T10:18:55.233Z,6.13
2022-10-06T10:21:26.063Z,3.83
2022-10-06T10:23:56.477Z,4.33
2022-10-06T10:26:33.125Z,3.80
2022-10-06T10:29:33.096Z,5.77
2022-10-06T10:32:09.972Z,4.40
2022-10-06T10:35:09.029Z,3.67
2022-10-06T10:37:43.298Z,4.60
2022-10-06T10:40:17.262Z,3.40
2022-10-06T10:42:48.863Z,4.50
2022-10-06T10:45:23.561Z,3.43
2022-10-06T10:47:51.921Z,3.27
2022-10-06T10:50:25.811Z,3.53
2022-10-06T10:52:57.615Z,4.07
2022-10-06T10:55:30.031Z,4.00
2022-10-06T10:58:01.210Z,5.40
2022-10-06T11:00:35.477Z,3.90
2022-10-06T11:03:03.882Z,3.83
2022-10-06T11:05:43.212Z,3.40
2022-10-06T11:08:16.833Z,3.50
2022-10-06T11:10:49.643Z,2.83
2022-10-06T11:13:24.206Z,3.13
2022-10-06T11:16:01.015Z,3.03
2022-10-06T11:18:39.054Z,3.00
2022-10-06T11:21:11.726Z,2.90
2022-10-06T11:23:48.562Z,6.47
2022-10-06T11:26:27.344Z,4.07
2022-10-06T11:29:00.076Z,3.20
2022-10-06T11:31:34.397Z,3.57
2022-10-06T11:34:03.932Z,2.93
2022-10-06T11:36:39.532Z,3.17
2022-10-06T11:39:16.778Z,3.00
2022-10-06T11:41:49.546Z,3.50
2022-10-06T11:44:22.509Z,1.87
2022-10-06T11:46:55.221Z,2.33
2022-10-06T11:49:52.222Z,5.50
2022-10-06T11:52:46.701Z,1.93
2022-10-06T11:55:21.012Z,2.07
2022-10-06T11:58:42.485Z,1.77
2022-10-06T12:01:52.427Z,1.50
2022-10-06T12:04:24.645Z,1.60
2022-10-06T12:07:07.746Z,2.03
2022-10-06T12:09:46.248Z,2.27
2022-10-06T12:12:47.724Z,2.20
2022-10-06T12:18:41.945Z,1.60
2022-10-06T12:21:24.583Z,1.30
2022-10-06T12:24:02.387Z,1.30
2022-10-06T12:26:38.727Z,2.90
2022-10-06T12:29:27.136Z,2.97
2022-10-06T12:32:01.806Z,3.70
2022-10-06T12:34:44.456Z,1.87
2022-10-06T12:37:36.316Z,2.40
2022-10-06T12:40:42.201Z,0.90
2022-10-06T12:43:33.092Z,0.90
2022-10-06T12:46:05.094Z,5.27
2022-10-06T12:48:40.736Z,1.17
2022-10-06T12:51:23.551Z,2.33
2022-10-06T12:53:59.149Z,1.07
2022-10-06T12:56:31.921Z,1.20
2022-10-06T12:59:00.031Z,3.17
2022-10-06T13:01:28.553Z,2.53
2022-10-06T13:03:56.796Z,2.97
2022-10-06T13:06:25.961Z,2.90
2022-10-06T13:09:07.119Z,1.83
2022-10-06T13:11:35.266Z,3.93
2022-10-06T13:14:11.412Z,2.10
2022-10-06T13:16:41.267Z,2.50
2022-10-06T13:19:17.746Z,2.53
2022-10-06T13:21:46.566Z,0.90
2022-10-06T13:24:20.652Z,2.70
2022-10-06T13:26:49.162Z,2.70
2022-10-06T13:29:22.725Z,2.17
2022-10-06T13:31:53.420Z,3.90
2022-10-06T13:34:25.448Z,2.93
2022-10-06T13:36:53.867Z,1.57
2022-10-06T13:39:25.559Z,1.57
2022-10-06T13:41:56.237Z,1.43
2022-10-06T13:44:34.855Z,1.73
2022-10-06T13:47:05.551Z,1.07
2022-10-06T13:49:36.187Z,2.07
2022-10-06T13:52:10.075Z,1.33
2022-10-06T13:54:46.122Z,2.10
2022-10-06T13:57:37.468Z,2.50
2022-10-06T14:00:09.826Z,2.37
2022-10-06T14:02:38.527Z,2.87
2022-10-06T14:05:29.548Z,2.93
2022-10-06T14:08:00.419Z,1.47
2022-10-06T14:10:33.589Z,1.00
2022-10-06T14:13:02.593Z,3.30
2022-10-06T14:15:32.404Z,1.90
2022-10-06T14:18:02.199Z,1.33
2022-10-06T14:20:47.172Z,1.50
2022-10-06T14:23:35.079Z,2.30
2022-10-06T14:26:05.218Z,1.97
2022-10-06T14:28:33.629Z,1.37
2022-10-06T14:31:02.019Z,4.70
2022-10-06T14:33:30.319Z,1.07
2022-10-06T14:35:58.608Z,1.83
2022-10-06T14:38:26.978Z,1.37
2022-10-06T14:40:55.229Z,0.70
2022-10-06T14:43:26.030Z,4.40
2022-10-06T14:45:54.285Z,1.27
2022-10-06T14:48:22.948Z,3.13
2022-10-06T14:50:51.189Z,1.13
2022-10-06T14:53:19.728Z,1.17
2022-10-06T14:55:47.917Z,2.37
2022-10-06T14:58:16.163Z,2.63
2022-10-06T15:00:45.870Z,0.80
2022-10-06T15:03:14.131Z,2.10
2022-10-06T15:06:02.329Z,0.83
2022-10-06T15:08:30.878Z,1.50
2022-10-06T15:10:59.011Z,1.73
2022-10-06T15:13:27.219Z,1.07
2022-10-06T15:16:00.385Z,1.93
2022-10-06T15:18:28.669Z,2.17
2022-10-06T15:21:03.288Z,1.23
2022-10-06T15:23:31.549Z,2.33
2022-10-06T15:26:17.092Z,1.30
2022-10-06T15:29:03.848Z,2.50
2022-10-06T15:31:36.322Z,3.70
2022-10-06T15:34:06.532Z,3.20
2022-10-06T15:36:36.550Z,1.87
2022-10-06T15:39:07.189Z,4.97
2022-10-06T15:41:37.257Z,3.40
2022-10-06T15:44:06.549Z,1.90
2022-10-06T15:46:38.284Z,3.80
2022-10-06T15:49:07.690Z,1.87
2022-10-06T15:51:38.576Z,4.13
2022-10-06T15:54:07.509Z,5.93
2022-10-06T15:56:35.819Z,3.20
2022-10-06T15:59:03.891Z,3.13
2022-10-06T16:01:41.628Z,10.40
2022-10-06T16:04:21.743Z,3.87
2022-10-06T16:06:54.472Z,5.53
2022-10-06T16:09:23.899Z,4.07
2022-10-06T16:11:52.230Z,4.43
2022-10-06T16:14:20.412Z,3.03
2022-10-06T16:16:50.441Z,4.00
2022-10-06T16:19:19.648Z,4.17
2022-10-06T16:21:48.709Z,3.47
2022-10-06T16:24:17.191Z,2.90
2022-10-06T16:26:46.167Z,3.20
2022-10-06T16:29:14.409Z,5.83
2022-10-06T16:31:43.035Z,22.83
2022-10-06T16:34:12.812Z,8.50
2022-10-06T16:36:40.940Z,9.07
2022-10-06T16:39:14.056Z,7.13
2022-10-06T16:41:42.696Z,8.77
2022-10-06T16:44:11.399Z,6.87
2022-10-06T16:46:39.972Z,4.43
2022-10-06T16:49:09.343Z,6.03
2022-10-06T16:51:39.996Z,6.43
2022-10-06T16:54:09.561Z,6.97
2022-10-06T16:56:39.177Z,8.10
2022-10-06T16:59:12.518Z,7.33
2022-10-06T17:01:40.864Z,7.83
2022-10-06T17:04:10.665Z,12.53
2022-10-06T17:06:43.091Z,19.67
2022-10-06T17:09:14.282Z,22.07
2022-10-06T17:11:43.848Z,20.20
2022-10-06T17:14:12.214Z,14.60
2022-10-06T17:16:42.375Z,16.40
2022-10-06T17:19:13.369Z,15.50
2022-10-06T17:21:48.061Z,13.73
2022-10-06T17:24:19.208Z,13.07
2022-10-06T17:26:49.069Z,11.50
2022-10-06T17:29:19.329Z,12.70
2022-10-06T17:31:49.518Z,11.40
2022-10-06T17:34:21.142Z,8.10
2022-10-06T17:36:52.723Z,9.83
2022-10-06T17:39:22.379Z,7.20
2022-10-06T17:41:52.046Z,7.83
2022-10-06T17:44:23.451Z,7.60
2022-10-06T17:46:53.378Z,7.33
2022-10-06T17:49:23.038Z,7.03
2022-10-06T17:51:55.216Z,8.43
2022-10-06T17:54:24.891Z,8.47
2022-10-06T17:56:56.079Z,8.10
2022-10-06T17:59:25.982Z,9.43
2022-10-06T18:01:56.998Z,12.13
2022-10-06T18:04:25.382Z,7.90
2022-10-06T18:06:55.618Z,8.90
2022-10-06T18:09:24.932Z,7.97
2022-10-06T18:11:56.209Z,8.17
2022-10-06T18:14:26.877Z,8.13
2022-10-06T18:16:57.637Z,10.10
2022-10-06T18:19:29.499Z,11.80
2022-10-06T18:22:00.706Z,10.77
2022-10-06T18:24:30.289Z,10.27
2022-10-06T18:27:00.011Z,9.50
2022-10-06T18:29:30.668Z,8.50
2022-10-06T18:32:09.451Z,9.60
2022-10-06T18:37:36.474Z,11.20
2022-10-06T18:40:07.023Z,11.00
2022-10-06T18:42:35.308Z,11.30
2022-10-06T18:45:21.870Z,12.47
2022-10-06T18:48:22.646Z,12.87
2022-10-06T18:51:00.804Z,15.93
2022-10-06T18:53:39.273Z,16.63
2022-10-06T18:56:08.079Z,17.37
2022-10-06T18:58:39.867Z,18.40
2022-10-06T19:01:09.134Z,18.80
2022-10-06T19:03:37.890Z,15.43
2022-10-06T19:06:06.237Z,12.83
2022-10-06T19:08:36.038Z,13.33
2022-10-06T19:11:23.251Z,23.50
2022-10-06T19:13:53.340Z,56.87
2022-10-06T19:16:21.898Z,39.47
2022-10-06T19:18:50.580Z,43.33
2022-10-06T19:21:18.868Z,31.30
2022-10-06T19:23:50.381Z,24.23
2022-10-06T19:26:22.878Z,22.53
2022-10-06T19:28:53.746Z,21.93
2022-10-06T19:31:22.189Z,13.17
2022-10-06T19:33:50.369Z,12.77
2022-10-06T19:36:18.912Z,13.70
2022-10-06T19:38:48.478Z,15.33
2022-10-06T19:41:34.160Z,15.20
2022-10-06T19:44:03.589Z,13.80
2022-10-06T19:46:31.840Z,14.70
2022-10-06T19:49:05.686Z,13.23
2022-10-06T19:51:35.151Z,13.30
2022-10-06T19:54:05.940Z,11.80
2022-10-06T19:56:34.121Z,11.37
2022-10-06T19:59:02.789Z,10.37
2022-10-06T20:01:31.323Z,10.00
2022-10-06T20:03:59.715Z,9.43
2022-10-06T20:06:28.808Z,9.57
2022-10-06T20:08:57.906Z,11.03
2022-10-06T20:11:27.718Z,11.87
2022-10-06T20:13:55.809Z,9.93
2022-10-06T20:16:23.950Z,10.07
2022-10-06T20:18:52.202Z,8.73
2022-10-06T20:21:22.180Z,10.30
2022-10-06T20:23:51.906Z,11.33
2022-10-06T20:26:22.318Z,10.10
2022-10-06T20:28:52.253Z,9.03
2022-10-06T20:31:21.850Z,10.20
2022-10-06T20:33:50.609Z,10.37
2022-10-06T20:36:19.229Z,11.27
2022-10-06T20:39:05.059Z,12.10
2022-10-06T20:41:33.868Z,13.63
2022-10-06T20:44:04.358Z,13.63
2022-10-06T20:46:33.725Z,13.03
2022-10-06T20:49:04.174Z,11.93
2022-10-06T20:51:32.659Z,10.50
2022-10-06T20:54:01.777Z,12.67
2022-10-06T20:56:30.092Z,11.07
2022-10-06T20:58:58.781Z,9.67
2022-10-06T21:01:28.635Z,12.23
2022-10-06T21:03:56.984Z,9.20
2022-10-06T21:06:25.311Z,10.47
2022-10-06T21:08:53.672Z,10.53
2022-10-06T21:11:23.221Z,10.30
2022-10-06T21:13:52.508Z,9.70
2022-10-06T21:16:21.768Z,8.27
2022-10-06T21:18:51.631Z,9.27
2022-10-06T21:21:20.872Z,9.80
2022-10-06T21:23:50.361Z,17.47
2022-10-06T21:26:20.661Z,18.60
2022-10-06T21:28:49.170Z,17.73
2022-10-06T21:31:18.624Z,10.93
2022-10-06T21:33:47.419Z,10.27
2022-10-06T21:36:18.654Z,11.37
2022-10-06T21:38:48.720Z,9.60
2022-10-06T21:41:30.409Z,9.30
2022-10-06T21:44:00.490Z,8.73
2022-10-06T21:46:30.542Z,8.47
2022-10-06T21:48:59.988Z,8.97
2022-10-06T21:51:30.970Z,9.23
2022-10-06T21:54:01.271Z,8.67
2022-10-06T21:56:30.601Z,12.47
2022-10-06T21:58:59.431Z,10.57
2022-10-06T22:01:28.978Z,10.43
2022-10-06T22:03:57.931Z,8.87
2022-10-06T22:06:26.144Z,8.13
2022-10-06T22:08:56.061Z,8.17
2022-10-06T22:11:25.950Z,7.57
2022-10-06T22:13:56.070Z,9.57
2022-10-06T22:16:26.742Z,9.00
2022-10-06T22:18:55.309Z,7.83
2022-10-06T22:21:25.231Z,11.43
2022-10-06T22:23:57.393Z,8.90
2022-10-06T22:26:26.610Z,11.13
2022-10-06T22:28:55.901Z,7.80
2022-10-06T22:31:26.268Z,9.93
2022-10-06T22:33:56.995Z,8.50
2022-10-06T22:36:26.245Z,8.37
2022-10-06T22:38:56.643Z,8.87
2022-10-06T22:41:25.543Z,9.60
2022-10-06T22:43:57.654Z,12.60
2022-10-06T22:46:26.439Z,8.03
2022-10-06T22:48:54.736Z,11.57
2022-10-06T22:51:23.055Z,8.23
2022-10-06T22:53:57.545Z,8.67
2022-10-06T22:56:29.150Z,9.97
2022-10-06T22:59:00.062Z,6.97
2022-10-06T23:01:29.909Z,7.33
2022-10-06T23:03:58.945Z,7.73
2022-10-06T23:06:29.914Z,7.50
2022-10-06T23:08:58.412Z,7.73
2022-10-06T23:11:28.473Z,7.50
2022-10-06T23:13:56.792Z,7.07
2022-10-06T23:16:25.230Z,11.13
2022-10-06T23:18:55.355Z,7.03
2022-10-06T23:21:27.698Z,8.13
2022-10-06T23:23:58.107Z,7.80
2022-10-06T23:26:28.143Z,8.10
2022-10-06T23:28:58.359Z,8.97
2022-10-06T23:31:26.757Z,7.43
2022-10-06T23:33:55.496Z,7.80
2022-10-06T23:36:23.721Z,8.23
2022-10-06T23:38:52.092Z,7.40
2022-10-06T23:41:20.989Z,7.97
2022-10-06T23:43:50.800Z,8.10
2022-10-06T23:46:19.342Z,9.20
2022-10-06T23:48:47.628Z,9.13
2022-10-06T23:51:16.633Z,8.57
2022-10-06T23:53:45.019Z,9.20
2022-10-06T23:56:13.830Z,8.80
2022-10-06T23:58:43.089Z,9.23
