createdAt,value
2023-03-08T00:01:49.395Z,99806.03
2023-03-08T00:04:18.790Z,99806.03
2023-03-08T00:06:48.155Z,99804.66
2023-03-08T00:09:17.347Z,99806.03
2023-03-08T00:11:46.640Z,99804.66
2023-03-08T00:14:15.915Z,99799.34
2023-03-08T00:16:45.166Z,99792.81
2023-03-08T00:19:14.370Z,99794.72
2023-03-08T00:21:43.089Z,99802.66
2023-03-08T00:24:12.331Z,99807.31
2023-03-08T00:26:41.547Z,99809.94
2023-03-08T00:29:12.146Z,99797.47
2023-03-08T00:31:41.122Z,99809.94
2023-03-08T00:34:10.004Z,99811.16
2023-03-08T00:36:42.386Z,99801.78
2023-03-08T00:39:11.235Z,99808.50
2023-03-08T00:41:40.078Z,99803.00
2023-03-08T00:44:08.474Z,99801.78
2023-03-08T00:46:36.785Z,99805.63
2023-03-08T00:49:05.701Z,99800.34
2023-03-08T00:51:34.681Z,99798.94
2023-03-08T00:54:03.316Z,99798.94
2023-03-08T00:56:31.511Z,99796.78
2023-03-08T00:59:00.331Z,99798.75
2023-03-08T01:01:29.685Z,99794.84
2023-03-08T01:03:59.018Z,99790.81
2023-03-08T01:06:27.912Z,99786.91
2023-03-08T01:08:56.614Z,99786.91
2023-03-08T01:11:25.506Z,99781.59
2023-03-08T01:13:53.763Z,99773.66
2023-03-08T01:16:23.029Z,99776.31
2023-03-08T01:18:51.442Z,99780.22
2023-03-08T01:21:21.075Z,99763.59
2023-03-08T01:23:49.552Z,99753.75
2023-03-08T01:26:18.795Z,99758.31
2023-03-08T01:28:48.236Z,99762.88
2023-03-08T01:31:17.115Z,99754.22
2023-03-08T01:33:46.047Z,99751.56
2023-03-08T01:36:16.046Z,99749.66
2023-03-08T01:38:45.584Z,99748.44
2023-03-08T01:41:14.498Z,99744.34
2023-03-08T01:43:43.581Z,99747.00
2023-03-08T01:46:13.447Z,99742.94
2023-03-08T01:48:43.181Z,99737.66
2023-03-08T01:51:17.268Z,99729.69
2023-03-08T01:53:46.092Z,99722.97
2023-03-08T01:56:14.907Z,99733.56
2023-03-08T01:58:43.300Z,99730.91
2023-03-08T02:01:12.163Z,99731.44
2023-03-08T02:03:47.152Z,99720.13
2023-03-08T02:06:18.614Z,99712.19
2023-03-08T02:08:47.390Z,99708.09
2023-03-08T02:11:16.258Z,99696.09
2023-03-08T02:13:45.102Z,99701.41
2023-03-08T02:16:14.773Z,99700.66
2023-03-08T02:18:43.689Z,99703.81
2023-03-08T02:21:12.615Z,99692.53
2023-03-08T02:23:41.595Z,99701.72
2023-03-08T02:26:10.469Z,99689.69
2023-03-08T02:28:39.684Z,99688.97
2023-03-08T02:31:08.432Z,99687.56
2023-03-08T02:33:38.838Z,99691.63
2023-03-08T02:36:07.979Z,99694.25
2023-03-08T02:38:36.852Z,99681.53
2023-03-08T02:41:05.677Z,99682.25
2023-03-08T02:43:34.512Z,99684.91
2023-03-08T02:46:03.665Z,99669.53
2023-03-08T02:48:33.070Z,99668.81
2023-03-08T02:51:01.912Z,99661.91
2023-03-08T02:53:30.401Z,99669.84
2023-03-08T02:56:00.035Z,99657.84
2023-03-08T02:58:29.638Z,99653.97
2023-03-08T03:00:58.580Z,99660.47
2023-03-08T03:03:27.242Z,99651.09
2023-03-08T03:05:55.562Z,99657.84
2023-03-08T03:08:30.306Z,99661.69
2023-03-08T03:10:59.121Z,99657.66
2023-03-08T03:13:27.930Z,99655.00
2023-03-08T03:15:56.624Z,99662.94
2023-03-08T03:18:25.651Z,99658.84
2023-03-08T03:20:54.883Z,99664.16
2023-03-08T03:23:23.726Z,99663.94
2023-03-08T03:25:54.677Z,99661.28
2023-03-08T03:28:23.704Z,99664.44
2023-03-08T03:30:52.604Z,99657.03
2023-03-08T03:33:20.863Z,99655.59
2023-03-08T03:35:50.208Z,99647.66
2023-03-08T03:38:19.530Z,99647.66
2023-03-08T03:40:48.337Z,99647.44
2023-03-08T03:43:17.515Z,99646.03
2023-03-08T03:45:46.425Z,99627.34
2023-03-08T03:48:15.334Z,99622.03
2023-03-08T03:50:44.243Z,99622.22
2023-03-08T03:53:15.588Z,99612.88
2023-03-08T03:55:44.393Z,99609.00
2023-03-08T03:58:14.156Z,99603.69
2023-03-08T04:00:43.495Z,99605.66
2023-03-08T04:03:22.260Z,99609.00
2023-03-08T04:05:51.958Z,99603.69
2023-03-08T04:08:21.243Z,99591.72
2023-03-08T04:10:49.765Z,99592.44
2023-03-08T04:13:18.131Z,99597.72
2023-03-08T04:15:47.468Z,99601.06
2023-03-08T04:18:16.457Z,99597.72
2023-03-08T04:20:46.969Z,99609.00
2023-03-08T04:23:16.469Z,99600.88
2023-03-08T04:25:46.840Z,99603.69
2023-03-08T04:28:17.052Z,99593.13
2023-03-08T04:30:46.627Z,99586.41
2023-03-08T04:33:17.676Z,99582.53
2023-03-08T04:35:48.946Z,99579.88
2023-03-08T04:38:20.516Z,99578.66
2023-03-08T04:40:51.978Z,99578.66
2023-03-08T04:43:20.401Z,99562.78
2023-03-08T04:45:49.184Z,99562.78
2023-03-08T04:48:18.026Z,99568.06
2023-03-08T04:50:48.121Z,99561.38
2023-03-08T04:53:16.625Z,99557.50
2023-03-08T04:55:45.037Z,99536.31
2023-03-08T04:58:15.260Z,99541.63
2023-03-08T05:00:44.165Z,99525.75
2023-03-08T05:03:13.437Z,99524.53
2023-03-08T05:05:42.407Z,99520.47
2023-03-08T05:08:10.565Z,99525.75
2023-03-08T05:10:39.370Z,99521.00
2023-03-08T05:13:08.104Z,99505.63
2023-03-08T05:15:35.596Z,99515.00
2023-03-08T05:18:04.144Z,99509.69
2023-03-08T05:20:32.983Z,99512.34
2023-03-08T05:23:01.906Z,99498.91
2023-03-08T05:25:37.523Z,99488.31
2023-03-08T05:28:06.726Z,99483.03
2023-03-08T05:30:35.973Z,99489.75
2023-03-08T05:33:04.774Z,99479.19
2023-03-08T05:35:34.007Z,99470.00
2023-03-08T05:38:02.934Z,99469.28
2023-03-08T05:40:31.790Z,99464.00
2023-03-08T05:43:01.736Z,99453.41
2023-03-08T05:45:31.567Z,99452.00
2023-03-08T05:48:00.533Z,99450.09
2023-03-08T05:50:33.409Z,99440.69
2023-03-08T05:53:02.358Z,99436.84
2023-03-08T05:55:30.978Z,99430.84
2023-03-08T05:57:59.926Z,99426.28
2023-03-08T06:00:29.003Z,99408.97
2023-03-08T06:02:59.379Z,99406.53
2023-03-08T06:05:28.394Z,99406.53
2023-03-08T06:07:58.867Z,99402.63
2023-03-08T06:10:27.471Z,99401.41
2023-03-08T06:12:56.326Z,99398.75
2023-03-08T06:15:25.841Z,99398.75
2023-03-08T06:17:54.448Z,99398.75
2023-03-08T06:20:25.877Z,99400.19
2023-03-08T06:22:54.243Z,99400.19
2023-03-08T06:25:23.492Z,99396.31
2023-03-08T06:27:52.291Z,99388.38
2023-03-08T06:30:32.336Z,99392.47
2023-03-08T06:33:01.100Z,99391.75
2023-03-08T06:35:29.411Z,99392.47
2023-03-08T06:38:03.102Z,99389.81
2023-03-08T06:40:34.354Z,99388.19
2023-03-08T06:43:02.669Z,99401.78
2023-03-08T06:45:33.848Z,99391.19
2023-03-08T06:48:02.788Z,99392.47
2023-03-08T06:50:31.636Z,99399.13
2023-03-08T06:53:00.184Z,99399.13
2023-03-08T06:55:45.253Z,99392.47
2023-03-08T06:58:14.223Z,99393.84
2023-03-08T07:00:44.796Z,99399.13
2023-03-08T07:03:13.617Z,99392.47
2023-03-08T07:05:42.571Z,99397.75
2023-03-08T07:08:11.110Z,99393.84
2023-03-08T07:10:40.342Z,99396.50
2023-03-08T07:13:09.740Z,99399.13
2023-03-08T07:15:38.999Z,99387.16
2023-03-08T07:18:08.290Z,99395.09
2023-03-08T07:20:37.603Z,99390.00
2023-03-08T07:23:06.983Z,99393.84
2023-03-08T07:25:36.321Z,99388.56
2023-03-08T07:28:05.572Z,99387.16
2023-03-08T07:30:34.791Z,99392.47
2023-03-08T07:33:04.045Z,99381.88
2023-03-08T07:35:33.326Z,99387.16
2023-03-08T07:38:02.133Z,99380.44
2023-03-08T07:40:31.423Z,99373.94
2023-03-08T07:43:00.726Z,99369.88
2023-03-08T07:45:37.232Z,99372.50
2023-03-08T07:48:06.505Z,99376.59
2023-03-08T07:50:35.349Z,99366.00
2023-03-08T07:53:03.979Z,99368.66
2023-03-08T07:55:32.684Z,99360.72
2023-03-08T07:58:01.892Z,99356.13
2023-03-08T08:00:31.098Z,99346.22
2023-03-08T08:03:00.407Z,99337.09
2023-03-08T08:05:29.801Z,99342.38
2023-03-08T08:07:59.024Z,99343.78
2023-03-08T08:10:28.288Z,99336.56
2023-03-08T08:12:57.510Z,99333.91
2023-03-08T08:15:26.692Z,99327.91
2023-03-08T08:17:55.849Z,99335.31
2023-03-08T08:20:25.244Z,99330.75
2023-03-08T08:22:54.534Z,99329.72
2023-03-08T08:25:23.942Z,99324.44
2023-03-08T08:27:53.968Z,99333.97
2023-03-08T08:30:22.141Z,99328.84
2023-03-08T08:32:51.312Z,99322.34
2023-03-08T08:35:20.725Z,99331.22
2023-03-08T08:37:49.930Z,99322.72
2023-03-08T08:40:19.160Z,99317.44
2023-03-08T08:42:49.128Z,99319.56
2023-03-08T08:45:22.063Z,99308.47
2023-03-08T08:47:50.509Z,99309.91
2023-03-08T08:50:19.039Z,99303.34
2023-03-08T08:52:47.835Z,99298.28
2023-03-08T08:55:17.276Z,99298.47
2023-03-08T08:57:49.903Z,99294.75
2023-03-08T09:00:19.278Z,99291.09
2023-03-08T09:02:52.322Z,99296.75
2023-03-08T09:05:21.209Z,99296.91
2023-03-08T09:07:50.135Z,99297.13
2023-03-08T09:10:19.411Z,99289.38
2023-03-08T09:12:48.742Z,99286.91
2023-03-08T09:15:17.803Z,99281.59
2023-03-08T09:17:46.449Z,99277.72
2023-03-08T09:20:15.917Z,99291.16
2023-03-08T09:22:44.738Z,99288.66
2023-03-08T09:25:14.213Z,99276.88
2023-03-08T09:27:43.635Z,99276.88
2023-03-08T09:30:12.916Z,99275.81
2023-03-08T09:32:41.978Z,99266.84
2023-03-08T09:35:10.132Z,99263.09
2023-03-08T09:37:39.371Z,99271.47
2023-03-08T09:40:07.882Z,99255.94
2023-03-08T09:42:36.495Z,99246.75
2023-03-08T09:45:07.383Z,99240.78
2023-03-08T09:47:35.907Z,99227.72
2023-03-08T09:50:04.524Z,99231.94
2023-03-08T09:52:33.377Z,99219.97
2023-03-08T09:55:02.270Z,99219.25
2023-03-08T09:57:31.140Z,99212.91
2023-03-08T10:00:00.329Z,99219.28
2023-03-08T10:02:29.587Z,99219.81
2023-03-08T10:05:11.909Z,99212.38
2023-03-08T10:07:41.767Z,99222.81
2023-03-08T10:10:11.060Z,99215.06
2023-03-08T10:12:40.262Z,99216.13
2023-03-08T10:15:09.581Z,99210.13
2023-03-08T10:17:38.977Z,99210.13
2023-03-08T10:20:07.551Z,99212.09
2023-03-08T10:22:36.138Z,99219.28
2023-03-08T10:25:04.957Z,99220.00
2023-03-08T10:27:34.293Z,99217.19
2023-03-08T10:30:03.160Z,99211.34
2023-03-08T10:32:32.142Z,99210.81
2023-03-08T10:35:01.142Z,99208.34
2023-03-08T10:37:30.064Z,99213.78
2023-03-08T10:39:59.356Z,99222.47
2023-03-08T10:42:27.731Z,99209.94
2023-03-08T10:44:57.013Z,99205.50
2023-03-08T10:47:26.244Z,99190.97
2023-03-08T10:49:55.562Z,99189.94
2023-03-08T10:52:24.769Z,99188.84
2023-03-08T10:54:54.798Z,99181.22
2023-03-08T10:57:22.958Z,99171.31
2023-03-08T10:59:52.241Z,99175.88
2023-03-08T11:02:21.166Z,99157.25
2023-03-08T11:04:50.451Z,99148.03
2023-03-08T11:07:19.793Z,99160.75
2023-03-08T11:09:49.182Z,99166.38
2023-03-08T11:12:18.008Z,99170.28
2023-03-08T11:14:47.366Z,99177.13
2023-03-08T11:17:16.772Z,99188.63
2023-03-08T11:19:46.098Z,99200.31
2023-03-08T11:22:15.030Z,99190.63
2023-03-08T11:24:43.918Z,99184.09
2023-03-08T11:27:13.284Z,99183.03
2023-03-08T11:29:42.835Z,99189.44
2023-03-08T11:32:11.379Z,99180.03
2023-03-08T11:34:40.686Z,99176.16
2023-03-08T11:37:13.633Z,99184.81
2023-03-08T11:39:42.572Z,99180.22
2023-03-08T11:42:12.527Z,99183.03
2023-03-08T11:44:41.401Z,99169.22
2023-03-08T11:47:10.699Z,99167.28
2023-03-08T11:49:39.960Z,99163.22
2023-03-08T11:52:09.199Z,99159.13
2023-03-08T11:54:38.126Z,99145.72
2023-03-08T11:57:07.405Z,99151.56
2023-03-08T11:59:36.678Z,99162.56
2023-03-08T12:02:05.480Z,99154.44
2023-03-08T12:04:34.986Z,99131.44
2023-03-08T12:07:04.341Z,99128.63
2023-03-08T12:09:33.678Z,99126.88
2023-03-08T12:12:03.538Z,99118.03
2023-03-08T12:14:32.194Z,99109.91
2023-03-08T12:17:03.287Z,99115.59
2023-03-08T12:19:32.035Z,99120.72
2023-03-08T12:22:00.888Z,99129.06
2023-03-08T12:24:33.105Z,99120.19
2023-03-08T12:27:01.777Z,99101.47
2023-03-08T12:29:31.132Z,99112.09
2023-03-08T12:32:00.559Z,99104.28
2023-03-08T12:34:29.394Z,99098.97
2023-03-08T12:36:58.781Z,99088.63
2023-03-08T12:39:28.141Z,99097.59
2023-03-08T12:41:57.176Z,99105.91
2023-03-08T12:44:25.744Z,99108.38
2023-03-08T12:47:03.035Z,99111.59
2023-03-08T12:49:33.336Z,99111.81
2023-03-08T12:52:02.803Z,99131.09
2023-03-08T12:54:36.052Z,99125.13
2023-03-08T12:57:05.018Z,99123.19
2023-03-08T12:59:33.653Z,99131.34
2023-03-08T13:02:02.437Z,99122.34
2023-03-08T13:04:40.996Z,99123.44
2023-03-08T13:07:10.800Z,99112.47
2023-03-08T13:09:39.700Z,99109.63
2023-03-08T13:12:08.267Z,99085.59
2023-03-08T13:14:36.854Z,99082.78
2023-03-08T13:17:06.160Z,99084.59
2023-03-08T13:19:35.469Z,99084.59
2023-03-08T13:22:04.841Z,99086.34
2023-03-08T13:24:34.159Z,99095.34
2023-03-08T13:27:02.965Z,99108.28
2023-03-08T13:29:32.268Z,99105.44
2023-03-08T13:32:01.140Z,99105.25
2023-03-08T13:34:34.516Z,99107.59
2023-03-08T13:37:03.273Z,99095.56
2023-03-08T13:39:32.526Z,99087.63
2023-03-08T13:42:02.110Z,99083.56
2023-03-08T13:44:31.581Z,99088.88
2023-03-08T13:47:00.904Z,99101.94
2023-03-08T13:49:29.777Z,99101.94
2023-03-08T13:51:58.648Z,99101.94
2023-03-08T13:54:26.824Z,99096.63
2023-03-08T13:56:55.756Z,99094.00
2023-03-08T13:59:24.711Z,99086.75
2023-03-08T14:01:53.058Z,99089.94
2023-03-08T14:04:21.805Z,99093.81
2023-03-08T14:06:50.558Z,99097.69
2023-03-08T14:09:19.831Z,99093.66
2023-03-08T14:11:50.388Z,99092.41
2023-03-08T14:14:19.372Z,99085.69
2023-03-08T14:16:49.495Z,99086.41
2023-03-08T14:19:18.720Z,99081.78
2023-03-08T14:21:46.964Z,99076.50
2023-03-08T14:24:15.830Z,99072.44
2023-03-08T14:26:45.153Z,99064.47
2023-03-08T14:29:14.582Z,99066.97
2023-03-08T14:31:43.976Z,99068.34
2023-03-08T14:34:13.081Z,99061.84
2023-03-08T14:36:41.842Z,99073.66
2023-03-08T14:39:10.359Z,99074.91
2023-03-08T14:41:38.955Z,99085.34
2023-03-08T14:44:08.236Z,99069.25
2023-03-08T14:46:36.594Z,99069.25
2023-03-08T14:49:05.902Z,99065.19
2023-03-08T14:51:35.275Z,99066.44
2023-03-08T14:54:04.584Z,99088.88
2023-03-08T14:56:33.916Z,99084.13
2023-03-08T14:59:03.111Z,99074.03
2023-03-08T15:01:32.374Z,99068.56
2023-03-08T15:04:01.878Z,99057.81
2023-03-08T15:06:31.036Z,99047.19
2023-03-08T15:08:59.226Z,99060.28
2023-03-08T15:11:28.118Z,99058.84
2023-03-08T15:13:57.015Z,99063.44
2023-03-08T15:16:26.361Z,99068.56
2023-03-08T15:18:55.684Z,99079.69
2023-03-08T15:21:24.524Z,99078.31
2023-03-08T15:23:53.555Z,99076.91
2023-03-08T15:26:22.221Z,99079.34
2023-03-08T15:28:50.828Z,99084.66
2023-03-08T15:31:19.467Z,99079.03
2023-03-08T15:33:48.610Z,99079.03
2023-03-08T15:36:18.110Z,99082.19
2023-03-08T15:38:47.571Z,99082.19
2023-03-08T15:41:16.873Z,99078.69
2023-03-08T15:43:45.822Z,99077.28
2023-03-08T15:46:14.361Z,99070.53
2023-03-08T15:48:43.046Z,99073.00
2023-03-08T15:51:12.197Z,99061.00
2023-03-08T15:53:41.403Z,99059.59
2023-03-08T15:56:10.181Z,99059.59
2023-03-08T15:58:39.368Z,99058.16
2023-03-08T16:01:08.460Z,99062.06
2023-03-08T16:03:36.606Z,99062.06
2023-03-08T16:06:05.521Z,99053.97
2023-03-08T16:08:34.738Z,99061.72
2023-03-08T16:11:03.976Z,99053.78
2023-03-08T16:13:32.227Z,99058.88
2023-03-08T16:16:01.422Z,99057.47
2023-03-08T16:18:30.472Z,99061.38
2023-03-08T16:20:59.138Z,99065.25
2023-03-08T16:23:28.104Z,99061.72
2023-03-08T16:26:08.644Z,99063.69
2023-03-08T16:28:42.841Z,99059.59
2023-03-08T16:31:12.930Z,99062.78
2023-03-08T16:33:42.306Z,99059.25
2023-03-08T16:36:11.512Z,99047.25
2023-03-08T16:38:40.222Z,99053.25
2023-03-08T16:41:13.616Z,99050.94
2023-03-08T16:43:47.368Z,99046.88
2023-03-08T16:46:17.270Z,99044.22
2023-03-08T16:48:46.608Z,99045.47
2023-03-08T16:51:15.808Z,99041.94
2023-03-08T16:53:45.080Z,99045.09
2023-03-08T16:56:13.482Z,99036.47
2023-03-08T16:58:41.826Z,99038.44
2023-03-08T17:01:11.138Z,99037.00
2023-03-08T17:03:40.442Z,99034.16
2023-03-08T17:06:09.684Z,99039.47
2023-03-08T17:08:38.732Z,99035.38
2023-03-08T17:11:07.436Z,99030.66
2023-03-08T17:13:36.915Z,99030.66
2023-03-08T17:16:06.269Z,99037.69
2023-03-08T17:18:35.566Z,99032.38
2023-03-08T17:21:04.784Z,99041.56
2023-03-08T17:23:34.016Z,99033.47
2023-03-08T17:26:03.238Z,99038.78
2023-03-08T17:28:32.739Z,99044.06
2023-03-08T17:31:01.418Z,99046.53
2023-03-08T17:33:30.001Z,99050.38
2023-03-08T17:35:59.380Z,99055.69
2023-03-08T17:38:28.747Z,99051.66
2023-03-08T17:40:58.057Z,99049.00
2023-03-08T17:43:26.819Z,99052.88
2023-03-08T17:45:55.760Z,99063.47
2023-03-08T17:48:24.067Z,99051.47
2023-03-08T17:50:53.458Z,99052.19
2023-03-08T17:53:22.770Z,99044.75
2023-03-08T17:55:52.127Z,99044.75
2023-03-08T17:58:21.044Z,99054.13
2023-03-08T18:00:50.364Z,99043.34
2023-03-08T18:03:19.691Z,99043.34
2023-03-08T18:05:48.645Z,99043.34
2023-03-08T18:08:16.821Z,99044.06
2023-03-08T18:10:46.059Z,99045.81
2023-03-08T18:13:15.349Z,99037.88
2023-03-08T18:15:44.800Z,99039.81
2023-03-08T18:18:13.645Z,99045.09
2023-03-08T18:20:42.445Z,99043.19
2023-03-08T18:23:15.322Z,99037.88
2023-03-08T18:25:44.702Z,99029.75
2023-03-08T18:28:14.095Z,99037.69
2023-03-08T18:30:43.334Z,99042.28
2023-03-08T18:33:12.656Z,99037.69
2023-03-08T18:35:41.163Z,99044.19
2023-03-08T18:38:09.841Z,99036.25
2023-03-08T18:40:42.287Z,99030.25
2023-03-08T18:43:10.968Z,99029.56
2023-03-08T18:45:39.886Z,99022.88
2023-03-08T18:48:08.193Z,99024.78
2023-03-08T18:50:37.013Z,99026.75
2023-03-08T18:53:06.317Z,99011.56
2023-03-08T18:55:35.599Z,99004.16
2023-03-08T18:58:04.804Z,99004.16
2023-03-08T19:00:34.036Z,99008.03
2023-03-08T19:03:03.248Z,99006.09
2023-03-08T19:05:32.288Z,98998.84
2023-03-08T19:08:03.126Z,98996.22
2023-03-08T19:10:33.298Z,99006.59
2023-03-08T19:13:02.638Z,98993.38
2023-03-08T19:15:31.483Z,98997.94
2023-03-08T19:18:00.751Z,99005.22
2023-03-08T19:20:29.535Z,98998.66
2023-03-08T19:22:58.829Z,98994.66
2023-03-08T19:25:28.144Z,98994.66
2023-03-08T19:27:57.801Z,98994.66
2023-03-08T19:30:27.265Z,98991.81
2023-03-08T19:32:56.528Z,98988.63
2023-03-08T19:35:25.875Z,98986.53
2023-03-08T19:37:55.113Z,98981.22
2023-03-08T19:40:24.323Z,98979.78
2023-03-08T19:42:53.646Z,98991.09
2023-03-08T19:45:23.314Z,98993.03
2023-03-08T19:47:51.475Z,98985.09
2023-03-08T19:50:20.334Z,99000.97
2023-03-08T19:52:49.475Z,98993.03
2023-03-08T19:55:18.724Z,98994.28
2023-03-08T19:57:47.912Z,98994.28
2023-03-08T20:00:17.230Z,98988.25
2023-03-08T20:02:45.765Z,98990.19
2023-03-08T20:05:14.487Z,98992.84
2023-03-08T20:07:43.546Z,98986.84
2023-03-08T20:10:16.319Z,98990.19
2023-03-08T20:12:45.247Z,98992.84
2023-03-08T20:15:14.479Z,98983.13
2023-03-08T20:17:43.720Z,98987.38
2023-03-08T20:20:12.326Z,98988.63
2023-03-08T20:22:40.941Z,98974.16
2023-03-08T20:25:09.799Z,98974.16
2023-03-08T20:27:39.126Z,98971.50
2023-03-08T20:30:08.007Z,98966.75
2023-03-08T20:32:37.325Z,98978.03
2023-03-08T20:35:06.750Z,98971.31
2023-03-08T20:37:36.007Z,98963.38
2023-03-08T20:40:05.253Z,98955.44
2023-03-08T20:42:34.452Z,98956.66
2023-03-08T20:45:03.074Z,98958.09
2023-03-08T20:47:31.360Z,98947.34
2023-03-08T20:50:00.206Z,98957.94
2023-03-08T20:52:29.377Z,98964.44
2023-03-08T20:54:58.603Z,98971.69
2023-03-08T20:57:26.887Z,98967.09
2023-03-08T20:59:55.995Z,98961.78
2023-03-08T21:02:24.225Z,98960.56
2023-03-08T21:04:53.382Z,98967.09
2023-03-08T21:07:22.595Z,98981.56
2023-03-08T21:09:55.985Z,98977.47
2023-03-08T21:12:25.286Z,98970.25
2023-03-08T21:14:54.088Z,98969.53
2023-03-08T21:17:23.381Z,98962.84
2023-03-08T21:19:52.705Z,98973.44
2023-03-08T21:22:21.991Z,98968.13
2023-03-08T21:24:51.445Z,98972.03
2023-03-08T21:27:20.717Z,98966.03
2023-03-08T21:29:49.997Z,98966.72
2023-03-08T21:32:18.790Z,98960.03
2023-03-08T21:34:47.767Z,98953.31
2023-03-08T21:37:16.456Z,98958.78
2023-03-08T21:39:45.772Z,98949.44
2023-03-08T21:42:14.566Z,98937.44
2023-03-08T21:44:43.854Z,98944.16
2023-03-08T21:47:12.747Z,98942.72
2023-03-08T21:49:41.558Z,98942.72
2023-03-08T21:52:10.758Z,98942.72
2023-03-08T21:54:40.025Z,98938.88
2023-03-08T21:57:09.148Z,98930.75
2023-03-08T21:59:37.509Z,98926.84
2023-03-08T22:02:06.200Z,98920.88
2023-03-08T22:04:35.055Z,98920.16
2023-03-08T22:07:04.015Z,98925.44
2023-03-08T22:09:32.784Z,98918.72
2023-03-08T22:12:01.587Z,98908.16
2023-03-08T22:14:33.124Z,98906.75
2023-03-08T22:17:02.496Z,98904.09
2023-03-08T22:19:31.721Z,98906.06
2023-03-08T22:22:00.069Z,98895.47
2023-03-08T22:24:28.867Z,98902.69
2023-03-08T22:26:58.192Z,98900.06
2023-03-08T22:29:27.467Z,98900.06
2023-03-08T22:31:56.331Z,98894.75
2023-03-08T22:34:25.780Z,98883.50
2023-03-08T22:36:54.985Z,98885.41
2023-03-08T22:39:23.951Z,98877.47
2023-03-08T22:41:53.336Z,98882.78
2023-03-08T22:44:22.606Z,98892.66
2023-03-08T22:46:51.989Z,98895.28
2023-03-08T22:49:25.320Z,98889.28
2023-03-08T22:51:54.531Z,98885.22
2023-03-08T22:54:22.945Z,98903.59
2023-03-08T22:56:51.675Z,98908.69
2023-03-08T22:59:20.926Z,98932.84
2023-03-08T23:01:49.924Z,98937.97
2023-03-08T23:04:18.606Z,98938.16
2023-03-08T23:06:48.020Z,98935.50
2023-03-08T23:09:17.328Z,98935.34
2023-03-08T23:11:46.592Z,98931.44
2023-03-08T23:14:15.404Z,98930.75
2023-03-08T23:16:43.978Z,98935.34
2023-03-08T23:19:12.770Z,98927.41
2023-03-08T23:21:42.052Z,98921.91
2023-03-08T23:24:10.573Z,98922.63
2023-03-08T23:26:39.222Z,98928.25
2023-03-08T23:29:08.822Z,98931.25
2023-03-08T23:31:38.338Z,98933.72
2023-03-08T23:34:07.595Z,98929.84
2023-03-08T23:36:37.056Z,98936.38
2023-03-08T23:39:10.178Z,98936.38
2023-03-08T23:41:38.987Z,98931.06
2023-03-08T23:44:07.977Z,98924.38
2023-03-08T23:46:36.547Z,98927.22
2023-03-08T23:49:05.705Z,98920.50
2023-03-08T23:51:34.480Z,98920.50
2023-03-08T23:54:03.173Z,98924.38
2023-03-08T23:56:32.486Z,98909.91
2023-03-08T23:59:01.805Z,98909.19
