createdAt,value
2018-06-16T00:02:29.042Z,95076.95
2018-06-16T00:05:33.562Z,95077.62
2018-06-16T00:08:38.261Z,95076.48
2018-06-16T00:11:42.628Z,95080.05
2018-06-16T00:14:47.122Z,95069.83
2018-06-16T00:17:51.439Z,95068.72
2018-06-16T00:20:56.424Z,95067.50
2018-06-16T00:24:01.141Z,95067.84
2018-06-16T00:27:05.451Z,95064.97
2018-06-16T00:30:10.403Z,95068.50
2018-06-16T00:33:14.699Z,95061.53
2018-06-16T00:36:19.196Z,95065.84
2018-06-16T00:39:23.800Z,95064.64
2018-06-16T00:42:28.240Z,95068.94
2018-06-16T00:45:32.683Z,95060.51
2018-06-16T00:48:37.060Z,95065.35
2018-06-16T00:51:41.530Z,95060.45
2018-06-16T00:54:45.801Z,95062.80
2018-06-16T00:57:51.074Z,95061.58
2018-06-16T01:00:56.098Z,95066.03
2018-06-16T01:04:00.361Z,95058.70
2018-06-16T01:07:05.289Z,95053.72
2018-06-16T01:10:10.962Z,95052.83
2018-06-16T01:13:15.293Z,95051.45
2018-06-16T01:16:20.481Z,95051.80
2018-06-16T01:19:24.791Z,95045.81
2018-06-16T01:22:29.211Z,95039.16
2018-06-16T01:25:34.084Z,95045.63
2018-06-16T01:28:38.374Z,95042.75
2018-06-16T01:31:42.697Z,95040.74
2018-06-16T01:34:47.036Z,95044.14
2018-06-16T01:37:51.582Z,95039.97
2018-06-16T01:40:55.976Z,95035.27
2018-06-16T01:44:01.206Z,95032.17
2018-06-16T01:47:05.808Z,95030.36
2018-06-16T01:50:10.309Z,95029.95
2018-06-16T01:53:14.592Z,95021.05
2018-06-16T01:56:18.898Z,95028.72
2018-06-16T01:59:23.819Z,95030.83
2018-06-16T02:02:28.145Z,95020.59
2018-06-16T02:05:32.439Z,95027.45
2018-06-16T02:08:36.772Z,95025.09
2018-06-16T02:11:41.086Z,95031.14
2018-06-16T02:14:45.389Z,95029.87
2018-06-16T02:17:49.709Z,95025.49
2018-06-16T02:20:54.139Z,95025.38
2018-06-16T02:23:58.398Z,95018.63
2018-06-16T02:27:02.687Z,95020.22
2018-06-16T02:30:06.997Z,95020.45
2018-06-16T02:33:11.362Z,95018.11
2018-06-16T02:36:15.642Z,95014.74
2018-06-16T02:39:19.977Z,95014.45
2018-06-16T02:42:24.276Z,95006.95
2018-06-16T02:45:28.818Z,95007.75
2018-06-16T02:48:33.093Z,95018.89
2018-06-16T02:51:37.152Z,95015.42
2018-06-16T02:54:41.424Z,95006.74
2018-06-16T02:57:45.688Z,95009.39
2018-06-16T03:00:49.979Z,95009.36
2018-06-16T03:03:54.282Z,95005.78
2018-06-16T03:06:59.306Z,95008.08
2018-06-16T03:10:04.520Z,94999.90
2018-06-16T03:13:09.662Z,95001.26
2018-06-16T03:16:13.945Z,95003.59
2018-06-16T03:19:18.882Z,95004.22
2018-06-16T03:22:23.369Z,94999.73
2018-06-16T03:25:32.675Z,94998.79
2018-06-16T03:28:37.287Z,95002.53
2018-06-16T03:31:41.565Z,94999.80
2018-06-16T03:34:45.893Z,95000.52
2018-06-16T03:37:50.169Z,95002.84
2018-06-16T03:40:54.990Z,95003.23
2018-06-16T03:43:59.426Z,95004.04
2018-06-16T03:47:03.733Z,95012.48
2018-06-16T03:50:08.804Z,95007.62
2018-06-16T03:53:13.258Z,95007.80
2018-06-16T03:56:17.566Z,95013.03
2018-06-16T03:59:23.119Z,95014.34
2018-06-16T04:02:27.512Z,95017.85
2018-06-16T04:05:31.801Z,95016.20
2018-06-16T04:08:36.163Z,95014.67
2018-06-16T04:11:40.630Z,95018.34
2018-06-16T04:14:45.072Z,95023.12
2018-06-16T04:17:49.431Z,95022.63
2018-06-16T04:20:53.853Z,95022.30
2018-06-16T04:23:58.260Z,95025.67
2018-06-16T04:27:02.515Z,95025.86
2018-06-16T04:30:06.793Z,95027.69
2018-06-16T04:33:11.123Z,95029.29
2018-06-16T04:36:15.448Z,95026.30
2018-06-16T04:39:19.789Z,95024.05
2018-06-16T04:42:24.085Z,95028.20
2018-06-16T04:45:28.476Z,95035.45
2018-06-16T04:48:32.694Z,95033.36
2018-06-16T04:51:37.057Z,95034.95
2018-06-16T04:54:41.346Z,95042.53
2018-06-16T04:57:45.722Z,95040.13
2018-06-16T05:00:52.948Z,95030.05
2018-06-16T05:04:05.465Z,95031.36
2018-06-16T05:07:09.958Z,95035.22
2018-06-16T05:10:14.456Z,95033.10
2018-06-16T05:13:18.809Z,95034.70
2018-06-16T05:16:23.402Z,95028.23
2018-06-16T05:19:29.241Z,95032.92
2018-06-16T05:22:33.526Z,95035.26
2018-06-16T05:25:38.108Z,95036.65
2018-06-16T05:29:02.017Z,95028.87
2018-06-16T05:32:08.263Z,95028.06
2018-06-16T05:35:12.818Z,95034.73
2018-06-16T05:38:17.312Z,95033.25
2018-06-16T05:41:22.164Z,95031.11
2018-06-16T05:44:26.462Z,95029.05
2018-06-16T05:47:31.233Z,95031.92
2018-06-16T05:50:35.777Z,95035.27
2018-06-16T05:53:40.365Z,95030.22
2018-06-16T05:56:44.827Z,95027.13
2018-06-16T05:59:49.260Z,95029.39
2018-06-16T06:02:54.313Z,95032.51
2018-06-16T06:05:58.749Z,95031.13
2018-06-16T06:09:03.139Z,95030.71
2018-06-16T06:12:07.534Z,95029.84
2018-06-16T06:15:11.919Z,95028.26
2018-06-16T06:18:16.307Z,95022.48
2018-06-16T06:21:21.534Z,95025.83
2018-06-16T06:24:26.064Z,95028.41
2018-06-16T06:27:30.439Z,95029.41
2018-06-16T06:30:34.777Z,95026.33
2018-06-16T06:33:39.284Z,95023.74
2018-06-16T06:36:43.670Z,95023.27
2018-06-16T06:39:49.241Z,95026.41
2018-06-16T06:42:55.057Z,95027.47
2018-06-16T06:45:59.547Z,95028.05
2018-06-16T06:49:03.876Z,95024.64
2018-06-16T06:52:08.557Z,95031.39
2018-06-16T06:55:13.014Z,95026.20
2018-06-16T06:58:17.382Z,95024.13
2018-06-16T07:01:22.276Z,95021.41
2018-06-16T07:04:26.804Z,95019.50
2018-06-16T07:07:31.508Z,95014.98
2018-06-16T07:10:36.356Z,95011.79
2018-06-16T07:13:40.767Z,95013.12
2018-06-16T07:16:45.129Z,95018.08
2018-06-16T07:19:49.487Z,95017.22
2018-06-16T07:22:54.532Z,95017.25
2018-06-16T07:25:59.497Z,95009.80
2018-06-16T07:29:03.571Z,95014.02
2018-06-16T07:32:07.892Z,95017.52
2018-06-16T07:35:12.268Z,95025.39
2018-06-16T07:38:16.947Z,95020.04
2018-06-16T07:41:23.828Z,95024.37
2018-06-16T07:44:28.137Z,95021.93
2018-06-16T07:47:32.436Z,95022.26
2018-06-16T07:50:36.785Z,95030.81
2018-06-16T07:53:41.251Z,95026.42
2018-06-16T07:56:45.608Z,95027.55
2018-06-16T07:59:50.006Z,95026.14
2018-06-16T08:02:55.379Z,95025.09
2018-06-16T08:05:59.949Z,95024.74
2018-06-16T08:09:06.454Z,95016.34
2018-06-16T08:12:13.996Z,95017.80
2018-06-16T08:15:19.829Z,95015.17
2018-06-16T08:18:24.500Z,95017.50
2018-06-16T08:21:29.159Z,95015.85
2018-06-16T08:24:33.833Z,95018.00
2018-06-16T08:27:38.495Z,95020.23
2018-06-16T08:30:43.091Z,95017.38
2018-06-16T08:33:48.163Z,95022.82
2018-06-16T08:36:53.357Z,95020.31
2018-06-16T08:39:57.763Z,95021.42
2018-06-16T08:43:02.182Z,95023.70
2018-06-16T08:46:06.586Z,95020.72
2018-06-16T08:49:10.931Z,95017.91
2018-06-16T08:52:15.489Z,95017.73
2018-06-16T08:55:19.931Z,95019.15
2018-06-16T08:58:24.391Z,95018.98
2018-06-16T09:01:28.988Z,95016.92
2018-06-16T09:04:33.267Z,95018.05
2018-06-16T09:07:37.579Z,95016.13
2018-06-16T09:10:42.069Z,95013.41
2018-06-16T09:13:46.538Z,95017.33
2018-06-16T09:16:51.828Z,95013.26
2018-06-16T09:19:56.498Z,95017.07
2018-06-16T09:23:01.741Z,95013.67
2018-06-16T09:26:06.100Z,95017.01
2018-06-16T09:29:10.718Z,95015.13
2018-06-16T09:32:15.155Z,95007.36
2018-06-16T09:35:20.534Z,95012.30
2018-06-16T09:38:24.944Z,95013.50
2018-06-16T09:41:29.239Z,95009.84
2018-06-16T09:44:33.705Z,95010.02
2018-06-16T09:47:38.160Z,95005.78
2018-06-16T09:50:42.606Z,95006.82
2018-06-16T09:53:47.685Z,95005.34
2018-06-16T09:56:52.321Z,95009.11
2018-06-16T09:59:56.971Z,95003.72
2018-06-16T10:03:01.281Z,95006.89
2018-06-16T10:06:05.573Z,95003.47
2018-06-16T10:09:11.297Z,95003.59
2018-06-16T10:12:16.620Z,95005.31
2018-06-16T10:15:20.951Z,95007.36
2018-06-16T10:18:25.302Z,95007.65
2018-06-16T10:21:29.613Z,95008.70
2018-06-16T10:24:34.074Z,94995.63
2018-06-16T10:27:38.380Z,94994.57
2018-06-16T10:30:42.699Z,94993.77
2018-06-16T10:33:47.700Z,95000.78
2018-06-16T10:36:52.010Z,94996.38
2018-06-16T10:39:56.702Z,94995.42
2018-06-16T10:43:01.033Z,94990.70
2018-06-16T10:46:06.387Z,94986.85
2018-06-16T10:49:11.528Z,94987.06
2018-06-16T10:52:15.864Z,94985.79
2018-06-16T10:55:20.639Z,94986.80
2018-06-16T10:58:25.506Z,94979.47
2018-06-16T11:01:30.111Z,94977.72
2018-06-16T11:04:34.933Z,94977.41
2018-06-16T11:07:39.902Z,94972.58
2018-06-16T11:10:44.205Z,94961.63
2018-06-16T11:13:49.497Z,94967.45
2018-06-16T11:16:54.353Z,94970.37
2018-06-16T11:19:58.677Z,94961.28
2018-06-16T11:23:03.006Z,94962.27
2018-06-16T11:26:07.560Z,94959.78
2018-06-16T11:29:11.944Z,94952.91
2018-06-16T11:32:16.723Z,94947.58
2018-06-16T11:35:21.141Z,94947.23
2018-06-16T11:38:25.445Z,94946.57
2018-06-16T11:41:30.373Z,94943.74
2018-06-16T11:44:34.672Z,94946.10
2018-06-16T11:47:38.976Z,94938.97
2018-06-16T11:50:43.411Z,94934.53
2018-06-16T11:53:47.693Z,94935.14
2018-06-16T11:56:52.171Z,94928.68
2018-06-16T11:59:57.088Z,94926.84
2018-06-16T12:03:01.510Z,94920.05
2018-06-16T12:06:07.885Z,94919.16
2018-06-16T12:09:13.578Z,94921.39
2018-06-16T12:12:18.022Z,94911.86
2018-06-16T12:15:23.482Z,94910.39
2018-06-16T12:18:28.220Z,94903.15
2018-06-16T12:21:32.529Z,94903.92
2018-06-16T12:24:36.798Z,94904.32
2018-06-16T12:27:42.010Z,94906.28
2018-06-16T12:30:46.507Z,94901.09
2018-06-16T12:33:50.827Z,94906.58
2018-06-16T12:36:55.133Z,94899.45
2018-06-16T12:39:59.421Z,94901.50
2018-06-16T12:43:04.550Z,94900.34
2018-06-16T12:46:09.159Z,94902.30
2018-06-16T12:49:29.608Z,94907.16
2018-06-16T12:52:33.938Z,94908.61
2018-06-16T12:55:38.277Z,94904.59
2018-06-16T12:58:42.549Z,94898.91
2018-06-16T13:01:46.958Z,94899.04
2018-06-16T13:04:51.510Z,94893.48
2018-06-16T13:07:56.402Z,94895.05
2018-06-16T13:11:01.201Z,94891.12
2018-06-16T13:14:06.099Z,94906.69
2018-06-16T13:17:10.513Z,94902.73
2018-06-16T13:20:14.902Z,94894.19
2018-06-16T13:23:19.256Z,94893.15
2018-06-16T13:26:23.756Z,94887.30
2018-06-16T13:29:28.079Z,94886.67
2018-06-16T13:32:32.446Z,94878.07
2018-06-16T13:36:00.207Z,94874.16
2018-06-16T13:39:09.379Z,94878.03
2018-06-16T13:42:13.877Z,94871.56
2018-06-16T13:45:18.181Z,94873.02
2018-06-16T13:48:22.487Z,94877.09
2018-06-16T13:51:26.829Z,94868.17
2018-06-16T13:54:31.302Z,94867.05
2018-06-16T13:57:35.861Z,94861.03
2018-06-16T14:00:40.421Z,94869.03
2018-06-16T14:03:44.961Z,94863.80
2018-06-16T14:06:50.136Z,94861.59
2018-06-16T14:09:54.841Z,94865.49
2018-06-16T14:12:59.384Z,94865.31
2018-06-16T14:16:04.356Z,94859.62
2018-06-16T14:19:08.857Z,94857.63
2018-06-16T14:22:13.328Z,94862.44
2018-06-16T14:25:17.978Z,94853.66
2018-06-16T14:28:22.100Z,94856.77
2018-06-16T14:31:26.557Z,94851.63
2018-06-16T14:34:31.134Z,94853.07
2018-06-16T14:37:36.102Z,94853.71
2018-06-16T14:41:43.271Z,94847.50
2018-06-16T14:44:48.671Z,94846.93
2018-06-16T14:47:53.024Z,94845.48
2018-06-16T14:50:57.423Z,94847.83
2018-06-16T14:54:02.096Z,94840.51
2018-06-16T14:57:06.489Z,94843.80
2018-06-16T15:00:11.186Z,94845.30
2018-06-16T15:03:16.367Z,94839.55
2018-06-16T15:06:20.790Z,94843.23
2018-06-16T15:09:26.263Z,94845.99
2018-06-16T15:12:30.970Z,94843.48
2018-06-16T15:15:35.565Z,94840.83
2018-06-16T15:18:41.094Z,94838.34
2018-06-16T15:21:45.781Z,94841.39
2018-06-16T15:24:50.215Z,94835.11
2018-06-16T15:27:54.587Z,94828.97
2018-06-16T15:30:59.080Z,94834.13
2018-06-16T15:34:03.514Z,94837.64
2018-06-16T15:37:08.062Z,94831.14
2018-06-16T15:40:12.489Z,94832.50
2018-06-16T15:43:16.841Z,94831.91
2018-06-16T15:46:21.352Z,94827.89
2018-06-16T15:49:25.806Z,94835.04
2018-06-16T15:52:30.390Z,94836.27
2018-06-16T15:55:35.162Z,94831.42
2018-06-16T15:58:39.646Z,94829.03
2018-06-16T16:01:43.993Z,94821.22
2018-06-16T16:04:48.683Z,94818.73
2018-06-16T16:07:53.075Z,94815.45
2018-06-16T16:10:57.599Z,94813.81
2018-06-16T16:14:02.109Z,94821.27
2018-06-16T16:17:06.805Z,94819.23
2018-06-16T16:20:11.260Z,94824.47
2018-06-16T16:23:15.861Z,94827.69
2018-06-16T16:26:20.222Z,94820.92
2018-06-16T16:29:24.657Z,94823.20
2018-06-16T16:32:29.298Z,94823.11
2018-06-16T16:35:33.713Z,94829.35
2018-06-16T16:38:38.272Z,94827.73
2018-06-16T16:41:42.717Z,94823.30
2018-06-16T16:44:47.075Z,94822.25
2018-06-16T16:47:52.588Z,94823.09
2018-06-16T16:50:57.105Z,94825.50
2018-06-16T16:54:01.935Z,94830.42
2018-06-16T16:57:07.574Z,94825.23
2018-06-16T17:00:11.907Z,94827.36
2018-06-16T17:03:16.218Z,94831.66
2018-06-16T17:06:20.547Z,94835.91
2018-06-16T17:09:24.911Z,94835.91
2018-06-16T17:12:29.202Z,94831.42
2018-06-16T17:15:33.817Z,94837.97
2018-06-16T17:18:38.209Z,94836.03
2018-06-16T17:21:45.810Z,94839.22
2018-06-16T17:24:55.082Z,94839.83
2018-06-16T17:28:01.257Z,94837.53
2018-06-16T17:31:18.881Z,94832.73
2018-06-16T17:34:28.715Z,94844.06
2018-06-16T17:37:40.585Z,94844.47
2018-06-16T17:40:51.339Z,94844.54
2018-06-16T17:43:56.455Z,94847.06
2018-06-16T17:47:04.234Z,94849.81
2018-06-16T17:50:14.441Z,94852.83
2018-06-16T17:53:21.411Z,94852.52
2018-06-16T17:56:28.120Z,94849.37
2018-06-16T17:59:33.118Z,94855.91
2018-06-16T18:02:38.838Z,94860.81
2018-06-16T18:05:45.178Z,94859.95
2018-06-16T18:08:49.767Z,94866.59
2018-06-16T18:11:55.035Z,94864.74
2018-06-16T18:15:01.396Z,94861.06
2018-06-16T18:18:06.373Z,94864.06
2018-06-16T18:21:12.595Z,94863.59
2018-06-16T18:24:17.175Z,94862.36
2018-06-16T18:27:21.868Z,94867.41
2018-06-16T18:30:26.682Z,94874.03
2018-06-16T18:33:31.087Z,94870.76
2018-06-16T18:36:37.670Z,94870.79
2018-06-16T18:39:44.052Z,94872.55
2018-06-16T18:42:48.523Z,94872.93
2018-06-16T18:45:53.919Z,94876.25
2018-06-16T18:49:01.794Z,94891.06
2018-06-16T18:52:08.142Z,94889.16
2018-06-16T18:55:12.848Z,94897.06
2018-06-16T18:58:18.506Z,94896.13
2018-06-16T19:01:23.946Z,94893.44
2018-06-16T19:04:28.677Z,94898.45
2018-06-16T19:07:34.433Z,94902.86
2018-06-16T19:10:40.055Z,94904.58
2018-06-16T19:13:44.794Z,94906.66
2018-06-16T19:16:49.375Z,94911.27
2018-06-16T19:19:57.678Z,94909.72
2018-06-16T19:23:06.508Z,94908.36
2018-06-16T19:26:11.775Z,94914.67
2018-06-16T19:29:23.092Z,94916.37
2018-06-16T19:32:32.207Z,94918.03
2018-06-16T19:35:42.039Z,94926.47
2018-06-16T19:38:46.802Z,94924.13
2018-06-16T19:41:51.446Z,94923.30
2018-06-16T19:44:59.962Z,94932.67
2018-06-16T19:48:04.389Z,94933.98
2018-06-16T19:51:09.587Z,94932.97
2018-06-16T19:54:13.996Z,94937.53
2018-06-16T19:57:18.410Z,94935.38
2018-06-16T20:00:23.460Z,94941.27
2018-06-16T20:03:28.991Z,94946.59
2018-06-16T20:06:33.580Z,94944.62
2018-06-16T20:09:38.387Z,94948.33
2018-06-16T20:12:43.240Z,94949.66
2018-06-16T20:15:47.745Z,94955.39
2018-06-16T20:18:52.917Z,94955.28
2018-06-16T20:21:57.685Z,94962.80
2018-06-16T20:25:02.496Z,94966.12
2018-06-16T20:28:07.639Z,94963.02
2018-06-16T20:31:12.263Z,94969.70
2018-06-16T20:34:16.877Z,94963.14
2018-06-16T20:37:22.520Z,94969.80
2018-06-16T20:40:27.076Z,94968.23
2018-06-16T20:43:32.154Z,94972.95
2018-06-16T20:46:36.793Z,94972.13
2018-06-16T20:49:43.049Z,94972.31
2018-06-16T20:52:47.508Z,94975.34
2018-06-16T20:55:53.029Z,94972.80
2018-06-16T20:58:58.348Z,94978.84
2018-06-16T21:02:03.244Z,94976.62
2018-06-16T21:05:08.328Z,94972.75
2018-06-16T21:08:13.567Z,94977.61
2018-06-16T21:11:18.193Z,94981.33
2018-06-16T21:14:25.739Z,94981.71
2018-06-16T21:17:30.277Z,94986.16
2018-06-16T21:20:34.695Z,94986.31
2018-06-16T21:23:40.073Z,94992.76
2018-06-16T21:26:44.588Z,94992.17
2018-06-16T21:29:49.651Z,94989.39
2018-06-16T21:32:55.231Z,94989.73
2018-06-16T21:35:59.937Z,94992.16
2018-06-16T21:39:05.880Z,94983.96
2018-06-16T21:42:10.967Z,94986.59
2018-06-16T21:45:15.440Z,94989.62
2018-06-16T21:48:20.382Z,94982.68
2018-06-16T21:51:25.713Z,94985.77
2018-06-16T21:54:30.409Z,94985.87
2018-06-16T21:57:35.000Z,94988.61
2018-06-16T22:00:40.376Z,94993.49
2018-06-16T22:03:44.822Z,94987.88
2018-06-16T22:06:49.562Z,94990.58
2018-06-16T22:09:54.180Z,94991.65
2018-06-16T22:12:58.937Z,94999.73
2018-06-16T22:16:03.421Z,94995.11
2018-06-16T22:19:08.828Z,94991.45
2018-06-16T22:22:13.406Z,94999.47
2018-06-16T22:25:18.043Z,94998.72
2018-06-16T22:28:22.504Z,95002.44
2018-06-16T22:31:28.113Z,94997.81
2018-06-16T22:34:32.791Z,95006.45
2018-06-16T22:37:37.265Z,94998.08
2018-06-16T22:40:41.679Z,94993.72
2018-06-16T22:43:46.190Z,95004.28
2018-06-16T22:46:51.252Z,95000.41
2018-06-16T22:49:56.033Z,95001.47
2018-06-16T22:53:00.461Z,95006.11
2018-06-16T22:56:04.886Z,95008.91
2018-06-16T22:59:10.043Z,95012.65
2018-06-16T23:02:14.534Z,95013.12
2018-06-16T23:05:19.785Z,95019.74
2018-06-16T23:08:24.254Z,95012.69
2018-06-16T23:11:28.826Z,95016.20
2018-06-16T23:14:33.239Z,95015.43
2018-06-16T23:17:37.627Z,95012.58
2018-06-16T23:20:43.274Z,95010.97
2018-06-16T23:23:47.705Z,95015.87
2018-06-16T23:26:52.790Z,95011.50
2018-06-16T23:29:57.679Z,95013.12
2018-06-16T23:33:02.165Z,95014.02
2018-06-16T23:36:06.747Z,95018.83
2018-06-16T23:39:14.555Z,95018.17
2018-06-16T23:42:19.055Z,95015.48
2018-06-16T23:45:23.589Z,95025.16
2018-06-16T23:48:28.838Z,95020.72
2018-06-16T23:51:33.229Z,95015.87
2018-06-16T23:54:37.716Z,95019.16
2018-06-16T23:57:42.517Z,95015.84
