createdAt,value
2019-03-22T00:01:17.610Z,69.10
2019-03-22T00:03:47.137Z,60.23
2019-03-22T00:06:16.714Z,60.33
2019-03-22T00:08:46.250Z,74.13
2019-03-22T00:11:15.870Z,73.67
2019-03-22T00:13:45.545Z,86.43
2019-03-22T00:16:15.044Z,77.33
2019-03-22T00:18:44.510Z,69.93
2019-03-22T00:21:14.094Z,84.20
2019-03-22T00:23:43.673Z,87.00
2019-03-22T00:26:13.514Z,104.00
2019-03-22T00:28:43.496Z,104.67
2019-03-22T00:31:13.080Z,70.97
2019-03-22T00:33:42.637Z,60.07
2019-03-22T00:36:12.262Z,119.73
2019-03-22T00:38:41.818Z,195.07
2019-03-22T00:41:11.779Z,97.43
2019-03-22T00:43:41.641Z,83.67
2019-03-22T00:46:11.227Z,101.90
2019-03-22T00:48:40.778Z,54.50
2019-03-22T00:51:10.321Z,119.97
2019-03-22T00:53:39.985Z,93.70
2019-03-22T00:56:09.552Z,95.40
2019-03-22T00:58:39.147Z,88.87
2019-03-22T01:01:08.685Z,66.30
2019-03-22T01:03:38.254Z,69.47
2019-03-22T01:06:07.861Z,67.57
2019-03-22T01:08:37.495Z,50.87
2019-03-22T01:11:07.415Z,56.03
2019-03-22T01:13:36.958Z,55.27
2019-03-22T01:16:06.546Z,38.27
2019-03-22T01:18:36.090Z,43.77
2019-03-22T01:21:05.667Z,60.80
2019-03-22T01:23:35.205Z,49.87
2019-03-22T01:26:04.781Z,42.10
2019-03-22T01:28:34.317Z,50.93
2019-03-22T01:31:04.009Z,42.50
2019-03-22T01:33:33.784Z,66.10
2019-03-22T01:36:03.526Z,49.97
2019-03-22T01:38:33.110Z,51.93
2019-03-22T01:41:02.685Z,42.53
2019-03-22T01:43:32.500Z,44.97
2019-03-22T01:46:02.019Z,47.13
2019-03-22T01:48:31.557Z,45.23
2019-03-22T01:51:01.132Z,51.50
2019-03-22T01:53:30.685Z,44.80
2019-03-22T01:56:00.282Z,37.30
2019-03-22T01:58:29.865Z,38.37
2019-03-22T02:00:59.470Z,40.07
2019-03-22T02:03:28.981Z,28.30
2019-03-22T02:05:59.203Z,45.23
2019-03-22T02:08:28.893Z,36.60
2019-03-22T02:10:58.737Z,55.77
2019-03-22T02:13:28.318Z,48.83
2019-03-22T02:15:58.225Z,40.80
2019-03-22T02:18:28.087Z,33.57
2019-03-22T02:20:57.669Z,44.97
2019-03-22T02:23:27.245Z,45.70
2019-03-22T02:25:56.838Z,59.90
2019-03-22T02:28:26.417Z,30.07
2019-03-22T02:30:55.990Z,28.00
2019-03-22T02:33:25.779Z,29.30
2019-03-22T02:35:55.313Z,25.80
2019-03-22T02:38:25.266Z,26.03
2019-03-22T02:40:54.878Z,28.00
2019-03-22T02:43:24.497Z,29.10
2019-03-22T02:45:54.404Z,38.90
2019-03-22T02:48:23.865Z,30.70
2019-03-22T02:50:56.200Z,26.17
2019-03-22T02:53:24.657Z,27.37
2019-03-22T02:55:54.443Z,23.43
2019-03-22T02:58:24.138Z,27.37
2019-03-22T03:00:53.723Z,35.80
2019-03-22T03:03:23.263Z,25.07
2019-03-22T03:05:52.832Z,25.93
2019-03-22T03:08:22.413Z,35.07
2019-03-22T03:10:52.097Z,33.97
2019-03-22T03:13:21.572Z,43.50
2019-03-22T03:15:51.425Z,26.20
2019-03-22T03:18:21.012Z,26.07
2019-03-22T03:20:50.892Z,24.03
2019-03-22T03:23:20.473Z,28.37
2019-03-22T03:25:50.058Z,33.57
2019-03-22T03:28:19.592Z,28.63
2019-03-22T03:30:49.311Z,26.43
2019-03-22T03:33:18.824Z,25.10
2019-03-22T03:35:48.500Z,30.23
2019-03-22T03:38:18.352Z,28.03
2019-03-22T03:40:47.888Z,32.00
2019-03-22T03:43:17.466Z,25.40
2019-03-22T03:45:47.000Z,32.23
2019-03-22T03:48:16.572Z,26.73
2019-03-22T03:50:46.116Z,38.37
2019-03-22T03:53:15.691Z,24.37
2019-03-22T03:55:45.311Z,27.83
2019-03-22T03:58:14.959Z,28.33
2019-03-22T04:00:44.505Z,31.90
2019-03-22T04:03:14.093Z,33.77
2019-03-22T04:05:43.935Z,26.73
2019-03-22T04:08:13.475Z,26.77
2019-03-22T04:10:43.048Z,24.43
2019-03-22T04:13:12.629Z,24.07
2019-03-22T04:15:42.521Z,21.73
2019-03-22T04:18:12.067Z,24.83
2019-03-22T04:20:42.008Z,24.00
2019-03-22T04:23:11.588Z,21.97
2019-03-22T04:25:41.160Z,22.33
2019-03-22T04:28:10.626Z,22.70
2019-03-22T04:30:40.212Z,24.10
2019-03-22T04:33:09.749Z,23.33
2019-03-22T04:35:39.356Z,23.97
2019-03-22T04:38:08.819Z,22.50
2019-03-22T04:40:38.402Z,24.77
2019-03-22T04:43:07.978Z,24.97
2019-03-22T04:45:39.533Z,33.17
2019-03-22T04:48:18.253Z,40.97
2019-03-22T04:50:49.439Z,31.33
2019-03-22T04:53:22.171Z,30.70
2019-03-22T04:55:56.341Z,27.37
2019-03-22T04:58:27.890Z,29.10
2019-03-22T05:00:59.738Z,23.73
2019-03-22T05:03:31.280Z,21.50
2019-03-22T05:06:03.655Z,24.50
2019-03-22T05:08:36.861Z,22.60
2019-03-22T05:11:08.942Z,21.27
2019-03-22T05:13:40.212Z,21.33
2019-03-22T05:16:13.441Z,22.73
2019-03-22T05:18:46.473Z,23.17
2019-03-22T05:21:16.971Z,23.70
2019-03-22T05:23:48.405Z,26.20
2019-03-22T05:26:20.443Z,20.83
2019-03-22T05:28:50.774Z,22.97
2019-03-22T05:31:44.538Z,20.53
2019-03-22T05:34:14.114Z,21.13
2019-03-22T05:36:43.655Z,21.60
2019-03-22T05:39:13.277Z,24.10
2019-03-22T05:41:42.815Z,22.57
2019-03-22T05:44:12.418Z,21.60
2019-03-22T05:46:41.958Z,22.90
2019-03-22T05:49:11.929Z,22.73
2019-03-22T05:51:41.523Z,24.43
2019-03-22T05:54:11.061Z,20.40
2019-03-22T05:56:40.790Z,22.60
2019-03-22T05:59:10.323Z,21.33
2019-03-22T06:01:39.900Z,26.10
2019-03-22T06:04:09.533Z,23.70
2019-03-22T06:06:39.119Z,22.43
2019-03-22T06:09:09.831Z,23.17
2019-03-22T06:11:39.509Z,25.30
2019-03-22T06:14:09.150Z,22.73
2019-03-22T06:16:38.789Z,24.00
2019-03-22T06:19:08.347Z,28.80
2019-03-22T06:21:37.926Z,28.37
2019-03-22T06:24:07.466Z,29.33
2019-03-22T06:26:37.241Z,28.50
2019-03-22T06:29:06.814Z,27.67
2019-03-22T06:31:36.402Z,26.67
2019-03-22T06:34:06.050Z,25.37
2019-03-22T06:36:35.605Z,27.60
2019-03-22T06:39:08.309Z,26.40
2019-03-22T06:41:38.381Z,27.80
2019-03-22T06:44:08.236Z,30.70
2019-03-22T06:46:37.880Z,27.23
2019-03-22T06:49:08.025Z,29.33
2019-03-22T06:51:38.365Z,29.77
2019-03-22T06:54:07.901Z,29.60
2019-03-22T06:56:37.485Z,27.93
2019-03-22T06:59:07.056Z,26.47
2019-03-22T07:01:36.637Z,26.37
2019-03-22T07:04:06.225Z,29.33
2019-03-22T07:06:35.862Z,29.40
2019-03-22T07:09:09.233Z,32.00
2019-03-22T07:11:41.670Z,27.37
2019-03-22T07:14:10.922Z,25.50
2019-03-22T07:16:40.500Z,26.97
2019-03-22T07:19:10.106Z,27.97
2019-03-22T07:21:40.038Z,25.33
2019-03-22T07:24:09.889Z,24.87
2019-03-22T07:26:39.470Z,23.87
2019-03-22T07:29:09.061Z,24.03
2019-03-22T07:31:38.703Z,22.97
2019-03-22T07:34:08.293Z,24.80
2019-03-22T07:36:37.880Z,24.00
2019-03-22T07:39:08.789Z,26.17
2019-03-22T07:41:38.344Z,24.93
2019-03-22T07:44:07.934Z,25.07
2019-03-22T07:46:37.630Z,24.57
2019-03-22T07:49:07.172Z,24.97
2019-03-22T07:51:36.762Z,25.60
2019-03-22T07:54:06.311Z,27.33
2019-03-22T07:56:35.915Z,26.40
2019-03-22T07:59:05.460Z,28.13
2019-03-22T08:01:35.394Z,29.03
2019-03-22T08:04:04.999Z,29.43
2019-03-22T08:06:34.673Z,30.23
2019-03-22T08:09:06.917Z,29.87
2019-03-22T08:11:36.502Z,32.90
2019-03-22T08:14:06.137Z,35.40
2019-03-22T08:16:35.725Z,34.30
2019-03-22T08:19:05.449Z,39.50
2019-03-22T08:21:35.015Z,38.83
2019-03-22T08:24:04.658Z,40.87
2019-03-22T08:26:34.283Z,40.93
2019-03-22T08:29:03.837Z,40.43
2019-03-22T08:31:33.362Z,42.07
2019-03-22T08:34:02.962Z,36.93
2019-03-22T08:36:32.581Z,35.27
2019-03-22T08:39:02.185Z,34.73
2019-03-22T08:41:31.671Z,33.77
2019-03-22T08:44:03.014Z,30.73
2019-03-22T08:46:32.788Z,28.43
2019-03-22T08:49:02.870Z,30.43
2019-03-22T08:51:32.890Z,30.13
2019-03-22T08:54:02.470Z,29.37
2019-03-22T08:56:32.057Z,27.87
2019-03-22T08:59:01.578Z,30.10
2019-03-22T09:01:31.259Z,28.80
2019-03-22T09:04:00.891Z,26.87
2019-03-22T09:06:30.407Z,25.97
2019-03-22T09:08:59.881Z,28.07
2019-03-22T09:11:29.455Z,29.23
2019-03-22T09:13:59.087Z,26.60
2019-03-22T09:16:30.772Z,26.03
2019-03-22T09:18:59.936Z,26.63
2019-03-22T09:21:29.481Z,26.87
2019-03-22T09:23:59.072Z,25.67
2019-03-22T09:26:29.030Z,27.03
2019-03-22T09:28:58.651Z,25.30
2019-03-22T09:31:28.248Z,27.30
2019-03-22T09:33:57.799Z,25.70
2019-03-22T09:36:27.339Z,26.80
2019-03-22T09:38:57.042Z,25.50
2019-03-22T09:41:26.922Z,26.73
2019-03-22T09:43:56.507Z,25.30
2019-03-22T09:46:26.066Z,25.57
2019-03-22T09:48:55.677Z,26.27
2019-03-22T09:51:25.101Z,26.70
2019-03-22T09:53:54.581Z,29.80
2019-03-22T09:56:24.451Z,28.17
2019-03-22T09:58:54.434Z,27.70
2019-03-22T10:01:24.535Z,30.90
2019-03-22T10:03:54.212Z,30.23
2019-03-22T10:06:24.118Z,30.33
2019-03-22T10:08:53.987Z,31.63
2019-03-22T10:11:23.552Z,35.03
2019-03-22T10:13:53.090Z,36.03
2019-03-22T10:16:22.645Z,43.00
2019-03-22T10:18:52.198Z,44.07
2019-03-22T10:21:22.987Z,34.63
2019-03-22T10:23:52.550Z,32.47
2019-03-22T10:26:22.233Z,35.33
2019-03-22T10:28:51.811Z,34.67
2019-03-22T10:31:21.375Z,37.00
2019-03-22T10:33:50.922Z,33.97
2019-03-22T10:36:20.467Z,36.03
2019-03-22T10:38:50.540Z,33.57
2019-03-22T10:41:20.189Z,32.10
2019-03-22T10:43:49.734Z,33.20
2019-03-22T10:46:19.620Z,27.57
2019-03-22T10:48:49.321Z,29.70
2019-03-22T10:51:21.421Z,30.27
2019-03-22T10:53:50.245Z,30.53
2019-03-22T10:56:19.855Z,30.47
2019-03-22T10:58:49.440Z,29.20
2019-03-22T11:01:19.023Z,31.93
2019-03-22T11:03:48.664Z,30.10
2019-03-22T11:06:25.887Z,30.30
2019-03-22T11:08:49.733Z,30.00
2019-03-22T11:11:19.321Z,30.03
2019-03-22T11:13:48.791Z,33.53
2019-03-22T11:16:18.472Z,30.70
2019-03-22T11:18:48.025Z,31.50
2019-03-22T11:21:17.979Z,33.33
2019-03-22T11:23:47.561Z,32.87
2019-03-22T11:26:17.036Z,32.40
2019-03-22T11:28:46.720Z,33.03
2019-03-22T11:31:16.304Z,32.97
2019-03-22T11:33:45.849Z,35.83
2019-03-22T11:36:15.503Z,34.87
2019-03-22T11:38:45.050Z,33.87
2019-03-22T11:41:14.712Z,36.53
2019-03-22T11:43:44.315Z,37.47
2019-03-22T11:46:13.969Z,39.53
2019-03-22T11:48:43.555Z,40.00
2019-03-22T11:51:13.138Z,41.73
2019-03-22T11:53:42.733Z,45.53
2019-03-22T11:56:12.313Z,42.50
2019-03-22T11:58:41.858Z,46.80
2019-03-22T12:01:19.250Z,43.63
2019-03-22T12:03:42.772Z,47.10
2019-03-22T12:06:12.321Z,48.43
2019-03-22T12:08:41.878Z,49.00
2019-03-22T12:11:11.474Z,48.53
2019-03-22T12:13:41.067Z,50.47
2019-03-22T12:16:10.813Z,54.00
2019-03-22T12:18:40.351Z,52.50
2019-03-22T12:21:09.901Z,55.80
2019-03-22T12:23:39.834Z,53.73
2019-03-22T12:26:09.382Z,59.47
2019-03-22T12:28:38.971Z,61.83
2019-03-22T12:31:08.639Z,64.33
2019-03-22T12:33:38.250Z,61.70
2019-03-22T12:36:07.795Z,66.77
2019-03-22T12:38:37.387Z,64.00
2019-03-22T12:41:06.979Z,71.27
2019-03-22T12:43:36.535Z,74.70
2019-03-22T12:46:06.223Z,77.63
2019-03-22T12:48:35.807Z,77.60
2019-03-22T12:51:05.467Z,81.07
2019-03-22T12:53:34.987Z,70.40
2019-03-22T12:56:04.534Z,79.07
2019-03-22T12:58:34.221Z,89.70
2019-03-22T13:01:04.079Z,69.57
2019-03-22T13:03:33.671Z,79.50
2019-03-22T13:06:03.332Z,78.53
2019-03-22T13:08:33.872Z,68.43
2019-03-22T13:11:03.555Z,82.53
2019-03-22T13:13:33.157Z,85.00
2019-03-22T13:16:03.128Z,76.73
2019-03-22T13:18:33.245Z,76.23
2019-03-22T13:21:02.965Z,86.70
2019-03-22T13:23:32.511Z,78.83
2019-03-22T13:28:42.314Z,72.97
2019-03-22T13:31:11.862Z,79.03
2019-03-22T13:33:41.330Z,82.77
2019-03-22T13:36:10.923Z,82.40
2019-03-22T13:38:40.570Z,78.90
2019-03-22T13:41:10.416Z,76.00
2019-03-22T13:43:39.892Z,84.23
2019-03-22T13:46:09.394Z,81.77
2019-03-22T13:48:38.946Z,81.77
2019-03-22T13:51:08.534Z,83.77
2019-03-22T13:53:38.057Z,90.43
2019-03-22T13:56:07.773Z,82.50
2019-03-22T13:58:37.335Z,91.70
2019-03-22T14:01:06.934Z,76.57
2019-03-22T14:03:36.635Z,75.83
2019-03-22T14:06:06.184Z,83.80
2019-03-22T14:08:35.731Z,93.40
2019-03-22T14:11:05.329Z,81.53
2019-03-22T14:13:35.146Z,83.33
2019-03-22T14:16:04.733Z,84.47
2019-03-22T14:18:34.322Z,86.27
2019-03-22T14:21:04.250Z,87.20
2019-03-22T14:23:33.812Z,90.67
2019-03-22T14:26:03.366Z,88.70
2019-03-22T14:28:33.060Z,82.10
2019-03-22T14:31:02.882Z,89.87
2019-03-22T14:33:32.440Z,80.83
2019-03-22T14:36:02.028Z,86.73
2019-03-22T14:38:31.629Z,95.03
2019-03-22T14:41:01.292Z,81.93
2019-03-22T14:43:30.851Z,90.80
2019-03-22T14:46:00.723Z,83.83
2019-03-22T14:48:30.273Z,83.70
2019-03-22T14:50:59.874Z,83.03
2019-03-22T14:53:29.466Z,89.70
2019-03-22T14:55:58.959Z,85.40
2019-03-22T14:58:28.555Z,85.93
2019-03-22T15:00:58.117Z,79.10
2019-03-22T15:03:28.350Z,80.77
2019-03-22T15:05:58.169Z,96.53
2019-03-22T15:08:27.760Z,123.17
2019-03-22T15:10:57.359Z,138.37
2019-03-22T15:13:31.459Z,132.73
2019-03-22T15:16:10.650Z,129.70
2019-03-22T15:18:51.663Z,158.00
2019-03-22T15:21:39.269Z,141.93
2019-03-22T15:24:26.944Z,128.63
2019-03-22T15:27:09.268Z,123.67
2019-03-22T15:29:47.329Z,135.80
2019-03-22T15:32:42.128Z,113.63
2019-03-22T15:35:31.111Z,93.03
2019-03-22T15:38:21.337Z,102.80
2019-03-22T15:40:50.956Z,100.90
2019-03-22T15:43:20.547Z,106.97
2019-03-22T15:45:50.202Z,94.17
2019-03-22T15:48:19.795Z,99.23
2019-03-22T15:50:49.400Z,94.80
2019-03-22T15:53:18.954Z,100.77
2019-03-22T15:55:48.815Z,96.17
2019-03-22T15:58:18.519Z,98.37
2019-03-22T16:00:48.366Z,100.77
2019-03-22T16:03:17.919Z,89.83
2019-03-22T16:05:47.507Z,91.10
2019-03-22T16:08:17.053Z,89.73
2019-03-22T16:10:46.638Z,91.10
2019-03-22T16:13:16.187Z,97.90
2019-03-22T16:15:45.772Z,90.90
2019-03-22T16:18:15.709Z,89.57
2019-03-22T16:20:45.287Z,90.80
2019-03-22T16:23:14.842Z,97.63
2019-03-22T16:25:44.562Z,100.10
2019-03-22T16:28:14.066Z,94.10
2019-03-22T16:30:43.702Z,98.73
2019-03-22T16:33:13.281Z,99.23
2019-03-22T16:35:42.835Z,94.87
2019-03-22T16:38:12.356Z,100.60
2019-03-22T16:40:41.916Z,101.43
2019-03-22T16:43:11.508Z,108.70
2019-03-22T16:45:42.757Z,106.83
2019-03-22T16:48:12.500Z,102.70
2019-03-22T16:50:42.167Z,110.20
2019-03-22T16:53:11.765Z,104.87
2019-03-22T16:55:41.312Z,105.03
2019-03-22T16:58:11.007Z,104.90
2019-03-22T17:00:40.658Z,112.53
2019-03-22T17:03:10.239Z,115.60
2019-03-22T17:05:40.037Z,118.63
2019-03-22T17:08:09.598Z,124.37
2019-03-22T17:10:39.138Z,119.47
2019-03-22T17:13:08.745Z,125.60
2019-03-22T17:15:38.298Z,123.53
2019-03-22T17:18:07.848Z,122.63
2019-03-22T17:20:37.429Z,130.53
2019-03-22T17:23:07.299Z,128.63
2019-03-22T17:25:37.249Z,150.63
2019-03-22T17:28:06.794Z,157.30
2019-03-22T17:30:36.343Z,137.97
2019-03-22T17:33:07.924Z,145.50
2019-03-22T17:35:37.300Z,127.73
2019-03-22T17:38:06.985Z,143.80
2019-03-22T17:40:36.574Z,150.33
2019-03-22T17:43:06.212Z,129.53
2019-03-22T17:45:35.960Z,133.53
2019-03-22T17:48:05.513Z,115.80
2019-03-22T17:50:35.110Z,144.40
2019-03-22T17:53:04.658Z,149.53
2019-03-22T17:55:34.316Z,127.10
2019-03-22T17:58:04.130Z,118.83
2019-03-22T18:00:33.747Z,112.40
2019-03-22T18:03:03.345Z,128.93
2019-03-22T18:05:32.893Z,146.57
2019-03-22T18:08:02.496Z,135.47
2019-03-22T18:10:32.023Z,151.17
2019-03-22T18:13:01.615Z,154.27
2019-03-22T18:15:31.304Z,146.93
2019-03-22T18:18:00.848Z,162.63
2019-03-22T18:20:30.434Z,150.90
2019-03-22T18:23:00.084Z,173.27
2019-03-22T18:25:29.626Z,152.10
2019-03-22T18:27:59.231Z,124.40
2019-03-22T18:30:28.825Z,138.87
2019-03-22T18:32:58.412Z,152.87
2019-03-22T18:35:28.048Z,152.20
2019-03-22T18:37:57.688Z,140.70
2019-03-22T18:40:27.272Z,147.13
2019-03-22T18:42:56.878Z,138.57
2019-03-22T18:45:26.423Z,141.83
2019-03-22T18:47:55.925Z,146.00
2019-03-22T18:50:25.525Z,167.40
2019-03-22T18:52:55.170Z,171.93
2019-03-22T18:55:24.835Z,177.73
2019-03-22T18:57:54.474Z,200.87
2019-03-22T19:00:24.025Z,188.87
2019-03-22T19:02:53.605Z,186.13
2019-03-22T19:05:23.146Z,192.13
2019-03-22T19:07:52.739Z,193.70
2019-03-22T19:10:22.285Z,191.57
2019-03-22T19:12:51.753Z,174.00
2019-03-22T19:15:21.349Z,162.80
2019-03-22T19:17:50.978Z,200.20
2019-03-22T19:20:20.645Z,182.63
2019-03-22T19:22:50.227Z,207.47
2019-03-22T19:25:19.783Z,172.67
2019-03-22T19:27:49.369Z,199.27
2019-03-22T19:30:19.070Z,203.67
2019-03-22T19:32:48.618Z,193.10
2019-03-22T19:35:18.211Z,195.70
2019-03-22T19:37:47.750Z,169.07
2019-03-22T19:40:17.531Z,190.70
2019-03-22T19:42:47.116Z,179.23
2019-03-22T19:45:16.955Z,193.03
2019-03-22T19:47:46.447Z,196.33
2019-03-22T19:50:16.254Z,158.27
2019-03-22T19:52:45.800Z,186.10
2019-03-22T19:55:15.345Z,156.47
2019-03-22T19:57:44.932Z,159.73
2019-03-22T20:00:14.585Z,174.67
2019-03-22T20:02:44.158Z,159.33
2019-03-22T20:05:17.918Z,166.77
2019-03-22T20:07:47.590Z,151.60
2019-03-22T20:10:17.335Z,162.27
2019-03-22T20:12:46.957Z,155.30
2019-03-22T20:15:16.505Z,165.47
2019-03-22T20:17:46.083Z,155.13
2019-03-22T20:20:15.809Z,162.40
2019-03-22T20:22:45.355Z,152.97
2019-03-22T20:25:15.138Z,148.67
2019-03-22T20:27:44.695Z,138.20
2019-03-22T20:30:14.608Z,150.87
2019-03-22T20:32:44.198Z,127.70
2019-03-22T20:35:16.943Z,132.70
2019-03-22T20:37:46.565Z,151.87
2019-03-22T20:40:16.387Z,145.13
2019-03-22T20:42:46.071Z,119.27
2019-03-22T20:45:24.046Z,114.93
2019-03-22T20:47:47.122Z,145.40
2019-03-22T20:50:17.288Z,131.73
2019-03-22T20:52:46.806Z,144.47
2019-03-22T20:55:16.350Z,113.27
2019-03-22T20:57:45.854Z,172.17
2019-03-22T21:00:16.743Z,131.37
2019-03-22T21:02:46.641Z,133.63
2019-03-22T21:05:26.568Z,93.70
2019-03-22T21:07:48.005Z,127.40
2019-03-22T21:10:17.549Z,126.70
2019-03-22T21:12:47.054Z,145.73
2019-03-22T21:15:24.247Z,136.13
2019-03-22T21:17:48.051Z,121.37
2019-03-22T21:20:17.697Z,155.20
2019-03-22T21:22:47.282Z,141.13
2019-03-22T21:25:16.837Z,125.47
2019-03-22T21:27:46.496Z,133.73
2019-03-22T21:30:16.435Z,156.40
2019-03-22T21:32:46.090Z,169.77
2019-03-22T21:35:22.419Z,174.77
2019-03-22T21:37:47.112Z,183.57
2019-03-22T21:40:16.659Z,193.53
2019-03-22T21:42:46.613Z,198.67
2019-03-22T21:45:16.261Z,169.10
2019-03-22T21:47:46.279Z,192.93
2019-03-22T21:50:15.859Z,173.40
2019-03-22T21:52:45.550Z,176.43
2019-03-22T21:55:15.097Z,177.07
2019-03-22T21:57:44.643Z,174.13
2019-03-22T22:00:14.394Z,161.40
2019-03-22T22:02:44.071Z,184.90
2019-03-22T22:05:13.658Z,150.37
2019-03-22T22:07:43.203Z,161.27
2019-03-22T22:10:12.851Z,164.77
2019-03-22T22:12:42.445Z,143.47
2019-03-22T22:15:12.321Z,162.93
2019-03-22T22:17:42.210Z,162.60
2019-03-22T22:20:12.009Z,167.03
2019-03-22T22:22:41.904Z,157.70
2019-03-22T22:25:11.734Z,160.47
2019-03-22T22:27:41.281Z,159.77
2019-03-22T22:30:10.921Z,159.03
2019-03-22T22:32:40.461Z,158.97
2019-03-22T22:35:10.468Z,166.17
2019-03-22T22:37:40.055Z,171.87
2019-03-22T22:40:10.076Z,140.70
2019-03-22T22:42:39.626Z,170.30
2019-03-22T22:45:09.413Z,169.77
2019-03-22T22:47:38.998Z,186.23
2019-03-22T22:50:08.615Z,165.73
2019-03-22T22:52:38.178Z,167.30
2019-03-22T22:55:09.415Z,167.00
2019-03-22T22:57:38.996Z,165.57
2019-03-22T23:00:14.511Z,165.03
2019-03-22T23:02:44.520Z,162.97
2019-03-22T23:05:14.015Z,163.67
2019-03-22T23:07:43.791Z,172.10
2019-03-22T23:10:13.536Z,183.90
2019-03-22T23:12:43.394Z,191.00
2019-03-22T23:15:13.087Z,176.83
2019-03-22T23:17:42.631Z,160.00
2019-03-22T23:20:12.658Z,183.10
2019-03-22T23:22:42.215Z,189.10
2019-03-22T23:25:12.089Z,200.90
2019-03-22T23:27:41.636Z,216.87
2019-03-22T23:30:11.776Z,216.90
2019-03-22T23:32:41.372Z,187.90
2019-03-22T23:35:10.975Z,208.40
2019-03-22T23:37:40.551Z,200.90
2019-03-22T23:40:10.745Z,201.30
2019-03-22T23:42:40.295Z,239.83
2019-03-22T23:45:10.314Z,248.90
2019-03-22T23:47:39.694Z,244.23
2019-03-22T23:50:09.445Z,261.67
2019-03-22T23:52:39.026Z,309.83
2019-03-22T23:55:09.075Z,317.93
2019-03-22T23:57:38.765Z,295.03
