createdAt,value
2018-03-01T00:00:34.122Z,0.00
2018-03-01T00:01:34.128Z,0.00
2018-03-01T00:02:34.078Z,0.00
2018-03-01T00:03:34.039Z,0.00
2018-03-01T00:04:34.575Z,0.00
2018-03-01T00:05:34.032Z,0.00
2018-03-01T00:06:33.993Z,0.00
2018-03-01T00:07:33.950Z,0.00
2018-03-01T00:08:33.923Z,0.00
2018-03-01T00:09:33.920Z,0.00
2018-03-01T00:10:33.860Z,0.00
2018-03-01T00:11:33.844Z,0.00
2018-03-01T00:12:33.820Z,0.00
2018-03-01T00:13:33.854Z,0.00
2018-03-01T00:14:33.782Z,0.00
2018-03-01T00:15:33.764Z,0.00
2018-03-01T00:16:33.762Z,0.00
2018-03-01T00:17:33.701Z,0.00
2018-03-01T00:18:33.682Z,0.00
2018-03-01T00:19:33.658Z,0.00
2018-03-01T00:20:33.641Z,0.00
2018-03-01T00:21:33.608Z,0.00
2018-03-01T00:22:33.597Z,0.00
2018-03-01T00:23:33.560Z,0.00
2018-03-01T00:24:34.061Z,0.00
2018-03-01T00:25:33.510Z,0.00
2018-03-01T00:26:33.536Z,0.00
2018-03-01T00:27:33.465Z,0.00
2018-03-01T00:28:33.471Z,0.00
2018-03-01T00:29:33.434Z,0.00
2018-03-01T00:30:33.389Z,0.00
2018-03-01T00:31:33.357Z,0.00
2018-03-01T00:32:33.410Z,0.00
2018-03-01T00:33:33.340Z,0.00
2018-03-01T00:34:33.283Z,0.00
2018-03-01T00:35:33.267Z,0.00
2018-03-01T00:36:33.266Z,0.00
2018-03-01T00:37:33.218Z,0.00
2018-03-01T00:38:33.200Z,0.00
2018-03-01T00:39:33.176Z,0.00
2018-03-01T00:40:33.203Z,0.00
2018-03-01T00:41:33.129Z,0.00
2018-03-01T00:42:33.092Z,0.00
2018-03-01T00:43:33.074Z,0.00
2018-03-01T00:44:33.056Z,0.00
2018-03-01T00:45:33.055Z,0.00
2018-03-01T00:46:33.004Z,0.00
2018-03-01T00:47:32.986Z,0.00
2018-03-01T00:48:32.951Z,0.00
2018-03-01T00:49:32.927Z,0.00
2018-03-01T00:50:32.909Z,0.00
2018-03-01T00:51:32.896Z,0.00
2018-03-01T00:52:33.129Z,0.00
2018-03-01T00:53:32.838Z,0.00
2018-03-01T00:54:32.818Z,0.00
2018-03-01T00:55:32.779Z,0.00
2018-03-01T00:56:32.766Z,0.00
2018-03-01T00:57:32.768Z,0.00
2018-03-01T00:58:32.720Z,0.00
2018-03-01T00:59:32.692Z,0.00
2018-03-01T01:00:32.664Z,0.00
2018-03-01T01:01:32.777Z,0.00
2018-03-01T01:02:32.620Z,0.00
2018-03-01T01:03:32.627Z,0.00
2018-03-01T01:04:32.565Z,0.00
2018-03-01T01:05:32.563Z,0.00
2018-03-01T01:06:32.519Z,0.00
2018-03-01T01:07:32.502Z,0.00
2018-03-01T01:08:33.061Z,0.00
2018-03-01T01:09:32.444Z,0.00
2018-03-01T01:10:32.421Z,0.00
2018-03-01T01:11:32.407Z,0.00
2018-03-01T01:12:32.381Z,0.00
2018-03-01T01:13:32.359Z,0.00
2018-03-01T01:14:32.375Z,0.00
2018-03-01T01:15:32.315Z,0.00
2018-03-01T01:16:32.271Z,0.00
2018-03-01T01:17:32.258Z,0.00
2018-03-01T01:18:32.238Z,0.00
2018-03-01T01:19:32.241Z,0.00
2018-03-01T01:20:32.186Z,0.00
2018-03-01T01:21:32.159Z,0.00
2018-03-01T01:22:32.171Z,0.00
2018-03-01T01:23:32.107Z,0.00
2018-03-01T01:24:34.408Z,0.00
2018-03-01T01:25:32.091Z,0.00
2018-03-01T01:26:32.052Z,0.00
2018-03-01T01:27:32.027Z,0.00
2018-03-01T01:28:32.008Z,0.00
2018-03-01T01:29:31.984Z,0.00
2018-03-01T01:30:31.957Z,0.00
2018-03-01T01:31:31.928Z,0.00
2018-03-01T01:32:31.911Z,0.00
2018-03-01T01:33:31.873Z,0.00
2018-03-01T01:34:31.857Z,0.00
2018-03-01T01:35:31.859Z,0.00
2018-03-01T01:36:31.814Z,0.00
2018-03-01T01:37:31.774Z,0.00
2018-03-01T01:38:31.754Z,0.00
2018-03-01T01:39:31.730Z,0.00
2018-03-01T01:40:32.565Z,0.00
2018-03-01T01:41:31.679Z,0.00
2018-03-01T01:42:31.654Z,0.00
2018-03-01T01:43:31.637Z,0.00
2018-03-01T01:44:31.608Z,0.00
2018-03-01T01:45:31.595Z,0.00
2018-03-01T01:46:31.622Z,0.00
2018-03-01T01:47:31.544Z,0.00
2018-03-01T01:48:31.514Z,0.00
2018-03-01T01:49:31.498Z,0.00
2018-03-01T01:50:32.057Z,0.00
2018-03-01T01:51:31.484Z,0.00
2018-03-01T01:52:31.427Z,0.00
2018-03-01T01:53:31.392Z,0.00
2018-03-01T01:54:31.375Z,0.00
2018-03-01T01:55:31.351Z,0.00
2018-03-01T01:56:31.361Z,0.00
2018-03-01T01:57:32.058Z,0.00
2018-03-01T01:58:31.281Z,0.00
2018-03-01T01:59:31.342Z,0.00
2018-03-01T02:00:31.239Z,0.00
2018-03-01T02:01:31.256Z,0.00
2018-03-01T02:02:31.193Z,0.00
2018-03-01T02:03:31.166Z,0.00
2018-03-01T02:04:32.061Z,0.00
2018-03-01T02:05:31.115Z,0.00
2018-03-01T02:06:31.095Z,0.00
2018-03-01T02:07:31.127Z,0.00
2018-03-01T02:08:31.045Z,0.00
2018-03-01T02:09:31.007Z,0.00
2018-03-01T02:10:31.009Z,0.00
2018-03-01T02:11:30.971Z,0.00
2018-03-01T02:12:30.955Z,0.00
2018-03-01T02:13:30.969Z,0.00
2018-03-01T02:14:30.985Z,0.00
2018-03-01T02:15:30.874Z,0.00
2018-03-01T02:16:30.856Z,0.00
2018-03-01T02:17:30.858Z,0.00
2018-03-01T02:18:30.803Z,0.00
2018-03-01T02:19:30.823Z,0.00
2018-03-01T02:20:30.766Z,0.00
2018-03-01T02:21:30.739Z,0.00
2018-03-01T02:22:30.724Z,0.00
2018-03-01T02:23:30.748Z,0.00
2018-03-01T02:24:30.712Z,0.00
2018-03-01T02:25:30.651Z,0.00
2018-03-01T02:26:30.671Z,0.00
2018-03-01T02:27:30.587Z,0.00
2018-03-01T02:28:30.563Z,0.00
2018-03-01T02:29:30.548Z,0.00
2018-03-01T02:30:30.509Z,0.00
2018-03-01T02:31:30.496Z,0.00
2018-03-01T02:32:30.460Z,0.00
2018-03-01T02:33:30.448Z,0.00
2018-03-01T02:34:30.473Z,0.00
2018-03-01T02:35:30.407Z,0.00
2018-03-01T02:36:30.391Z,0.00
2018-03-01T02:37:31.054Z,0.00
2018-03-01T02:38:30.343Z,0.00
2018-03-01T02:39:30.302Z,0.00
2018-03-01T02:40:30.337Z,0.00
2018-03-01T02:41:30.257Z,0.00
2018-03-01T02:42:30.237Z,0.00
2018-03-01T02:43:30.206Z,0.00
2018-03-01T02:44:30.196Z,0.00
2018-03-01T02:45:30.169Z,0.00
2018-03-01T02:46:30.169Z,0.00
2018-03-01T02:47:30.132Z,0.00
2018-03-01T02:48:30.093Z,0.00
2018-03-01T02:49:30.102Z,0.00
2018-03-01T02:50:30.072Z,0.00
2018-03-01T02:51:30.028Z,0.00
2018-03-01T02:52:30.067Z,0.00
2018-03-01T02:53:29.981Z,0.00
2018-03-01T02:54:29.942Z,0.00
2018-03-01T02:55:29.920Z,0.00
2018-03-01T02:56:29.917Z,0.00
2018-03-01T02:57:29.903Z,0.00
2018-03-01T02:58:29.858Z,0.00
2018-03-01T02:59:29.824Z,0.00
2018-03-01T03:00:29.801Z,0.00
2018-03-01T03:01:29.776Z,0.00
2018-03-01T03:02:29.806Z,0.00
2018-03-01T03:03:29.732Z,0.00
2018-03-01T03:04:29.700Z,0.00
2018-03-01T03:05:29.677Z,0.00
2018-03-01T03:06:29.649Z,0.00
2018-03-01T03:07:29.638Z,0.00
2018-03-01T03:08:29.653Z,0.00
2018-03-01T03:09:29.591Z,0.00
2018-03-01T03:10:29.561Z,0.00
2018-03-01T03:11:29.551Z,0.00
2018-03-01T03:12:29.509Z,0.00
2018-03-01T03:13:29.493Z,0.00
2018-03-01T03:14:29.500Z,0.00
2018-03-01T03:15:29.468Z,0.00
2018-03-01T03:16:29.423Z,0.00
2018-03-01T03:17:29.389Z,0.00
2018-03-01T03:18:29.415Z,0.00
2018-03-01T03:19:29.347Z,0.00
2018-03-01T03:20:29.322Z,0.00
2018-03-01T03:21:29.334Z,0.00
2018-03-01T03:22:29.277Z,0.00
2018-03-01T03:23:29.251Z,0.00
2018-03-01T03:24:29.244Z,0.00
2018-03-01T03:25:29.202Z,0.00
2018-03-01T03:26:29.182Z,0.00
2018-03-01T03:27:29.160Z,0.00
2018-03-01T03:28:29.135Z,0.00
2018-03-01T03:29:29.107Z,0.00
2018-03-01T03:30:29.083Z,0.00
2018-03-01T03:31:29.082Z,0.00
2018-03-01T03:32:29.030Z,0.00
2018-03-01T03:33:29.015Z,0.00
2018-03-01T03:34:28.984Z,0.00
2018-03-01T03:35:28.964Z,0.00
2018-03-01T03:36:28.967Z,0.00
2018-03-01T03:37:28.953Z,0.00
2018-03-01T03:38:28.884Z,0.00
2018-03-01T03:39:28.863Z,0.00
2018-03-01T03:40:28.874Z,0.00
2018-03-01T03:41:28.885Z,0.00
2018-03-01T03:42:28.852Z,0.00
2018-03-01T03:43:28.770Z,0.00
2018-03-01T03:44:28.776Z,0.00
2018-03-01T03:45:28.716Z,0.00
2018-03-01T03:46:28.701Z,0.00
2018-03-01T03:47:28.677Z,0.00
2018-03-01T03:48:28.653Z,0.00
2018-03-01T03:49:28.631Z,0.00
2018-03-01T03:50:28.600Z,0.00
2018-03-01T03:51:28.580Z,0.00
2018-03-01T03:52:28.558Z,0.00
2018-03-01T03:53:28.566Z,0.00
2018-03-01T03:54:28.511Z,0.00
2018-03-01T03:55:28.482Z,0.00
2018-03-01T03:56:28.458Z,0.00
2018-03-01T03:57:28.438Z,0.00
2018-03-01T03:58:28.421Z,0.00
2018-03-01T03:59:28.385Z,0.00
2018-03-01T04:00:28.415Z,0.00
2018-03-01T04:01:28.331Z,0.00
2018-03-01T04:02:28.306Z,0.00
2018-03-01T04:03:28.290Z,0.00
2018-03-01T04:04:28.259Z,0.00
2018-03-01T04:05:28.244Z,0.00
2018-03-01T04:06:28.234Z,0.00
2018-03-01T04:07:28.210Z,0.00
2018-03-01T04:08:28.172Z,0.00
2018-03-01T04:09:28.146Z,0.00
2018-03-01T04:10:28.120Z,0.00
2018-03-01T04:11:28.139Z,0.00
2018-03-01T04:12:28.076Z,0.00
2018-03-01T04:13:28.048Z,0.00
2018-03-01T04:14:28.032Z,0.00
2018-03-01T04:15:28.010Z,0.00
2018-03-01T04:16:27.983Z,0.00
2018-03-01T04:17:27.962Z,0.00
2018-03-01T04:18:27.983Z,0.00
2018-03-01T04:19:27.914Z,0.00
2018-03-01T04:20:27.885Z,0.00
2018-03-01T04:21:27.857Z,0.00
2018-03-01T04:22:27.827Z,0.00
2018-03-01T04:23:27.848Z,0.00
2018-03-01T04:24:27.841Z,0.00
2018-03-01T04:25:27.759Z,0.00
2018-03-01T04:26:27.737Z,0.00
2018-03-01T04:27:27.711Z,0.00
2018-03-01T04:28:27.702Z,0.00
2018-03-01T04:29:27.658Z,0.00
2018-03-01T04:30:27.656Z,0.00
2018-03-01T04:31:27.625Z,0.00
2018-03-01T04:32:27.608Z,0.00
2018-03-01T04:33:27.610Z,0.00
2018-03-01T04:34:27.548Z,0.00
2018-03-01T04:35:27.582Z,0.00
2018-03-01T04:36:27.500Z,0.00
2018-03-01T04:37:27.472Z,0.00
2018-03-01T04:38:27.454Z,0.00
2018-03-01T04:39:27.432Z,0.00
2018-03-01T04:40:27.416Z,0.00
2018-03-01T04:41:27.445Z,0.00
2018-03-01T04:42:27.353Z,0.00
2018-03-01T04:43:27.328Z,0.00
2018-03-01T04:44:27.307Z,0.00
2018-03-01T04:45:27.286Z,0.00
2018-03-01T04:46:27.256Z,0.00
2018-03-01T04:47:27.246Z,0.00
2018-03-01T04:48:27.209Z,0.00
2018-03-01T04:49:27.181Z,0.00
2018-03-01T04:50:27.175Z,0.00
2018-03-01T04:51:27.134Z,0.00
2018-03-01T04:52:27.148Z,0.00
2018-03-01T04:53:27.091Z,0.00
2018-03-01T04:54:27.076Z,0.00
2018-03-01T04:55:27.057Z,0.00
2018-03-01T04:56:27.014Z,0.00
2018-03-01T04:57:26.994Z,0.00
2018-03-01T04:58:27.017Z,0.00
2018-03-01T04:59:26.949Z,0.00
2018-03-01T05:00:26.920Z,0.00
2018-03-01T05:01:26.901Z,0.00
2018-03-01T05:02:26.867Z,0.00
2018-03-01T05:03:26.851Z,0.00
2018-03-01T05:04:27.003Z,0.00
2018-03-01T05:05:26.808Z,0.00
2018-03-01T05:06:26.776Z,0.00
2018-03-01T05:07:26.750Z,0.00
2018-03-01T05:08:26.735Z,0.00
2018-03-01T05:09:26.734Z,0.00
2018-03-01T05:10:26.685Z,0.00
2018-03-01T05:11:26.696Z,0.00
2018-03-01T05:12:26.636Z,0.00
2018-03-01T05:13:26.610Z,0.00
2018-03-01T05:14:26.595Z,0.00
2018-03-01T05:15:26.560Z,0.00
2018-03-01T05:16:26.600Z,0.00
2018-03-01T05:17:26.506Z,0.00
2018-03-01T05:18:26.504Z,0.00
2018-03-01T05:19:26.471Z,0.00
2018-03-01T05:20:26.441Z,0.00
2018-03-01T05:21:26.428Z,0.00
2018-03-01T05:22:26.406Z,0.00
2018-03-01T05:23:26.366Z,0.00
2018-03-01T05:24:26.343Z,0.00
2018-03-01T05:25:26.317Z,0.00
2018-03-01T05:26:26.292Z,0.00
2018-03-01T05:27:26.301Z,0.00
2018-03-01T05:28:26.288Z,0.00
2018-03-01T05:29:26.222Z,0.00
2018-03-01T05:30:26.208Z,0.00
2018-03-01T05:31:26.187Z,0.00
2018-03-01T05:32:26.154Z,0.00
2018-03-01T05:33:26.193Z,0.00
2018-03-01T05:34:26.109Z,0.00
2018-03-01T05:35:26.085Z,0.00
2018-03-01T05:36:26.067Z,0.00
2018-03-01T05:37:26.043Z,0.00
2018-03-01T05:38:26.006Z,0.00
2018-03-01T05:39:25.982Z,0.00
2018-03-01T05:40:26.024Z,0.00
2018-03-01T05:41:25.930Z,0.00
2018-03-01T05:42:25.919Z,0.00
2018-03-01T05:43:25.896Z,0.00
2018-03-01T05:44:25.867Z,0.00
2018-03-01T05:45:25.845Z,0.00
2018-03-01T05:46:25.841Z,0.00
2018-03-01T05:47:25.793Z,0.00
2018-03-01T05:48:25.763Z,0.00
2018-03-01T05:49:25.756Z,0.00
2018-03-01T05:50:25.718Z,0.00
2018-03-01T05:51:25.697Z,0.00
2018-03-01T05:52:25.669Z,0.00
2018-03-01T05:53:25.644Z,0.00
2018-03-01T05:54:25.627Z,0.00
2018-03-01T05:55:25.591Z,0.00
2018-03-01T05:56:25.570Z,0.00
2018-03-01T05:57:25.561Z,0.00
2018-03-01T05:58:25.529Z,0.00
2018-03-01T05:59:25.512Z,0.00
2018-03-01T06:00:25.508Z,0.00
2018-03-01T06:01:25.452Z,0.00
2018-03-01T06:02:25.430Z,0.00
2018-03-01T06:03:25.405Z,0.00
2018-03-01T06:04:25.379Z,0.00
2018-03-01T06:05:25.396Z,0.00
2018-03-01T06:06:25.335Z,0.00
2018-03-01T06:07:25.371Z,0.00
2018-03-01T06:08:25.295Z,0.00
2018-03-01T06:09:25.265Z,0.00
2018-03-01T06:10:25.232Z,5.63
2018-03-01T06:11:25.204Z,5.63
2018-03-01T06:12:25.199Z,5.63
2018-03-01T06:13:25.192Z,5.63
2018-03-01T06:14:25.147Z,5.63
2018-03-01T06:15:25.179Z,5.63
2018-03-01T06:16:25.097Z,5.63
2018-03-01T06:17:25.064Z,5.63
2018-03-01T06:18:25.047Z,5.63
2018-03-01T06:19:25.027Z,5.63
2018-03-01T06:20:25.000Z,5.63
2018-03-01T06:21:24.982Z,11.25
2018-03-01T06:22:24.942Z,11.25
2018-03-01T06:23:24.926Z,11.25
2018-03-01T06:24:24.893Z,11.25
2018-03-01T06:25:24.871Z,11.25
2018-03-01T06:26:24.880Z,11.25
2018-03-01T06:27:24.830Z,11.25
2018-03-01T06:28:24.808Z,11.25
2018-03-01T06:29:24.841Z,11.25
2018-03-01T06:30:24.756Z,16.88
2018-03-01T06:31:24.729Z,16.88
2018-03-01T06:32:24.699Z,16.88
2018-03-01T06:33:24.678Z,16.88
2018-03-01T06:34:24.660Z,16.88
2018-03-01T06:35:24.696Z,16.88
2018-03-01T06:36:24.623Z,22.50
2018-03-01T06:37:24.581Z,22.50
2018-03-01T06:38:24.556Z,22.50
2018-03-01T06:39:24.541Z,22.50
2018-03-01T06:40:24.517Z,28.13
2018-03-01T06:41:24.502Z,28.13
2018-03-01T06:42:24.470Z,28.13
2018-03-01T06:43:24.434Z,28.13
2018-03-01T06:44:24.422Z,33.75
2018-03-01T06:45:24.393Z,33.75
2018-03-01T06:46:24.405Z,33.75
2018-03-01T06:47:24.347Z,33.75
2018-03-01T06:48:24.323Z,39.38
2018-03-01T06:49:24.297Z,39.38
2018-03-01T06:50:24.284Z,39.38
2018-03-01T06:51:24.305Z,39.38
2018-03-01T06:52:24.216Z,39.38
2018-03-01T06:53:24.206Z,39.38
2018-03-01T06:54:24.177Z,39.38
2018-03-01T06:55:24.153Z,39.38
2018-03-01T06:56:24.131Z,45.00
2018-03-01T06:57:24.134Z,45.00
2018-03-01T06:58:24.092Z,45.00
2018-03-01T06:59:24.055Z,45.00
2018-03-01T07:00:24.042Z,45.00
2018-03-01T07:01:24.021Z,45.00
2018-03-01T07:02:24.040Z,50.63
2018-03-01T07:03:23.959Z,50.63
2018-03-01T07:04:23.943Z,50.63
2018-03-01T07:05:23.919Z,50.63
2018-03-01T07:06:23.890Z,56.25
2018-03-01T07:07:23.871Z,56.25
2018-03-01T07:08:23.849Z,56.25
2018-03-01T07:09:23.821Z,56.25
2018-03-01T07:10:23.787Z,56.25
2018-03-01T07:11:23.768Z,61.88
2018-03-01T07:12:23.753Z,61.88
2018-03-01T07:13:23.756Z,61.88
2018-03-01T07:14:23.701Z,61.88
2018-03-01T07:15:23.677Z,67.50
2018-03-01T07:16:23.655Z,67.50
2018-03-01T07:17:23.628Z,67.50
2018-03-01T07:18:23.635Z,67.50
2018-03-01T07:19:23.580Z,73.13
2018-03-01T07:20:23.560Z,73.13
2018-03-01T07:21:23.527Z,73.13
2018-03-01T07:22:23.508Z,73.13
2018-03-01T07:23:23.515Z,78.75
2018-03-01T07:24:23.469Z,73.13
2018-03-01T07:25:23.431Z,73.13
2018-03-01T07:26:23.415Z,78.75
2018-03-01T07:27:23.385Z,78.75
2018-03-01T07:28:23.418Z,78.75
2018-03-01T07:29:23.339Z,78.75
2018-03-01T07:30:23.321Z,78.75
2018-03-01T07:31:23.291Z,78.75
2018-03-01T07:32:23.273Z,78.75
2018-03-01T07:33:23.258Z,78.75
2018-03-01T07:34:23.301Z,78.75
2018-03-01T07:35:23.198Z,78.75
2018-03-01T07:36:23.184Z,78.75
2018-03-01T07:37:23.159Z,78.75
2018-03-01T07:38:23.132Z,73.13
2018-03-01T07:39:23.109Z,78.75
2018-03-01T07:40:23.095Z,67.50
2018-03-01T07:41:23.057Z,67.50
2018-03-01T07:42:23.040Z,67.50
2018-03-01T07:43:23.048Z,67.50
2018-03-01T07:44:22.987Z,67.50
2018-03-01T07:45:22.969Z,67.50
2018-03-01T07:46:22.945Z,73.13
2018-03-01T07:47:22.929Z,73.13
2018-03-01T07:48:22.896Z,73.13
2018-03-01T07:49:22.904Z,67.50
2018-03-01T07:50:22.838Z,73.13
2018-03-01T07:51:22.867Z,73.13
2018-03-01T07:52:22.817Z,73.13
2018-03-01T07:53:22.791Z,73.13
2018-03-01T07:54:22.761Z,73.13
2018-03-01T07:55:22.729Z,78.75
2018-03-01T07:56:22.758Z,90.00
2018-03-01T07:57:22.688Z,95.63
2018-03-01T07:58:22.660Z,95.63
2018-03-01T07:59:22.642Z,95.63
2018-03-01T08:00:22.618Z,95.63
2018-03-01T08:01:23.370Z,101.25
2018-03-01T08:02:23.260Z,101.25
2018-03-01T08:03:23.320Z,95.63
2018-03-01T08:04:23.002Z,95.63
2018-03-01T08:05:23.316Z,95.63
2018-03-01T08:06:22.472Z,95.63
2018-03-01T08:07:22.448Z,95.63
2018-03-01T08:08:22.421Z,95.63
2018-03-01T08:09:22.431Z,101.25
2018-03-01T08:10:22.434Z,101.25
2018-03-01T08:11:22.349Z,101.25
2018-03-01T08:12:22.337Z,101.25
2018-03-01T08:13:22.310Z,101.25
2018-03-01T08:14:22.300Z,101.25
2018-03-01T08:15:22.274Z,101.25
2018-03-01T08:16:22.298Z,101.25
2018-03-01T08:17:22.222Z,106.88
2018-03-01T08:18:22.198Z,106.88
2018-03-01T08:19:22.826Z,106.88
2018-03-01T08:20:22.949Z,106.88
2018-03-01T08:21:22.151Z,106.88
2018-03-01T08:22:22.182Z,112.50
2018-03-01T08:23:22.571Z,112.50
2018-03-01T08:24:22.064Z,112.50
2018-03-01T08:25:22.050Z,112.50
2018-03-01T08:26:22.010Z,112.50
2018-03-01T08:27:22.009Z,118.13
2018-03-01T08:28:21.959Z,118.13
2018-03-01T08:29:21.940Z,123.75
2018-03-01T08:30:21.911Z,118.13
2018-03-01T08:31:21.926Z,118.13
2018-03-01T08:32:21.887Z,112.50
2018-03-01T08:33:21.886Z,123.75
2018-03-01T08:34:21.828Z,129.38
2018-03-01T08:35:21.833Z,129.38
2018-03-01T08:36:21.775Z,135.00
2018-03-01T08:37:21.753Z,135.00
2018-03-01T08:38:21.763Z,135.00
2018-03-01T08:39:21.716Z,135.00
2018-03-01T08:40:21.687Z,135.00
2018-03-01T08:41:21.683Z,135.00
2018-03-01T08:42:21.632Z,135.00
2018-03-01T08:43:21.657Z,135.00
2018-03-01T08:44:21.608Z,129.38
2018-03-01T08:45:21.567Z,123.75
2018-03-01T08:46:21.595Z,123.75
2018-03-01T08:47:21.531Z,118.13
2018-03-01T08:48:21.501Z,118.13
2018-03-01T08:49:21.473Z,123.75
2018-03-01T08:50:21.630Z,129.38
2018-03-01T08:51:21.434Z,129.38
2018-03-01T08:52:21.416Z,135.00
2018-03-01T08:53:21.395Z,135.00
2018-03-01T08:54:21.365Z,135.00
2018-03-01T08:55:21.427Z,140.63
2018-03-01T08:56:21.320Z,140.63
2018-03-01T08:57:21.302Z,146.25
2018-03-01T08:58:21.285Z,146.25
2018-03-01T08:59:21.250Z,146.25
2018-03-01T09:00:21.233Z,140.63
2018-03-01T09:01:21.257Z,146.25
2018-03-01T09:02:21.195Z,140.63
2018-03-01T09:03:21.167Z,146.25
2018-03-01T09:04:21.148Z,146.25
2018-03-01T09:05:21.185Z,140.63
2018-03-01T09:06:21.094Z,146.25
2018-03-01T09:07:21.068Z,146.25
2018-03-01T09:08:21.062Z,140.63
2018-03-01T09:09:21.032Z,140.63
2018-03-01T09:10:21.010Z,135.00
2018-03-01T09:11:21.033Z,135.00
2018-03-01T09:12:20.966Z,135.00
2018-03-01T09:13:20.945Z,140.63
2018-03-01T09:14:20.922Z,140.63
2018-03-01T09:15:20.893Z,140.63
2018-03-01T09:16:20.884Z,146.25
2018-03-01T09:17:20.857Z,146.25
2018-03-01T09:18:20.829Z,146.25
2018-03-01T09:19:21.544Z,151.88
2018-03-01T09:20:20.799Z,157.50
2018-03-01T09:21:20.765Z,151.88
2018-03-01T09:22:20.770Z,151.88
2018-03-01T09:23:20.717Z,151.88
2018-03-01T09:24:20.708Z,151.88
2018-03-01T09:25:20.691Z,151.88
2018-03-01T09:26:20.673Z,157.50
2018-03-01T09:27:20.634Z,157.50
2018-03-01T09:28:20.625Z,157.50
2018-03-01T09:29:20.602Z,157.50
2018-03-01T09:30:20.570Z,157.50
2018-03-01T09:31:20.593Z,163.13
2018-03-01T09:32:20.538Z,168.75
2018-03-01T09:33:20.512Z,253.13
2018-03-01T09:34:20.494Z,219.38
2018-03-01T09:35:20.478Z,202.50
2018-03-01T09:36:20.448Z,286.88
2018-03-01T09:37:20.435Z,253.13
2018-03-01T09:38:20.408Z,241.88
2018-03-01T09:39:20.386Z,247.50
2018-03-01T09:40:20.364Z,264.38
2018-03-01T09:41:20.405Z,236.25
2018-03-01T09:42:20.721Z,348.75
2018-03-01T09:43:20.302Z,354.38
2018-03-01T09:44:20.282Z,286.88
2018-03-01T09:45:20.259Z,247.50
2018-03-01T09:46:20.243Z,185.63
2018-03-01T09:47:20.266Z,180.00
2018-03-01T09:48:20.203Z,174.38
2018-03-01T09:49:20.191Z,174.38
2018-03-01T09:50:20.160Z,180.00
2018-03-01T09:51:20.143Z,168.75
2018-03-01T09:52:20.122Z,163.13
2018-03-01T09:53:20.089Z,168.75
2018-03-01T09:54:20.070Z,168.75
2018-03-01T09:55:20.052Z,168.75
2018-03-01T09:56:20.035Z,168.75
2018-03-01T09:57:20.003Z,174.38
2018-03-01T09:58:20.043Z,168.75
2018-03-01T09:59:19.973Z,168.75
2018-03-01T10:00:19.944Z,163.13
2018-03-01T10:01:19.926Z,163.13
2018-03-01T10:02:19.900Z,168.75
2018-03-01T10:03:19.896Z,168.75
2018-03-01T10:04:19.894Z,168.75
2018-03-01T10:05:19.839Z,174.38
2018-03-01T10:06:19.830Z,174.38
2018-03-01T10:07:19.799Z,196.88
2018-03-01T10:08:19.779Z,208.13
2018-03-01T10:09:19.772Z,202.50
2018-03-01T10:10:19.782Z,208.13
2018-03-01T10:11:19.724Z,225.00
2018-03-01T10:12:19.700Z,219.38
2018-03-01T10:13:19.673Z,191.25
2018-03-01T10:14:19.653Z,185.63
2018-03-01T10:15:19.631Z,191.25
2018-03-01T10:16:19.668Z,191.25
2018-03-01T10:17:19.593Z,219.38
2018-03-01T10:18:19.565Z,208.13
2018-03-01T10:19:19.542Z,185.63
2018-03-01T10:20:19.536Z,191.25
2018-03-01T10:21:19.512Z,185.63
2018-03-01T10:22:19.520Z,225.00
2018-03-01T10:23:19.465Z,241.88
2018-03-01T10:24:19.444Z,275.63
2018-03-01T10:25:19.436Z,264.38
2018-03-01T10:26:19.396Z,270.00
2018-03-01T10:27:19.387Z,275.63
2018-03-01T10:28:19.384Z,275.63
2018-03-01T10:29:19.339Z,258.75
2018-03-01T10:30:19.329Z,303.75
2018-03-01T10:31:19.332Z,286.88
2018-03-01T10:32:19.279Z,292.50
2018-03-01T10:33:19.257Z,472.50
2018-03-01T10:34:19.245Z,416.25
2018-03-01T10:35:19.215Z,331.88
2018-03-01T10:36:19.191Z,759.38
2018-03-01T10:37:19.187Z,1057.50
2018-03-01T10:38:19.169Z,1186.88
2018-03-01T10:39:19.141Z,956.25
2018-03-01T10:40:19.197Z,613.13
2018-03-01T10:41:19.102Z,770.63
2018-03-01T10:42:19.124Z,866.25
2018-03-01T10:43:19.209Z,697.50
2018-03-01T10:44:19.047Z,517.50
2018-03-01T10:45:19.013Z,562.50
2018-03-01T10:46:19.009Z,781.88
2018-03-01T10:47:20.208Z,511.88
2018-03-01T10:48:19.498Z,466.88
2018-03-01T10:49:19.765Z,1243.13
2018-03-01T10:50:19.533Z,1496.25
2018-03-01T10:51:18.905Z,1018.13
2018-03-01T10:52:18.902Z,821.25
2018-03-01T10:53:18.882Z,343.13
2018-03-01T10:54:18.854Z,213.75
2018-03-01T10:55:18.836Z,230.63
2018-03-01T10:56:18.821Z,258.75
2018-03-01T10:57:18.796Z,230.63
2018-03-01T10:58:18.836Z,236.25
2018-03-01T10:59:18.752Z,534.38
2018-03-01T11:00:18.747Z,590.63
2018-03-01T11:01:18.723Z,337.50
2018-03-01T11:02:18.700Z,472.50
2018-03-01T11:03:18.685Z,866.25
2018-03-01T11:04:18.721Z,596.25
2018-03-01T11:05:18.644Z,500.63
2018-03-01T11:06:18.635Z,410.63
2018-03-01T11:07:18.612Z,489.38
2018-03-01T11:08:18.589Z,838.13
2018-03-01T11:09:18.576Z,933.75
2018-03-01T11:10:18.554Z,725.63
2018-03-01T11:11:18.564Z,950.63
2018-03-01T11:12:18.511Z,742.50
2018-03-01T11:13:18.498Z,579.38
2018-03-01T11:14:18.484Z,933.75
2018-03-01T11:15:18.524Z,714.38
2018-03-01T11:16:18.432Z,309.38
2018-03-01T11:17:18.420Z,230.63
2018-03-01T11:18:18.405Z,275.63
2018-03-01T11:19:18.369Z,331.88
2018-03-01T11:20:18.360Z,495.00
2018-03-01T11:21:18.376Z,1068.75
2018-03-01T11:22:18.315Z,1507.50
2018-03-01T11:23:18.333Z,1372.50
2018-03-01T11:24:18.292Z,1659.38
2018-03-01T11:25:18.282Z,1203.75
2018-03-01T11:26:18.308Z,596.25
2018-03-01T11:27:18.238Z,720.00
2018-03-01T11:28:18.206Z,1080.00
2018-03-01T11:29:18.194Z,646.88
2018-03-01T11:30:18.181Z,635.63
2018-03-01T11:31:18.166Z,540.00
2018-03-01T11:32:18.145Z,686.25
2018-03-01T11:33:18.125Z,1220.63
2018-03-01T11:34:18.149Z,1395.00
2018-03-01T11:35:18.106Z,1597.50
2018-03-01T11:36:18.065Z,1338.75
2018-03-01T11:37:18.071Z,1198.13
2018-03-01T11:38:18.037Z,1113.75
2018-03-01T11:39:18.017Z,1490.63
2018-03-01T11:40:17.999Z,1406.25
2018-03-01T11:41:17.987Z,995.63
2018-03-01T11:42:17.969Z,1608.75
2018-03-01T11:43:17.960Z,371.25
2018-03-01T11:44:17.944Z,675.00
2018-03-01T11:45:17.923Z,450.00
2018-03-01T11:46:17.924Z,826.88
2018-03-01T11:47:17.885Z,1361.25
2018-03-01T11:48:17.868Z,1254.38
2018-03-01T11:49:17.854Z,978.75
2018-03-01T11:50:17.845Z,1085.63
2018-03-01T11:51:17.866Z,1198.13
2018-03-01T11:52:17.800Z,1400.63
2018-03-01T11:53:17.786Z,1693.13
2018-03-01T11:54:17.764Z,1440.00
2018-03-01T11:55:17.738Z,1445.63
2018-03-01T11:56:17.734Z,1136.25
2018-03-01T11:57:17.733Z,1378.13
2018-03-01T11:58:17.696Z,973.13
2018-03-01T11:59:17.683Z,1192.50
2018-03-01T12:00:17.655Z,1440.00
2018-03-01T12:01:17.646Z,1192.50
2018-03-01T12:02:17.636Z,826.88
2018-03-01T12:03:17.606Z,995.63
2018-03-01T12:04:17.591Z,1451.25
2018-03-01T12:05:17.577Z,1406.25
2018-03-01T12:06:17.567Z,1518.75
2018-03-01T12:07:17.586Z,1468.13
2018-03-01T12:08:17.535Z,1209.38
2018-03-01T12:09:17.512Z,1254.38
2018-03-01T12:10:17.492Z,1198.13
2018-03-01T12:11:17.485Z,1091.25
2018-03-01T12:12:17.454Z,1254.38
2018-03-01T12:13:17.495Z,1164.38
2018-03-01T12:14:17.430Z,1141.88
2018-03-01T12:15:17.406Z,1035.00
2018-03-01T12:16:17.403Z,1063.13
2018-03-01T12:17:17.391Z,1074.38
2018-03-01T12:18:17.365Z,1108.13
2018-03-01T12:19:17.385Z,1119.38
2018-03-01T12:20:17.335Z,731.25
2018-03-01T12:21:17.322Z,658.13
2018-03-01T12:22:17.312Z,579.38
2018-03-01T12:23:17.283Z,697.50
2018-03-01T12:24:17.330Z,843.75
2018-03-01T12:25:17.260Z,961.88
2018-03-01T12:26:17.249Z,1029.38
2018-03-01T12:27:17.228Z,1153.13
2018-03-01T12:28:17.211Z,1023.75
2018-03-01T12:29:17.194Z,939.38
2018-03-01T12:30:17.233Z,748.13
2018-03-01T12:31:17.165Z,776.25
2018-03-01T12:32:17.156Z,1068.75
2018-03-01T12:33:17.133Z,1209.38
2018-03-01T12:34:17.121Z,1136.25
2018-03-01T12:35:17.105Z,1130.63
2018-03-01T12:36:17.094Z,1186.88
2018-03-01T12:37:17.078Z,1063.13
2018-03-01T12:38:17.105Z,1141.88
2018-03-01T12:39:17.042Z,1321.88
2018-03-01T12:40:17.020Z,1383.75
2018-03-01T12:41:17.010Z,1383.75
2018-03-01T12:42:16.999Z,1321.88
2018-03-01T12:43:16.986Z,1226.25
2018-03-01T12:44:16.973Z,1136.25
2018-03-01T12:45:16.952Z,961.88
2018-03-01T12:46:16.930Z,613.13
2018-03-01T12:47:16.964Z,354.38
2018-03-01T12:48:16.907Z,382.50
2018-03-01T12:49:16.954Z,1001.25
2018-03-01T12:50:16.875Z,1248.75
2018-03-01T12:51:16.867Z,1462.50
2018-03-01T12:52:16.840Z,1783.13
2018-03-01T12:53:16.836Z,1569.38