createdAt,value
2019-05-12T00:08:48.833Z,23.6
2019-05-12T00:18:48.370Z,23.6
2019-05-12T00:28:48.171Z,23.5
2019-05-12T00:38:48.511Z,23.6
2019-05-12T00:48:47.785Z,23.5
2019-05-12T00:58:44.992Z,23.5
2019-05-12T01:08:44.204Z,23.5
2019-05-12T01:18:43.424Z,23.5
2019-05-12T01:31:42.755Z,23.5
2019-05-12T01:41:41.967Z,23.5
2019-05-12T01:51:41.184Z,23.4
2019-05-12T02:01:40.399Z,23.5
2019-05-12T02:11:39.611Z,23.4
2019-05-12T02:21:38.815Z,23.4
2019-05-12T02:31:39.607Z,23.4
2019-05-12T02:41:37.367Z,23.4
2019-05-12T02:54:24.828Z,23.4
2019-05-12T03:04:21.114Z,23.4
2019-05-12T03:14:20.331Z,23.4
2019-05-12T03:24:19.594Z,23.4
2019-05-12T03:34:20.380Z,23.4
2019-05-12T03:44:17.958Z,23.4
2019-05-12T03:54:17.259Z,23.4
2019-05-12T04:04:16.506Z,23.4
2019-05-12T04:14:15.807Z,23.3
2019-05-12T04:24:15.107Z,23.3
2019-05-12T04:34:18.635Z,23.3
2019-05-12T04:44:15.111Z,23.3
2019-05-12T04:54:15.166Z,23.3
2019-05-12T05:04:15.162Z,23.3
2019-05-12T05:14:13.494Z,23.3
2019-05-12T05:24:10.582Z,23.4
2019-05-12T05:34:09.737Z,23.4
2019-05-12T05:44:08.948Z,23.4
2019-05-12T05:54:08.161Z,23.4
2019-05-12T06:04:08.569Z,23.4
2019-05-12T06:14:11.231Z,23.4
2019-05-12T06:24:08.573Z,23.4
2019-05-12T06:34:05.850Z,23.4
2019-05-12T06:44:08.698Z,23.4
2019-05-12T06:54:07.093Z,23.4
2019-05-12T07:05:17.868Z,23.5
2019-05-12T07:15:17.040Z,23.5
2019-05-12T07:25:16.291Z,23.5
2019-05-12T07:35:15.461Z,23.4
2019-05-12T07:45:20.088Z,23.4
2019-05-12T07:55:14.751Z,23.5
2019-05-12T08:07:03.727Z,23.4
2019-05-12T08:17:01.777Z,23.5
2019-05-12T08:28:25.552Z,23.4
2019-05-12T08:38:20.861Z,23.4
2019-05-12T08:48:22.247Z,23.4
2019-05-12T08:58:30.064Z,23.4
2019-05-12T09:08:18.531Z,23.4
2019-05-12T09:18:18.954Z,23.6
2019-05-12T09:28:16.979Z,23.5
2019-05-12T09:38:26.207Z,23.4
2019-05-12T09:48:15.563Z,23.5
2019-05-12T09:58:22.900Z,23.5
2019-05-12T10:08:14.161Z,23.5
2019-05-12T10:21:09.973Z,23.6
2019-05-12T10:31:06.329Z,23.5
2019-05-12T10:41:05.599Z,23.6
2019-05-12T10:55:33.453Z,23.6
2019-05-12T11:05:33.865Z,23.5
2019-05-12T11:15:30.792Z,23.6
2019-05-12T11:25:14.427Z,23.6
2019-05-12T11:35:14.224Z,23.6
2019-05-12T11:45:13.547Z,23.6
2019-05-12T12:00:11.125Z,23.6
2019-05-12T12:10:10.388Z,23.5
2019-05-12T12:20:13.783Z,23.6
2019-05-12T12:30:16.652Z,23.6
2019-05-12T12:40:07.986Z,23.6
2019-05-12T12:50:07.192Z,23.5
2019-05-12T13:00:06.509Z,23.6
2019-05-12T13:10:09.380Z,23.6
2019-05-12T13:20:05.039Z,23.6
2019-05-12T13:30:05.334Z,23.7
2019-05-12T13:40:03.630Z,23.7
2019-05-12T13:50:03.998Z,23.7
2019-05-12T14:00:08.586Z,23.8
2019-05-12T14:10:03.563Z,23.8
2019-05-12T14:20:00.565Z,23.8
2019-05-12T14:34:23.585Z,23.8
2019-05-12T14:44:23.710Z,23.8
2019-05-12T14:54:21.331Z,23.8
2019-05-12T15:04:25.483Z,23.8
2019-05-12T15:14:24.379Z,23.8
2019-05-12T15:24:19.209Z,23.9
2019-05-12T15:34:18.321Z,23.9
2019-05-12T15:43:05.869Z,24
2019-05-12T15:57:39.235Z,24.1
2019-05-12T16:07:39.662Z,24.1
2019-05-12T16:17:37.675Z,24.1
2019-05-12T16:27:37.300Z,24.1
2019-05-12T16:37:36.110Z,24.1
2019-05-12T16:53:21.503Z,24.1
2019-05-12T17:03:14.943Z,24.1
2019-05-12T17:13:16.002Z,24.1
2019-05-12T17:23:13.809Z,24.1
2019-05-12T17:33:13.327Z,24.1
2019-05-12T17:43:11.928Z,24
2019-05-12T17:53:10.470Z,24
2019-05-12T18:03:18.027Z,24.1
2019-05-12T18:13:09.074Z,24.1
2019-05-12T18:23:08.381Z,24.1
2019-05-12T18:37:39.296Z,24.2
2019-05-12T18:47:38.513Z,24.2
2019-05-12T18:57:39.048Z,24.3
2019-05-12T19:07:39.886Z,24.1
2019-05-12T19:17:36.172Z,24.3
2019-05-12T19:27:35.434Z,24.2
2019-05-12T19:37:34.653Z,24.2
2019-05-12T19:47:38.217Z,24.3
2019-05-12T19:57:33.620Z,24.2
2019-05-12T20:07:33.831Z,24.2
2019-05-12T20:17:33.833Z,24.2
2019-05-12T20:27:31.167Z,24.2
2019-05-12T20:37:30.373Z,24.3
2019-05-12T20:47:29.639Z,24.3
2019-05-12T20:57:28.832Z,24.3
2019-05-12T21:10:59.442Z,24.3
2019-05-12T21:20:58.712Z,24.3
2019-05-12T21:30:57.882Z,24.3
2019-05-12T21:40:57.100Z,24.3
2019-05-12T21:50:56.317Z,24.3
2019-05-12T22:01:00.104Z,24.3
2019-05-12T22:10:54.794Z,24.2
2019-05-12T22:21:00.902Z,24.2
2019-05-12T22:30:54.093Z,24.2
2019-05-12T22:40:55.681Z,24.1
2019-05-12T22:50:52.006Z,24.1
2019-05-12T23:01:00.497Z,24.1
2019-05-12T23:10:51.593Z,24.1
2019-05-12T23:20:49.732Z,24.1
2019-05-12T23:30:50.159Z,24.1
2019-05-12T23:40:48.168Z,24.1
2019-05-12T23:50:47.376Z,24.1
