createdAt,value
2018-06-16T00:00:17.092Z,98962.55
2018-06-16T00:02:46.253Z,98959.11
2018-06-16T00:05:15.429Z,98961.70
2018-06-16T00:07:44.648Z,98962.72
2018-06-16T00:10:28.051Z,98959.58
2018-06-16T00:12:58.913Z,98962.02
2018-06-16T00:15:28.105Z,98964.08
2018-06-16T00:17:57.318Z,98965.42
2018-06-16T00:20:26.517Z,98962.27
2018-06-16T00:22:55.674Z,98962.89
2018-06-16T00:25:24.910Z,98956.52
2018-06-16T00:27:54.051Z,98954.23
2018-06-16T00:30:23.188Z,98957.22
2018-06-16T00:32:52.381Z,98952.66
2018-06-16T00:35:21.501Z,98954.87
2018-06-16T00:37:50.602Z,98957.22
2018-06-16T00:40:20.201Z,98953.84
2018-06-16T00:42:49.415Z,98953.67
2018-06-16T00:45:18.938Z,98954.47
2018-06-16T00:47:48.098Z,98954.94
2018-06-16T00:50:17.206Z,98949.52
2018-06-16T00:52:46.307Z,98944.02
2018-06-16T00:55:15.475Z,98938.88
2018-06-16T00:57:48.995Z,98940.69
2018-06-16T01:00:19.591Z,98940.29
2018-06-16T01:02:49.104Z,98935.34
2018-06-16T01:05:18.300Z,98933.05
2018-06-16T01:07:48.350Z,98930.23
2018-06-16T01:10:17.446Z,98922.28
2018-06-16T01:12:46.652Z,98923.94
2018-06-16T01:15:15.739Z,98926.77
2018-06-16T01:17:44.904Z,98926.36
2018-06-16T01:20:14.221Z,98923.54
2018-06-16T01:22:43.327Z,98925.97
2018-06-16T01:25:12.441Z,98919.81
2018-06-16T01:27:41.625Z,98919.86
2018-06-16T01:30:10.794Z,98915.22
2018-06-16T01:32:39.910Z,98917.75
2018-06-16T01:35:09.035Z,98915.30
2018-06-16T01:37:38.171Z,98914.14
2018-06-16T01:40:07.305Z,98916.34
2018-06-16T01:42:36.488Z,98912.83
2018-06-16T01:45:05.681Z,98912.73
2018-06-16T01:47:34.978Z,98912.08
2018-06-16T01:50:04.092Z,98912.88
2018-06-16T01:52:33.494Z,98911.28
2018-06-16T01:55:02.915Z,98907.45
2018-06-16T01:57:32.091Z,98906.32
2018-06-16T02:00:01.342Z,98907.66
2018-06-16T02:02:30.475Z,98901.77
2018-06-16T02:04:59.699Z,98906.39
2018-06-16T02:07:28.975Z,98896.41
2018-06-16T02:09:58.142Z,98901.44
2018-06-16T02:12:27.282Z,98894.34
2018-06-16T02:14:56.377Z,98901.57
2018-06-16T02:17:25.501Z,98899.45
2018-06-16T02:19:54.897Z,98899.98
2018-06-16T02:22:24.053Z,98894.56
2018-06-16T02:24:53.273Z,98897.05
2018-06-16T02:27:22.393Z,98895.66
2018-06-16T02:29:51.514Z,98898.17
2018-06-16T02:32:20.642Z,98901.45
2018-06-16T02:34:49.969Z,98902.53
2018-06-16T02:37:19.167Z,98901.39
2018-06-16T02:39:48.297Z,98901.32
2018-06-16T02:42:17.502Z,98900.68
2018-06-16T02:44:46.634Z,98909.88
2018-06-16T02:47:15.880Z,98907.05
2018-06-16T02:49:45.062Z,98901.52
2018-06-16T02:52:14.280Z,98902.41
2018-06-16T02:54:43.866Z,98903.13
2018-06-16T02:57:12.997Z,98899.73
2018-06-16T02:59:42.256Z,98901.39
2018-06-16T03:02:11.379Z,98902.95
2018-06-16T03:04:40.494Z,98898.41
2018-06-16T03:07:09.644Z,98898.95
2018-06-16T03:09:39.658Z,98902.74
2018-06-16T03:12:09.082Z,98905.78
2018-06-16T03:14:38.200Z,98907.41
2018-06-16T03:17:07.327Z,98908.00
2018-06-16T03:19:36.457Z,98904.53
2018-06-16T03:22:06.404Z,98910.75
2018-06-16T03:24:36.150Z,98911.83
2018-06-16T03:27:05.421Z,98907.82
2018-06-16T03:29:34.516Z,98916.79
2018-06-16T03:32:03.645Z,98914.75
2018-06-16T03:34:32.907Z,98913.09
2018-06-16T03:37:02.037Z,98914.12
2018-06-16T03:39:31.257Z,98919.56
2018-06-16T03:42:00.378Z,98913.39
2018-06-16T03:44:29.530Z,98915.81
2018-06-16T03:46:58.662Z,98913.71
2018-06-16T03:49:27.918Z,98916.20
2018-06-16T03:51:57.065Z,98915.34
2018-06-16T03:54:26.136Z,98908.27
2018-06-16T03:56:55.378Z,98912.53
2018-06-16T03:59:24.509Z,98904.64
2018-06-16T04:01:53.703Z,98910.31
2018-06-16T04:04:22.801Z,98902.23
2018-06-16T04:06:51.883Z,98909.45
2018-06-16T04:09:21.017Z,98909.77
2018-06-16T04:11:50.096Z,98911.97
2018-06-16T04:14:19.614Z,98911.84
2018-06-16T04:16:48.814Z,98906.75
2018-06-16T04:19:17.990Z,98909.52
2018-06-16T04:21:47.174Z,98913.08
2018-06-16T04:24:16.276Z,98917.88
2018-06-16T04:26:45.548Z,98918.58
2018-06-16T04:29:14.767Z,98913.62
2018-06-16T04:31:43.937Z,98918.73
2018-06-16T04:34:13.102Z,98912.38
2018-06-16T04:36:42.214Z,98913.05
2018-06-16T04:39:11.392Z,98914.70
2018-06-16T04:41:40.489Z,98910.25
2018-06-16T04:44:09.592Z,98909.27
2018-06-16T04:46:38.686Z,98904.88
2018-06-16T04:49:08.185Z,98907.30
2018-06-16T04:51:37.319Z,98910.29
2018-06-16T04:54:06.458Z,98910.52
2018-06-16T04:56:35.590Z,98904.48
2018-06-16T04:59:04.742Z,98908.02
2018-06-16T05:01:34.671Z,98902.66
2018-06-16T05:04:03.889Z,98907.36
2018-06-16T05:06:33.023Z,98911.67
2018-06-16T05:09:02.807Z,98906.80
2018-06-16T05:11:31.973Z,98907.84
2018-06-16T05:14:01.414Z,98909.91
2018-06-16T05:16:30.638Z,98914.27
2018-06-16T05:19:00.090Z,98918.22
2018-06-16T05:21:29.234Z,98909.01
2018-06-16T05:23:58.366Z,98915.30
2018-06-16T05:26:27.606Z,98911.72
2018-06-16T05:28:56.692Z,98905.89
2018-06-16T05:31:25.861Z,98907.70
2018-06-16T05:33:55.421Z,98905.97
2018-06-16T05:36:24.556Z,98910.84
2018-06-16T05:38:53.743Z,98914.16
2018-06-16T05:41:22.948Z,98906.42
2018-06-16T05:43:52.074Z,98909.11
2018-06-16T05:46:21.217Z,98907.47
2018-06-16T05:48:50.430Z,98913.98
2018-06-16T05:51:19.469Z,98910.83
2018-06-16T05:53:48.702Z,98909.12
2018-06-16T05:56:17.761Z,98917.60
2018-06-16T05:58:46.916Z,98923.42
2018-06-16T06:01:16.546Z,98918.29
2018-06-16T06:03:45.659Z,98919.55
2018-06-16T06:06:14.757Z,98923.16
2018-06-16T06:08:43.876Z,98926.55
2018-06-16T06:11:12.974Z,98925.14
2018-06-16T06:13:42.094Z,98931.37
2018-06-16T06:16:11.578Z,98930.16
2018-06-16T06:18:40.719Z,98932.11
2018-06-16T06:21:09.834Z,98927.52
2018-06-16T06:23:40.959Z,98928.65
2018-06-16T06:26:10.176Z,98932.34
2018-06-16T06:28:39.281Z,98929.06
2018-06-16T06:31:08.402Z,98936.03
2018-06-16T06:33:37.597Z,98932.17
2018-06-16T06:36:06.793Z,98933.56
2018-06-16T06:38:35.964Z,98923.82
2018-06-16T06:41:05.070Z,98928.09
2018-06-16T06:43:34.255Z,98926.67
2018-06-16T06:46:03.346Z,98930.36
2018-06-16T06:48:32.520Z,98933.48
2018-06-16T06:51:01.654Z,98936.05
2018-06-16T06:53:30.972Z,98945.11
2018-06-16T06:56:00.317Z,98942.55
2018-06-16T06:58:29.469Z,98943.80
2018-06-16T07:00:58.643Z,98916.41
2018-06-16T07:03:27.891Z,98945.59
2018-06-16T07:05:57.577Z,98944.05
2018-06-16T07:08:27.595Z,98942.87
2018-06-16T07:10:56.729Z,98942.16
2018-06-16T07:13:25.756Z,98943.66
2018-06-16T07:15:54.908Z,98943.47
2018-06-16T07:18:24.671Z,98948.70
2018-06-16T07:20:54.023Z,98948.03
2018-06-16T07:23:23.689Z,98944.63
2018-06-16T07:25:53.671Z,98946.63
2018-06-16T07:28:22.864Z,98944.28
2018-06-16T07:30:52.069Z,98942.73
2018-06-16T07:33:21.279Z,98943.44
2018-06-16T07:35:50.671Z,98947.04
2018-06-16T07:38:19.767Z,98948.73
2018-06-16T07:40:49.081Z,98952.36
2018-06-16T07:43:18.392Z,98949.91
2018-06-16T07:45:47.506Z,98949.94
2018-06-16T07:48:16.893Z,98944.66
2018-06-16T07:50:45.988Z,98943.97
2018-06-16T07:53:15.493Z,98934.02
2018-06-16T07:55:44.966Z,98938.70
2018-06-16T07:58:14.199Z,98935.23
2018-06-16T08:00:43.761Z,98935.44
2018-06-16T08:03:12.865Z,98932.20
2018-06-16T08:05:42.491Z,98934.68
2018-06-16T08:08:11.746Z,98932.73
2018-06-16T08:10:40.789Z,98933.09
2018-06-16T08:13:09.995Z,98933.73
2018-06-16T08:15:39.162Z,98931.05
2018-06-16T08:18:08.429Z,98927.64
2018-06-16T08:20:37.501Z,98928.80
2018-06-16T08:23:06.596Z,98924.13
2018-06-16T08:25:35.875Z,98925.97
2018-06-16T08:28:05.204Z,98924.47
2018-06-16T08:30:34.401Z,98929.95
2018-06-16T08:33:04.094Z,98928.52
2018-06-16T08:35:33.355Z,98928.97
2018-06-16T08:38:04.325Z,98923.00
2018-06-16T08:40:33.565Z,98915.39
2018-06-16T08:43:03.327Z,98923.91
2018-06-16T08:45:32.676Z,98923.28
2018-06-16T08:48:02.630Z,98922.20
2018-06-16T08:50:32.053Z,98922.47
2018-06-16T08:53:01.505Z,98920.91
2018-06-16T08:55:31.151Z,98925.74
2018-06-16T08:58:00.434Z,98921.77
2018-06-16T09:00:31.105Z,98921.16
2018-06-16T09:03:00.342Z,98918.89
2018-06-16T09:05:29.861Z,98923.05
2018-06-16T09:07:59.010Z,98918.77
2018-06-16T09:10:28.299Z,98921.78
2018-06-16T09:12:57.474Z,98922.50
2018-06-16T09:15:26.670Z,98921.44
2018-06-16T09:17:55.899Z,98926.98
2018-06-16T09:20:25.045Z,98917.53
2018-06-16T09:22:54.308Z,98923.48
2018-06-16T09:25:24.061Z,98920.33
2018-06-16T09:27:53.452Z,98913.91
2018-06-16T09:30:22.609Z,98917.63
2018-06-16T09:32:52.318Z,98925.22
2018-06-16T09:35:21.561Z,98918.32
2018-06-16T09:37:51.096Z,98920.09
2018-06-16T09:40:20.177Z,98915.26
2018-06-16T09:42:49.377Z,98920.89
2018-06-16T09:45:18.506Z,98918.73
2018-06-16T09:47:47.670Z,98912.20
2018-06-16T09:50:16.777Z,98913.00
2018-06-16T09:52:45.969Z,98911.16
2018-06-16T09:55:15.540Z,98916.41
2018-06-16T09:57:45.510Z,98912.13
2018-06-16T10:00:19.842Z,98905.28
2018-06-16T10:02:48.971Z,98905.34
2018-06-16T10:05:18.188Z,98903.65
2018-06-16T10:07:47.427Z,98908.90
2018-06-16T10:10:16.768Z,98903.92
2018-06-16T10:12:45.905Z,98857.06
2018-06-16T10:15:15.075Z,98902.33
2018-06-16T10:17:45.095Z,98899.95
2018-06-16T10:20:14.306Z,98892.95
2018-06-16T10:22:50.065Z,98895.50
2018-06-16T10:25:19.283Z,98885.88
2018-06-16T10:27:48.481Z,98892.07
2018-06-16T10:30:23.772Z,98886.39
2018-06-16T10:32:52.986Z,98884.54
2018-06-16T10:35:23.167Z,98883.50
2018-06-16T10:37:52.658Z,98884.77
2018-06-16T10:40:27.984Z,98878.60
2018-06-16T10:42:58.456Z,98867.28
2018-06-16T10:45:28.893Z,98870.30
2018-06-16T10:47:58.626Z,98867.87
2018-06-16T10:50:27.893Z,98866.64
2018-06-16T10:52:57.158Z,98860.88
2018-06-16T10:55:28.835Z,98859.81
2018-06-16T10:57:58.007Z,98860.95
2018-06-16T11:00:28.855Z,98864.72
2018-06-16T11:02:57.995Z,98859.63
2018-06-16T11:05:27.202Z,98861.25
2018-06-16T11:07:56.849Z,98859.73
2018-06-16T11:10:26.272Z,98860.24
2018-06-16T11:12:56.491Z,98862.95
2018-06-16T11:15:26.226Z,98859.09
2018-06-16T11:17:55.947Z,98861.39
2018-06-16T11:20:25.189Z,98857.66
2018-06-16T11:22:54.723Z,98856.59
2018-06-16T11:25:24.039Z,98855.07
2018-06-16T11:27:53.663Z,98846.48
2018-06-16T11:30:23.164Z,98850.77
2018-06-16T11:32:52.579Z,98848.23
2018-06-16T11:35:21.864Z,98849.36
2018-06-16T11:37:51.370Z,98840.86
2018-06-16T11:40:20.476Z,98844.06
2018-06-16T11:42:50.604Z,98835.97
2018-06-16T11:45:20.639Z,98834.73
2018-06-16T11:47:50.546Z,98836.84
2018-06-16T11:50:19.773Z,98837.51
2018-06-16T11:52:49.098Z,98837.58
2018-06-16T11:55:18.308Z,98833.42
2018-06-16T11:57:47.413Z,98830.83
2018-06-16T12:00:16.513Z,98828.33
2018-06-16T12:02:45.721Z,98827.80
2018-06-16T12:05:14.904Z,98828.32
2018-06-16T12:07:44.723Z,98826.19
2018-06-16T12:10:14.039Z,98829.49
2018-06-16T12:12:43.139Z,98831.36
2018-06-16T12:15:13.388Z,98829.14
2018-06-16T12:17:42.518Z,98832.25
2018-06-16T12:20:12.503Z,98827.56
2018-06-16T12:22:41.735Z,98832.72
2018-06-16T12:25:11.667Z,98720.81
2018-06-16T12:27:40.755Z,98828.92
2018-06-16T12:30:12.187Z,98824.37
2018-06-16T12:32:41.306Z,98819.75
2018-06-16T12:35:11.542Z,98818.73
2018-06-16T12:37:40.738Z,98817.44
2018-06-16T12:40:09.924Z,98825.03
2018-06-16T12:42:39.824Z,98823.98
2018-06-16T12:45:09.574Z,98820.03
2018-06-16T12:47:39.549Z,98809.27
2018-06-16T12:50:09.786Z,98813.41
2018-06-16T12:52:39.069Z,98804.38
2018-06-16T12:55:08.366Z,98809.52
2018-06-16T12:57:38.371Z,98810.66
2018-06-16T13:00:08.203Z,98817.31
2018-06-16T13:02:37.569Z,98812.69
2018-06-16T13:05:08.436Z,98818.83
2018-06-16T13:07:37.809Z,98807.17
2018-06-16T13:10:06.960Z,98805.98
2018-06-16T13:12:36.246Z,98803.87
2018-06-16T13:15:06.653Z,98800.94
2018-06-16T13:17:37.380Z,98804.89
2018-06-16T13:20:06.586Z,98797.50
2018-06-16T13:22:35.878Z,98799.19
2018-06-16T13:25:06.055Z,98792.52
2018-06-16T13:27:35.382Z,98794.12
2018-06-16T13:30:04.541Z,98795.29
2018-06-16T13:32:35.134Z,98792.91
2018-06-16T13:35:04.324Z,98790.55
2018-06-16T13:37:33.431Z,98788.81
2018-06-16T13:40:02.553Z,98789.42
2018-06-16T13:42:31.745Z,98787.87
2018-06-16T13:45:02.464Z,98780.34
2018-06-16T13:47:31.644Z,98783.70
2018-06-16T13:50:00.901Z,98778.23
2018-06-16T13:52:30.470Z,98779.39
2018-06-16T13:54:59.758Z,98651.70
2018-06-16T13:57:29.405Z,98781.87
2018-06-16T13:59:58.574Z,98774.53
2018-06-16T14:02:28.121Z,98767.57
2018-06-16T14:04:58.190Z,98769.86
2018-06-16T14:07:27.385Z,98770.66
2018-06-16T14:09:57.597Z,98771.27
2018-06-16T14:12:26.818Z,98762.85
2018-06-16T14:14:56.428Z,98766.66
2018-06-16T14:17:25.623Z,98766.91
2018-06-16T14:19:58.075Z,98760.95
2018-06-16T14:22:29.053Z,98760.73
2018-06-16T14:24:58.442Z,98769.77
2018-06-16T14:27:28.966Z,98759.05
2018-06-16T14:29:59.268Z,98760.13
2018-06-16T14:32:29.311Z,98762.88
2018-06-16T14:34:58.693Z,98749.72
2018-06-16T14:37:28.014Z,98759.69
2018-06-16T14:39:57.093Z,98749.69
2018-06-16T14:42:26.296Z,98741.73
2018-06-16T14:44:55.802Z,98752.17
2018-06-16T14:47:25.143Z,98755.34
2018-06-16T14:49:55.006Z,98741.41
2018-06-16T14:52:24.212Z,98744.90
2018-06-16T14:54:53.501Z,98747.84
2018-06-16T14:57:22.710Z,98744.64
2018-06-16T14:59:51.854Z,98723.05
2018-06-16T15:02:21.098Z,98747.65
2018-06-16T15:04:50.607Z,98742.41
2018-06-16T15:07:20.107Z,98742.30
2018-06-16T15:09:50.324Z,98743.39
2018-06-16T15:12:19.769Z,98741.86
2018-06-16T15:14:49.654Z,98743.64
2018-06-16T15:17:18.867Z,98749.03
2018-06-16T15:19:48.459Z,98733.98
2018-06-16T15:22:17.667Z,98734.29
2018-06-16T15:24:46.858Z,98733.20
2018-06-16T15:27:16.263Z,98730.13
2018-06-16T15:29:45.657Z,98730.90
2018-06-16T15:32:14.788Z,98731.67
2018-06-16T15:34:43.975Z,98730.33
2018-06-16T15:37:13.453Z,98730.56
2018-06-16T15:39:42.573Z,98730.19
2018-06-16T15:42:11.927Z,98727.28
2018-06-16T15:44:41.055Z,98723.63
2018-06-16T15:47:10.654Z,98728.67
2018-06-16T15:49:39.863Z,98725.33
2018-06-16T15:52:09.002Z,98719.41
2018-06-16T15:54:38.163Z,98714.44
2018-06-16T15:57:07.320Z,98703.37
2018-06-16T15:59:36.955Z,98719.97
2018-06-16T16:02:06.452Z,98720.81
2018-06-16T16:04:35.597Z,98714.45
2018-06-16T16:07:05.777Z,98709.83
2018-06-16T16:09:34.941Z,98703.95
2018-06-16T16:12:05.303Z,98701.25
2018-06-16T16:14:34.493Z,98704.02
2018-06-16T16:17:04.211Z,98698.77
2018-06-16T16:19:33.431Z,98695.13
2018-06-16T16:22:02.696Z,98700.19
2018-06-16T16:24:31.825Z,98702.89
2018-06-16T16:27:01.086Z,98565.95
2018-06-16T16:29:30.289Z,98697.87
2018-06-16T16:31:59.567Z,98694.16
2018-06-16T16:34:28.812Z,98694.24
2018-06-16T16:36:58.472Z,98692.33
2018-06-16T16:39:27.702Z,98696.34
2018-06-16T16:41:56.997Z,98693.38
2018-06-16T16:44:26.343Z,98689.58
2018-06-16T16:46:55.598Z,98694.72
2018-06-16T16:49:24.797Z,98693.78
2018-06-16T16:51:54.874Z,98697.13
2018-06-16T16:54:24.016Z,98701.78
2018-06-16T16:56:53.693Z,98697.09
2018-06-16T16:59:22.804Z,98697.37
2018-06-16T17:01:52.196Z,98693.89
2018-06-16T17:04:21.430Z,98699.72
2018-06-16T17:06:50.590Z,98702.28
2018-06-16T17:09:19.741Z,98699.58
2018-06-16T17:11:48.877Z,98697.53
2018-06-16T17:14:18.153Z,98703.00
2018-06-16T17:16:47.328Z,98694.89
2018-06-16T17:19:16.621Z,98696.89
2018-06-16T17:21:45.716Z,98697.41
2018-06-16T17:24:14.958Z,98700.63
2018-06-16T17:26:44.102Z,98680.48
2018-06-16T17:29:14.531Z,98384.06
2018-06-16T17:31:43.823Z,98690.84
2018-06-16T17:34:13.098Z,98703.30
2018-06-16T17:36:42.320Z,98700.31
2018-06-16T17:39:11.783Z,98703.36
2018-06-16T17:41:41.535Z,98701.47
2018-06-16T17:44:10.748Z,98709.95
2018-06-16T17:46:40.034Z,98708.60
2018-06-16T17:49:09.347Z,98714.25
2018-06-16T17:51:38.523Z,98711.53
2018-06-16T17:54:07.896Z,98710.34
2018-06-16T17:56:37.045Z,98712.70
2018-06-16T17:59:06.469Z,98716.59
2018-06-16T18:01:35.619Z,98714.88
2018-06-16T18:04:04.878Z,98714.87
2018-06-16T18:06:34.359Z,98713.70
2018-06-16T18:09:05.203Z,98713.73
2018-06-16T18:11:34.409Z,98723.42
2018-06-16T18:14:03.533Z,98720.30
2018-06-16T18:16:32.772Z,98718.55
2018-06-16T18:19:02.199Z,98725.70
2018-06-16T18:21:31.389Z,98720.08
2018-06-16T18:24:00.557Z,98732.35
2018-06-16T18:26:30.334Z,98733.51
2018-06-16T18:28:59.469Z,98730.55
2018-06-16T18:31:28.682Z,98733.66
2018-06-16T18:33:58.776Z,98726.40
2018-06-16T18:36:27.991Z,98732.59
2018-06-16T18:38:57.201Z,98731.42
2018-06-16T18:41:26.397Z,98728.27
2018-06-16T18:43:55.918Z,98730.20
2018-06-16T18:46:25.045Z,98729.59
2018-06-16T18:48:54.241Z,98736.16
2018-06-16T18:51:23.491Z,98729.77
2018-06-16T18:53:52.645Z,98733.12
2018-06-16T18:56:21.945Z,98733.50
2018-06-16T18:58:51.069Z,98743.34
2018-06-16T19:01:20.218Z,98739.90
2018-06-16T19:03:49.301Z,98745.43
2018-06-16T19:06:18.582Z,98741.41
2018-06-16T19:08:47.681Z,98744.06
2018-06-16T19:11:16.818Z,98744.47
2018-06-16T19:13:45.962Z,98748.38
2018-06-16T19:16:15.220Z,98754.75
2018-06-16T19:18:44.390Z,98762.22
2018-06-16T19:21:13.464Z,98772.49
2018-06-16T19:23:42.634Z,98770.27
2018-06-16T19:26:12.149Z,98773.17
2018-06-16T19:28:41.477Z,98778.64
2018-06-16T19:31:10.644Z,98777.70
2018-06-16T19:33:39.824Z,98772.16
2018-06-16T19:36:08.950Z,98777.45
2018-06-16T19:38:38.151Z,98785.53
2018-06-16T19:41:07.363Z,98781.63
2018-06-16T19:46:54.230Z,98789.79
2018-06-16T19:49:23.620Z,98793.58
2018-06-16T19:51:52.746Z,98791.70
2018-06-16T19:54:22.001Z,98803.95
2018-06-16T19:56:51.165Z,98808.53
2018-06-16T19:59:20.874Z,98809.25
2018-06-16T20:01:50.105Z,98811.41
2018-06-16T20:04:19.532Z,98816.12
2018-06-16T20:06:48.775Z,98812.94
2018-06-16T20:09:17.902Z,98821.98
2018-06-16T20:11:47.155Z,98829.77
2018-06-16T20:14:16.309Z,98825.80
2018-06-16T20:16:45.443Z,98827.81
2018-06-16T20:19:15.062Z,98833.16
2018-06-16T20:21:44.261Z,98841.21
2018-06-16T20:24:13.418Z,98838.23
2018-06-16T20:26:42.619Z,98839.07
2018-06-16T20:29:11.762Z,98841.27
2018-06-16T20:31:40.858Z,98842.70
2018-06-16T20:34:10.390Z,98844.00
2018-06-16T20:36:40.152Z,98850.53
2018-06-16T20:39:09.686Z,98854.08
2018-06-16T20:41:38.903Z,98856.14
2018-06-16T20:44:08.094Z,98862.95
2018-06-16T20:46:38.027Z,98866.67
2018-06-16T20:49:07.188Z,98864.44
2018-06-16T20:51:36.366Z,98865.52
2018-06-16T20:54:05.810Z,98875.53
2018-06-16T20:56:34.963Z,98871.84
2018-06-16T20:59:04.105Z,98874.69
2018-06-16T21:01:33.358Z,98877.98
2018-06-16T21:04:02.449Z,98886.34
2018-06-16T21:06:31.645Z,98894.23
2018-06-16T21:09:00.811Z,98896.22
2018-06-16T21:11:30.004Z,98892.99
2018-06-16T21:13:59.109Z,98887.59
2018-06-16T21:16:28.257Z,98894.88
2018-06-16T21:18:57.355Z,98897.89
2018-06-16T21:21:26.737Z,98896.19
2018-06-16T21:23:55.881Z,98895.83
2018-06-16T21:26:25.082Z,98892.25
2018-06-16T21:28:54.376Z,98892.92
2018-06-16T21:31:23.516Z,98892.19
2018-06-16T21:33:52.656Z,98888.27
2018-06-16T21:36:22.012Z,98891.45
2018-06-16T21:38:51.165Z,98889.55
2018-06-16T21:41:20.386Z,98891.58
2018-06-16T21:43:49.547Z,98889.67
2018-06-16T21:46:18.690Z,98891.22
2018-06-16T21:48:47.840Z,98889.67
2018-06-16T21:51:17.788Z,98891.94
2018-06-16T21:53:46.936Z,98890.11
2018-06-16T21:56:16.065Z,98895.02
2018-06-16T21:58:45.217Z,98893.00
2018-06-16T22:01:14.339Z,98896.74
2018-06-16T22:03:43.509Z,98895.55
2018-06-16T22:06:12.741Z,98899.84
2018-06-16T22:08:42.023Z,98899.79
2018-06-16T22:11:11.181Z,98908.80
2018-06-16T22:13:40.388Z,98916.00
2018-06-16T22:16:09.539Z,98916.06
2018-06-16T22:18:38.725Z,98916.39
2018-06-16T22:21:07.893Z,98910.87
2018-06-16T22:23:37.030Z,98908.11
2018-06-16T22:26:06.553Z,98911.03
2018-06-16T22:28:35.650Z,98910.92
2018-06-16T22:31:23.467Z,98813.81
2018-06-16T22:33:52.558Z,98913.27
2018-06-16T22:36:22.281Z,98919.38
2018-06-16T22:38:51.514Z,98917.03
2018-06-16T22:41:20.661Z,98919.73
2018-06-16T22:43:49.887Z,98916.47
2018-06-16T22:46:19.062Z,98922.45
2018-06-16T22:48:48.231Z,98925.01
2018-06-16T22:51:17.488Z,98920.00
2018-06-16T22:53:46.572Z,98925.92
2018-06-16T22:56:15.750Z,98918.30
2018-06-16T22:58:44.918Z,98915.38
2018-06-16T23:01:14.066Z,98922.00
2018-06-16T23:03:43.228Z,98922.58
2018-06-16T23:06:12.433Z,98915.52
2018-06-16T23:08:41.620Z,98922.34
2018-06-16T23:11:10.850Z,98923.02
2018-06-16T23:13:39.965Z,98927.06
2018-06-16T23:16:09.145Z,98928.75
2018-06-16T23:18:38.320Z,98933.00
2018-06-16T23:21:07.507Z,98931.05
2018-06-16T23:23:36.600Z,98927.70
2018-06-16T23:26:06.105Z,98931.60
2018-06-16T23:28:35.252Z,98937.32
2018-06-16T23:31:04.413Z,98929.59
2018-06-16T23:33:33.816Z,98928.59
2018-06-16T23:36:03.038Z,98929.04
2018-06-16T23:38:32.220Z,98927.45
2018-06-16T23:41:01.469Z,98927.02
2018-06-16T23:43:30.626Z,98902.22
2018-06-16T23:45:59.976Z,98931.59
2018-06-16T23:48:29.209Z,98925.07
2018-06-16T23:50:58.495Z,98929.28
2018-06-16T23:53:27.923Z,98928.03
2018-06-16T23:55:57.139Z,98936.63
2018-06-16T23:58:27.041Z,98921.51
