createdAt,value
2018-07-10T00:00:44.762Z,99.90
2018-07-10T00:04:29.591Z,99.90
2018-07-10T00:07:44.308Z,99.90
2018-07-10T00:11:30.690Z,99.90
2018-07-10T00:14:01.217Z,99.90
2018-07-10T00:16:31.991Z,99.90
2018-07-10T00:21:32.672Z,99.90
2018-07-10T00:24:04.032Z,99.90
2018-07-10T00:29:05.042Z,99.90
2018-07-10T00:34:06.061Z,99.90
2018-07-10T00:36:36.916Z,99.90
2018-07-10T00:39:09.884Z,99.90
2018-07-10T00:41:41.896Z,99.90
2018-07-10T00:44:12.859Z,99.90
2018-07-10T00:46:43.442Z,99.90
2018-07-10T00:49:14.099Z,99.90
2018-07-10T00:51:44.781Z,99.90
2018-07-10T00:54:15.699Z,99.90
2018-07-10T00:56:46.234Z,99.90
2018-07-10T00:59:17.246Z,99.90
2018-07-10T01:01:48.985Z,99.90
2018-07-10T01:04:19.748Z,99.90
2018-07-10T01:06:50.362Z,99.90
2018-07-10T01:09:20.992Z,99.90
2018-07-10T01:11:51.584Z,99.90
2018-07-10T01:14:22.253Z,99.90
2018-07-10T01:16:52.727Z,99.90
2018-07-10T01:19:23.494Z,99.90
2018-07-10T01:21:55.037Z,99.90
2018-07-10T01:24:25.737Z,99.90
2018-07-10T01:26:56.333Z,99.90
2018-07-10T01:29:31.773Z,99.90
2018-07-10T01:32:02.491Z,99.90
2018-07-10T01:34:33.169Z,99.90
2018-07-10T01:37:04.683Z,99.90
2018-07-10T01:42:06.630Z,99.90
2018-07-10T01:44:37.296Z,99.90
2018-07-10T01:47:07.833Z,99.90
2018-07-10T01:49:38.540Z,99.90
2018-07-10T01:52:10.445Z,99.90
2018-07-10T01:54:40.992Z,99.90
2018-07-10T01:59:42.271Z,99.90
2018-07-10T02:04:43.468Z,99.90
2018-07-10T02:07:14.100Z,99.90
2018-07-10T02:09:45.484Z,99.90
2018-07-10T02:12:17.388Z,99.90
2018-07-10T02:17:18.342Z,99.90
2018-07-10T02:19:49.242Z,99.90
2018-07-10T02:24:50.913Z,99.90
2018-07-10T02:27:21.857Z,99.90
2018-07-10T02:32:23.646Z,99.90
2018-07-10T02:34:54.354Z,99.90
2018-07-10T02:37:25.192Z,99.90
2018-07-10T02:39:55.828Z,99.90
2018-07-10T02:42:27.531Z,99.90
2018-07-10T02:44:58.090Z,99.90
2018-07-10T02:47:32.130Z,99.90
2018-07-10T02:50:02.845Z,99.90
2018-07-10T02:52:41.130Z,99.90
2018-07-10T02:55:11.862Z,99.90
2018-07-10T02:57:42.463Z,99.90
2018-07-10T03:00:13.109Z,99.90
2018-07-10T03:02:44.815Z,99.90
2018-07-10T03:05:15.709Z,99.90
2018-07-10T03:07:46.362Z,99.90
2018-07-10T03:10:17.044Z,99.90
2018-07-10T03:12:47.708Z,99.90
2018-07-10T03:15:18.433Z,99.90
2018-07-10T03:17:49.401Z,99.90
2018-07-10T03:20:20.267Z,99.90
2018-07-10T03:22:51.754Z,99.90
2018-07-10T03:25:22.543Z,99.90
2018-07-10T03:27:53.161Z,99.90
2018-07-10T03:30:24.468Z,99.90
2018-07-10T03:32:55.150Z,99.90
2018-07-10T03:35:25.819Z,99.90
2018-07-10T03:37:56.444Z,99.90
2018-07-10T03:40:30.424Z,99.90
2018-07-10T03:43:01.083Z,99.90
2018-07-10T03:45:31.683Z,99.90
2018-07-10T03:48:02.301Z,99.90
2018-07-10T03:50:35.468Z,99.90
2018-07-10T03:53:06.500Z,99.90
2018-07-10T03:55:39.993Z,99.90
2018-07-10T03:58:11.074Z,99.90
2018-07-10T04:00:41.705Z,99.90
2018-07-10T04:03:12.457Z,99.90
2018-07-10T04:05:42.990Z,99.90
2018-07-10T04:10:45.643Z,99.90
2018-07-10T04:13:21.672Z,99.90
2018-07-10T04:15:59.245Z,99.90
2018-07-10T04:18:33.165Z,99.90
2018-07-10T04:21:37.501Z,99.90
2018-07-10T04:24:17.995Z,99.90
2018-07-10T04:29:58.749Z,99.90
2018-07-10T04:32:30.308Z,99.90
2018-07-10T04:35:02.480Z,99.90
2018-07-10T04:37:34.158Z,99.90
2018-07-10T04:40:06.458Z,99.90
2018-07-10T04:42:51.845Z,99.90
2018-07-10T04:45:23.519Z,99.90
2018-07-10T04:47:57.651Z,99.90
2018-07-10T04:50:41.424Z,99.90
2018-07-10T04:53:23.087Z,99.90
2018-07-10T04:55:54.707Z,99.90
2018-07-10T04:58:25.477Z,99.90
2018-07-10T05:01:03.372Z,99.90
2018-07-10T05:03:35.399Z,99.90
2018-07-10T05:06:08.763Z,99.90
2018-07-10T05:08:39.390Z,99.90
2018-07-10T05:11:10.197Z,99.90
2018-07-10T05:13:41.059Z,99.90
2018-07-10T05:16:12.461Z,99.90
2018-07-10T05:18:43.977Z,99.90
2018-07-10T05:21:17.265Z,99.90
2018-07-10T05:23:49.165Z,99.90
2018-07-10T05:26:19.834Z,99.90
2018-07-10T05:28:54.596Z,99.90
2018-07-10T05:31:26.051Z,99.90
2018-07-10T05:33:57.166Z,99.90
2018-07-10T05:39:07.812Z,99.90
2018-07-10T05:41:45.108Z,99.90
2018-07-10T05:44:23.954Z,99.90
2018-07-10T05:47:01.371Z,99.90
2018-07-10T05:49:39.359Z,99.90
2018-07-10T05:52:13.434Z,99.90
2018-07-10T05:57:17.478Z,99.90
2018-07-10T05:59:48.265Z,99.90
2018-07-10T06:04:50.051Z,99.90
2018-07-10T06:07:21.478Z,99.90
2018-07-10T06:09:53.034Z,99.90
2018-07-10T06:14:59.652Z,99.90
2018-07-10T06:17:32.177Z,99.90
2018-07-10T06:20:03.916Z,99.90
2018-07-10T06:25:08.596Z,99.90
2018-07-10T06:30:19.190Z,99.90
2018-07-10T06:33:05.054Z,99.90
2018-07-10T06:35:55.350Z,99.90
2018-07-10T06:38:26.270Z,99.90
2018-07-10T06:40:57.211Z,99.90
2018-07-10T06:43:45.167Z,99.90
2018-07-10T06:46:16.672Z,99.90
2018-07-10T06:48:52.210Z,99.90
2018-07-10T06:51:24.186Z,98.70
2018-07-10T06:54:02.232Z,97.10
2018-07-10T06:56:33.499Z,96.40
2018-07-10T06:59:04.286Z,95.70
2018-07-10T07:01:35.214Z,94.70
2018-07-10T07:04:08.913Z,94.50
2018-07-10T07:06:39.828Z,94.00
2018-07-10T07:09:10.687Z,93.60
2018-07-10T07:11:42.599Z,93.30
2018-07-10T07:14:13.776Z,92.60
2018-07-10T07:16:45.215Z,91.90
2018-07-10T07:19:16.802Z,87.50
2018-07-10T07:22:22.551Z,85.30
2018-07-10T07:24:53.624Z,81.70
2018-07-10T07:27:24.542Z,77.90
2018-07-10T07:29:58.059Z,74.20
2018-07-10T07:32:29.460Z,73.20
2018-07-10T07:35:00.794Z,72.30
2018-07-10T07:37:34.069Z,71.30
2018-07-10T07:40:08.426Z,71.30
2018-07-10T07:42:43.340Z,68.00
2018-07-10T07:45:18.777Z,71.30
2018-07-10T07:47:51.524Z,67.80
2018-07-10T07:50:24.710Z,63.70
2018-07-10T07:52:55.924Z,61.00
2018-07-10T07:55:27.503Z,60.00
2018-07-10T07:57:59.903Z,55.50
2018-07-10T08:00:30.975Z,54.50
2018-07-10T08:03:01.935Z,54.60
2018-07-10T08:05:32.672Z,51.50
2018-07-10T08:08:03.788Z,50.00
2018-07-10T08:10:35.578Z,50.70
2018-07-10T08:13:07.917Z,51.10
2018-07-10T08:15:39.661Z,50.50
2018-07-10T08:18:10.766Z,48.50
2018-07-10T08:20:42.089Z,48.00
2018-07-10T08:23:12.855Z,48.10
2018-07-10T08:25:44.439Z,45.40
2018-07-10T08:28:15.900Z,45.60
2018-07-10T08:30:46.713Z,47.00
2018-07-10T08:33:18.329Z,45.00
2018-07-10T08:35:49.972Z,43.80
2018-07-10T08:38:36.384Z,44.90
2018-07-10T08:41:09.532Z,43.80
2018-07-10T08:46:13.856Z,42.90
2018-07-10T08:48:46.656Z,41.80
2018-07-10T08:51:18.403Z,41.10
2018-07-10T08:53:51.581Z,41.90
2018-07-10T08:56:22.514Z,41.60
2018-07-10T08:58:54.540Z,41.10
2018-07-10T09:01:28.700Z,40.20
2018-07-10T09:04:00.653Z,38.80
2018-07-10T09:06:33.042Z,37.20
2018-07-10T09:09:06.084Z,37.50
2018-07-10T09:11:37.778Z,39.70
2018-07-10T09:14:10.257Z,37.70
2018-07-10T09:16:41.239Z,35.90
2018-07-10T09:19:14.898Z,34.80
2018-07-10T09:22:01.620Z,34.80
2018-07-10T09:24:34.127Z,33.40
2018-07-10T09:27:09.597Z,33.90
2018-07-10T09:29:42.162Z,33.70
2018-07-10T09:32:13.991Z,33.90
2018-07-10T09:34:45.290Z,34.20
2018-07-10T09:37:21.958Z,36.70
2018-07-10T09:39:56.831Z,35.90
2018-07-10T09:42:27.669Z,35.20
2018-07-10T09:47:28.913Z,34.00
2018-07-10T09:49:59.807Z,34.40
2018-07-10T09:52:31.427Z,33.00
2018-07-10T09:55:02.924Z,33.90
2018-07-10T09:57:34.282Z,33.70
2018-07-10T10:00:06.275Z,33.10
2018-07-10T10:02:37.580Z,33.10
2018-07-10T10:07:39.911Z,36.00
2018-07-10T10:10:12.569Z,35.20
2018-07-10T10:12:43.230Z,34.50
2018-07-10T10:15:14.104Z,33.60
2018-07-10T10:17:45.315Z,33.80
2018-07-10T10:20:16.958Z,34.00
2018-07-10T10:22:47.705Z,34.10
2018-07-10T10:25:19.913Z,33.60
2018-07-10T10:30:31.158Z,34.30
2018-07-10T10:33:01.807Z,34.80
2018-07-10T10:35:33.001Z,35.50
2018-07-10T10:38:04.430Z,36.70
2018-07-10T10:40:39.417Z,36.80
2018-07-10T10:43:12.348Z,40.30
2018-07-10T10:48:16.583Z,39.50
2018-07-10T10:50:52.465Z,39.30
2018-07-10T10:53:24.231Z,38.60
2018-07-10T10:55:56.305Z,37.20
2018-07-10T10:58:27.661Z,35.30
2018-07-10T11:00:58.478Z,35.20
2018-07-10T11:05:59.949Z,34.80
2018-07-10T11:08:30.580Z,37.80
2018-07-10T11:11:01.948Z,38.00
2018-07-10T11:13:33.745Z,36.80
2018-07-10T11:16:04.605Z,36.20
2018-07-10T11:18:46.380Z,37.20
2018-07-10T11:21:33.661Z,39.50
2018-07-10T11:24:06.127Z,38.90
2018-07-10T11:47:07.402Z,35.50
2018-07-10T11:49:38.137Z,39.10
2018-07-10T11:52:09.280Z,39.60
2018-07-10T11:54:40.115Z,37.60
2018-07-10T11:57:10.880Z,36.30
2018-07-10T11:59:42.334Z,35.50
2018-07-10T12:02:14.292Z,35.20
2018-07-10T12:04:45.454Z,37.60
2018-07-10T12:07:16.251Z,36.60
2018-07-10T12:10:03.181Z,37.30
2018-07-10T12:12:35.545Z,37.60
2018-07-10T12:15:07.156Z,38.40
2018-07-10T12:17:39.515Z,40.40
2018-07-10T12:22:43.503Z,39.40
2018-07-10T12:25:15.084Z,41.10
2018-07-10T12:27:46.961Z,40.20
2018-07-10T12:30:18.823Z,39.20
2018-07-10T12:32:49.955Z,38.00
2018-07-10T12:35:21.271Z,38.90
2018-07-10T12:37:52.960Z,39.10
2018-07-10T12:40:24.677Z,38.60
2018-07-10T12:45:27.857Z,37.30
2018-07-10T12:48:01.293Z,37.00
2018-07-10T12:50:32.924Z,39.60
2018-07-10T12:53:04.578Z,40.90
2018-07-10T12:55:37.823Z,39.30
2018-07-10T12:58:08.439Z,39.70
2018-07-10T13:00:41.103Z,38.90
2018-07-10T13:03:13.871Z,37.90
2018-07-10T13:05:50.831Z,40.80
2018-07-10T13:08:21.735Z,41.50
2018-07-10T13:10:53.570Z,41.90
2018-07-10T13:13:25.748Z,40.40
2018-07-10T13:15:57.762Z,41.90
2018-07-10T13:18:31.254Z,42.20
2018-07-10T13:23:32.879Z,42.70
2018-07-10T13:26:05.393Z,41.20
2018-07-10T13:28:36.933Z,40.30
2018-07-10T13:33:40.040Z,43.30
2018-07-10T13:36:15.331Z,43.30
2018-07-10T13:38:46.147Z,41.60
2018-07-10T13:41:17.396Z,41.30
2018-07-10T13:43:48.458Z,41.50
2018-07-10T13:46:19.824Z,42.30
2018-07-10T13:48:51.659Z,42.20
2018-07-10T13:51:22.949Z,41.00
2018-07-10T13:53:53.998Z,43.50
2018-07-10T13:56:26.424Z,43.50
2018-07-10T13:58:57.808Z,44.70
2018-07-10T14:01:29.148Z,44.40
2018-07-10T14:04:05.868Z,44.10
2018-07-10T14:06:39.872Z,44.50
2018-07-10T14:09:13.159Z,46.20
2018-07-10T14:11:44.309Z,44.00
2018-07-10T14:14:16.847Z,45.40
2018-07-10T14:16:48.298Z,44.70
2018-07-10T14:19:20.071Z,45.90
2018-07-10T14:21:52.316Z,45.90
2018-07-10T14:24:22.984Z,46.10
2018-07-10T14:29:24.701Z,47.70
2018-07-10T14:31:55.726Z,47.50
2018-07-10T14:34:26.840Z,47.80
2018-07-10T14:36:57.887Z,48.60
2018-07-10T14:39:30.683Z,48.20
2018-07-10T14:42:01.410Z,48.40
2018-07-10T14:47:02.964Z,49.30
2018-07-10T14:49:34.381Z,48.60
2018-07-10T14:52:05.380Z,48.40
2018-07-10T14:54:36.191Z,48.10
2018-07-10T14:57:09.097Z,49.60
2018-07-10T14:59:40.043Z,48.90
2018-07-10T15:02:10.786Z,48.70
2018-07-10T15:04:42.388Z,48.80
2018-07-10T15:07:13.237Z,48.90
2018-07-10T15:12:15.382Z,49.60
2018-07-10T15:14:47.241Z,50.00
2018-07-10T15:17:23.591Z,50.80
2018-07-10T15:19:55.453Z,51.10
2018-07-10T15:22:26.254Z,52.00
2018-07-10T15:24:57.125Z,52.10
2018-07-10T15:27:27.735Z,52.60
2018-07-10T15:29:59.460Z,52.30
2018-07-10T15:32:31.997Z,52.60
2018-07-10T15:35:03.232Z,52.10
2018-07-10T15:37:34.077Z,52.30
2018-07-10T15:40:05.431Z,53.00
2018-07-10T15:42:36.283Z,52.70
2018-07-10T15:45:07.158Z,52.00
2018-07-10T15:47:39.269Z,52.20
2018-07-10T15:50:10.323Z,52.30
2018-07-10T15:52:41.149Z,52.50
2018-07-10T15:55:12.132Z,54.10
2018-07-10T15:57:43.191Z,54.40
2018-07-10T16:00:13.834Z,54.70
2018-07-10T16:02:44.504Z,55.20
2018-07-10T16:05:15.656Z,55.10
2018-07-10T16:07:48.696Z,55.20
2018-07-10T16:10:19.436Z,55.60
2018-07-10T16:12:50.106Z,54.90
2018-07-10T16:15:21.447Z,55.20
2018-07-10T16:17:52.549Z,55.80
2018-07-10T16:22:54.899Z,57.00
2018-07-10T16:25:32.046Z,57.30
2018-07-10T16:28:14.474Z,58.10
2018-07-10T16:30:48.631Z,59.00
2018-07-10T16:36:05.028Z,61.10
2018-07-10T16:38:36.711Z,60.90
2018-07-10T16:41:14.380Z,62.80
2018-07-10T16:43:45.934Z,62.60
2018-07-10T16:46:23.375Z,63.70
2018-07-10T16:49:34.209Z,64.40
2018-07-10T16:52:26.387Z,64.90
2018-07-10T16:54:57.421Z,65.50
2018-07-10T16:57:28.398Z,66.30
2018-07-10T16:59:59.203Z,66.40
2018-07-10T17:02:30.511Z,67.30
2018-07-10T17:05:02.821Z,67.30
2018-07-10T17:07:34.019Z,68.40
2018-07-10T17:10:04.900Z,68.40
2018-07-10T17:12:35.722Z,68.40
2018-07-10T17:15:06.448Z,69.10
2018-07-10T17:17:36.945Z,68.80
2018-07-10T17:20:12.146Z,68.70
2018-07-10T17:22:44.930Z,69.30
2018-07-10T17:25:16.478Z,69.70
2018-07-10T17:27:49.785Z,68.70
2018-07-10T17:30:20.674Z,68.80
2018-07-10T17:32:51.499Z,67.60
2018-07-10T17:35:22.486Z,68.80
2018-07-10T17:37:54.781Z,69.30
2018-07-10T17:40:26.163Z,68.60
2018-07-10T17:42:57.041Z,67.00
2018-07-10T17:45:28.004Z,69.20
2018-07-10T17:48:00.526Z,68.10
2018-07-10T17:50:33.098Z,67.90
2018-07-10T17:53:04.430Z,67.10
2018-07-10T17:55:36.965Z,68.80
2018-07-10T17:58:08.518Z,67.90
2018-07-10T18:00:40.069Z,68.60
2018-07-10T18:05:42.465Z,67.10
2018-07-10T18:08:14.248Z,67.00
2018-07-10T18:10:47.930Z,65.70
2018-07-10T18:13:22.931Z,66.20
2018-07-10T18:15:55.352Z,66.20
2018-07-10T18:18:26.729Z,67.00
2018-07-10T18:21:00.091Z,66.50
2018-07-10T18:23:33.099Z,66.90
2018-07-10T18:26:06.098Z,66.80
2018-07-10T18:28:39.721Z,66.90
2018-07-10T18:31:11.574Z,67.10
2018-07-10T18:33:43.234Z,67.20
2018-07-10T18:36:15.579Z,66.40
2018-07-10T18:38:48.765Z,66.20
2018-07-10T18:41:21.069Z,66.00
2018-07-10T18:46:24.315Z,66.10
2018-07-10T18:48:56.612Z,65.50
2018-07-10T18:51:30.126Z,64.00
2018-07-10T18:54:05.602Z,63.60
2018-07-10T18:56:38.953Z,63.50
2018-07-10T18:59:13.905Z,62.60
2018-07-10T19:02:00.750Z,61.40
2018-07-10T19:05:09.678Z,61.20
2018-07-10T19:07:43.752Z,60.40
2018-07-10T19:10:16.270Z,60.60
2018-07-10T19:12:49.583Z,60.50
2018-07-10T19:15:23.816Z,60.00
2018-07-10T19:17:55.930Z,59.70
2018-07-10T19:20:30.463Z,61.00
2018-07-10T19:23:17.482Z,63.80
2018-07-10T19:25:49.739Z,62.90
2018-07-10T19:28:22.758Z,63.40
2018-07-10T19:31:12.483Z,64.00
2018-07-10T19:33:47.448Z,63.80
2018-07-10T19:36:19.433Z,64.20
2018-07-10T19:38:51.560Z,65.90
2018-07-10T19:41:24.897Z,65.00
2018-07-10T19:43:58.627Z,65.30
2018-07-10T19:46:33.135Z,64.80
2018-07-10T19:49:08.608Z,64.90
2018-07-10T19:51:43.052Z,63.00
2018-07-10T19:54:19.369Z,63.20
2018-07-10T19:56:52.483Z,61.70
2018-07-10T19:59:24.688Z,59.90
2018-07-10T20:02:00.330Z,57.60
2018-07-10T20:04:54.355Z,57.60
2018-07-10T20:07:30.843Z,57.90
2018-07-10T20:10:13.341Z,58.20
2018-07-10T20:13:52.549Z,57.40
2018-07-10T20:16:40.302Z,58.20
2018-07-10T20:24:22.870Z,61.20
2018-07-10T20:27:08.491Z,61.50
2018-07-10T20:32:00.484Z,60.10
2018-07-10T20:34:57.629Z,61.20
2018-07-10T20:37:32.283Z,59.60
2018-07-10T20:40:05.382Z,60.40
2018-07-10T20:42:45.467Z,60.70
2018-07-10T20:45:17.754Z,60.40
2018-07-10T20:47:54.559Z,61.50
2018-07-10T20:51:11.262Z,60.20
2018-07-10T20:54:28.303Z,60.50
2018-07-10T20:58:13.609Z,61.20
2018-07-10T21:01:16.448Z,61.80
2018-07-10T21:03:53.215Z,61.00
2018-07-10T21:06:51.813Z,61.70
2018-07-10T21:09:28.805Z,60.90
2018-07-10T21:12:16.257Z,62.30
2018-07-10T21:16:25.211Z,60.70
2018-07-10T21:20:12.778Z,61.30
2018-07-10T21:23:00.699Z,61.80
2018-07-10T21:25:58.607Z,61.40
2018-07-10T21:28:46.764Z,61.40
2018-07-10T21:31:42.419Z,61.20
2018-07-10T21:34:23.224Z,61.30
2018-07-10T21:37:08.165Z,61.40
2018-07-10T21:41:54.391Z,61.40
2018-07-10T21:44:44.588Z,61.00
2018-07-10T21:48:28.755Z,64.00
2018-07-10T21:50:59.826Z,64.20
2018-07-10T21:53:30.866Z,63.20
2018-07-10T21:56:02.359Z,63.20
2018-07-10T21:58:33.924Z,64.20
2018-07-10T22:01:52.185Z,64.30
2018-07-10T22:04:41.440Z,64.20
2018-07-10T22:07:15.986Z,64.70
2018-07-10T22:09:47.136Z,65.00
2018-07-10T22:12:20.954Z,65.20
2018-07-10T22:14:51.985Z,64.10
2018-07-10T22:17:25.878Z,66.00
2018-07-10T22:19:59.073Z,67.50
2018-07-10T22:22:33.761Z,68.00
2018-07-10T22:25:08.579Z,68.40
2018-07-10T22:27:41.738Z,69.70
2018-07-10T22:30:21.691Z,69.20
2018-07-10T22:33:04.424Z,68.00
2018-07-10T22:35:35.369Z,68.30
2018-07-10T22:38:07.170Z,68.10
2018-07-10T22:40:37.877Z,67.20
2018-07-10T22:43:08.525Z,67.80
2018-07-10T22:45:39.748Z,67.30
2018-07-10T22:48:11.052Z,66.80
2018-07-10T22:53:12.165Z,66.50
2018-07-10T22:55:42.926Z,66.50
2018-07-10T22:58:13.949Z,66.80
2018-07-10T23:00:44.790Z,67.00
2018-07-10T23:03:22.455Z,67.30
2018-07-10T23:05:54.046Z,67.30
2018-07-10T23:08:31.701Z,68.30
2018-07-10T23:11:04.761Z,68.30
2018-07-10T23:13:42.516Z,68.00
2018-07-10T23:16:13.550Z,68.30
2018-07-10T23:18:45.821Z,68.60
2018-07-10T23:21:18.356Z,68.60
2018-07-10T23:23:50.508Z,68.70
2018-07-10T23:26:21.763Z,68.60
2018-07-10T23:28:55.093Z,70.00
2018-07-10T23:31:30.244Z,70.00
2018-07-10T23:34:17.951Z,69.40
2018-07-10T23:37:01.703Z,69.90
2018-07-10T23:39:49.091Z,70.00
2018-07-10T23:42:37.626Z,72.50
2018-07-10T23:45:20.541Z,72.00
2018-07-10T23:47:55.198Z,72.00
2018-07-10T23:50:31.009Z,71.60
2018-07-10T23:54:08.891Z,71.40
2018-07-10T23:59:09.956Z,72.20
