createdAt,value
2022-12-27T00:00:26.917Z,0.00
2022-12-27T00:01:26.925Z,0.00
2022-12-27T00:02:26.855Z,0.00
2022-12-27T00:03:26.858Z,0.00
2022-12-27T00:04:26.838Z,0.00
2022-12-27T00:05:26.853Z,0.00
2022-12-27T00:06:26.818Z,0.00
2022-12-27T00:07:26.846Z,0.00
2022-12-27T00:08:26.790Z,0.00
2022-12-27T00:09:26.782Z,0.00
2022-12-27T00:10:26.795Z,0.00
2022-12-27T00:11:26.782Z,0.00
2022-12-27T00:12:26.778Z,0.00
2022-12-27T00:13:26.750Z,0.00
2022-12-27T00:14:26.741Z,0.00
2022-12-27T00:15:26.726Z,0.00
2022-12-27T00:16:26.759Z,0.00
2022-12-27T00:17:26.706Z,0.00
2022-12-27T00:18:26.701Z,0.00
2022-12-27T00:19:26.674Z,0.00
2022-12-27T00:20:26.683Z,0.00
2022-12-27T00:21:26.660Z,0.00
2022-12-27T00:22:26.663Z,0.00
2022-12-27T00:23:26.654Z,0.00
2022-12-27T00:24:26.641Z,0.00
2022-12-27T00:25:26.629Z,0.00
2022-12-27T00:26:26.625Z,0.00
2022-12-27T00:27:26.611Z,0.00
2022-12-27T00:28:26.612Z,0.00
2022-12-27T00:29:26.584Z,0.00
2022-12-27T00:30:26.572Z,0.00
2022-12-27T00:31:26.592Z,0.00
2022-12-27T00:32:26.551Z,0.00
2022-12-27T00:33:26.546Z,0.00
2022-12-27T00:34:26.536Z,0.00
2022-12-27T00:35:26.527Z,0.00
2022-12-27T00:36:26.509Z,0.00
2022-12-27T00:37:26.508Z,0.00
2022-12-27T00:38:26.509Z,0.00
2022-12-27T00:39:26.490Z,0.00
2022-12-27T00:40:26.477Z,0.00
2022-12-27T00:41:26.469Z,0.00
2022-12-27T00:42:26.452Z,0.00
2022-12-27T00:43:26.449Z,0.00
2022-12-27T00:44:26.438Z,0.00
2022-12-27T00:45:26.450Z,0.00
2022-12-27T00:46:26.423Z,0.00
2022-12-27T00:47:26.411Z,0.00
2022-12-27T00:48:26.402Z,0.00
2022-12-27T00:49:26.384Z,0.00
2022-12-27T00:50:26.372Z,0.00
2022-12-27T00:51:26.361Z,0.00
2022-12-27T00:52:26.399Z,0.00
2022-12-27T00:53:26.848Z,0.00
2022-12-27T00:54:26.336Z,0.00
2022-12-27T00:55:26.325Z,0.00
2022-12-27T00:56:26.320Z,0.00
2022-12-27T00:57:26.311Z,0.00
2022-12-27T00:58:26.301Z,0.00
2022-12-27T00:59:26.282Z,0.00
2022-12-27T01:00:26.270Z,0.00
2022-12-27T01:01:26.333Z,0.00
2022-12-27T01:02:26.323Z,0.00
2022-12-27T01:03:26.305Z,0.00
2022-12-27T01:04:26.238Z,0.00
2022-12-27T01:05:26.226Z,0.00
2022-12-27T01:06:26.224Z,0.00
2022-12-27T01:07:26.195Z,0.00
2022-12-27T01:08:26.184Z,0.00
2022-12-27T01:09:26.177Z,0.00
2022-12-27T01:10:26.168Z,0.00
2022-12-27T01:11:26.163Z,0.00
2022-12-27T01:12:26.142Z,0.00
2022-12-27T01:13:26.197Z,0.00
2022-12-27T01:14:26.134Z,0.00
2022-12-27T01:15:26.121Z,0.00
2022-12-27T01:16:26.128Z,0.00
2022-12-27T01:17:26.100Z,0.00
2022-12-27T01:18:26.085Z,0.00
2022-12-27T01:19:26.119Z,0.00
2022-12-27T01:20:26.063Z,0.00
2022-12-27T01:21:26.066Z,0.00
2022-12-27T01:22:26.050Z,0.00
2022-12-27T01:23:26.040Z,0.00
2022-12-27T01:24:26.039Z,0.00
2022-12-27T01:25:26.019Z,0.00
2022-12-27T01:26:26.014Z,0.00
2022-12-27T01:27:25.994Z,0.00
2022-12-27T01:28:25.985Z,0.00
2022-12-27T01:29:25.971Z,0.00
2022-12-27T01:30:25.980Z,0.00
2022-12-27T01:31:25.982Z,0.00
2022-12-27T01:32:25.943Z,0.00
2022-12-27T01:33:25.933Z,0.00
2022-12-27T01:34:25.912Z,0.00
2022-12-27T01:35:25.913Z,0.00
2022-12-27T01:36:25.902Z,0.00
2022-12-27T01:37:25.891Z,0.00
2022-12-27T01:38:25.894Z,0.00
2022-12-27T01:39:25.867Z,0.00
2022-12-27T01:40:25.859Z,0.00
2022-12-27T01:41:25.844Z,0.00
2022-12-27T01:42:25.837Z,0.00
2022-12-27T01:43:25.828Z,0.00
2022-12-27T01:44:25.821Z,0.00
2022-12-27T01:45:25.881Z,0.00
2022-12-27T01:46:25.800Z,0.00
2022-12-27T01:47:25.792Z,0.00
2022-12-27T01:48:25.776Z,0.00
2022-12-27T01:49:25.769Z,0.00
2022-12-27T01:50:25.763Z,0.00
2022-12-27T01:51:25.745Z,0.00
2022-12-27T01:52:25.734Z,0.00
2022-12-27T01:53:25.733Z,0.00
2022-12-27T01:54:25.716Z,0.00
2022-12-27T01:55:25.704Z,0.00
2022-12-27T01:56:25.693Z,0.00
2022-12-27T01:57:25.684Z,0.00
2022-12-27T01:58:25.690Z,0.00
2022-12-27T01:59:25.669Z,0.00
2022-12-27T02:00:25.659Z,0.00
2022-12-27T02:01:25.697Z,0.00
2022-12-27T02:02:25.769Z,0.00
2022-12-27T02:03:25.621Z,0.00
2022-12-27T02:04:25.613Z,0.00
2022-12-27T02:05:25.603Z,0.00
2022-12-27T02:06:25.601Z,0.00
2022-12-27T02:07:25.583Z,0.00
2022-12-27T02:08:25.569Z,0.00
2022-12-27T02:09:25.569Z,0.00
2022-12-27T02:10:25.559Z,0.00
2022-12-27T02:11:25.540Z,0.00
2022-12-27T02:12:25.537Z,0.00
2022-12-27T02:13:25.527Z,0.00
2022-12-27T02:14:28.060Z,0.00
2022-12-27T02:15:25.509Z,0.00
2022-12-27T02:16:25.527Z,0.00
2022-12-27T02:17:25.500Z,0.00
2022-12-27T02:18:25.474Z,0.00
2022-12-27T02:19:25.463Z,0.00
2022-12-27T02:20:25.448Z,0.00
2022-12-27T02:21:25.442Z,0.00
2022-12-27T02:22:25.427Z,0.00
2022-12-27T02:23:25.417Z,0.00
2022-12-27T02:24:25.405Z,0.00
2022-12-27T02:25:25.397Z,0.00
2022-12-27T02:26:25.387Z,0.00
2022-12-27T02:27:25.380Z,0.00
2022-12-27T02:28:25.362Z,0.00
2022-12-27T02:29:25.369Z,0.00
2022-12-27T02:30:25.355Z,0.00
2022-12-27T02:31:25.339Z,0.00
2022-12-27T02:32:25.329Z,0.00
2022-12-27T02:33:25.313Z,0.00
2022-12-27T02:34:25.308Z,0.00
2022-12-27T02:35:25.301Z,0.00
2022-12-27T02:36:25.284Z,0.00
2022-12-27T02:37:25.285Z,0.00
2022-12-27T02:38:25.264Z,0.00
2022-12-27T02:39:25.259Z,0.00
2022-12-27T02:40:25.243Z,0.00
2022-12-27T02:41:25.247Z,0.00
2022-12-27T02:42:25.228Z,0.00
2022-12-27T02:43:25.215Z,0.00
2022-12-27T02:44:25.206Z,0.00
2022-12-27T02:45:25.190Z,0.00
2022-12-27T02:46:25.265Z,0.00
2022-12-27T02:47:25.168Z,0.00
2022-12-27T02:48:25.167Z,0.00
2022-12-27T02:49:25.158Z,0.00
2022-12-27T02:50:25.150Z,0.00
2022-12-27T02:51:25.134Z,0.00
2022-12-27T02:52:25.123Z,0.00
2022-12-27T02:53:25.113Z,0.00
2022-12-27T02:54:25.106Z,0.00
2022-12-27T02:55:25.098Z,0.00
2022-12-27T02:56:25.103Z,0.00
2022-12-27T02:57:25.075Z,0.00
2022-12-27T02:58:25.059Z,0.00
2022-12-27T02:59:25.067Z,0.00
2022-12-27T03:00:25.049Z,0.00
2022-12-27T03:01:25.225Z,0.00
2022-12-27T03:02:25.165Z,0.00
2022-12-27T03:03:25.042Z,0.00
2022-12-27T03:04:25.003Z,0.00
2022-12-27T03:05:25.000Z,0.00
2022-12-27T03:06:24.986Z,0.00
2022-12-27T03:07:24.970Z,0.00
2022-12-27T03:08:24.954Z,0.00
2022-12-27T03:09:24.951Z,0.00
2022-12-27T03:10:24.942Z,0.00
2022-12-27T03:11:24.928Z,0.00
2022-12-27T03:12:24.919Z,0.00
2022-12-27T03:13:24.913Z,0.00
2022-12-27T03:14:24.900Z,0.00
2022-12-27T03:15:29.016Z,0.00
2022-12-27T03:16:24.929Z,0.00
2022-12-27T03:17:24.871Z,0.00
2022-12-27T03:18:24.856Z,0.00
2022-12-27T03:19:24.857Z,0.00
2022-12-27T03:20:24.839Z,0.00
2022-12-27T03:21:24.837Z,0.00
2022-12-27T03:22:24.808Z,0.00
2022-12-27T03:23:24.806Z,0.00
2022-12-27T03:24:24.812Z,0.00
2022-12-27T03:25:24.785Z,0.00
2022-12-27T03:26:24.780Z,0.00
2022-12-27T03:27:24.763Z,0.00
2022-12-27T03:28:24.752Z,0.00
2022-12-27T03:29:24.751Z,0.00
2022-12-27T03:30:24.737Z,0.00
2022-12-27T03:31:24.721Z,0.00
2022-12-27T03:32:24.727Z,0.00
2022-12-27T03:33:24.707Z,0.00
2022-12-27T03:34:24.704Z,0.00
2022-12-27T03:35:24.687Z,0.00
2022-12-27T03:36:24.672Z,0.00
2022-12-27T03:37:24.663Z,0.00
2022-12-27T03:38:24.648Z,0.00
2022-12-27T03:39:24.645Z,0.00
2022-12-27T03:40:24.648Z,0.00
2022-12-27T03:41:24.619Z,0.00
2022-12-27T03:42:24.614Z,0.00
2022-12-27T03:43:24.602Z,0.00
2022-12-27T03:44:24.813Z,0.00
2022-12-27T03:45:24.578Z,0.00
2022-12-27T03:46:24.598Z,0.00
2022-12-27T03:47:24.574Z,0.00
2022-12-27T03:48:24.550Z,0.00
2022-12-27T03:49:24.540Z,0.00
2022-12-27T03:50:24.520Z,0.00
2022-12-27T03:51:24.563Z,0.00
2022-12-27T03:52:24.512Z,0.00
2022-12-27T03:53:24.500Z,0.00
2022-12-27T03:54:24.490Z,0.00
2022-12-27T03:55:28.456Z,0.00
2022-12-27T03:56:24.472Z,0.00
2022-12-27T03:57:24.464Z,0.00
2022-12-27T03:58:24.458Z,0.00
2022-12-27T03:59:24.445Z,0.00
2022-12-27T04:00:24.436Z,0.00
2022-12-27T04:01:24.533Z,0.00
2022-12-27T04:02:24.704Z,0.00
2022-12-27T04:03:24.466Z,0.00
2022-12-27T04:04:24.381Z,0.00
2022-12-27T04:05:24.371Z,0.00
2022-12-27T04:06:24.371Z,0.00
2022-12-27T04:07:24.356Z,0.00
2022-12-27T04:08:24.342Z,0.00
2022-12-27T04:09:24.345Z,0.00
2022-12-27T04:10:24.328Z,0.00
2022-12-27T04:11:24.319Z,0.00
2022-12-27T04:12:24.312Z,0.00
2022-12-27T04:13:24.295Z,0.00
2022-12-27T04:14:24.286Z,0.00
2022-12-27T04:15:24.273Z,0.00
2022-12-27T04:16:24.320Z,0.00
2022-12-27T04:17:24.252Z,0.00
2022-12-27T04:18:24.244Z,0.00
2022-12-27T04:19:24.249Z,0.00
2022-12-27T04:20:24.222Z,0.00
2022-12-27T04:21:24.222Z,0.00
2022-12-27T04:22:24.199Z,0.00
2022-12-27T04:23:24.202Z,0.00
2022-12-27T04:24:24.187Z,0.00
2022-12-27T04:25:24.182Z,0.00
2022-12-27T04:26:24.167Z,0.00
2022-12-27T04:27:24.152Z,0.00
2022-12-27T04:28:24.141Z,0.00
2022-12-27T04:29:24.135Z,0.00
2022-12-27T04:30:24.120Z,0.00
2022-12-27T04:31:24.123Z,0.00
2022-12-27T04:32:24.098Z,0.00
2022-12-27T04:33:24.106Z,0.00
2022-12-27T04:34:24.080Z,0.00
2022-12-27T04:35:24.067Z,0.00
2022-12-27T04:36:24.057Z,0.00
2022-12-27T04:37:24.050Z,0.00
2022-12-27T04:38:24.047Z,0.00
2022-12-27T04:39:24.030Z,0.00
2022-12-27T04:40:24.016Z,0.00
2022-12-27T04:41:24.015Z,0.00
2022-12-27T04:42:23.999Z,0.00
2022-12-27T04:43:23.996Z,0.00
2022-12-27T04:44:23.979Z,0.00
2022-12-27T04:45:23.967Z,0.00
2022-12-27T04:46:24.023Z,0.00
2022-12-27T04:47:23.957Z,0.00
2022-12-27T04:48:23.942Z,0.00
2022-12-27T04:49:23.928Z,0.00
2022-12-27T04:50:23.924Z,0.00
2022-12-27T04:51:23.907Z,0.00
2022-12-27T04:52:23.900Z,0.00
2022-12-27T04:53:23.891Z,0.00
2022-12-27T04:54:23.864Z,0.00
2022-12-27T04:55:23.863Z,0.00
2022-12-27T04:56:23.854Z,0.00
2022-12-27T04:57:23.838Z,0.00
2022-12-27T04:58:23.834Z,0.00
2022-12-27T04:59:23.820Z,0.00
2022-12-27T05:00:23.805Z,0.00
2022-12-27T05:01:23.962Z,0.00
2022-12-27T05:02:23.968Z,0.00
2022-12-27T05:03:23.821Z,0.00
2022-12-27T05:04:23.764Z,0.00
2022-12-27T05:05:23.763Z,0.00
2022-12-27T05:06:23.756Z,0.00
2022-12-27T05:07:23.740Z,0.00
2022-12-27T05:08:23.739Z,0.00
2022-12-27T05:09:23.724Z,0.00
2022-12-27T05:10:23.722Z,0.00
2022-12-27T05:11:23.703Z,0.00
2022-12-27T05:12:23.681Z,0.00
2022-12-27T05:13:23.672Z,0.00
2022-12-27T05:14:23.662Z,0.00
2022-12-27T05:15:23.659Z,0.00
2022-12-27T05:16:23.684Z,0.00
2022-12-27T05:17:23.632Z,0.00
2022-12-27T05:18:23.616Z,0.00
2022-12-27T05:19:23.614Z,0.00
2022-12-27T05:20:23.613Z,0.00
2022-12-27T05:21:23.592Z,0.00
2022-12-27T05:22:23.590Z,0.00
2022-12-27T05:23:23.576Z,0.00
2022-12-27T05:24:23.567Z,0.00
2022-12-27T05:25:23.611Z,0.00
2022-12-27T05:26:23.555Z,0.00
2022-12-27T05:27:23.540Z,0.00
2022-12-27T05:28:23.526Z,0.00
2022-12-27T05:29:23.519Z,0.00
2022-12-27T05:30:23.503Z,0.00
2022-12-27T05:31:23.538Z,0.00
2022-12-27T05:32:23.491Z,0.00
2022-12-27T05:33:23.470Z,0.00
2022-12-27T05:34:23.454Z,0.00
2022-12-27T05:35:23.460Z,0.00
2022-12-27T05:36:23.444Z,0.00
2022-12-27T05:37:23.431Z,0.00
2022-12-27T05:38:23.421Z,0.00
2022-12-27T05:39:23.410Z,0.00
2022-12-27T05:40:23.401Z,0.00
2022-12-27T05:41:23.391Z,0.00
2022-12-27T05:42:23.382Z,0.00
2022-12-27T05:43:23.370Z,0.00
2022-12-27T05:44:23.355Z,0.00
2022-12-27T05:45:23.358Z,0.00
2022-12-27T05:46:23.372Z,0.00
2022-12-27T05:47:23.329Z,0.00
2022-12-27T05:48:23.311Z,0.00
2022-12-27T05:49:23.335Z,0.00
2022-12-27T05:50:23.307Z,0.00
2022-12-27T05:51:23.283Z,0.00
2022-12-27T05:52:23.273Z,0.00
2022-12-27T05:53:23.269Z,0.00
2022-12-27T05:54:23.257Z,0.00
2022-12-27T05:55:23.253Z,0.00
2022-12-27T05:56:23.241Z,0.00
2022-12-27T05:57:23.218Z,0.00
2022-12-27T05:58:23.212Z,0.00
2022-12-27T05:59:23.198Z,0.00
2022-12-27T06:00:23.203Z,0.00
2022-12-27T06:01:23.250Z,0.00
2022-12-27T06:02:23.298Z,0.00
2022-12-27T06:03:23.222Z,0.00
2022-12-27T06:04:23.150Z,0.00
2022-12-27T06:05:23.149Z,0.00
2022-12-27T06:06:23.130Z,0.00
2022-12-27T06:07:23.121Z,0.00
2022-12-27T06:08:23.115Z,0.00
2022-12-27T06:09:23.099Z,0.00
2022-12-27T06:10:23.089Z,0.00
2022-12-27T06:11:23.087Z,0.00
2022-12-27T06:12:23.071Z,0.00
2022-12-27T06:13:23.101Z,0.00
2022-12-27T06:14:23.053Z,0.00
2022-12-27T06:15:23.038Z,0.00
2022-12-27T06:16:23.110Z,0.00
2022-12-27T06:17:23.019Z,0.00
2022-12-27T06:18:23.010Z,0.00
2022-12-27T06:19:22.998Z,0.00
2022-12-27T06:20:22.995Z,0.00
2022-12-27T06:21:22.979Z,0.00
2022-12-27T06:22:22.987Z,0.00
2022-12-27T06:23:22.960Z,0.00
2022-12-27T06:24:22.954Z,0.00
2022-12-27T06:25:22.940Z,0.00
2022-12-27T06:26:22.939Z,0.00
2022-12-27T06:27:22.916Z,0.00
2022-12-27T06:28:22.904Z,0.00
2022-12-27T06:29:22.897Z,0.00
2022-12-27T06:30:22.889Z,0.00
2022-12-27T06:31:22.954Z,0.00
2022-12-27T06:32:22.872Z,0.00
2022-12-27T06:33:22.867Z,0.00
2022-12-27T06:34:22.850Z,0.00
2022-12-27T06:35:22.835Z,0.00
2022-12-27T06:36:22.828Z,0.00
2022-12-27T06:37:22.820Z,0.00
2022-12-27T06:38:22.822Z,0.00
2022-12-27T06:39:22.794Z,0.00
2022-12-27T06:40:22.810Z,0.00
2022-12-27T06:41:22.791Z,0.00
2022-12-27T06:42:22.760Z,0.00
2022-12-27T06:43:22.745Z,0.00
2022-12-27T06:44:22.756Z,0.00
2022-12-27T06:45:22.735Z,0.00
2022-12-27T06:46:22.763Z,0.00
2022-12-27T06:47:22.716Z,0.00
2022-12-27T06:48:22.709Z,0.00
2022-12-27T06:49:22.699Z,0.00
2022-12-27T06:50:22.683Z,0.00
2022-12-27T06:51:22.682Z,0.00
2022-12-27T06:52:22.671Z,0.00
2022-12-27T06:53:22.661Z,0.00
2022-12-27T06:54:22.647Z,0.00
2022-12-27T06:55:22.633Z,0.00
2022-12-27T06:56:22.625Z,0.00
2022-12-27T06:57:22.613Z,0.00
2022-12-27T06:58:22.603Z,0.00
2022-12-27T06:59:22.591Z,0.00
2022-12-27T07:00:22.603Z,0.00
2022-12-27T07:01:22.696Z,4.00
2022-12-27T07:02:22.658Z,0.00
2022-12-27T07:03:22.601Z,0.00
2022-12-27T07:04:22.547Z,4.00
2022-12-27T07:05:22.533Z,0.00
2022-12-27T07:06:22.524Z,4.00
2022-12-27T07:07:22.519Z,4.00
2022-12-27T07:08:22.504Z,4.00
2022-12-27T07:09:22.493Z,4.00
2022-12-27T07:10:22.484Z,4.00
2022-12-27T07:11:22.470Z,4.00
2022-12-27T07:12:22.459Z,8.00
2022-12-27T07:13:22.447Z,8.00
2022-12-27T07:14:22.440Z,8.00
2022-12-27T07:15:22.441Z,12.00
2022-12-27T07:16:22.512Z,12.00
2022-12-27T07:17:22.409Z,12.00
2022-12-27T07:18:22.405Z,12.00
2022-12-27T07:19:22.388Z,16.00
2022-12-27T07:20:22.385Z,16.00
2022-12-27T07:21:22.395Z,20.00
2022-12-27T07:22:22.364Z,20.00
2022-12-27T07:23:22.351Z,24.00
2022-12-27T07:24:22.339Z,24.00
2022-12-27T07:25:22.338Z,28.00
2022-12-27T07:26:22.324Z,28.00
2022-12-27T07:27:22.313Z,32.00
2022-12-27T07:28:22.298Z,36.00
2022-12-27T07:29:22.283Z,40.00
2022-12-27T07:30:22.277Z,40.00
2022-12-27T07:31:22.317Z,44.00
2022-12-27T07:32:22.264Z,48.00
2022-12-27T07:33:22.252Z,52.00
2022-12-27T07:34:22.237Z,52.00
2022-12-27T07:35:22.229Z,56.00
2022-12-27T07:36:22.219Z,56.00
2022-12-27T07:37:22.202Z,68.00
2022-12-27T07:38:22.198Z,68.00
2022-12-27T07:39:22.184Z,76.00
2022-12-27T07:40:22.172Z,80.00
2022-12-27T07:41:22.166Z,84.00
2022-12-27T07:42:22.150Z,92.00
2022-12-27T07:43:22.150Z,100.00
2022-12-27T07:44:22.139Z,104.00
2022-12-27T07:45:22.120Z,112.00
2022-12-27T07:46:22.118Z,116.00
2022-12-27T07:47:22.103Z,124.00
2022-12-27T07:48:22.102Z,128.00
2022-12-27T07:49:22.142Z,136.00
2022-12-27T07:50:22.083Z,140.00
2022-12-27T07:51:22.060Z,148.00
2022-12-27T07:52:22.067Z,156.00
2022-12-27T07:53:22.055Z,164.00
2022-12-27T07:54:22.038Z,172.00
2022-12-27T07:55:22.024Z,176.00
2022-12-27T07:56:25.857Z,188.00
2022-12-27T07:57:22.004Z,196.00
2022-12-27T07:58:22.000Z,216.00
2022-12-27T07:59:21.984Z,220.00
2022-12-27T08:00:21.975Z,224.00
2022-12-27T08:01:22.116Z,224.00
2022-12-27T08:02:22.041Z,236.00
2022-12-27T08:03:21.957Z,244.00
2022-12-27T08:04:21.941Z,256.00
2022-12-27T08:05:27.400Z,264.00
2022-12-27T08:06:21.909Z,268.00
2022-12-27T08:07:21.902Z,280.00
2022-12-27T08:08:21.885Z,288.00
2022-12-27T08:09:21.874Z,292.00
2022-12-27T08:10:21.885Z,300.00
2022-12-27T08:11:21.873Z,308.00
2022-12-27T08:12:21.849Z,316.00
2022-12-27T08:13:21.841Z,316.00
2022-12-27T08:14:21.833Z,324.00
2022-12-27T08:15:21.818Z,320.00
2022-12-27T08:16:21.835Z,320.00
2022-12-27T08:17:21.807Z,328.00
2022-12-27T08:18:21.784Z,332.00
2022-12-27T08:19:21.782Z,328.00
2022-12-27T08:20:21.775Z,324.00
2022-12-27T08:21:21.793Z,328.00
2022-12-27T08:22:21.750Z,328.00
2022-12-27T08:23:21.765Z,332.00
2022-12-27T08:24:21.733Z,336.00
2022-12-27T08:25:21.720Z,344.00
2022-12-27T08:26:21.720Z,356.00
2022-12-27T08:27:21.693Z,368.00
2022-12-27T08:28:21.695Z,388.00
2022-12-27T08:29:21.680Z,400.00
2022-12-27T08:30:21.675Z,408.00
2022-12-27T08:31:21.712Z,416.00
2022-12-27T08:32:21.650Z,424.00
2022-12-27T08:33:21.644Z,420.00
2022-12-27T08:34:21.633Z,416.00
2022-12-27T08:35:52.632Z,432.00
2022-12-27T08:36:53.290Z,440.00
2022-12-27T08:37:21.607Z,428.00
2022-12-27T08:38:21.601Z,440.00
2022-12-27T08:39:21.581Z,472.00
2022-12-27T08:40:21.576Z,476.00
2022-12-27T08:41:21.559Z,516.00
2022-12-27T08:42:21.567Z,512.00
2022-12-27T08:43:21.539Z,532.00
2022-12-27T08:44:21.559Z,556.00
2022-12-27T08:45:21.511Z,616.00
2022-12-27T08:46:21.573Z,612.00
2022-12-27T08:47:21.506Z,772.00
2022-12-27T08:48:21.540Z,880.00
2022-12-27T08:49:21.493Z,808.00
2022-12-27T08:50:21.463Z,792.00
2022-12-27T08:51:31.645Z,832.00
2022-12-27T08:52:21.454Z,672.00
2022-12-27T08:53:21.443Z,700.00
2022-12-27T08:54:21.436Z,648.00
2022-12-27T08:55:21.426Z,1256.00
2022-12-27T08:56:21.413Z,1276.00
2022-12-27T08:57:21.404Z,1256.00
2022-12-27T08:58:21.401Z,1268.00
2022-12-27T08:59:21.391Z,1192.00
2022-12-27T09:00:21.378Z,788.00
2022-12-27T09:01:21.532Z,792.00
2022-12-27T09:02:21.438Z,768.00
2022-12-27T09:03:21.400Z,1208.00
2022-12-27T09:04:21.343Z,2292.00
2022-12-27T09:05:21.328Z,2492.00
2022-12-27T09:06:21.319Z,1012.00
2022-12-27T09:07:21.311Z,716.00
2022-12-27T09:08:21.300Z,740.00
2022-12-27T09:09:21.296Z,760.00
2022-12-27T09:10:21.279Z,696.00
2022-12-27T09:11:21.272Z,788.00
2022-12-27T09:12:21.259Z,820.00
2022-12-27T09:13:21.243Z,1160.00
2022-12-27T09:14:21.243Z,1112.00
2022-12-27T09:15:21.236Z,992.00
2022-12-27T09:16:21.351Z,988.00
2022-12-27T09:17:21.233Z,1004.00
2022-12-27T09:18:21.208Z,1016.00
2022-12-27T09:19:21.225Z,1028.00
2022-12-27T09:20:21.185Z,1092.00
2022-12-27T09:21:21.177Z,1208.00
2022-12-27T09:22:31.870Z,1224.00
2022-12-27T09:23:21.164Z,1172.00
2022-12-27T09:24:21.152Z,1156.00
2022-12-27T09:25:21.197Z,1328.00
2022-12-27T09:26:21.147Z,1852.00
2022-12-27T09:27:21.131Z,1872.00
2022-12-27T09:28:21.118Z,1532.00
2022-12-27T09:29:21.105Z,1316.00
2022-12-27T09:30:21.106Z,1264.00
2022-12-27T09:31:21.154Z,1228.00
2022-12-27T09:32:21.089Z,1256.00
2022-12-27T09:33:21.116Z,1272.00
2022-12-27T09:34:21.072Z,1264.00
2022-12-27T09:35:21.072Z,1360.00
2022-12-27T09:36:21.064Z,1668.00
2022-12-27T09:37:21.048Z,1872.00
2022-12-27T09:38:21.045Z,1828.00
2022-12-27T09:39:21.025Z,1628.00
2022-12-27T09:40:21.016Z,1404.00
2022-12-27T09:42:11.831Z,1236.00
2022-12-27T09:43:25.463Z,1144.00
2022-12-27T09:44:20.990Z,1168.00
2022-12-27T09:45:20.994Z,1196.00
2022-12-27T09:46:21.011Z,1536.00
2022-12-27T09:47:20.955Z,2844.00
2022-12-27T09:48:20.956Z,3352.00
2022-12-27T09:49:20.941Z,3372.00
2022-12-27T09:50:20.941Z,3316.00
2022-12-27T09:51:20.925Z,2104.00
2022-12-27T09:52:20.919Z,2336.00
2022-12-27T09:53:20.938Z,3328.00
2022-12-27T09:54:20.892Z,3008.00
2022-12-27T09:55:20.897Z,2416.00
2022-12-27T09:56:20.883Z,2200.00
2022-12-27T09:57:20.976Z,1936.00
2022-12-27T09:58:20.886Z,1580.00
2022-12-27T09:59:20.877Z,2264.00
2022-12-27T10:00:34.437Z,1872.00
2022-12-27T10:01:20.953Z,2152.00
2022-12-27T10:02:20.960Z,2596.00
2022-12-27T10:03:20.831Z,2336.00
2022-12-27T10:04:20.879Z,2004.00
2022-12-27T10:05:22.266Z,1752.00
2022-12-27T10:06:20.800Z,1964.00
2022-12-27T10:07:20.797Z,2028.00
2022-12-27T10:08:20.796Z,2272.00
2022-12-27T10:09:20.787Z,2756.00
2022-12-27T10:10:20.856Z,6440.00
2022-12-27T10:11:20.775Z,5492.00
2022-12-27T10:12:20.763Z,6496.00
2022-12-27T10:13:20.752Z,6868.00
2022-12-27T10:14:20.767Z,6924.00
2022-12-27T10:15:20.740Z,6604.00
2022-12-27T10:16:20.793Z,6400.00
2022-12-27T10:17:20.741Z,6692.00
2022-12-27T10:18:20.740Z,6736.00
2022-12-27T10:19:20.720Z,6692.00
2022-12-27T10:20:20.722Z,6792.00
2022-12-27T10:21:20.709Z,6864.00
2022-12-27T10:22:20.706Z,6836.00
2022-12-27T10:23:20.708Z,6788.00
2022-12-27T10:24:20.682Z,6748.00
2022-12-27T10:25:20.699Z,4816.00
2022-12-27T10:26:20.679Z,6816.00
2022-12-27T10:27:20.681Z,6824.00
2022-12-27T10:28:20.670Z,6744.00
2022-12-27T10:29:20.670Z,6772.00
2022-12-27T10:30:20.658Z,6784.00
2022-12-27T10:31:20.704Z,6308.00
2022-12-27T10:32:20.643Z,6816.00
2022-12-27T10:33:20.671Z,6712.00
2022-12-27T10:34:20.645Z,6476.00
2022-12-27T10:35:20.634Z,6540.00
2022-12-27T10:36:20.635Z,6492.00
2022-12-27T10:37:20.635Z,6524.00
2022-12-27T10:38:20.635Z,6384.00
2022-12-27T10:39:20.634Z,6192.00
2022-12-27T10:40:20.621Z,6028.00
2022-12-27T10:41:20.609Z,5984.00
2022-12-27T10:42:20.616Z,6120.00
2022-12-27T10:43:20.617Z,6040.00
2022-12-27T10:44:20.646Z,6040.00
2022-12-27T10:45:20.606Z,6120.00
2022-12-27T10:46:20.616Z,5972.00
2022-12-27T10:47:20.594Z,5976.00
2022-12-27T10:48:20.609Z,6000.00
2022-12-27T10:49:21.540Z,5948.00
2022-12-27T10:50:20.591Z,5916.00
2022-12-27T10:51:20.586Z,6028.00
2022-12-27T10:52:20.587Z,6284.00
2022-12-27T10:53:20.571Z,6252.00
2022-12-27T10:54:20.586Z,6220.00
2022-12-27T10:55:20.580Z,6080.00
2022-12-27T10:56:20.566Z,6084.00
2022-12-27T10:57:20.563Z,6284.00
2022-12-27T10:58:20.569Z,6272.00
2022-12-27T10:59:20.558Z,6296.00
2022-12-27T11:00:20.602Z,6452.00
2022-12-27T11:01:41.669Z,6972.00
2022-12-27T11:02:20.641Z,7456.00
2022-12-27T11:03:20.555Z,4896.00
2022-12-27T11:04:21.555Z,3504.00
2022-12-27T11:05:20.543Z,3172.00
2022-12-27T11:06:20.569Z,2748.00
2022-12-27T11:07:20.556Z,2828.00
2022-12-27T11:08:20.551Z,2536.00
2022-12-27T11:09:20.528Z,2644.00
2022-12-27T11:10:20.562Z,2508.00
2022-12-27T11:11:20.517Z,2700.00
2022-12-27T11:12:20.554Z,3168.00
2022-12-27T11:13:20.556Z,5256.00
2022-12-27T11:14:20.516Z,5368.00
2022-12-27T11:15:20.521Z,7808.00
2022-12-27T11:16:20.546Z,6764.00
2022-12-27T11:17:20.588Z,7440.00
2022-12-27T11:18:20.505Z,7156.00
2022-12-27T11:19:20.492Z,7304.00
2022-12-27T11:20:20.540Z,7548.00
2022-12-27T11:21:27.567Z,7368.00
2022-12-27T11:22:20.496Z,7112.00
2022-12-27T11:23:20.497Z,7140.00
2022-12-27T11:24:20.524Z,7216.00
2022-12-27T11:25:20.543Z,7232.00
2022-12-27T11:26:20.504Z,6968.00
2022-12-27T11:27:20.474Z,6736.00
2022-12-27T11:28:20.469Z,6628.00
2022-12-27T11:29:20.502Z,6340.00
2022-12-27T11:30:20.523Z,6204.00
2022-12-27T11:31:20.516Z,5560.00
2022-12-27T11:32:20.479Z,5684.00
2022-12-27T11:33:24.743Z,6000.00
2022-12-27T11:34:20.476Z,6292.00
2022-12-27T11:35:20.481Z,5848.00
2022-12-27T11:36:20.475Z,5764.00
2022-12-27T11:37:20.449Z,5820.00
2022-12-27T11:38:20.495Z,5724.00
2022-12-27T11:39:20.466Z,5988.00
2022-12-27T11:40:20.480Z,6264.00
2022-12-27T11:41:26.102Z,5608.00
2022-12-27T11:42:20.452Z,5472.00
2022-12-27T11:45:41.165Z,6152.00
2022-12-27T11:46:05.823Z,5812.00
2022-12-27T11:47:05.901Z,6096.00
2022-12-27T11:48:05.753Z,5680.00
2022-12-27T11:49:05.954Z,4320.00
2022-12-27T11:50:05.269Z,2952.00
2022-12-27T11:51:04.886Z,2396.00
2022-12-27T11:52:05.761Z,5248.00
2022-12-27T11:54:38.343Z,1516.00
2022-12-27T11:55:38.329Z,1460.00
2022-12-27T11:57:32.581Z,1176.00
2022-12-27T11:58:32.565Z,1176.00
2022-12-27T12:00:26.560Z,1048.00
2022-12-27T12:01:26.566Z,1164.00
2022-12-27T12:03:20.515Z,3500.00
2022-12-27T12:04:20.461Z,3584.00
2022-12-27T12:06:14.620Z,3456.00
2022-12-27T12:07:14.619Z,3564.00
2022-12-27T12:09:08.874Z,3804.00
2022-12-27T12:10:08.848Z,3260.00
2022-12-27T12:12:03.220Z,1680.00
2022-12-27T12:13:03.196Z,2872.00
2022-12-27T12:14:57.288Z,2228.00
2022-12-27T12:15:57.278Z,4476.00
2022-12-27T12:17:51.360Z,2804.00
2022-12-27T12:18:51.339Z,2384.00
2022-12-27T12:20:50.760Z,1828.00
2022-12-27T12:21:45.626Z,1832.00
2022-12-27T12:23:39.764Z,1764.00
2022-12-27T12:24:39.736Z,1524.00
2022-12-27T12:26:33.887Z,1124.00
2022-12-27T12:27:33.894Z,1000.00
2022-12-27T12:29:28.047Z,1300.00
2022-12-27T12:30:28.030Z,1820.00
2022-12-27T12:32:23.239Z,1392.00
2022-12-27T12:33:23.233Z,1532.00
2022-12-27T12:35:17.420Z,1712.00
2022-12-27T12:36:17.411Z,1824.00
2022-12-27T12:38:11.970Z,1764.00
2022-12-27T12:39:11.823Z,1688.00
2022-12-27T12:41:06.019Z,1592.00
2022-12-27T12:42:06.001Z,1384.00
2022-12-27T12:44:00.253Z,2104.00
2022-12-27T12:45:00.236Z,1752.00
2022-12-27T12:46:55.418Z,1440.00
2022-12-27T12:47:55.395Z,1424.00
2022-12-27T12:49:49.540Z,1464.00
2022-12-27T12:50:49.515Z,1408.00
2022-12-27T12:52:43.772Z,1348.00
2022-12-27T12:53:43.675Z,1308.00
2022-12-27T12:55:39.108Z,1272.00
2022-12-27T12:56:39.089Z,1236.00
2022-12-27T12:58:34.188Z,1268.00
2022-12-27T12:59:34.187Z,1268.00
2022-12-27T13:01:28.104Z,1200.00
2022-12-27T13:02:28.129Z,1100.00
2022-12-27T13:04:22.768Z,1104.00
2022-12-27T13:05:22.978Z,1068.00
2022-12-27T13:06:22.740Z,1060.00
2022-12-27T13:07:22.715Z,1028.00
2022-12-27T13:08:22.717Z,984.00
2022-12-27T13:09:22.712Z,956.00
2022-12-27T13:10:22.975Z,956.00
2022-12-27T13:11:22.683Z,952.00
2022-12-27T13:12:22.687Z,944.00
2022-12-27T13:13:22.706Z,944.00
2022-12-27T13:14:22.680Z,940.00
2022-12-27T13:15:22.672Z,936.00