createdAt,value
2019-02-17T00:01:18.647Z,8.97
2019-02-17T00:03:47.437Z,8.53
2019-02-17T00:06:16.175Z,7.60
2019-02-17T00:08:44.984Z,7.03
2019-02-17T00:11:13.743Z,7.20
2019-02-17T00:13:42.545Z,6.80
2019-02-17T00:16:11.315Z,7.97
2019-02-17T00:18:40.119Z,8.20
2019-02-17T00:21:08.900Z,8.13
2019-02-17T00:23:37.689Z,7.40
2019-02-17T00:26:06.449Z,7.67
2019-02-17T00:28:35.279Z,8.03
2019-02-17T00:31:04.042Z,8.37
2019-02-17T00:33:32.825Z,8.67
2019-02-17T00:36:01.583Z,7.37
2019-02-17T00:38:30.361Z,8.77
2019-02-17T00:40:59.119Z,8.20
2019-02-17T00:43:27.901Z,8.27
2019-02-17T00:45:56.682Z,8.40
2019-02-17T00:48:25.464Z,9.90
2019-02-17T00:50:54.210Z,9.23
2019-02-17T00:53:22.991Z,9.40
2019-02-17T00:55:51.743Z,10.40
2019-02-17T00:58:20.575Z,9.37
2019-02-17T01:00:49.314Z,9.93
2019-02-17T01:03:18.165Z,9.33
2019-02-17T01:05:46.934Z,11.03
2019-02-17T01:08:15.686Z,10.17
2019-02-17T01:10:44.477Z,9.10
2019-02-17T01:13:13.215Z,9.00
2019-02-17T01:15:41.992Z,8.90
2019-02-17T01:18:10.743Z,9.63
2019-02-17T01:20:39.519Z,9.17
2019-02-17T01:23:08.268Z,9.73
2019-02-17T01:25:37.049Z,9.87
2019-02-17T01:28:05.808Z,9.43
2019-02-17T01:30:34.582Z,9.60
2019-02-17T01:33:03.343Z,9.27
2019-02-17T01:35:32.158Z,10.27
2019-02-17T01:38:00.958Z,9.20
2019-02-17T01:40:29.738Z,7.97
2019-02-17T01:42:58.493Z,8.83
2019-02-17T01:45:27.285Z,8.70
2019-02-17T01:47:56.031Z,8.87
2019-02-17T01:50:24.826Z,8.47
2019-02-17T01:52:53.574Z,8.67
2019-02-17T01:55:22.344Z,7.80
2019-02-17T01:57:51.212Z,8.70
2019-02-17T02:00:19.985Z,9.23
2019-02-17T02:02:48.732Z,8.23
2019-02-17T02:05:17.512Z,8.83
2019-02-17T02:07:46.276Z,8.37
2019-02-17T02:10:15.063Z,9.13
2019-02-17T02:12:43.813Z,9.07
2019-02-17T02:15:12.592Z,9.20
2019-02-17T02:17:41.337Z,8.63
2019-02-17T02:20:13.250Z,8.03
2019-02-17T02:22:41.998Z,8.07
2019-02-17T02:25:10.802Z,8.40
2019-02-17T02:27:39.554Z,7.63
2019-02-17T02:30:11.077Z,8.07
2019-02-17T02:32:39.892Z,7.17
2019-02-17T02:35:08.715Z,7.60
2019-02-17T02:37:37.505Z,8.83
2019-02-17T02:40:07.190Z,7.73
2019-02-17T02:42:35.973Z,8.17
2019-02-17T02:45:07.456Z,8.43
2019-02-17T02:47:36.236Z,7.50
2019-02-17T02:50:10.134Z,7.60
2019-02-17T02:52:38.931Z,8.63
2019-02-17T02:55:08.435Z,9.40
2019-02-17T02:57:37.207Z,9.00
2019-02-17T03:00:09.613Z,8.13
2019-02-17T03:02:38.378Z,7.47
2019-02-17T03:05:07.559Z,8.50
2019-02-17T03:07:36.431Z,8.33
2019-02-17T03:10:06.630Z,9.27
2019-02-17T03:12:35.487Z,8.97
2019-02-17T03:15:05.946Z,7.87
2019-02-17T03:17:34.725Z,7.57
2019-02-17T03:20:04.324Z,8.87
2019-02-17T03:22:33.109Z,8.00
2019-02-17T03:25:01.851Z,8.40
2019-02-17T03:27:30.636Z,8.77
2019-02-17T03:30:04.807Z,8.13
2019-02-17T03:32:29.925Z,7.57
2019-02-17T03:34:58.671Z,8.07
2019-02-17T03:37:27.453Z,7.67
2019-02-17T03:39:56.230Z,7.63
2019-02-17T03:42:25.055Z,8.40
2019-02-17T03:44:53.838Z,7.87
2019-02-17T03:47:22.617Z,8.60
2019-02-17T03:49:51.413Z,7.93
2019-02-17T03:52:20.172Z,8.17
2019-02-17T03:54:48.958Z,7.73
2019-02-17T03:57:17.703Z,7.93
2019-02-17T03:59:46.486Z,8.47
2019-02-17T04:02:15.249Z,9.57
2019-02-17T04:04:44.041Z,7.47
2019-02-17T04:07:12.797Z,8.00
2019-02-17T04:09:41.588Z,8.70
2019-02-17T04:12:10.362Z,8.97
2019-02-17T04:14:39.146Z,8.17
2019-02-17T04:17:07.901Z,8.33
2019-02-17T04:19:36.671Z,8.90
2019-02-17T04:22:05.418Z,8.53
2019-02-17T04:24:34.196Z,8.40
2019-02-17T04:27:02.960Z,7.53
2019-02-17T04:29:31.987Z,8.03
2019-02-17T04:32:00.729Z,7.93
2019-02-17T04:34:29.513Z,8.77
2019-02-17T04:36:58.258Z,7.70
2019-02-17T04:39:27.038Z,8.40
2019-02-17T04:41:55.816Z,8.70
2019-02-17T04:44:24.605Z,8.13
2019-02-17T04:46:53.381Z,8.20
2019-02-17T04:49:22.128Z,8.27
2019-02-17T04:51:50.911Z,8.57
2019-02-17T04:54:19.663Z,7.47
2019-02-17T04:56:48.582Z,7.83
2019-02-17T04:59:17.318Z,7.40
2019-02-17T05:01:46.113Z,7.20
2019-02-17T05:04:14.867Z,8.33
2019-02-17T05:06:43.647Z,7.93
2019-02-17T05:09:12.378Z,8.73
2019-02-17T05:11:41.185Z,7.83
2019-02-17T05:14:09.939Z,8.97
2019-02-17T05:16:38.706Z,9.57
2019-02-17T05:19:07.446Z,8.27
2019-02-17T05:21:36.224Z,8.50
2019-02-17T05:24:04.973Z,7.80
2019-02-17T05:26:33.759Z,7.83
2019-02-17T05:29:02.499Z,8.60
2019-02-17T05:31:31.262Z,8.30
2019-02-17T05:34:00.004Z,8.90
2019-02-17T05:36:28.746Z,7.30
2019-02-17T05:38:57.525Z,8.37
2019-02-17T05:41:26.264Z,8.23
2019-02-17T05:43:55.051Z,8.63
2019-02-17T05:46:23.796Z,8.53
2019-02-17T05:48:52.643Z,10.00
2019-02-17T05:51:21.405Z,8.83
2019-02-17T05:53:50.196Z,9.33
2019-02-17T05:56:18.950Z,8.57
2019-02-17T05:58:47.735Z,9.37
2019-02-17T06:01:16.490Z,10.27
2019-02-17T06:03:45.310Z,15.43
2019-02-17T06:06:14.994Z,10.87
2019-02-17T06:08:44.258Z,9.60
2019-02-17T06:11:13.020Z,10.63
2019-02-17T06:13:41.846Z,11.23
2019-02-17T06:16:10.609Z,10.73
2019-02-17T06:18:39.396Z,8.87
2019-02-17T06:21:08.160Z,8.33
2019-02-17T06:23:36.931Z,8.30
2019-02-17T06:26:05.716Z,8.33
2019-02-17T06:28:34.569Z,8.30
2019-02-17T06:31:13.751Z,8.30
2019-02-17T06:33:33.845Z,7.93
2019-02-17T06:36:02.596Z,8.03
2019-02-17T06:38:31.407Z,8.43
2019-02-17T06:41:00.167Z,8.90
2019-02-17T06:43:28.911Z,7.47
2019-02-17T06:45:57.701Z,7.27
2019-02-17T06:48:26.473Z,7.47
2019-02-17T06:50:55.241Z,6.77
2019-02-17T06:53:23.999Z,7.37
2019-02-17T06:56:06.408Z,6.90
2019-02-17T06:58:35.151Z,6.07
2019-02-17T07:01:03.929Z,6.00
2019-02-17T07:03:32.759Z,7.27
2019-02-17T07:06:03.221Z,6.60
2019-02-17T07:08:32.028Z,6.90
2019-02-17T07:11:01.115Z,8.07
2019-02-17T07:13:30.019Z,8.17
2019-02-17T07:15:58.866Z,6.80
2019-02-17T07:18:27.626Z,6.57
2019-02-17T07:20:56.522Z,7.37
2019-02-17T07:23:25.273Z,7.60
2019-02-17T07:25:54.044Z,7.27
2019-02-17T07:28:22.798Z,8.13
2019-02-17T07:30:51.647Z,8.00
2019-02-17T07:33:20.408Z,8.10
2019-02-17T07:35:49.201Z,8.93
2019-02-17T07:38:17.955Z,9.20
2019-02-17T07:40:46.737Z,9.83
2019-02-17T07:43:15.489Z,9.73
2019-02-17T07:45:44.255Z,9.83
2019-02-17T07:48:13.091Z,9.87
2019-02-17T07:50:41.857Z,11.07
2019-02-17T07:53:10.664Z,10.50
2019-02-17T07:55:39.415Z,10.80
2019-02-17T07:58:08.200Z,10.90
2019-02-17T08:00:36.955Z,10.73
2019-02-17T08:03:05.917Z,10.60
2019-02-17T08:05:34.695Z,10.83
2019-02-17T08:08:03.486Z,10.43
2019-02-17T08:10:32.244Z,11.23
2019-02-17T08:13:01.021Z,11.73
2019-02-17T08:15:29.766Z,11.93
2019-02-17T08:17:58.592Z,11.40
2019-02-17T08:20:27.381Z,14.40
2019-02-17T08:22:56.192Z,13.07
2019-02-17T08:25:24.969Z,13.10
2019-02-17T08:27:53.772Z,12.97
2019-02-17T08:30:22.544Z,13.07
2019-02-17T08:32:51.346Z,14.37
2019-02-17T08:35:20.117Z,14.10
2019-02-17T08:37:49.026Z,14.50
2019-02-17T08:40:17.862Z,15.10
2019-02-17T08:42:46.661Z,13.17
2019-02-17T08:45:15.433Z,13.00
2019-02-17T08:47:44.261Z,14.27
2019-02-17T08:50:13.063Z,13.77
2019-02-17T08:52:41.836Z,14.73
2019-02-17T08:55:10.808Z,14.17
2019-02-17T08:57:39.598Z,15.20
2019-02-17T09:00:11.811Z,14.53
2019-02-17T09:02:40.901Z,14.13
2019-02-17T09:05:09.759Z,14.27
2019-02-17T09:07:38.532Z,16.63
2019-02-17T09:10:10.359Z,16.83
2019-02-17T09:12:39.167Z,16.37
2019-02-17T09:15:11.925Z,16.80
2019-02-17T09:17:40.689Z,13.97
2019-02-17T09:20:10.917Z,14.37
2019-02-17T09:22:39.774Z,14.33
2019-02-17T09:25:10.493Z,13.10
2019-02-17T09:27:39.272Z,14.43
2019-02-17T09:30:16.049Z,13.73
2019-02-17T09:32:44.820Z,14.73
2019-02-17T09:35:13.790Z,14.37
2019-02-17T09:37:42.581Z,14.90
2019-02-17T09:40:12.371Z,14.57
2019-02-17T09:42:41.191Z,14.70
2019-02-17T09:45:13.257Z,14.87
2019-02-17T09:47:42.038Z,13.23
2019-02-17T09:50:14.389Z,14.33
2019-02-17T09:52:43.144Z,13.97
2019-02-17T09:55:11.954Z,13.80
2019-02-17T09:57:40.717Z,13.93
2019-02-17T10:00:12.009Z,13.93
2019-02-17T10:02:40.796Z,14.00
2019-02-17T10:05:11.850Z,14.23
2019-02-17T10:07:40.690Z,14.07
2019-02-17T10:10:17.341Z,13.60
2019-02-17T10:12:46.176Z,13.40
2019-02-17T10:15:14.944Z,13.53
2019-02-17T10:17:43.740Z,14.13
2019-02-17T10:20:15.858Z,14.70
2019-02-17T10:22:44.647Z,13.20
2019-02-17T10:25:13.404Z,13.93
2019-02-17T10:27:42.188Z,12.93
2019-02-17T10:30:15.083Z,13.30
2019-02-17T10:32:43.890Z,12.50
2019-02-17T10:35:12.660Z,14.17
2019-02-17T10:37:41.540Z,13.07
2019-02-17T10:40:15.157Z,13.03
2019-02-17T10:42:44.030Z,13.80
2019-02-17T10:45:12.800Z,12.50
2019-02-17T10:47:41.633Z,14.00
2019-02-17T10:50:11.847Z,13.73
2019-02-17T10:52:40.670Z,12.57
2019-02-17T10:55:13.654Z,13.50
2019-02-17T10:57:42.543Z,13.43
2019-02-17T11:00:21.971Z,13.50
2019-02-17T11:02:50.802Z,13.80
2019-02-17T11:05:19.571Z,13.17
2019-02-17T11:07:48.344Z,13.23
2019-02-17T11:10:17.146Z,13.60
2019-02-17T11:12:45.949Z,14.23
2019-02-17T11:15:19.965Z,14.10
2019-02-17T11:17:48.824Z,13.50
2019-02-17T11:20:17.612Z,13.80
2019-02-17T11:22:46.459Z,14.23
2019-02-17T11:25:15.271Z,13.00
2019-02-17T11:27:44.050Z,13.83
2019-02-17T11:30:18.388Z,13.47
2019-02-17T11:32:57.188Z,12.33
2019-02-17T11:35:17.647Z,13.67
2019-02-17T11:37:46.413Z,13.63
2019-02-17T11:40:15.242Z,13.63
2019-02-17T11:42:43.999Z,17.07
2019-02-17T11:45:17.534Z,15.03
2019-02-17T11:47:46.324Z,16.50
2019-02-17T11:50:15.799Z,13.47
2019-02-17T11:52:44.801Z,13.83
2019-02-17T11:55:17.497Z,12.83
2019-02-17T11:57:46.276Z,19.17
2019-02-17T12:00:20.424Z,16.43
2019-02-17T12:02:49.198Z,17.03
2019-02-17T12:05:18.002Z,13.13
2019-02-17T12:07:47.091Z,13.77
2019-02-17T12:10:16.059Z,13.43
2019-02-17T12:12:44.840Z,20.50
2019-02-17T12:15:14.112Z,19.37
2019-02-17T12:17:42.912Z,12.30
2019-02-17T12:20:19.569Z,11.17
2019-02-17T12:22:50.054Z,17.97
2019-02-17T12:25:20.491Z,14.07
2019-02-17T12:27:56.743Z,16.57
2019-02-17T12:30:25.563Z,13.87
2019-02-17T12:32:54.343Z,13.93
2019-02-17T12:35:23.146Z,12.57
2019-02-17T12:37:51.960Z,13.33
2019-02-17T12:40:20.802Z,12.90
2019-02-17T12:42:51.127Z,12.70
2019-02-17T12:45:20.079Z,18.00
2019-02-17T12:47:57.603Z,12.47
2019-02-17T12:50:19.347Z,16.20
2019-02-17T12:52:48.156Z,13.03
2019-02-17T12:55:16.910Z,11.30
2019-02-17T12:57:45.728Z,12.30
2019-02-17T13:00:16.417Z,11.07
2019-02-17T13:02:45.292Z,12.00
2019-02-17T13:05:14.131Z,11.53
2019-02-17T13:07:43.089Z,10.97
2019-02-17T13:10:11.939Z,10.60
2019-02-17T13:12:40.748Z,11.83
2019-02-17T13:15:11.881Z,10.80
2019-02-17T13:17:40.707Z,10.67
2019-02-17T13:20:13.321Z,11.30
2019-02-17T13:22:42.114Z,10.47
2019-02-17T13:25:15.375Z,12.00
2019-02-17T13:27:44.171Z,10.63
2019-02-17T13:30:16.114Z,10.80
2019-02-17T13:32:44.879Z,11.27
2019-02-17T13:35:13.701Z,11.23
2019-02-17T13:37:42.483Z,11.53
2019-02-17T13:40:13.112Z,11.70
2019-02-17T13:42:41.890Z,11.97
2019-02-17T13:45:15.809Z,12.17
2019-02-17T13:47:44.572Z,11.87
2019-02-17T13:50:15.560Z,13.37
2019-02-17T13:52:44.416Z,12.73
2019-02-17T13:55:13.288Z,12.30
2019-02-17T13:57:42.054Z,12.17
2019-02-17T14:00:13.370Z,12.47
2019-02-17T14:02:42.147Z,11.70
2019-02-17T14:05:10.928Z,12.20
2019-02-17T14:07:39.722Z,12.30
2019-02-17T14:10:12.830Z,12.87
2019-02-17T14:12:41.629Z,12.27
2019-02-17T14:15:13.709Z,12.27
2019-02-17T14:17:42.544Z,12.47
2019-02-17T14:20:11.466Z,12.00
2019-02-17T14:22:40.253Z,10.93
2019-02-17T14:25:11.009Z,11.60
2019-02-17T14:27:40.166Z,12.13
2019-02-17T14:30:16.373Z,12.30
2019-02-17T14:35:21.662Z,11.53
2019-02-17T14:37:50.430Z,17.07
2019-02-17T14:40:19.211Z,12.10
2019-02-17T14:42:47.991Z,12.97
2019-02-17T14:45:17.256Z,14.40
2019-02-17T14:47:46.061Z,17.43
2019-02-17T14:50:14.882Z,15.57
2019-02-17T14:52:43.677Z,11.37
2019-02-17T14:55:12.988Z,10.50
2019-02-17T14:57:41.768Z,10.53
2019-02-17T15:00:16.916Z,9.77
2019-02-17T15:02:46.663Z,10.87
2019-02-17T15:05:15.434Z,10.73
2019-02-17T15:07:44.210Z,10.50
2019-02-17T15:10:14.041Z,11.23
2019-02-17T15:12:42.850Z,10.60
2019-02-17T15:15:13.209Z,10.90
2019-02-17T15:17:42.033Z,11.40
2019-02-17T15:20:13.056Z,10.97
2019-02-17T15:22:41.858Z,11.33
2019-02-17T15:25:11.584Z,11.23
2019-02-17T15:27:40.459Z,10.87
2019-02-17T15:30:11.938Z,12.63
2019-02-17T15:32:40.839Z,10.97
2019-02-17T15:35:09.659Z,12.17
2019-02-17T15:37:38.450Z,12.30
2019-02-17T15:40:12.617Z,12.93
2019-02-17T15:42:43.063Z,11.97
2019-02-17T15:45:13.045Z,11.77
2019-02-17T15:47:41.874Z,12.03
2019-02-17T15:50:11.782Z,12.20
2019-02-17T15:52:40.728Z,12.63
2019-02-17T15:55:13.653Z,11.77
2019-02-17T15:57:42.442Z,11.47
2019-02-17T16:00:14.055Z,11.40
2019-02-17T16:02:42.819Z,13.10
2019-02-17T16:05:11.630Z,12.10
2019-02-17T16:07:40.403Z,13.70
2019-02-17T16:10:11.151Z,14.80
2019-02-17T16:12:39.927Z,11.47
2019-02-17T16:15:17.103Z,12.73
2019-02-17T16:17:45.848Z,12.30
2019-02-17T16:20:14.745Z,12.93
2019-02-17T16:22:43.590Z,10.97
2019-02-17T16:25:12.671Z,12.10
2019-02-17T16:27:41.418Z,10.67
2019-02-17T16:30:13.536Z,12.13
2019-02-17T16:32:42.294Z,12.07
2019-02-17T16:35:11.096Z,12.83
2019-02-17T16:37:39.891Z,12.40
2019-02-17T16:40:11.196Z,12.83
2019-02-17T16:42:40.007Z,13.10
2019-02-17T16:45:11.070Z,13.30
2019-02-17T16:47:39.832Z,13.33
2019-02-17T16:50:14.516Z,13.83
2019-02-17T16:52:43.300Z,14.47
2019-02-17T16:55:12.082Z,15.17
2019-02-17T16:57:40.887Z,16.40
2019-02-17T17:00:18.824Z,15.37
2019-02-17T17:02:47.596Z,15.93
2019-02-17T17:05:16.374Z,15.67
2019-02-17T17:07:45.175Z,17.10
2019-02-17T17:10:14.094Z,16.07
2019-02-17T17:12:42.950Z,16.73
2019-02-17T17:15:13.623Z,17.13
2019-02-17T17:17:42.423Z,21.00
2019-02-17T17:20:13.470Z,32.07
2019-02-17T17:22:42.275Z,39.33
2019-02-17T17:25:11.481Z,31.50
2019-02-17T17:27:41.439Z,35.10
2019-02-17T17:30:13.582Z,47.23
2019-02-17T17:32:42.415Z,37.07
2019-02-17T17:35:11.258Z,38.17
2019-02-17T17:37:40.085Z,52.50
2019-02-17T17:40:17.049Z,37.77
2019-02-17T17:42:45.863Z,31.53
2019-02-17T17:45:20.013Z,31.37
2019-02-17T17:47:48.809Z,22.33
2019-02-17T17:50:17.591Z,21.63
2019-02-17T17:52:46.403Z,18.23
2019-02-17T17:55:15.195Z,16.60
2019-02-17T17:57:44.017Z,16.27
2019-02-17T18:00:15.861Z,17.07
2019-02-17T18:02:44.670Z,17.37
2019-02-17T18:05:13.461Z,17.43
2019-02-17T18:07:42.254Z,16.67
2019-02-17T18:10:16.103Z,16.17
2019-02-17T18:12:44.958Z,16.47
2019-02-17T18:15:16.432Z,15.77
2019-02-17T18:17:53.921Z,16.37
2019-02-17T18:20:15.758Z,16.70
2019-02-17T18:22:44.638Z,15.80
2019-02-17T18:25:13.736Z,15.47
2019-02-17T18:27:42.511Z,16.17
2019-02-17T18:30:20.838Z,16.70
2019-02-17T18:32:49.682Z,17.80
2019-02-17T18:35:20.324Z,18.00
2019-02-17T18:37:48.912Z,19.57
2019-02-17T18:40:19.185Z,18.40
2019-02-17T18:42:48.088Z,18.83
2019-02-17T18:45:17.017Z,18.33
2019-02-17T18:47:45.808Z,18.67
2019-02-17T18:50:15.797Z,21.67
2019-02-17T18:52:44.620Z,23.67
2019-02-17T18:55:13.922Z,26.20
2019-02-17T18:57:49.316Z,19.80
2019-02-17T19:00:17.804Z,19.53
2019-02-17T19:02:46.574Z,18.97
2019-02-17T19:05:15.415Z,18.10
2019-02-17T19:07:44.188Z,16.63
2019-02-17T19:10:14.109Z,20.07
2019-02-17T19:12:42.988Z,17.63
2019-02-17T19:15:13.619Z,17.60
2019-02-17T19:17:42.414Z,18.83
2019-02-17T19:20:14.246Z,19.20
2019-02-17T19:22:43.069Z,17.77
2019-02-17T19:25:11.948Z,18.83
2019-02-17T19:27:41.830Z,18.07
2019-02-17T19:30:13.430Z,18.23
2019-02-17T19:32:42.345Z,17.80
2019-02-17T19:35:13.396Z,17.03
2019-02-17T19:37:42.231Z,17.67
2019-02-17T19:40:12.548Z,16.83
2019-02-17T19:42:41.353Z,17.13
2019-02-17T19:45:12.163Z,15.83
2019-02-17T19:47:40.950Z,15.27
2019-02-17T19:50:14.161Z,14.23
2019-02-17T19:52:42.957Z,17.27
2019-02-17T19:55:12.478Z,18.03
2019-02-17T19:57:41.311Z,16.80
2019-02-17T20:00:17.549Z,17.13
2019-02-17T20:02:48.083Z,16.07
2019-02-17T20:05:35.249Z,15.93
2019-02-17T20:08:03.814Z,17.90
2019-02-17T20:10:32.597Z,19.00
2019-02-17T20:13:01.411Z,16.97
2019-02-17T20:15:32.788Z,19.57
2019-02-17T20:18:01.592Z,18.93
2019-02-17T20:20:30.382Z,20.30
2019-02-17T20:22:59.214Z,19.87
2019-02-17T20:25:28.028Z,18.93
2019-02-17T20:27:56.915Z,20.03
2019-02-17T20:30:25.673Z,23.50
2019-02-17T20:32:54.468Z,20.30
2019-02-17T20:35:23.224Z,20.73
2019-02-17T20:37:52.046Z,21.20
2019-02-17T20:40:20.817Z,20.10
2019-02-17T20:42:49.689Z,20.03
2019-02-17T20:45:18.457Z,17.93
2019-02-17T20:47:47.278Z,20.87
2019-02-17T20:50:17.169Z,18.90
2019-02-17T20:52:45.959Z,19.50
2019-02-17T20:55:14.779Z,18.67
2019-02-17T20:57:43.545Z,15.37
2019-02-17T21:00:22.897Z,15.77
2019-02-17T21:02:51.844Z,15.50
2019-02-17T21:05:20.606Z,14.87
2019-02-17T21:07:49.406Z,15.00
2019-02-17T21:10:18.226Z,15.10
2019-02-17T21:12:46.971Z,15.30
2019-02-17T21:15:18.108Z,15.30
2019-02-17T21:17:46.970Z,13.97
2019-02-17T21:20:16.530Z,14.03
2019-02-17T21:22:45.388Z,14.53
2019-02-17T21:25:14.511Z,14.70
2019-02-17T21:27:43.261Z,14.17
2019-02-17T21:30:18.997Z,13.73
2019-02-17T21:32:47.824Z,14.17
2019-02-17T21:35:17.074Z,14.37
2019-02-17T21:37:45.827Z,14.83
2019-02-17T21:40:14.684Z,14.47
2019-02-17T21:42:43.439Z,15.97
2019-02-17T21:45:13.489Z,15.60
2019-02-17T21:47:42.302Z,16.00
2019-02-17T21:50:13.134Z,14.17
2019-02-17T21:52:42.341Z,14.43
2019-02-17T21:55:12.815Z,14.47
2019-02-17T21:57:41.573Z,15.03
2019-02-17T22:00:19.059Z,14.93
2019-02-17T22:02:47.884Z,14.77
2019-02-17T22:05:16.681Z,14.57
2019-02-17T22:07:45.454Z,14.93
2019-02-17T22:10:19.387Z,14.57
2019-02-17T22:12:50.770Z,14.93
2019-02-17T22:15:22.722Z,15.33
2019-02-17T22:17:51.565Z,14.87
2019-02-17T22:20:20.332Z,13.67
2019-02-17T22:22:49.120Z,14.83
2019-02-17T22:25:17.893Z,14.60
2019-02-17T22:27:46.690Z,14.33
2019-02-17T22:30:15.632Z,14.20
2019-02-17T22:32:44.414Z,14.40
2019-02-17T22:35:13.164Z,14.43
2019-02-17T22:37:41.964Z,14.07
2019-02-17T22:40:12.457Z,14.60
2019-02-17T22:42:41.250Z,14.63
2019-02-17T22:45:13.147Z,14.37
2019-02-17T22:47:41.928Z,13.97
2019-02-17T22:50:13.102Z,14.40
2019-02-17T22:52:41.989Z,13.67
2019-02-17T22:55:11.592Z,14.07
2019-02-17T22:57:40.376Z,13.10
2019-02-17T23:00:18.075Z,13.20
2019-02-17T23:02:46.852Z,13.03
2019-02-17T23:05:15.627Z,12.63
2019-02-17T23:07:44.442Z,12.93
2019-02-17T23:10:13.378Z,12.53
2019-02-17T23:12:42.153Z,11.77
2019-02-17T23:15:10.906Z,12.77
2019-02-17T23:17:39.720Z,12.73
2019-02-17T23:20:08.468Z,12.27
2019-02-17T23:22:37.455Z,12.50
2019-02-17T23:25:08.188Z,12.87
2019-02-17T23:27:36.958Z,11.90
2019-02-17T23:30:09.002Z,11.60
2019-02-17T23:32:37.785Z,11.07
2019-02-17T23:35:06.621Z,11.53
2019-02-17T23:37:35.416Z,11.87
2019-02-17T23:40:09.225Z,12.23
2019-02-17T23:42:37.978Z,11.57
2019-02-17T23:45:09.462Z,11.63
2019-02-17T23:47:38.226Z,12.77
2019-02-17T23:50:09.063Z,11.27
2019-02-17T23:52:37.822Z,11.53
2019-02-17T23:55:07.567Z,11.77
2019-02-17T23:57:36.398Z,10.70
