createdAt,value
2022-08-23T00:02:23.590Z,69.13
2022-08-23T00:07:25.770Z,69.85
2022-08-23T00:12:31.493Z,70.44
2022-08-23T00:17:34.541Z,70.59
2022-08-23T00:22:36.858Z,70.51
2022-08-23T00:27:38.585Z,71.27
2022-08-23T00:32:40.332Z,71.02
2022-08-23T00:37:42.158Z,71.63
2022-08-23T00:43:10.139Z,72.12
2022-08-23T00:48:11.795Z,72.32
2022-08-23T00:53:18.080Z,72.76
2022-08-23T00:58:20.033Z,73.38
2022-08-23T01:03:22.587Z,73.91
2022-08-23T01:08:25.783Z,74.77
2022-08-23T01:13:32.923Z,74.28
2022-08-23T01:18:34.564Z,74.16
2022-08-23T01:23:41.866Z,74.43
2022-08-23T01:28:45.784Z,74.75
2022-08-23T01:33:59.968Z,74.97
2022-08-23T01:39:02.547Z,75.47
2022-08-23T01:44:09.073Z,75.81
2022-08-23T01:49:12.285Z,75.81
2022-08-23T01:54:14.072Z,76.00
2022-08-23T01:59:16.274Z,76.18
2022-08-23T02:04:22.475Z,76.52
2022-08-23T02:09:25.759Z,76.82
2022-08-23T02:14:30.350Z,77.42
2022-08-23T02:19:35.438Z,77.44
2022-08-23T02:24:42.417Z,77.77
2022-08-23T02:29:44.985Z,77.58
2022-08-23T02:34:51.006Z,78.18
2022-08-23T02:40:01.671Z,78.41
2022-08-23T02:45:04.623Z,78.35
2022-08-23T02:50:08.683Z,78.84
2022-08-23T02:55:10.758Z,79.11
2022-08-23T03:00:12.871Z,79.01
2022-08-23T03:05:15.383Z,79.91
2022-08-23T03:10:17.181Z,79.88
2022-08-23T03:15:25.420Z,79.70
2022-08-23T03:20:28.409Z,80.10
2022-08-23T03:25:30.582Z,80.21
2022-08-23T03:30:40.557Z,80.90
2022-08-23T03:35:43.575Z,81.30
2022-08-23T03:40:47.311Z,81.18
2022-08-23T03:45:49.312Z,81.22
2022-08-23T03:50:51.395Z,81.76
2022-08-23T03:55:56.462Z,81.98
2022-08-23T04:00:58.835Z,82.06
2022-08-23T04:06:00.605Z,82.78
2022-08-23T04:11:03.213Z,83.34
2022-08-23T04:16:05.267Z,83.59
2022-08-23T04:21:12.707Z,83.80
2022-08-23T04:26:14.413Z,83.62
2022-08-23T04:31:18.407Z,84.28
2022-08-23T04:36:23.541Z,84.19
2022-08-23T04:41:44.634Z,84.13
2022-08-23T04:46:47.198Z,84.31
2022-08-23T04:51:52.975Z,84.52
2022-08-23T04:56:56.618Z,84.90
2022-08-23T05:01:58.442Z,85.01
2022-08-23T05:07:00.173Z,84.83
2022-08-23T05:12:01.929Z,84.64
2022-08-23T05:17:05.444Z,84.64
2022-08-23T05:22:10.343Z,84.53
2022-08-23T05:27:36.821Z,84.80
2022-08-23T05:32:39.109Z,84.93
2022-08-23T05:37:43.204Z,85.38
2022-08-23T05:42:45.385Z,85.65
2022-08-23T05:47:47.134Z,85.61
2022-08-23T05:53:11.837Z,85.31
2022-08-23T05:58:14.874Z,84.88
2022-08-23T06:03:16.635Z,84.76
2022-08-23T06:08:18.335Z,84.41
2022-08-23T06:13:20.332Z,83.87
2022-08-23T06:18:22.202Z,83.72
2022-08-23T06:23:28.901Z,83.02
2022-08-23T06:28:30.682Z,81.95
2022-08-23T06:33:32.470Z,81.59
2022-08-23T06:38:59.627Z,80.60
2022-08-23T06:44:21.270Z,79.86
2022-08-23T06:49:30.953Z,79.45
2022-08-23T06:54:33.933Z,78.01
2022-08-23T06:59:57.064Z,77.81
2022-08-23T07:05:19.363Z,77.88
2022-08-23T07:10:40.875Z,76.86
2022-08-23T07:15:42.564Z,76.38
2022-08-23T07:20:45.677Z,75.63
2022-08-23T07:25:47.468Z,74.40
2022-08-23T07:30:52.723Z,73.71
2022-08-23T07:35:54.639Z,73.43
2022-08-23T07:40:58.716Z,72.10
2022-08-23T07:46:01.019Z,71.25
2022-08-23T07:51:04.571Z,69.52
2022-08-23T07:56:08.021Z,69.17
2022-08-23T08:01:48.268Z,70.20
2022-08-23T08:07:10.420Z,69.04
2022-08-23T08:12:17.695Z,67.19
2022-08-23T08:17:27.270Z,67.15
2022-08-23T08:22:51.005Z,67.39
2022-08-23T08:28:15.183Z,66.67
2022-08-23T08:33:17.729Z,67.25
2022-08-23T08:38:22.184Z,65.44
2022-08-23T08:44:05.493Z,63.78
2022-08-23T08:49:07.882Z,64.14
2022-08-23T08:54:10.292Z,63.40
2022-08-23T08:59:23.579Z,61.76
2022-08-23T09:04:25.726Z,61.00
2022-08-23T09:09:50.951Z,60.86
2022-08-23T09:15:17.467Z,58.79
2022-08-23T09:20:21.428Z,59.40
2022-08-23T09:25:25.595Z,58.18
2022-08-23T09:30:48.660Z,60.10
2022-08-23T09:36:12.561Z,58.71
2022-08-23T09:41:19.302Z,59.88
2022-08-23T09:46:30.354Z,59.21
2022-08-23T09:51:37.780Z,58.55
2022-08-23T09:56:47.317Z,56.81
2022-08-23T10:01:50.693Z,57.70
2022-08-23T10:06:52.888Z,55.53
2022-08-23T10:11:57.171Z,55.40
2022-08-23T10:17:15.748Z,56.01
2022-08-23T10:22:26.236Z,56.03
2022-08-23T10:28:39.488Z,56.23
2022-08-23T10:34:00.790Z,53.31
2022-08-23T10:39:06.279Z,53.57
2022-08-23T10:44:25.960Z,53.64
2022-08-23T10:49:29.505Z,54.77
2022-08-23T10:54:46.843Z,53.70
2022-08-23T10:59:52.312Z,51.62
2022-08-23T11:05:17.171Z,51.67
2022-08-23T11:10:37.543Z,50.80
2022-08-23T11:15:58.428Z,49.87
2022-08-23T11:21:05.608Z,50.13
2022-08-23T11:26:40.057Z,48.21
2022-08-23T11:31:50.718Z,48.14
2022-08-23T11:37:18.362Z,45.78
2022-08-23T11:42:20.847Z,45.87
2022-08-23T11:47:39.046Z,45.91
2022-08-23T11:53:19.381Z,43.95
2022-08-23T11:58:23.419Z,42.87
2022-08-23T12:03:47.574Z,42.30
2022-08-23T12:09:02.015Z,39.90
2022-08-23T12:14:32.380Z,38.73
2022-08-23T12:19:42.825Z,36.67
2022-08-23T12:24:52.663Z,37.33
2022-08-23T12:30:18.260Z,35.66
2022-08-23T12:35:25.823Z,33.93
2022-08-23T12:40:45.255Z,32.99
2022-08-23T12:45:50.260Z,33.32
2022-08-23T12:50:57.729Z,31.85
2022-08-23T12:56:07.620Z,31.23
2022-08-23T13:01:21.565Z,31.88
2022-08-23T13:06:25.809Z,30.66
2022-08-23T13:11:29.433Z,29.98
2022-08-23T13:16:37.058Z,30.43
2022-08-23T13:21:39.925Z,29.98
2022-08-23T13:26:42.528Z,29.41
2022-08-23T13:32:04.283Z,28.23
2022-08-23T13:37:28.114Z,27.95
2022-08-23T13:42:34.041Z,28.24
2022-08-23T13:47:37.170Z,28.13
2022-08-23T13:53:10.076Z,25.86
2022-08-23T13:58:01.331Z,25.98
2022-08-23T14:03:03.233Z,24.40
2022-08-23T14:08:05.069Z,24.02
2022-08-23T14:13:08.102Z,23.83
2022-08-23T14:18:09.900Z,23.49
2022-08-23T14:23:12.127Z,22.99
2022-08-23T14:28:14.255Z,22.92
2022-08-23T14:33:15.905Z,23.08
2022-08-23T14:38:18.339Z,23.46
2022-08-23T14:43:21.492Z,23.71
2022-08-23T14:48:23.584Z,22.82
2022-08-23T14:53:29.804Z,22.93
2022-08-23T14:58:31.490Z,23.17
2022-08-23T15:03:33.194Z,23.41
2022-08-23T15:08:34.925Z,23.27
2022-08-23T15:13:43.712Z,23.09
2022-08-23T15:18:57.392Z,23.20
2022-08-23T15:23:59.064Z,23.53
2022-08-23T15:29:00.710Z,23.99
2022-08-23T15:34:02.388Z,24.07
2022-08-23T15:39:04.106Z,23.90
2022-08-23T15:44:05.785Z,24.40
2022-08-23T15:49:12.678Z,24.92
2022-08-23T15:54:14.346Z,24.88
2022-08-23T15:59:16.922Z,25.04
2022-08-23T16:04:18.627Z,25.23
2022-08-23T16:09:22.511Z,25.61
2022-08-23T16:14:24.200Z,25.28
2022-08-23T16:19:26.498Z,25.77
2022-08-23T16:24:29.349Z,25.99
2022-08-23T16:29:33.345Z,26.13
2022-08-23T16:34:35.031Z,25.96
2022-08-23T16:39:36.960Z,25.96
2022-08-23T16:44:38.697Z,26.88
2022-08-23T16:49:43.439Z,27.34
2022-08-23T16:54:45.092Z,27.01
2022-08-23T16:59:47.052Z,27.41
2022-08-23T17:04:52.513Z,27.46
2022-08-23T17:09:54.389Z,28.07
2022-08-23T17:14:57.250Z,28.12
2022-08-23T17:19:58.912Z,28.97
2022-08-23T17:25:00.628Z,28.66
2022-08-23T17:30:05.981Z,28.93
2022-08-23T17:35:14.633Z,29.56
2022-08-23T17:40:21.255Z,29.88
2022-08-23T17:45:23.318Z,30.24
2022-08-23T17:50:25.329Z,30.89
2022-08-23T17:55:26.995Z,31.60
2022-08-23T18:00:33.206Z,32.15
2022-08-23T18:05:35.036Z,32.34
2022-08-23T18:10:36.722Z,33.01
2022-08-23T18:15:38.552Z,33.77
2022-08-23T18:20:40.250Z,34.28
2022-08-23T18:25:44.124Z,35.14
2022-08-23T18:30:49.722Z,35.75
2022-08-23T18:35:51.735Z,36.17
2022-08-23T18:40:53.416Z,37.52
2022-08-23T18:45:55.558Z,38.65
2022-08-23T18:50:57.897Z,39.30
2022-08-23T18:55:59.589Z,40.00
2022-08-23T19:01:06.255Z,40.46
2022-08-23T19:06:08.300Z,41.78
2022-08-23T19:11:10.503Z,42.11
2022-08-23T19:16:13.224Z,42.67
2022-08-23T19:21:18.190Z,43.15
2022-08-23T19:26:22.055Z,44.03
2022-08-23T19:31:25.149Z,44.54
2022-08-23T19:36:45.343Z,44.97
2022-08-23T19:41:48.617Z,45.66
2022-08-23T19:46:50.318Z,46.27
2022-08-23T19:51:51.982Z,46.73
2022-08-23T19:56:57.348Z,47.44
2022-08-23T20:01:59.281Z,47.85
2022-08-23T20:07:01.093Z,48.64
2022-08-23T20:12:03.310Z,48.99
2022-08-23T20:17:07.291Z,49.46
2022-08-23T20:22:27.480Z,49.71
2022-08-23T20:27:30.765Z,49.93
2022-08-23T20:32:32.902Z,50.80
2022-08-23T20:37:34.839Z,51.40
2022-08-23T20:42:37.783Z,51.53
2022-08-23T20:47:41.184Z,51.84
2022-08-23T20:52:43.107Z,52.06
2022-08-23T20:57:44.770Z,52.56
2022-08-23T21:02:46.471Z,53.20
2022-08-23T21:07:48.188Z,53.80
2022-08-23T21:12:49.871Z,54.29
2022-08-23T21:17:51.530Z,54.75
2022-08-23T21:22:53.378Z,54.78
2022-08-23T21:27:55.055Z,55.26
2022-08-23T21:32:56.719Z,55.51
2022-08-23T21:37:58.447Z,55.88
2022-08-23T21:43:00.107Z,56.78
2022-08-23T21:48:01.787Z,56.80
2022-08-23T21:53:03.789Z,57.39
2022-08-23T21:58:05.784Z,57.87
2022-08-23T22:03:07.552Z,58.20
2022-08-23T22:08:09.303Z,59.04
2022-08-23T22:13:13.514Z,59.18
2022-08-23T22:18:15.203Z,59.34
2022-08-23T22:23:17.293Z,59.58
2022-08-23T22:28:18.959Z,59.61
2022-08-23T22:33:20.649Z,60.30
2022-08-23T22:38:22.320Z,61.04
2022-08-23T22:43:24.238Z,61.49
2022-08-23T22:48:26.437Z,61.51
2022-08-23T22:53:28.116Z,61.99
2022-08-23T22:58:29.829Z,62.54
2022-08-23T23:03:31.694Z,62.94
2022-08-23T23:08:33.358Z,63.43
2022-08-23T23:13:35.362Z,63.23
2022-08-23T23:18:37.280Z,63.72
2022-08-23T23:23:38.964Z,64.00
2022-08-23T23:28:40.625Z,64.25
2022-08-23T23:33:42.293Z,64.27
2022-08-23T23:38:43.948Z,64.62
2022-08-23T23:43:45.839Z,64.32
2022-08-23T23:48:48.045Z,64.89
2022-08-23T23:53:50.499Z,65.28
2022-08-23T23:58:52.226Z,65.88
