createdAt,value
2022-08-17T00:02:26.439Z,18.50
2022-08-17T00:04:55.175Z,15.50
2022-08-17T00:07:23.282Z,15.40
2022-08-17T00:09:50.476Z,21.50
2022-08-17T00:12:43.564Z,18.70
2022-08-17T00:15:10.328Z,15.50
2022-08-17T00:17:38.456Z,15.70
2022-08-17T00:20:06.324Z,17.50
2022-08-17T00:22:36.473Z,14.00
2022-08-17T00:25:07.569Z,15.80
2022-08-17T00:27:35.745Z,16.20
2022-08-17T00:30:04.331Z,18.40
2022-08-17T00:33:22.838Z,16.40
2022-08-17T00:35:27.800Z,17.20
2022-08-17T00:37:55.666Z,18.70
2022-08-17T00:40:24.760Z,17.30
2022-08-17T00:42:52.155Z,13.80
2022-08-17T00:45:20.618Z,17.00
2022-08-17T00:47:49.627Z,18.90
2022-08-17T00:50:19.082Z,15.90
2022-08-17T00:52:54.876Z,20.70
2022-08-17T00:55:23.011Z,17.70
2022-08-17T00:57:55.531Z,17.60
2022-08-17T01:00:28.288Z,15.40
2022-08-17T01:03:00.058Z,16.10
2022-08-17T01:05:31.050Z,15.70
2022-08-17T01:08:00.241Z,17.20
2022-08-17T01:10:58.384Z,18.30
2022-08-17T01:13:25.267Z,17.10
2022-08-17T01:15:59.315Z,17.20
2022-08-17T01:18:27.456Z,15.00
2022-08-17T01:20:56.178Z,17.00
2022-08-17T01:23:25.352Z,14.30
2022-08-17T01:25:56.266Z,16.80
2022-08-17T01:28:33.500Z,17.30
2022-08-17T01:31:13.134Z,17.50
2022-08-17T01:33:40.406Z,14.20
2022-08-17T01:36:08.403Z,18.00
2022-08-17T01:38:36.825Z,13.90
2022-08-17T01:41:09.681Z,16.80
2022-08-17T01:43:46.193Z,14.80
2022-08-17T01:46:21.371Z,15.50
2022-08-17T01:48:48.608Z,14.50
2022-08-17T01:51:16.273Z,18.30
2022-08-17T01:53:49.178Z,21.40
2022-08-17T01:56:20.077Z,18.90
2022-08-17T01:58:47.377Z,15.10
2022-08-17T02:01:20.271Z,15.70
2022-08-17T02:03:59.488Z,14.10
2022-08-17T02:06:31.643Z,16.30
2022-08-17T02:09:16.977Z,14.80
2022-08-17T02:11:44.692Z,14.70
2022-08-17T02:14:13.613Z,15.20
2022-08-17T02:16:41.453Z,18.20
2022-08-17T02:19:16.065Z,17.00
2022-08-17T02:21:47.154Z,15.10
2022-08-17T02:25:00.688Z,15.80
2022-08-17T02:27:07.767Z,20.50
2022-08-17T02:29:34.695Z,14.80
2022-08-17T02:32:01.993Z,15.90
2022-08-17T02:34:30.324Z,16.60
2022-08-17T02:36:57.290Z,16.00
2022-08-17T02:39:24.354Z,18.00
2022-08-17T02:42:01.752Z,20.60
2022-08-17T02:44:39.057Z,18.60
2022-08-17T02:47:09.492Z,16.00
2022-08-17T02:49:36.800Z,15.40
2022-08-17T02:52:05.850Z,17.80
2022-08-17T02:54:40.445Z,16.50
2022-08-17T02:57:09.498Z,14.30
2022-08-17T02:59:36.507Z,16.10
2022-08-17T03:02:05.090Z,15.10
2022-08-17T03:04:33.804Z,17.60
2022-08-17T03:07:03.727Z,14.10
2022-08-17T03:09:31.105Z,14.10
2022-08-17T03:12:14.258Z,14.60
2022-08-17T03:14:43.370Z,16.00
2022-08-17T03:17:12.834Z,14.20
2022-08-17T03:19:45.096Z,18.50
2022-08-17T03:22:35.537Z,16.20
2022-08-17T03:24:59.015Z,16.90
2022-08-17T03:27:26.342Z,15.60
2022-08-17T03:29:53.476Z,18.40
2022-08-17T03:32:20.879Z,19.50
2022-08-17T03:34:47.939Z,18.60
2022-08-17T03:37:15.187Z,14.50
2022-08-17T03:39:43.063Z,16.40
2022-08-17T03:42:31.612Z,12.80
2022-08-17T03:45:01.425Z,17.30
2022-08-17T03:47:44.693Z,19.20
2022-08-17T03:50:28.057Z,20.60
2022-08-17T03:53:11.851Z,16.30
2022-08-17T03:55:55.159Z,15.30
2022-08-17T03:58:22.353Z,15.10
2022-08-17T04:00:50.963Z,14.50
2022-08-17T04:03:18.865Z,18.30
2022-08-17T04:05:45.732Z,17.80
2022-08-17T04:08:12.946Z,14.60
2022-08-17T04:10:44.977Z,20.10
2022-08-17T04:13:13.176Z,28.60
2022-08-17T04:15:40.505Z,28.40
2022-08-17T04:18:07.724Z,24.40
2022-08-17T04:20:37.994Z,28.60
2022-08-17T04:23:09.860Z,26.10
2022-08-17T04:25:40.242Z,31.40
2022-08-17T04:28:09.022Z,31.10
2022-08-17T04:30:45.391Z,24.20
2022-08-17T04:33:15.788Z,24.20
2022-08-17T04:35:45.886Z,30.80
2022-08-17T04:38:15.921Z,25.80
2022-08-17T04:40:59.717Z,27.00
2022-08-17T04:43:27.928Z,29.80
2022-08-17T04:45:59.559Z,22.70
2022-08-17T04:48:35.388Z,26.10
2022-08-17T04:51:05.937Z,23.90
2022-08-17T04:53:32.967Z,22.20
2022-08-17T04:55:59.972Z,19.50
2022-08-17T04:58:26.966Z,23.70
2022-08-17T05:00:53.865Z,19.90
2022-08-17T05:03:20.736Z,18.80
2022-08-17T05:05:50.007Z,19.80
2022-08-17T05:08:19.960Z,19.80
2022-08-17T05:10:48.139Z,18.60
2022-08-17T05:13:18.356Z,18.30
2022-08-17T05:15:48.065Z,21.00
2022-08-17T05:18:16.967Z,22.00
2022-08-17T05:20:44.436Z,20.80
2022-08-17T05:23:14.102Z,21.30
2022-08-17T05:25:47.763Z,23.50
2022-08-17T05:30:44.870Z,24.90
2022-08-17T05:33:20.421Z,22.90
2022-08-17T05:35:50.246Z,25.00
2022-08-17T05:38:19.402Z,32.00
2022-08-17T05:40:46.782Z,34.50
2022-08-17T05:43:18.323Z,30.70
2022-08-17T05:46:09.490Z,32.80
2022-08-17T05:48:40.826Z,29.60
2022-08-17T05:51:23.752Z,33.70
2022-08-17T05:54:06.577Z,27.60
2022-08-17T05:56:48.245Z,31.00
2022-08-17T05:59:22.118Z,35.10
2022-08-17T06:02:03.147Z,33.80
2022-08-17T06:04:54.483Z,35.30
2022-08-17T06:07:26.138Z,32.70
2022-08-17T06:09:57.131Z,34.70
2022-08-17T06:12:41.319Z,33.90
2022-08-17T06:15:27.769Z,32.00
2022-08-17T06:17:59.399Z,28.80
2022-08-17T06:20:32.389Z,28.50
2022-08-17T06:23:07.488Z,32.70
2022-08-17T06:25:39.350Z,31.60
2022-08-17T06:28:13.694Z,27.50
2022-08-17T06:30:58.613Z,29.10
2022-08-17T06:33:35.749Z,23.40
2022-08-17T06:36:18.546Z,27.30
2022-08-17T06:39:01.636Z,22.70
2022-08-17T06:41:37.894Z,30.00
2022-08-17T06:44:43.463Z,25.20
2022-08-17T06:47:13.784Z,26.70
2022-08-17T06:49:55.204Z,25.90
2022-08-17T06:52:55.676Z,24.00
2022-08-17T06:55:34.540Z,22.50
2022-08-17T06:58:15.792Z,19.60
2022-08-17T07:00:47.504Z,22.60
2022-08-17T07:03:21.244Z,26.60
2022-08-17T07:05:53.016Z,25.70
2022-08-17T07:08:38.278Z,20.20
2022-08-17T07:11:14.543Z,26.10
2022-08-17T07:13:51.345Z,19.50
2022-08-17T07:16:25.648Z,21.40
2022-08-17T07:18:54.859Z,16.80
2022-08-17T07:21:28.982Z,20.40
2022-08-17T07:24:28.134Z,17.00
2022-08-17T07:27:08.897Z,17.80
2022-08-17T07:29:41.737Z,17.70
2022-08-17T07:32:11.655Z,17.30
2022-08-17T07:35:00.068Z,22.10
2022-08-17T07:37:27.457Z,16.70
2022-08-17T07:40:15.568Z,18.40
2022-08-17T07:42:45.135Z,19.40
2022-08-17T07:45:35.348Z,18.90
2022-08-17T07:48:17.981Z,17.60
2022-08-17T07:50:49.740Z,15.70
2022-08-17T07:53:24.711Z,16.60
2022-08-17T07:55:54.005Z,18.50
2022-08-17T07:58:23.982Z,17.70
2022-08-17T08:01:11.238Z,16.00
2022-08-17T08:03:43.552Z,15.70
2022-08-17T08:06:21.966Z,17.40
2022-08-17T08:08:53.912Z,14.10
2022-08-17T08:11:39.249Z,15.10
2022-08-17T08:14:29.567Z,13.70
2022-08-17T08:17:04.100Z,14.00
2022-08-17T08:19:33.919Z,16.70
2022-08-17T08:22:07.776Z,14.90
2022-08-17T08:25:07.532Z,13.10
2022-08-17T08:27:43.130Z,14.50
2022-08-17T08:30:15.316Z,15.70
2022-08-17T08:32:50.593Z,17.40
2022-08-17T08:35:23.576Z,19.50
2022-08-17T08:37:58.928Z,15.10
2022-08-17T08:40:38.938Z,17.70
2022-08-17T08:43:22.853Z,18.50
2022-08-17T08:45:58.442Z,19.40
2022-08-17T08:48:52.977Z,15.80
2022-08-17T08:51:52.824Z,20.10
2022-08-17T08:54:37.043Z,18.60
2022-08-17T08:57:26.699Z,18.20
2022-08-17T09:00:15.599Z,14.00
2022-08-17T09:03:14.414Z,18.60
2022-08-17T09:05:45.362Z,15.50
2022-08-17T09:08:20.498Z,19.00
2022-08-17T09:11:00.185Z,18.80
2022-08-17T09:13:54.195Z,16.70
2022-08-17T09:16:37.895Z,14.10
2022-08-17T09:19:13.003Z,15.80
2022-08-17T09:21:48.542Z,14.30
2022-08-17T09:24:32.065Z,12.90
2022-08-17T09:27:18.492Z,11.30
2022-08-17T09:29:54.625Z,16.20
2022-08-17T09:32:34.474Z,10.20
2022-08-17T09:35:06.556Z,11.70
2022-08-17T09:37:43.407Z,13.70
2022-08-17T09:40:19.897Z,13.70
2022-08-17T09:42:52.527Z,17.00
2022-08-17T09:45:26.833Z,13.60
2022-08-17T09:48:14.421Z,12.50
2022-08-17T09:51:04.614Z,14.50
2022-08-17T09:53:36.750Z,15.60
2022-08-17T09:56:14.148Z,11.80
2022-08-17T09:59:03.579Z,11.50
2022-08-17T10:01:43.648Z,10.40
2022-08-17T10:04:32.210Z,10.40
2022-08-17T10:07:02.993Z,11.10
2022-08-17T10:09:33.877Z,14.00
2022-08-17T10:12:20.512Z,11.80
2022-08-17T10:15:08.224Z,11.70
2022-08-17T10:17:54.185Z,10.20
2022-08-17T10:20:26.672Z,14.30
2022-08-17T10:26:03.855Z,14.30
2022-08-17T10:28:40.932Z,14.20
2022-08-17T10:31:33.661Z,10.00
2022-08-17T10:34:06.089Z,12.90
2022-08-17T10:36:55.093Z,12.10
2022-08-17T10:39:27.076Z,13.60
2022-08-17T10:42:01.703Z,14.50
2022-08-17T10:44:45.701Z,13.10
2022-08-17T10:47:16.889Z,14.80
2022-08-17T10:49:49.717Z,17.00
2022-08-17T10:52:20.685Z,12.30
2022-08-17T10:55:09.048Z,11.70
2022-08-17T10:57:39.302Z,13.10
2022-08-17T11:00:16.127Z,12.10
2022-08-17T11:02:51.361Z,14.10
2022-08-17T11:05:42.949Z,14.40
2022-08-17T11:08:18.190Z,14.10
2022-08-17T11:10:53.610Z,11.70
2022-08-17T11:13:22.931Z,10.00
2022-08-17T11:16:08.539Z,14.00
2022-08-17T11:18:42.865Z,12.70
2022-08-17T11:21:16.610Z,13.40
2022-08-17T11:24:02.963Z,12.30
2022-08-17T11:26:34.889Z,10.20
2022-08-17T11:29:09.735Z,11.30
2022-08-17T11:31:45.172Z,11.20
2022-08-17T11:34:19.823Z,12.70
2022-08-17T11:37:01.820Z,8.60
2022-08-17T11:39:44.546Z,10.30
2022-08-17T11:42:28.381Z,8.50
2022-08-17T11:44:58.792Z,8.60
2022-08-17T11:48:23.910Z,10.40
2022-08-17T11:51:30.035Z,9.70
2022-08-17T11:54:30.603Z,12.10
2022-08-17T11:56:50.431Z,11.80
2022-08-17T11:59:33.316Z,8.70
2022-08-17T12:02:02.872Z,12.70
2022-08-17T12:04:33.334Z,8.70
2022-08-17T12:07:17.781Z,8.70
2022-08-17T12:09:48.657Z,8.10
2022-08-17T12:12:19.433Z,10.30
2022-08-17T12:15:10.708Z,9.50
2022-08-17T12:17:52.275Z,11.00
2022-08-17T12:20:33.074Z,9.20
2022-08-17T12:23:20.195Z,9.40
2022-08-17T12:25:56.959Z,12.10
2022-08-17T12:28:28.089Z,10.80
2022-08-17T12:31:00.471Z,8.90
2022-08-17T12:36:00.946Z,8.40
2022-08-17T12:38:32.373Z,8.80
2022-08-17T12:41:21.994Z,8.90
2022-08-17T12:43:58.829Z,7.90
2022-08-17T12:46:25.824Z,6.60
2022-08-17T12:48:59.061Z,8.20
2022-08-17T12:51:29.378Z,12.40
2022-08-17T12:53:56.402Z,7.40
2022-08-17T12:56:23.555Z,9.00
2022-08-17T12:58:54.639Z,6.70
2022-08-17T13:01:25.199Z,6.40
2022-08-17T13:03:55.383Z,7.50
2022-08-17T13:06:33.907Z,11.50
2022-08-17T13:09:35.594Z,7.50
2022-08-17T13:12:05.175Z,5.90
2022-08-17T13:14:33.426Z,9.10
2022-08-17T13:17:08.334Z,7.00
2022-08-17T13:19:48.179Z,7.40
2022-08-17T13:22:15.066Z,9.20
2022-08-17T13:24:53.263Z,12.70
2022-08-17T13:27:24.031Z,10.70
2022-08-17T13:29:55.932Z,11.80
2022-08-17T13:35:14.139Z,9.50
2022-08-17T13:37:59.203Z,8.60
2022-08-17T13:40:30.974Z,12.30
2022-08-17T13:42:58.654Z,11.00
2022-08-17T13:45:36.103Z,10.70
2022-08-17T13:48:19.864Z,12.00
2022-08-17T13:51:05.915Z,11.10
2022-08-17T13:53:51.402Z,11.30
2022-08-17T13:56:50.120Z,10.50
2022-08-17T13:59:52.681Z,10.00
2022-08-17T14:02:17.592Z,12.70
2022-08-17T14:04:46.104Z,8.10
2022-08-17T14:07:13.614Z,12.00
2022-08-17T14:09:47.355Z,9.70
2022-08-17T14:12:17.825Z,7.20
2022-08-17T14:14:44.934Z,8.60
2022-08-17T14:17:13.144Z,10.20
2022-08-17T14:19:40.238Z,8.70
2022-08-17T14:22:11.773Z,9.20
2022-08-17T14:24:44.747Z,10.80
2022-08-17T14:27:12.157Z,9.90
2022-08-17T14:29:41.369Z,11.10
2022-08-17T14:32:18.873Z,9.50
2022-08-17T14:34:47.419Z,11.00
2022-08-17T14:37:14.306Z,9.50
2022-08-17T14:39:41.193Z,11.60
2022-08-17T14:42:08.690Z,10.80
2022-08-17T14:44:37.028Z,13.70
2022-08-17T14:47:05.050Z,14.00
2022-08-17T14:49:32.026Z,12.60
2022-08-17T14:52:00.546Z,14.80
2022-08-17T14:54:33.524Z,14.40
2022-08-17T14:57:23.322Z,10.50
2022-08-17T14:59:54.811Z,10.40
2022-08-17T15:02:29.544Z,10.00
2022-08-17T15:05:05.404Z,8.50
2022-08-17T15:07:32.429Z,11.80
2022-08-17T15:10:02.512Z,9.80
2022-08-17T15:12:34.054Z,11.90
2022-08-17T15:15:04.771Z,11.00
2022-08-17T15:17:44.281Z,8.90
2022-08-17T15:20:18.112Z,8.10
2022-08-17T15:22:49.923Z,12.00
2022-08-17T15:25:19.119Z,10.20
2022-08-17T15:27:47.584Z,13.00
2022-08-17T15:30:15.696Z,8.40
2022-08-17T15:32:51.263Z,10.50
2022-08-17T15:35:27.416Z,11.70
2022-08-17T15:37:58.451Z,9.80
2022-08-17T15:40:25.499Z,13.70
2022-08-17T15:42:53.065Z,10.90
2022-08-17T15:45:24.996Z,9.90
2022-08-17T15:47:52.813Z,12.90
2022-08-17T15:50:20.140Z,11.80
2022-08-17T15:52:47.739Z,11.60
2022-08-17T15:55:15.277Z,10.70
2022-08-17T15:57:42.449Z,11.10
2022-08-17T16:00:10.198Z,10.40
2022-08-17T16:03:45.049Z,10.40
2022-08-17T16:05:30.228Z,14.30
2022-08-17T16:07:59.733Z,11.60
2022-08-17T16:10:34.734Z,11.10
2022-08-17T16:13:04.475Z,8.30
2022-08-17T16:15:32.338Z,10.70
2022-08-17T16:17:59.320Z,12.70
2022-08-17T16:20:26.523Z,9.70
2022-08-17T16:22:54.173Z,9.90
2022-08-17T16:25:38.833Z,13.20
2022-08-17T16:28:17.107Z,10.60
2022-08-17T16:30:44.090Z,14.60
2022-08-17T16:33:11.728Z,12.90
2022-08-17T16:35:39.031Z,10.30
2022-08-17T16:38:07.226Z,11.20
2022-08-17T16:40:36.014Z,13.00
2022-08-17T16:43:07.087Z,8.60
2022-08-17T16:45:36.793Z,8.40
2022-08-17T16:48:04.551Z,11.90
2022-08-17T16:50:33.929Z,11.90
2022-08-17T16:53:06.837Z,10.90
2022-08-17T16:55:35.825Z,9.70
2022-08-17T16:58:05.488Z,8.40
2022-08-17T17:00:33.876Z,11.90
2022-08-17T17:03:20.543Z,12.70
2022-08-17T17:06:07.473Z,11.40
2022-08-17T17:08:44.393Z,16.80
2022-08-17T17:11:34.211Z,15.90
2022-08-17T17:14:05.655Z,12.00
2022-08-17T17:16:45.765Z,17.40
2022-08-17T17:19:34.835Z,9.80
2022-08-17T17:22:20.398Z,10.70
2022-08-17T17:24:55.734Z,29.40
2022-08-17T17:27:39.994Z,57.40
2022-08-17T17:30:12.435Z,21.10
2022-08-17T17:32:46.120Z,19.90
2022-08-17T17:35:21.001Z,14.80
2022-08-17T17:37:50.331Z,14.60
2022-08-17T17:40:23.238Z,16.60
2022-08-17T17:43:09.475Z,18.90
2022-08-17T17:45:53.130Z,13.70
2022-08-17T17:48:20.260Z,13.30
2022-08-17T17:51:02.482Z,17.20
2022-08-17T17:53:44.537Z,13.40
2022-08-17T17:56:40.270Z,11.30
2022-08-17T17:59:26.887Z,12.40
2022-08-17T18:02:09.837Z,15.60
2022-08-17T18:04:46.248Z,14.30
2022-08-17T18:07:37.303Z,14.70
2022-08-17T18:10:19.561Z,17.60
2022-08-17T18:13:14.179Z,17.00
2022-08-17T18:15:51.334Z,12.70
2022-08-17T18:18:19.635Z,14.60
2022-08-17T18:20:56.050Z,16.30
2022-08-17T18:23:27.950Z,18.30
2022-08-17T18:25:58.280Z,27.10
2022-08-17T18:28:34.546Z,15.10
2022-08-17T18:31:09.784Z,17.00
2022-08-17T18:33:39.537Z,18.90
2022-08-17T18:36:07.498Z,14.30
2022-08-17T18:38:37.653Z,14.80
2022-08-17T18:41:19.433Z,17.80
2022-08-17T18:44:01.510Z,17.70
2022-08-17T18:46:35.455Z,15.40
2022-08-17T18:49:08.048Z,14.90
2022-08-17T18:51:42.336Z,14.10
2022-08-17T18:54:22.087Z,14.00
2022-08-17T18:56:50.740Z,16.70
2022-08-17T18:59:34.046Z,14.90
2022-08-17T19:02:27.321Z,14.10
2022-08-17T19:05:07.905Z,16.50
2022-08-17T19:07:38.215Z,14.20
2022-08-17T19:10:21.267Z,21.70
2022-08-17T19:12:55.546Z,19.80
2022-08-17T19:15:34.834Z,14.20
2022-08-17T19:20:39.003Z,18.00
2022-08-17T19:23:24.339Z,17.40
2022-08-17T19:25:57.915Z,13.70
2022-08-17T19:28:32.717Z,11.50
2022-08-17T19:31:08.498Z,18.60
2022-08-17T19:33:35.572Z,16.00
2022-08-17T19:36:10.147Z,17.90
2022-08-17T19:38:53.202Z,16.50
2022-08-17T19:41:33.475Z,15.40
2022-08-17T19:44:23.942Z,15.70
2022-08-17T19:47:13.637Z,13.80
2022-08-17T19:49:46.799Z,14.40
2022-08-17T19:52:22.614Z,21.60
2022-08-17T19:54:59.101Z,14.70
2022-08-17T19:57:37.159Z,17.00
2022-08-17T20:00:15.716Z,17.00
2022-08-17T20:02:48.723Z,16.10
2022-08-17T20:05:23.073Z,13.90
2022-08-17T20:08:09.135Z,14.30
2022-08-17T20:10:55.497Z,15.40
2022-08-17T20:13:32.969Z,15.60
2022-08-17T20:16:02.565Z,17.50
2022-08-17T20:18:37.954Z,13.90
2022-08-17T20:21:27.017Z,18.40
2022-08-17T20:24:03.924Z,16.00
2022-08-17T20:26:49.087Z,19.60
2022-08-17T20:29:31.940Z,16.90
2022-08-17T20:32:17.763Z,18.20
2022-08-17T20:34:47.739Z,25.60
2022-08-17T20:37:15.371Z,18.20
2022-08-17T20:39:44.621Z,19.50
2022-08-17T20:42:29.438Z,15.00
2022-08-17T20:45:01.933Z,16.90
2022-08-17T20:47:35.474Z,22.30
2022-08-17T20:50:10.455Z,18.30
2022-08-17T20:52:56.183Z,12.30
2022-08-17T20:55:51.543Z,12.30
2022-08-17T21:00:41.283Z,22.90
2022-08-17T21:03:24.270Z,19.80
2022-08-17T21:05:59.889Z,17.20
2022-08-17T21:08:53.876Z,19.70
2022-08-17T21:11:57.304Z,18.90
2022-08-17T21:14:20.255Z,19.20
2022-08-17T21:17:02.852Z,17.90
2022-08-17T21:20:10.332Z,19.50
2022-08-17T21:23:02.335Z,20.10
2022-08-17T21:25:46.594Z,17.30
2022-08-17T21:28:34.141Z,18.90
2022-08-17T21:31:09.017Z,19.40
2022-08-17T21:33:39.226Z,13.10
2022-08-17T21:36:17.274Z,21.40
2022-08-17T21:38:48.045Z,13.40
2022-08-17T21:41:22.857Z,18.80
2022-08-17T21:43:51.570Z,14.90
2022-08-17T21:46:30.657Z,16.40
2022-08-17T21:49:12.243Z,20.30
2022-08-17T21:51:51.971Z,19.50
2022-08-17T21:54:38.913Z,19.80
2022-08-17T21:57:15.742Z,21.90
2022-08-17T21:59:44.470Z,17.00
2022-08-17T22:02:22.394Z,17.70
2022-08-17T22:05:07.365Z,20.60
2022-08-17T22:07:42.964Z,17.10
2022-08-17T22:10:29.949Z,24.90
2022-08-17T22:13:16.521Z,19.20
2022-08-17T22:15:47.708Z,17.20
2022-08-17T22:18:20.675Z,17.20
2022-08-17T22:20:51.796Z,15.50
2022-08-17T22:23:42.679Z,15.90
2022-08-17T22:26:13.461Z,20.40
2022-08-17T22:28:45.782Z,21.10
2022-08-17T22:31:18.388Z,18.30
2022-08-17T22:33:50.188Z,20.90
2022-08-17T22:36:25.147Z,16.40
2022-08-17T22:38:57.478Z,18.50
2022-08-17T22:41:42.260Z,19.70
2022-08-17T22:44:36.521Z,17.80
2022-08-17T22:47:11.315Z,22.90
2022-08-17T22:49:53.236Z,17.30
2022-08-17T22:52:29.942Z,19.90
2022-08-17T22:55:29.706Z,18.90
2022-08-17T22:58:13.256Z,9.60
2022-08-17T23:00:45.306Z,19.80
2022-08-17T23:03:19.141Z,22.10
2022-08-17T23:06:03.578Z,17.70
2022-08-17T23:08:31.577Z,17.70
2022-08-17T23:11:00.489Z,19.20
2022-08-17T23:13:28.290Z,16.90
2022-08-17T23:15:55.173Z,19.70
2022-08-17T23:18:23.571Z,17.80
2022-08-17T23:20:50.728Z,18.30
2022-08-17T23:23:23.399Z,18.40
2022-08-17T23:25:50.831Z,21.40
2022-08-17T23:28:19.197Z,16.50
2022-08-17T23:30:48.578Z,19.00
2022-08-17T23:33:26.784Z,24.50
2022-08-17T23:35:54.265Z,14.70
2022-08-17T23:38:22.104Z,23.50
2022-08-17T23:40:49.072Z,18.80
2022-08-17T23:43:23.732Z,23.70
2022-08-17T23:45:53.669Z,19.70
2022-08-17T23:48:36.031Z,19.70
2022-08-17T23:51:08.843Z,20.40
2022-08-17T23:53:40.399Z,24.30
2022-08-17T23:56:11.156Z,19.10
2022-08-17T23:58:42.435Z,21.50
