createdAt,value
2019-06-07T00:00:58.572Z,0.00
2019-06-07T00:01:58.427Z,0.00
2019-06-07T00:02:58.383Z,0.00
2019-06-07T00:03:58.272Z,0.00
2019-06-07T00:04:58.293Z,0.00
2019-06-07T00:05:58.119Z,0.00
2019-06-07T00:06:58.103Z,0.00
2019-06-07T00:08:07.726Z,0.00
2019-06-07T00:08:57.908Z,0.00
2019-06-07T00:09:57.810Z,0.00
2019-06-07T00:10:57.866Z,0.00
2019-06-07T00:11:57.657Z,0.00
2019-06-07T00:12:57.646Z,0.00
2019-06-07T00:13:57.504Z,0.00
2019-06-07T00:14:57.556Z,0.00
2019-06-07T00:15:57.356Z,0.00
2019-06-07T00:16:57.351Z,0.00
2019-06-07T00:17:57.199Z,0.00
2019-06-07T00:18:57.162Z,0.00
2019-06-07T00:19:57.097Z,0.00
2019-06-07T00:20:57.073Z,0.00
2019-06-07T00:22:56.818Z,0.00
2019-06-07T00:23:56.788Z,0.00
2019-06-07T00:24:56.659Z,0.00
2019-06-07T00:25:56.600Z,0.00
2019-06-07T00:26:58.773Z,0.00
2019-06-07T00:27:56.503Z,0.00
2019-06-07T00:28:56.350Z,0.00
2019-06-07T00:29:56.315Z,0.00
2019-06-07T00:30:56.196Z,0.00
2019-06-07T00:31:56.220Z,0.00
2019-06-07T00:32:56.059Z,0.00
2019-06-07T00:33:56.321Z,0.00
2019-06-07T00:34:55.898Z,0.00
2019-06-07T00:35:55.846Z,0.00
2019-06-07T00:36:55.748Z,0.00
2019-06-07T00:37:55.756Z,0.00
2019-06-07T00:38:55.590Z,0.00
2019-06-07T00:40:13.552Z,0.00
2019-06-07T00:40:55.428Z,0.00
2019-06-07T00:41:55.364Z,0.00
2019-06-07T00:42:55.277Z,0.00
2019-06-07T00:43:55.284Z,0.00
2019-06-07T00:44:55.124Z,0.00
2019-06-07T00:45:55.101Z,0.00
2019-06-07T00:46:54.971Z,0.00
2019-06-07T00:47:55.006Z,0.00
2019-06-07T00:48:54.821Z,0.00
2019-06-07T00:49:54.815Z,0.00
2019-06-07T00:50:54.675Z,0.00
2019-06-07T00:51:54.620Z,0.00
2019-06-07T00:53:54.433Z,0.00
2019-06-07T00:54:54.362Z,0.00
2019-06-07T00:55:54.344Z,0.00
2019-06-07T00:56:54.210Z,0.00
2019-06-07T00:57:54.157Z,0.00
2019-06-07T00:59:10.223Z,0.00
2019-06-07T00:59:53.969Z,0.00
2019-06-07T01:00:53.904Z,0.00
2019-06-07T01:01:53.821Z,0.00
2019-06-07T01:02:53.779Z,0.00
2019-06-07T01:03:53.668Z,0.00
2019-06-07T01:04:53.690Z,0.00
2019-06-07T01:05:53.511Z,0.00
2019-06-07T01:06:53.498Z,0.00
2019-06-07T01:07:53.360Z,0.00
2019-06-07T01:08:53.313Z,0.00
2019-06-07T01:09:53.204Z,0.00
2019-06-07T01:10:54.333Z,0.00
2019-06-07T01:11:53.045Z,0.00
2019-06-07T01:12:53.030Z,0.00
2019-06-07T01:13:52.908Z,0.00
2019-06-07T01:14:52.937Z,0.00
2019-06-07T01:15:52.758Z,0.00
2019-06-07T01:17:01.241Z,0.00
2019-06-07T01:18:33.019Z,0.00
2019-06-07T01:18:52.512Z,0.00
2019-06-07T01:19:52.448Z,0.00
2019-06-07T01:20:52.366Z,0.00
2019-06-07T01:21:52.374Z,0.00
2019-06-07T01:22:52.240Z,0.00
2019-06-07T01:24:10.925Z,0.00
2019-06-07T01:24:52.049Z,0.00
2019-06-07T01:25:52.095Z,0.00
2019-06-07T01:26:51.909Z,0.00
2019-06-07T01:27:51.903Z,0.00
2019-06-07T01:28:51.753Z,0.00
2019-06-07T01:29:51.714Z,0.00
2019-06-07T01:30:51.596Z,0.00
2019-06-07T01:31:51.627Z,0.00
2019-06-07T01:32:51.443Z,0.00
2019-06-07T01:33:51.539Z,0.00
2019-06-07T01:34:51.286Z,0.00
2019-06-07T01:35:51.268Z,0.00
2019-06-07T01:36:51.129Z,0.00
2019-06-07T01:37:51.159Z,0.00
2019-06-07T01:38:50.974Z,0.00
2019-06-07T01:39:50.973Z,0.00
2019-06-07T01:40:50.825Z,0.00
2019-06-07T01:41:50.772Z,0.00
2019-06-07T01:42:50.671Z,0.00
2019-06-07T01:43:50.607Z,0.00
2019-06-07T01:44:50.521Z,0.00
2019-06-07T01:45:50.497Z,0.00
2019-06-07T01:46:50.362Z,0.00
2019-06-07T01:47:50.402Z,0.00
2019-06-07T01:48:50.204Z,0.00
2019-06-07T01:49:50.213Z,0.00
2019-06-07T01:50:50.063Z,0.00
2019-06-07T01:51:50.018Z,0.00
2019-06-07T01:52:49.906Z,0.00
2019-06-07T01:53:49.941Z,0.00
2019-06-07T01:54:57.879Z,0.00
2019-06-07T01:55:49.670Z,0.00
2019-06-07T01:56:49.650Z,0.00
2019-06-07T01:57:49.515Z,0.00
2019-06-07T01:58:49.562Z,0.00
2019-06-07T01:59:49.359Z,0.00
2019-06-07T02:00:49.369Z,0.00
2019-06-07T02:01:49.208Z,0.00
2019-06-07T02:02:49.175Z,0.00
2019-06-07T02:03:49.057Z,0.00
2019-06-07T02:04:48.994Z,0.00
2019-06-07T02:05:48.899Z,0.00
2019-06-07T02:06:48.894Z,0.00
2019-06-07T02:07:48.799Z,0.00
2019-06-07T02:08:48.709Z,0.00
2019-06-07T02:09:48.595Z,0.00
2019-06-07T02:10:48.680Z,0.00
2019-06-07T02:11:48.446Z,0.00
2019-06-07T02:12:48.428Z,0.00
2019-06-07T02:13:48.291Z,0.00
2019-06-07T02:14:48.230Z,0.00
2019-06-07T02:15:48.131Z,0.00
2019-06-07T02:16:48.176Z,0.00
2019-06-07T02:17:47.980Z,0.00
2019-06-07T02:19:01.154Z,0.00
2019-06-07T02:19:47.826Z,0.00
2019-06-07T02:20:47.867Z,0.00
2019-06-07T02:21:47.670Z,0.00
2019-06-07T02:22:47.679Z,0.00
2019-06-07T02:23:47.517Z,0.00
2019-06-07T02:25:34.008Z,0.00
2019-06-07T02:25:50.358Z,0.00
2019-06-07T02:26:47.290Z,0.00
2019-06-07T02:27:47.300Z,0.00
2019-06-07T02:28:47.132Z,0.00
2019-06-07T02:29:47.111Z,0.00
2019-06-07T02:30:58.999Z,0.00
2019-06-07T02:31:46.898Z,0.00
2019-06-07T02:32:46.932Z,0.00
2019-06-07T02:33:46.745Z,0.00
2019-06-07T02:34:46.735Z,0.00
2019-06-07T02:35:46.600Z,0.00
2019-06-07T02:36:46.546Z,0.00
2019-06-07T02:37:46.441Z,0.00
2019-06-07T02:38:46.489Z,0.00
2019-06-07T02:39:46.288Z,0.00
2019-06-07T02:40:46.274Z,0.00
2019-06-07T02:41:46.132Z,0.00
2019-06-07T02:42:46.062Z,0.00
2019-06-07T02:43:46.076Z,0.00
2019-06-07T02:44:45.903Z,0.00
2019-06-07T02:45:45.832Z,0.00
2019-06-07T02:46:49.343Z,0.00
2019-06-07T02:47:45.705Z,0.00
2019-06-07T02:48:45.591Z,0.00
2019-06-07T02:49:45.615Z,0.00
2019-06-07T02:50:45.439Z,0.00
2019-06-07T02:51:45.420Z,0.00
2019-06-07T02:52:45.283Z,0.00
2019-06-07T02:53:45.354Z,0.00
2019-06-07T02:54:45.137Z,0.00
2019-06-07T02:56:34.055Z,0.00
2019-06-07T02:56:57.222Z,0.00
2019-06-07T02:57:44.905Z,0.00
2019-06-07T02:58:44.829Z,0.00
2019-06-07T03:00:05.087Z,0.00
2019-06-07T03:01:08.509Z,0.00
2019-06-07T03:01:44.591Z,0.00
2019-06-07T03:02:44.574Z,0.00
2019-06-07T03:03:44.439Z,0.00
2019-06-07T03:04:45.059Z,0.00
2019-06-07T03:05:44.285Z,0.00
2019-06-07T03:06:44.482Z,0.00
2019-06-07T03:07:45.084Z,0.00
2019-06-07T03:08:44.103Z,0.00
2019-06-07T03:09:43.977Z,0.00
2019-06-07T03:10:44.021Z,0.00
2019-06-07T03:11:43.822Z,0.00
2019-06-07T03:12:43.819Z,0.00
2019-06-07T03:13:43.672Z,0.00
2019-06-07T03:14:43.639Z,0.00
2019-06-07T03:15:49.957Z,0.00
2019-06-07T03:16:43.446Z,0.00
2019-06-07T03:17:43.365Z,0.00
2019-06-07T03:18:43.397Z,0.00
2019-06-07T03:19:43.206Z,0.00
2019-06-07T03:20:43.164Z,0.00
2019-06-07T03:21:43.049Z,0.00
2019-06-07T03:22:43.075Z,0.00
2019-06-07T03:23:42.899Z,0.00
2019-06-07T03:24:44.179Z,0.00
2019-06-07T03:25:42.748Z,0.00
2019-06-07T03:27:49.602Z,0.00
2019-06-07T03:28:42.522Z,0.00
2019-06-07T03:29:42.508Z,0.00
2019-06-07T03:30:57.917Z,0.00
2019-06-07T03:31:47.639Z,0.00
2019-06-07T03:32:47.209Z,0.00
2019-06-07T03:33:45.316Z,0.00
2019-06-07T03:34:43.721Z,0.00
2019-06-07T03:35:41.974Z,0.00
2019-06-07T03:36:41.942Z,0.00
2019-06-07T03:37:43.038Z,0.00
2019-06-07T03:38:41.850Z,0.00
2019-06-07T03:39:41.666Z,0.00
2019-06-07T03:40:41.664Z,0.00
2019-06-07T03:42:02.490Z,0.00
2019-06-07T03:42:41.437Z,0.00
2019-06-07T03:43:41.476Z,0.00
2019-06-07T03:44:41.781Z,0.00
2019-06-07T03:45:41.755Z,0.00
2019-06-07T03:46:41.857Z,0.00
2019-06-07T03:47:42.468Z,0.00
2019-06-07T03:48:41.543Z,0.00
2019-06-07T03:49:42.471Z,5.63
2019-06-07T03:50:42.331Z,5.63
2019-06-07T03:51:41.007Z,5.63
2019-06-07T03:52:41.702Z,5.63
2019-06-07T03:53:40.983Z,5.63
2019-06-07T03:54:40.520Z,5.63
2019-06-07T03:55:41.331Z,5.63
2019-06-07T03:56:41.206Z,5.63
2019-06-07T03:58:29.487Z,5.63
2019-06-07T03:58:49.247Z,5.63
2019-06-07T03:59:41.579Z,5.63
2019-06-07T04:00:43.154Z,5.63
2019-06-07T04:01:41.261Z,5.63
2019-06-07T04:02:42.052Z,5.63
2019-06-07T04:03:46.909Z,5.63
2019-06-07T04:04:39.976Z,5.63
2019-06-07T04:05:42.951Z,5.63
2019-06-07T04:06:42.331Z,5.63
2019-06-07T04:07:44.136Z,5.63
2019-06-07T04:08:42.113Z,5.63
2019-06-07T04:09:42.621Z,5.63
2019-06-07T04:10:54.970Z,5.63
2019-06-07T04:11:40.826Z,5.63
2019-06-07T04:12:43.803Z,5.63
2019-06-07T04:13:42.956Z,5.63
2019-06-07T04:14:42.502Z,5.63
2019-06-07T04:15:41.370Z,5.63
2019-06-07T04:16:44.250Z,11.25
2019-06-07T04:17:44.591Z,11.25
2019-06-07T04:18:40.772Z,11.25
2019-06-07T04:19:43.057Z,11.25
2019-06-07T04:20:41.321Z,11.25
2019-06-07T04:21:42.488Z,11.25
2019-06-07T04:22:42.031Z,11.25
2019-06-07T04:23:44.836Z,11.25
2019-06-07T04:24:41.469Z,11.25
2019-06-07T04:25:42.279Z,11.25
2019-06-07T04:26:43.182Z,11.25
2019-06-07T04:27:40.481Z,16.88
2019-06-07T04:29:30.748Z,16.88
2019-06-07T04:30:03.416Z,16.88
2019-06-07T04:30:39.480Z,16.88
2019-06-07T04:31:41.982Z,16.88
2019-06-07T04:32:44.054Z,16.88
2019-06-07T04:33:41.580Z,16.88
2019-06-07T04:34:40.110Z,16.88
2019-06-07T04:35:40.021Z,16.88
2019-06-07T04:36:46.084Z,16.88
2019-06-07T04:37:40.663Z,16.88
2019-06-07T04:38:40.597Z,16.88
2019-06-07T04:39:43.624Z,16.88
2019-06-07T04:40:39.986Z,16.88
2019-06-07T04:41:38.504Z,16.88
2019-06-07T04:42:41.767Z,16.88
2019-06-07T04:43:38.735Z,16.88
2019-06-07T04:44:39.432Z,16.88
2019-06-07T04:45:45.160Z,16.88
2019-06-07T04:46:40.797Z,16.88
2019-06-07T04:47:38.599Z,16.88
2019-06-07T04:48:41.394Z,16.88
2019-06-07T04:49:38.208Z,16.88
2019-06-07T04:50:40.322Z,16.88
2019-06-07T04:51:40.369Z,16.88
2019-06-07T04:52:42.166Z,16.88
2019-06-07T04:53:38.651Z,22.50
2019-06-07T04:54:38.551Z,22.50
2019-06-07T04:55:38.625Z,22.50
2019-06-07T04:56:39.170Z,22.50
2019-06-07T04:57:37.608Z,22.50
2019-06-07T04:58:35.858Z,28.13
2019-06-07T05:00:10.471Z,33.75
2019-06-07T05:00:56.477Z,28.13
2019-06-07T05:01:37.438Z,33.75
2019-06-07T05:02:38.636Z,33.75
2019-06-07T05:03:38.860Z,28.13
2019-06-07T05:04:37.115Z,28.13
2019-06-07T05:05:37.430Z,28.13
2019-06-07T05:06:37.655Z,28.13
2019-06-07T05:07:37.007Z,28.13
2019-06-07T05:08:36.141Z,33.75
2019-06-07T05:09:37.540Z,39.38
2019-06-07T05:10:37.827Z,33.75
2019-06-07T05:11:36.459Z,28.13
2019-06-07T05:12:36.071Z,28.13
2019-06-07T05:13:35.858Z,39.38
2019-06-07T05:14:35.038Z,45.00
2019-06-07T05:15:35.258Z,39.38
2019-06-07T05:16:36.617Z,39.38
2019-06-07T05:17:34.708Z,39.38
2019-06-07T05:18:36.309Z,33.75
2019-06-07T05:19:38.112Z,33.75
2019-06-07T05:20:35.572Z,33.75
2019-06-07T05:21:57.151Z,33.75
2019-06-07T05:22:34.964Z,28.13
2019-06-07T05:24:35.577Z,22.50
2019-06-07T05:25:34.106Z,28.13
2019-06-07T05:26:35.911Z,33.75
2019-06-07T05:27:34.317Z,39.38
2019-06-07T05:28:35.122Z,33.75
2019-06-07T05:29:36.360Z,39.38
2019-06-07T05:31:02.042Z,39.38
2019-06-07T05:31:36.798Z,33.75
2019-06-07T05:32:34.977Z,28.13
2019-06-07T05:33:36.373Z,39.38
2019-06-07T05:34:34.592Z,45.00
2019-06-07T05:35:33.142Z,45.00
2019-06-07T05:36:37.554Z,39.38
2019-06-07T05:37:33.839Z,45.00
2019-06-07T05:38:33.477Z,45.00
2019-06-07T05:39:36.349Z,33.75
2019-06-07T05:40:34.341Z,45.00
2019-06-07T05:41:34.174Z,45.00
2019-06-07T05:42:34.558Z,56.25
2019-06-07T05:43:35.113Z,33.75
2019-06-07T05:44:32.205Z,56.25
2019-06-07T05:45:32.364Z,50.63
2019-06-07T05:46:33.907Z,39.38
2019-06-07T05:47:31.854Z,45.00
2019-06-07T05:48:31.882Z,61.88
2019-06-07T05:49:32.945Z,56.25
2019-06-07T05:50:41.488Z,50.63
2019-06-07T05:51:32.263Z,73.13
2019-06-07T05:52:33.218Z,56.25
2019-06-07T05:53:32.779Z,67.50
2019-06-07T05:54:34.681Z,67.50
2019-06-07T05:55:32.633Z,39.38
2019-06-07T05:56:31.241Z,45.00
2019-06-07T05:57:31.078Z,56.25
2019-06-07T05:58:31.045Z,50.63
2019-06-07T05:59:30.920Z,45.00
2019-06-07T06:00:30.856Z,50.63
2019-06-07T06:01:45.930Z,61.88
2019-06-07T06:02:30.770Z,61.88
2019-06-07T06:03:30.710Z,61.88
2019-06-07T06:04:30.576Z,56.25
2019-06-07T06:05:36.426Z,50.63
2019-06-07T06:06:30.520Z,67.50
2019-06-07T06:07:30.316Z,78.75
2019-06-07T06:08:30.296Z,73.13
2019-06-07T06:09:30.158Z,45.00
2019-06-07T06:10:30.106Z,45.00
2019-06-07T06:11:47.688Z,50.63
2019-06-07T06:12:35.363Z,56.25
2019-06-07T06:13:29.928Z,56.25
2019-06-07T06:14:29.827Z,56.25
2019-06-07T06:15:42.266Z,73.13
2019-06-07T06:16:29.626Z,61.88
2019-06-07T06:17:29.647Z,56.25
2019-06-07T06:18:29.476Z,50.63
2019-06-07T06:19:29.449Z,45.00
2019-06-07T06:20:34.293Z,45.00
2019-06-07T06:21:29.245Z,45.00
2019-06-07T06:22:29.273Z,45.00
2019-06-07T06:23:29.111Z,56.25
2019-06-07T06:24:29.127Z,56.25
2019-06-07T06:25:32.535Z,84.38
2019-06-07T06:26:28.885Z,61.88
2019-06-07T06:28:03.371Z,50.63
2019-06-07T06:28:28.713Z,45.00
2019-06-07T06:29:28.659Z,50.63
2019-06-07T06:30:28.582Z,56.25
2019-06-07T06:31:28.485Z,84.38
2019-06-07T06:32:41.657Z,95.63
2019-06-07T06:33:34.344Z,95.63
2019-06-07T06:34:28.257Z,61.88
2019-06-07T06:35:28.348Z,78.75
2019-06-07T06:36:28.145Z,73.13
2019-06-07T06:37:28.244Z,61.88
2019-06-07T06:38:27.954Z,95.63
2019-06-07T06:39:27.951Z,84.38
2019-06-07T06:40:27.796Z,78.75
2019-06-07T06:41:27.761Z,56.25
2019-06-07T06:42:27.646Z,56.25
2019-06-07T06:43:27.702Z,61.88
2019-06-07T06:44:27.494Z,73.13
2019-06-07T06:45:27.487Z,73.13
2019-06-07T06:46:38.839Z,61.88
2019-06-07T06:47:27.268Z,90.00
2019-06-07T06:48:27.295Z,56.25
2019-06-07T06:49:27.117Z,61.88
2019-06-07T06:50:27.089Z,56.25
2019-06-07T06:51:26.966Z,39.38
2019-06-07T06:52:27.031Z,39.38
2019-06-07T06:53:26.814Z,45.00
2019-06-07T06:54:40.046Z,56.25
2019-06-07T06:55:26.661Z,84.38
2019-06-07T06:56:26.632Z,39.38
2019-06-07T06:57:27.823Z,50.63
2019-06-07T06:58:26.545Z,90.00
2019-06-07T06:59:38.610Z,73.13
2019-06-07T07:00:43.110Z,45.00
2019-06-07T07:01:26.204Z,73.13
2019-06-07T07:02:26.171Z,95.63
2019-06-07T07:04:25.998Z,67.50
2019-06-07T07:05:25.897Z,101.25
2019-06-07T07:06:27.067Z,56.25
2019-06-07T07:07:25.919Z,56.25
2019-06-07T07:08:25.692Z,101.25
2019-06-07T07:09:25.608Z,45.00
2019-06-07T07:10:25.533Z,50.63
2019-06-07T07:11:25.454Z,106.88
2019-06-07T07:12:25.370Z,106.88
2019-06-07T07:13:25.302Z,101.25
2019-06-07T07:14:25.244Z,112.50
2019-06-07T07:15:25.150Z,118.13
2019-06-07T07:16:25.069Z,118.13
2019-06-07T07:17:46.775Z,123.75
2019-06-07T07:18:25.023Z,129.38
2019-06-07T07:19:24.836Z,129.38
2019-06-07T07:20:25.004Z,140.63
2019-06-07T07:21:24.699Z,106.88
2019-06-07T07:22:24.614Z,151.88
2019-06-07T07:23:24.676Z,146.25
2019-06-07T07:24:24.471Z,151.88
2019-06-07T07:25:24.483Z,146.25
2019-06-07T07:26:24.333Z,157.50
2019-06-07T07:27:24.239Z,163.13
2019-06-07T07:28:24.296Z,163.13
2019-06-07T07:29:24.083Z,129.38
2019-06-07T07:30:36.861Z,129.38
2019-06-07T07:31:23.929Z,168.75
2019-06-07T07:32:23.853Z,174.38
2019-06-07T07:33:23.898Z,180.00
2019-06-07T07:34:34.508Z,174.38
2019-06-07T07:35:23.748Z,185.63
2019-06-07T07:36:38.678Z,185.63
2019-06-07T07:37:23.480Z,185.63
2019-06-07T07:38:23.545Z,146.25
2019-06-07T07:39:23.336Z,196.88
2019-06-07T07:41:23.181Z,202.50
2019-06-07T07:42:23.165Z,202.50
2019-06-07T07:43:23.026Z,202.50
2019-06-07T07:44:23.074Z,208.13
2019-06-07T07:45:22.882Z,208.13
2019-06-07T07:46:30.419Z,213.75
2019-06-07T07:47:22.728Z,213.75
2019-06-07T07:48:22.794Z,213.75
2019-06-07T07:49:22.572Z,219.38
2019-06-07T07:50:22.605Z,219.38
2019-06-07T07:51:22.433Z,219.38
2019-06-07T07:52:22.366Z,219.38
2019-06-07T07:53:22.516Z,225.00
2019-06-07T07:54:22.220Z,225.00
2019-06-07T07:55:22.224Z,225.00
2019-06-07T07:56:22.060Z,225.00
2019-06-07T07:57:22.037Z,230.63
2019-06-07T07:58:21.917Z,230.63
2019-06-07T07:59:40.654Z,236.25
2019-06-07T08:00:52.556Z,236.25
2019-06-07T08:01:21.690Z,236.25
2019-06-07T08:02:21.665Z,236.25
2019-06-07T08:03:21.575Z,236.25
2019-06-07T08:04:29.437Z,241.88
2019-06-07T08:05:33.581Z,241.88
2019-06-07T08:06:21.319Z,241.88
2019-06-07T08:07:21.398Z,241.88
2019-06-07T08:08:21.169Z,241.88
2019-06-07T08:09:21.202Z,241.88
2019-06-07T08:10:21.131Z,247.50
2019-06-07T08:11:21.011Z,247.50
2019-06-07T08:12:21.082Z,241.88
2019-06-07T08:13:25.991Z,241.88
2019-06-07T08:14:20.724Z,247.50
2019-06-07T08:15:20.762Z,247.50
2019-06-07T08:16:20.612Z,247.50
2019-06-07T08:17:20.604Z,247.50
2019-06-07T08:18:20.428Z,253.13
2019-06-07T08:19:20.508Z,253.13
2019-06-07T08:20:20.284Z,253.13
2019-06-07T08:21:25.979Z,253.13
2019-06-07T08:22:20.135Z,253.13
2019-06-07T08:23:20.176Z,253.13
2019-06-07T08:24:20.000Z,253.13
2019-06-07T08:25:19.942Z,253.13
2019-06-07T08:26:19.846Z,253.13
2019-06-07T08:27:26.439Z,253.13
2019-06-07T08:28:19.698Z,253.13
2019-06-07T08:29:19.705Z,253.13
2019-06-07T08:30:48.111Z,253.13
2019-06-07T08:31:19.633Z,253.13
2019-06-07T08:32:19.415Z,253.13
2019-06-07T08:33:26.837Z,253.13
2019-06-07T08:34:19.259Z,253.13
2019-06-07T08:36:02.985Z,253.13
2019-06-07T08:36:22.017Z,253.13
2019-06-07T08:37:19.043Z,258.75
2019-06-07T08:38:27.455Z,253.13
2019-06-07T08:39:18.903Z,253.13
2019-06-07T08:40:18.958Z,258.75
2019-06-07T08:41:18.755Z,258.75
2019-06-07T08:42:21.778Z,258.75
2019-06-07T08:43:21.079Z,258.75
2019-06-07T08:44:23.854Z,258.75
2019-06-07T08:45:18.468Z,258.75
2019-06-07T08:46:18.489Z,258.75
2019-06-07T08:47:20.869Z,258.75
2019-06-07T08:48:27.840Z,258.75
2019-06-07T08:49:18.203Z,258.75
2019-06-07T08:50:18.226Z,258.75
2019-06-07T08:51:18.036Z,258.75
2019-06-07T08:52:18.172Z,258.75
2019-06-07T08:53:17.892Z,258.75
2019-06-07T08:54:22.990Z,258.75
2019-06-07T08:55:17.742Z,258.75
2019-06-07T08:56:17.741Z,258.75
2019-06-07T08:57:21.765Z,258.75
2019-06-07T08:58:17.649Z,253.13
2019-06-07T08:59:17.451Z,258.75
2019-06-07T09:00:42.873Z,253.13
2019-06-07T09:01:17.421Z,253.13
2019-06-07T09:02:23.800Z,253.13
2019-06-07T09:03:17.275Z,253.13
2019-06-07T09:04:17.098Z,253.13
2019-06-07T09:05:17.191Z,253.13
2019-06-07T09:07:01.198Z,253.13
2019-06-07T09:07:20.057Z,253.13
2019-06-07T09:08:30.465Z,253.13
2019-06-07T09:09:17.122Z,253.13
2019-06-07T09:10:16.795Z,253.13
2019-06-07T09:11:16.854Z,253.13
2019-06-07T09:12:16.532Z,253.13
2019-06-07T09:13:16.797Z,253.13
2019-06-07T09:14:16.387Z,253.13
2019-06-07T09:15:23.400Z,253.13
2019-06-07T09:16:16.254Z,253.13
2019-06-07T09:17:16.245Z,253.13
2019-06-07T09:18:42.017Z,253.13
2019-06-07T09:19:16.027Z,253.13
2019-06-07T09:20:35.761Z,253.13
2019-06-07T09:21:15.894Z,247.50
2019-06-07T09:22:15.973Z,247.50
2019-06-07T09:23:17.091Z,247.50
2019-06-07T09:24:15.782Z,247.50
2019-06-07T09:25:20.914Z,247.50
2019-06-07T09:26:18.157Z,247.50
2019-06-07T09:27:15.463Z,247.50
2019-06-07T09:28:19.853Z,247.50
2019-06-07T09:29:15.323Z,247.50
2019-06-07T09:30:18.512Z,247.50
2019-06-07T09:31:15.178Z,247.50
2019-06-07T09:32:18.105Z,247.50
2019-06-07T09:33:15.042Z,247.50
2019-06-07T09:34:15.750Z,247.50
2019-06-07T09:35:17.601Z,247.50
2019-06-07T09:36:14.914Z,247.50
2019-06-07T09:38:03.152Z,241.88
2019-06-07T09:38:25.115Z,241.88
2019-06-07T09:39:14.623Z,241.88
2019-06-07T09:40:25.085Z,241.88
2019-06-07T09:41:14.472Z,241.88
2019-06-07T09:42:14.579Z,241.88
2019-06-07T09:44:24.156Z,241.88
2019-06-07T09:45:14.296Z,241.88
2019-06-07T09:46:16.067Z,241.88
2019-06-07T09:47:31.065Z,236.25
2019-06-07T09:48:24.021Z,236.25
2019-06-07T09:49:28.234Z,236.25
2019-06-07T09:50:13.837Z,236.25
2019-06-07T09:51:19.709Z,236.25
2019-06-07T09:52:13.704Z,236.25
2019-06-07T09:53:22.598Z,236.25
2019-06-07T09:55:02.563Z,236.25
2019-06-07T09:55:23.597Z,236.25
2019-06-07T09:56:13.422Z,236.25
2019-06-07T09:57:17.361Z,230.63
2019-06-07T09:59:13.279Z,230.63
2019-06-07T10:00:39.124Z,230.63
2019-06-07T10:01:13.984Z,230.63
2019-06-07T10:02:13.863Z,230.63
2019-06-07T10:03:21.399Z,230.63
2019-06-07T10:04:28.470Z,230.63
2019-06-07T10:05:14.306Z,230.63
2019-06-07T10:06:13.896Z,230.63
2019-06-07T10:07:30.652Z,230.63
2019-06-07T10:08:41.385Z,225.00
2019-06-07T10:11:12.525Z,225.00
2019-06-07T10:12:12.303Z,225.00
2019-06-07T10:13:12.332Z,225.00
2019-06-07T10:14:12.161Z,225.00
2019-06-07T10:15:12.248Z,225.00
2019-06-07T10:16:12.022Z,225.00
2019-06-07T10:17:12.051Z,225.00
2019-06-07T10:18:11.881Z,225.00
2019-06-07T10:19:11.968Z,225.00
2019-06-07T10:20:11.743Z,225.00
2019-06-07T10:21:14.969Z,219.38
2019-06-07T10:22:11.605Z,219.38
2019-06-07T10:23:11.626Z,219.38
2019-06-07T10:24:11.473Z,219.38
2019-06-07T10:25:11.436Z,219.38
2019-06-07T10:26:11.319Z,219.38
2019-06-07T10:27:11.403Z,219.38
2019-06-07T10:28:11.183Z,219.38
2019-06-07T10:29:11.213Z,219.38
2019-06-07T10:30:11.047Z,219.38
2019-06-07T10:31:11.480Z,219.38
2019-06-07T10:32:11.384Z,219.38
2019-06-07T10:33:10.959Z,219.38
2019-06-07T10:34:10.946Z,219.38
2019-06-07T10:35:15.388Z,213.75
2019-06-07T10:36:10.772Z,213.75
2019-06-07T10:37:14.884Z,213.75
2019-06-07T10:38:10.768Z,213.75
2019-06-07T10:39:11.370Z,213.75
2019-06-07T10:40:11.366Z,213.75
2019-06-07T10:41:11.090Z,213.75
2019-06-07T10:42:11.489Z,213.75
2019-06-07T10:43:14.284Z,213.75
2019-06-07T10:44:11.323Z,213.75
2019-06-07T10:45:10.751Z,213.75
2019-06-07T10:46:10.087Z,202.50
2019-06-07T10:47:10.134Z,202.50
2019-06-07T10:48:09.994Z,202.50
2019-06-07T10:49:10.164Z,191.25
2019-06-07T10:50:10.421Z,174.38
2019-06-07T10:51:11.499Z,168.75
2019-06-07T10:52:10.408Z,174.38
2019-06-07T10:53:10.750Z,185.63
2019-06-07T10:54:21.929Z,185.63
2019-06-07T10:55:10.566Z,174.38
2019-06-07T10:56:09.258Z,208.13
2019-06-07T10:57:12.356Z,202.50
2019-06-07T10:58:09.240Z,202.50
2019-06-07T10:59:09.777Z,202.50
2019-06-07T11:00:09.375Z,202.50
2019-06-07T11:01:09.396Z,202.50
2019-06-07T11:02:09.660Z,202.50
2019-06-07T11:03:09.909Z,202.50
2019-06-07T11:04:09.598Z,202.50
2019-06-07T11:05:09.951Z,202.50
2019-06-07T11:06:09.995Z,202.50
2019-06-07T11:07:08.493Z,202.50
2019-06-07T11:08:08.514Z,202.50
2019-06-07T11:09:08.365Z,196.88
2019-06-07T11:10:14.771Z,196.88
2019-06-07T11:11:08.221Z,196.88
2019-06-07T11:12:08.460Z,196.88
2019-06-07T11:13:08.270Z,196.88
2019-06-07T11:14:08.575Z,196.88
2019-06-07T11:15:08.794Z,196.88
2019-06-07T11:16:08.791Z,196.88
2019-06-07T11:17:09.254Z,196.88
2019-06-07T11:18:08.407Z,196.88
2019-06-07T11:19:08.068Z,196.88
2019-06-07T11:20:08.196Z,196.88
2019-06-07T11:21:07.940Z,196.88
2019-06-07T11:22:08.008Z,196.88
2019-06-07T11:23:08.203Z,196.88
2019-06-07T11:24:08.095Z,191.25
2019-06-07T11:25:09.050Z,196.88
2019-06-07T11:26:08.313Z,191.25
2019-06-07T11:27:07.786Z,191.25
2019-06-07T11:28:08.361Z,191.25
2019-06-07T11:29:08.820Z,191.25
2019-06-07T11:30:08.286Z,191.25
2019-06-07T11:31:06.848Z,191.25
2019-06-07T11:32:08.302Z,191.25
2019-06-07T11:33:06.708Z,191.25
2019-06-07T11:34:06.747Z,191.25
2019-06-07T11:35:06.571Z,191.25
2019-06-07T11:36:06.763Z,191.25
2019-06-07T11:37:07.352Z,191.25
2019-06-07T11:38:06.476Z,191.25
2019-06-07T11:39:06.543Z,191.25
2019-06-07T11:40:11.433Z,191.25
2019-06-07T11:41:07.310Z,191.25
2019-06-07T11:42:06.095Z,191.25
2019-06-07T11:43:06.642Z,191.25
2019-06-07T11:44:06.702Z,191.25
2019-06-07T11:45:05.897Z,191.25
2019-06-07T11:46:06.756Z,191.25
2019-06-07T11:47:06.401Z,191.25
2019-06-07T11:48:07.062Z,191.25
2019-06-07T11:49:06.312Z,191.25
2019-06-07T11:50:05.737Z,191.25
2019-06-07T11:51:06.662Z,191.25
2019-06-07T11:52:05.542Z,191.25
2019-06-07T11:53:06.450Z,191.25
2019-06-07T11:54:05.453Z,191.25
2019-06-07T11:55:06.534Z,191.25
2019-06-07T11:56:05.279Z,191.25
2019-06-07T11:57:05.075Z,191.25
2019-06-07T11:58:05.180Z,191.25
2019-06-07T11:59:04.935Z,191.25
2019-06-07T12:00:04.879Z,191.25
2019-06-07T12:01:04.796Z,191.25
2019-06-07T12:02:04.911Z,191.25
2019-06-07T12:03:04.668Z,191.25
2019-06-07T12:04:04.706Z,191.25
2019-06-07T12:05:04.527Z,191.25
2019-06-07T12:06:04.610Z,191.25
2019-06-07T12:07:04.413Z,191.25
2019-06-07T12:08:04.525Z,191.25
2019-06-07T12:09:04.258Z,191.25
2019-06-07T12:10:04.342Z,191.25
2019-06-07T12:11:04.133Z,191.25
2019-06-07T12:12:04.057Z,191.25
2019-06-07T12:13:03.984Z,191.25
2019-06-07T12:14:03.916Z,191.25
2019-06-07T12:15:03.960Z,191.25
2019-06-07T12:16:03.779Z,191.25
2019-06-07T12:17:03.735Z,191.25
2019-06-07T12:18:03.777Z,191.25
2019-06-07T12:19:03.581Z,191.25
2019-06-07T12:20:03.737Z,191.25
2019-06-07T12:21:03.445Z,185.63
2019-06-07T12:22:03.496Z,191.25
2019-06-07T12:23:03.312Z,191.25
2019-06-07T12:24:03.483Z,191.25
2019-06-07T12:25:05.792Z,191.25
2019-06-07T12:26:03.226Z,191.25
2019-06-07T12:27:03.046Z,191.25
2019-06-07T12:28:03.132Z,191.25
2019-06-07T12:29:02.903Z,191.25
2019-06-07T12:30:09.779Z,191.25
2019-06-07T12:31:02.772Z,191.25
2019-06-07T12:32:02.853Z,191.25
2019-06-07T12:33:02.640Z,191.25
2019-06-07T12:34:02.762Z,185.63
2019-06-07T12:35:02.498Z,191.25
2019-06-07T12:36:02.576Z,191.25
2019-06-07T12:37:02.368Z,191.25
2019-06-07T12:38:02.499Z,185.63
2019-06-07T12:39:02.229Z,185.63
2019-06-07T12:40:02.356Z,185.63
2019-06-07T12:41:02.095Z,185.63
2019-06-07T12:42:02.029Z,185.63
2019-06-07T12:43:02.109Z,185.63
2019-06-07T12:44:01.920Z,185.63
2019-06-07T12:45:02.023Z,185.63
2019-06-07T12:46:01.759Z,185.63
2019-06-07T12:47:01.829Z,185.63
2019-06-07T12:48:01.624Z,185.63
2019-06-07T12:49:01.740Z,185.63
2019-06-07T12:50:01.610Z,191.25
2019-06-07T12:51:01.551Z,185.63
2019-06-07T12:52:01.357Z,191.25
2019-06-07T12:53:01.358Z,191.25
2019-06-07T12:54:01.263Z,185.63
2019-06-07T12:55:01.272Z,185.63
2019-06-07T12:56:01.103Z,191.25
2019-06-07T12:57:01.181Z,185.63
2019-06-07T12:58:00.951Z,185.63
2019-06-07T12:59:01.083Z,185.63