createdAt,value
2022-11-10T00:00:16.387Z,101374.78
2022-11-10T00:03:04.197Z,101377.19
2022-11-10T00:05:50.689Z,101372.63
2022-11-10T00:08:38.359Z,101368.63
2022-11-10T00:11:24.839Z,101376.97
2022-11-10T00:14:29.073Z,101393.56
2022-11-10T00:17:15.679Z,101384.81
2022-11-10T00:20:02.318Z,101387.81
2022-11-10T00:22:48.785Z,101386.63
2022-11-10T00:25:36.442Z,101401.91
2022-11-10T00:28:23.301Z,101401.50
2022-11-10T00:31:10.653Z,101402.91
2022-11-10T00:33:57.140Z,101405.84
2022-11-10T00:36:44.207Z,101421.03
2022-11-10T00:39:31.238Z,101424.56
2022-11-10T00:42:19.195Z,101422.84
2022-11-10T00:45:07.405Z,101416.84
2022-11-10T00:47:54.381Z,101413.50
2022-11-10T00:50:41.380Z,101426.75
2022-11-10T00:53:27.879Z,101428.84
2022-11-10T00:56:14.320Z,101432.84
2022-11-10T00:59:02.509Z,101436.66
2022-11-10T01:01:48.860Z,101434.78
2022-11-10T01:04:35.624Z,101440.91
2022-11-10T01:07:22.548Z,101440.28
2022-11-10T01:10:09.563Z,101445.59
2022-11-10T01:12:56.152Z,101461.50
2022-11-10T01:15:44.316Z,101453.13
2022-11-10T01:18:30.774Z,101462.56
2022-11-10T01:21:17.304Z,101464.75
2022-11-10T01:24:04.201Z,101474.69
2022-11-10T01:26:50.808Z,101471.19
2022-11-10T01:29:37.353Z,101460.72
2022-11-10T01:32:25.636Z,101472.81
2022-11-10T01:35:12.494Z,101477.94
2022-11-10T01:37:59.073Z,101473.53
2022-11-10T01:40:45.899Z,101485.00
2022-11-10T01:43:33.844Z,101484.75
2022-11-10T01:46:20.650Z,101487.09
2022-11-10T01:49:10.412Z,101489.09
2022-11-10T01:52:02.105Z,101494.31
2022-11-10T01:54:50.708Z,101497.84
2022-11-10T01:57:39.003Z,101492.19
2022-11-10T02:00:25.555Z,101484.78
2022-11-10T02:03:17.435Z,101487.25
2022-11-10T02:06:06.926Z,101481.22
2022-11-10T02:08:54.926Z,101474.91
2022-11-10T02:11:42.957Z,101478.53
2022-11-10T02:14:30.513Z,101490.44
2022-11-10T02:17:17.534Z,101490.84
2022-11-10T02:20:08.257Z,101498.88
2022-11-10T02:22:56.975Z,101506.53
2022-11-10T02:25:43.529Z,101513.03
2022-11-10T02:28:35.040Z,101511.91
2022-11-10T02:31:21.748Z,101511.25
2022-11-10T02:34:08.580Z,101514.09
2022-11-10T02:36:55.183Z,101517.13
2022-11-10T02:39:42.924Z,101524.44
2022-11-10T02:42:29.322Z,101518.81
2022-11-10T02:45:15.957Z,101516.53
2022-11-10T02:48:02.467Z,101521.81
2022-11-10T02:50:48.924Z,101526.56
2022-11-10T02:53:35.581Z,101542.50
2022-11-10T02:56:23.720Z,101543.06
2022-11-10T02:59:09.985Z,101542.34
2022-11-10T03:01:56.759Z,101550.38
2022-11-10T03:04:43.711Z,101557.53
2022-11-10T03:07:30.415Z,101560.97
2022-11-10T03:10:17.305Z,101567.84
2022-11-10T03:13:05.227Z,101570.31
2022-11-10T03:15:51.972Z,101577.19
2022-11-10T03:18:38.632Z,101575.84
2022-11-10T03:21:25.074Z,101583.59
2022-11-10T03:24:11.926Z,101586.22
2022-11-10T03:26:58.448Z,101585.97
2022-11-10T03:29:46.428Z,101587.41
2022-11-10T03:32:33.275Z,101586.13
2022-11-10T03:35:19.762Z,101592.41
2022-11-10T03:38:06.278Z,101593.59
2022-11-10T03:44:00.427Z,101598.44
2022-11-10T03:46:51.532Z,101591.97
2022-11-10T03:49:38.383Z,101599.13
2022-11-10T03:52:24.976Z,101608.88
2022-11-10T03:55:13.159Z,101610.75
2022-11-10T03:58:03.220Z,101623.47
2022-11-10T04:00:50.356Z,101616.88
2022-11-10T04:03:38.082Z,101624.06
2022-11-10T04:06:42.094Z,101625.94
2022-11-10T04:09:28.686Z,101632.50
2022-11-10T04:12:33.473Z,101629.50
2022-11-10T04:15:38.432Z,101634.97
2022-11-10T04:18:29.837Z,101632.63
2022-11-10T04:21:17.924Z,101646.31
2022-11-10T04:24:04.702Z,101654.78
2022-11-10T04:26:51.869Z,101650.41
2022-11-10T04:29:38.664Z,101660.91
2022-11-10T04:32:25.017Z,101653.44
2022-11-10T04:35:11.940Z,101654.59
2022-11-10T04:38:01.477Z,101655.31
2022-11-10T04:40:48.072Z,101661.06
2022-11-10T04:43:35.860Z,101656.63
2022-11-10T04:46:25.035Z,101663.22
2022-11-10T04:49:12.447Z,101663.47
2022-11-10T04:52:00.139Z,101666.22
2022-11-10T04:54:48.072Z,101668.91
2022-11-10T04:57:34.838Z,101661.06
2022-11-10T05:00:21.580Z,101670.94
2022-11-10T05:03:11.039Z,101667.22
2022-11-10T05:05:57.852Z,101661.06
2022-11-10T05:08:44.662Z,101674.34
2022-11-10T05:11:32.824Z,101671.22
2022-11-10T05:14:20.083Z,101666.06
2022-11-10T05:17:07.504Z,101663.34
2022-11-10T05:19:53.865Z,101661.06
2022-11-10T05:22:44.112Z,101668.22
2022-11-10T05:25:33.141Z,101664.50
2022-11-10T05:28:21.312Z,101664.66
2022-11-10T05:31:08.834Z,101668.91
2022-11-10T05:33:55.199Z,101670.38
2022-11-10T05:36:41.715Z,101674.69
2022-11-10T05:39:28.980Z,101677.56
2022-11-10T05:42:15.406Z,101680.69
2022-11-10T05:45:03.573Z,101691.28
2022-11-10T05:47:50.156Z,101683.97
2022-11-10T05:50:36.634Z,101690.31
2022-11-10T05:53:23.413Z,101691.47
2022-11-10T05:56:10.724Z,101690.59
2022-11-10T05:58:57.184Z,101707.81
2022-11-10T06:01:45.221Z,101702.94
2022-11-10T06:04:31.716Z,101717.41
2022-11-10T06:07:18.569Z,101719.13
2022-11-10T06:10:05.643Z,101719.84
2022-11-10T06:12:52.548Z,101721.28
2022-11-10T06:15:40.221Z,101730.59
2022-11-10T06:18:28.621Z,101726.59
2022-11-10T06:21:15.667Z,101735.03
2022-11-10T06:24:02.205Z,101735.34
2022-11-10T06:26:48.976Z,101746.94
2022-11-10T06:29:35.437Z,101749.50
2022-11-10T06:32:22.009Z,101753.38
2022-11-10T06:35:10.820Z,101754.56
2022-11-10T06:38:02.797Z,101758.88
2022-11-10T06:40:49.203Z,101765.72
2022-11-10T06:43:35.633Z,101767.31
2022-11-10T06:46:22.275Z,101773.63
2022-11-10T06:49:09.060Z,101779.38
2022-11-10T06:51:57.094Z,101788.81
2022-11-10T06:54:43.772Z,101792.84
2022-11-10T06:57:31.012Z,101800.56
2022-11-10T07:00:18.332Z,101806.16
2022-11-10T07:03:07.493Z,101809.50
2022-11-10T07:05:54.567Z,101827.28
2022-11-10T07:08:42.712Z,101830.56
2022-11-10T07:11:30.389Z,101830.28
2022-11-10T07:14:17.324Z,101825.84
2022-11-10T07:17:03.950Z,101828.16
2022-11-10T07:19:50.674Z,101821.66
2022-11-10T07:22:37.091Z,101813.66
2022-11-10T07:25:25.717Z,101809.47
2022-11-10T07:28:13.124Z,101809.78
2022-11-10T07:31:03.320Z,101809.91
2022-11-10T07:33:54.344Z,101815.06
2022-11-10T07:36:41.520Z,101817.78
2022-11-10T07:39:28.128Z,101830.13
2022-11-10T07:42:16.059Z,101832.56
2022-11-10T07:45:02.491Z,101837.16
2022-11-10T07:47:50.285Z,101845.63
2022-11-10T07:50:37.117Z,101851.81
2022-11-10T07:53:23.920Z,101856.25
2022-11-10T07:56:10.951Z,101860.84
2022-11-10T07:58:59.705Z,101854.38
2022-11-10T08:01:47.316Z,101857.53
2022-11-10T08:04:33.877Z,101861.84
2022-11-10T08:07:20.620Z,101864.28
2022-11-10T08:10:09.547Z,101858.53
2022-11-10T08:12:57.223Z,101864.44
2022-11-10T08:15:45.435Z,101876.03
2022-11-10T08:18:35.568Z,101876.47
2022-11-10T08:21:22.420Z,101881.06
2022-11-10T08:24:09.729Z,101883.34
2022-11-10T08:26:57.509Z,101888.97
2022-11-10T08:29:44.212Z,101888.38
2022-11-10T08:32:32.939Z,101896.97
2022-11-10T08:35:20.062Z,101895.69
2022-11-10T08:38:09.693Z,101905.63
2022-11-10T08:40:57.156Z,101906.59
2022-11-10T08:43:44.559Z,101911.75
2022-11-10T08:46:31.565Z,101908.91
2022-11-10T08:49:19.659Z,101922.25
2022-11-10T08:52:06.239Z,101927.00
2022-11-10T08:54:53.164Z,101931.88
2022-11-10T08:57:39.982Z,101937.44
2022-11-10T09:00:28.737Z,101940.06
2022-11-10T09:03:18.788Z,101937.91
2022-11-10T09:06:08.078Z,101947.22
2022-11-10T09:08:54.661Z,101948.22
2022-11-10T09:11:41.151Z,101942.63
2022-11-10T09:14:27.784Z,101941.91
2022-11-10T09:17:14.732Z,101954.22
2022-11-10T09:20:01.307Z,101954.69
2022-11-10T09:22:49.617Z,101954.78
2022-11-10T09:25:37.353Z,101949.91
2022-11-10T09:28:25.244Z,101967.56
2022-11-10T09:31:11.861Z,101960.66
2022-11-10T09:33:59.440Z,101963.66
2022-11-10T09:36:47.129Z,101968.59
2022-11-10T09:39:35.004Z,101976.91
2022-11-10T09:42:28.506Z,101973.34
2022-11-10T09:45:27.716Z,101974.06
2022-11-10T09:48:21.077Z,101979.34
2022-11-10T09:51:12.729Z,101982.06
2022-11-10T09:54:03.490Z,101980.94
2022-11-10T09:56:56.020Z,101974.03
2022-11-10T09:59:43.997Z,101982.09
2022-11-10T10:02:36.245Z,101977.44
2022-11-10T10:05:37.739Z,101994.56
2022-11-10T10:08:33.749Z,101994.13
2022-11-10T10:11:31.064Z,102015.28
2022-11-10T10:14:36.725Z,102017.56
2022-11-10T10:17:29.260Z,102017.25
2022-11-10T10:20:21.347Z,102025.88
2022-11-10T10:23:26.949Z,102034.97
2022-11-10T10:26:30.489Z,102016.72
2022-11-10T10:29:23.103Z,102027.47
2022-11-10T10:32:14.777Z,102033.78
2022-11-10T10:35:02.426Z,102035.25
2022-11-10T10:37:53.289Z,102040.69
2022-11-10T10:40:40.309Z,102045.84
2022-11-10T10:43:27.296Z,102044.69
2022-11-10T10:46:16.398Z,102044.00
2022-11-10T10:49:27.826Z,102033.91
2022-11-10T10:52:17.861Z,102033.78
2022-11-10T10:55:10.003Z,102027.47
2022-11-10T10:58:01.189Z,102031.78
2022-11-10T11:00:49.738Z,102038.09
2022-11-10T11:03:43.454Z,102032.28
2022-11-10T11:06:36.351Z,102049.41
2022-11-10T11:09:26.894Z,102034.84
2022-11-10T11:12:15.497Z,102049.09
2022-11-10T11:15:22.406Z,102057.47
2022-11-10T11:18:15.566Z,102060.63
2022-11-10T11:21:09.301Z,102058.47
2022-11-10T11:24:08.919Z,102069.00
2022-11-10T11:27:01.642Z,102076.63
2022-11-10T11:30:05.752Z,102077.88
2022-11-10T11:33:29.063Z,102116.38
2022-11-10T11:36:29.317Z,102074.44
2022-11-10T11:39:29.843Z,102096.56
2022-11-10T11:42:33.421Z,102089.28
2022-11-10T11:45:27.808Z,102094.84
2022-11-10T11:48:33.685Z,102094.50
2022-11-10T11:51:26.412Z,102099.44
2022-11-10T11:54:41.439Z,102098.56
2022-11-10T11:57:40.020Z,102096.53
2022-11-10T12:00:32.083Z,102100.53
2022-11-10T12:03:31.242Z,102103.47
2022-11-10T12:06:34.050Z,102113.81
2022-11-10T12:09:29.019Z,102107.03
2022-11-10T12:12:36.888Z,102107.16
2022-11-10T12:15:34.561Z,102115.69
2022-11-10T12:18:31.940Z,102118.78
2022-11-10T12:21:24.519Z,102118.09
2022-11-10T12:24:33.941Z,102125.13
2022-11-10T12:27:28.573Z,102126.44
2022-11-10T12:30:18.370Z,102122.22
2022-11-10T12:33:16.114Z,102111.41
2022-11-10T12:36:08.736Z,102133.81
2022-11-10T12:39:00.329Z,102125.81
2022-11-10T12:41:50.705Z,102135.28
2022-11-10T12:44:44.524Z,102123.81
2022-11-10T12:47:42.479Z,102132.00
2022-11-10T12:50:40.602Z,102126.31
2022-11-10T12:53:31.095Z,102135.84
2022-11-10T12:56:23.109Z,102141.47
2022-11-10T12:59:26.484Z,102137.31
2022-11-10T13:02:27.240Z,102137.66
2022-11-10T13:05:25.709Z,102136.31
2022-11-10T13:08:20.632Z,102124.09
2022-11-10T13:11:21.765Z,102121.09
2022-11-10T13:14:23.689Z,102107.59
2022-11-10T13:17:12.509Z,102116.94
2022-11-10T13:20:20.879Z,102109.47
2022-11-10T13:23:26.382Z,102104.69
2022-11-10T13:26:34.207Z,102115.75
2022-11-10T13:29:29.719Z,102109.19
2022-11-10T13:32:28.610Z,102101.81
2022-11-10T13:35:55.164Z,102118.72
2022-11-10T13:38:44.246Z,102113.16
2022-11-10T13:41:34.407Z,102119.63
2022-11-10T13:44:24.723Z,102131.94
2022-11-10T13:47:50.667Z,102140.38
2022-11-10T13:50:54.193Z,102148.63
2022-11-10T13:53:52.034Z,102135.47
2022-11-10T13:57:02.648Z,102140.09
2022-11-10T13:59:53.381Z,102138.38
2022-11-10T14:02:56.037Z,102151.03
2022-11-10T14:06:04.576Z,102156.78
2022-11-10T14:08:55.900Z,102150.75
2022-11-10T14:11:49.969Z,102157.09
2022-11-10T14:14:50.754Z,102160.91
2022-11-10T14:17:45.468Z,102158.88
2022-11-10T14:20:41.545Z,102150.69
2022-11-10T14:23:38.330Z,102154.72
2022-11-10T14:26:32.504Z,102170.84
2022-11-10T14:29:31.640Z,102183.66
2022-11-10T14:32:22.067Z,102188.25
2022-11-10T14:35:20.863Z,102193.25
2022-11-10T14:38:20.395Z,102189.19
2022-11-10T14:41:18.635Z,102200.19
2022-11-10T14:44:07.001Z,102191.81
2022-11-10T14:46:54.654Z,102195.84
2022-11-10T14:49:41.652Z,102189.50
2022-11-10T14:52:29.215Z,102197.59
2022-11-10T14:55:19.476Z,102196.41
2022-11-10T14:58:14.923Z,102208.97
2022-11-10T15:01:03.493Z,102210.22
2022-11-10T15:03:50.764Z,102218.50
2022-11-10T15:06:37.637Z,102230.69
2022-11-10T15:09:28.281Z,102225.03
2022-11-10T15:12:24.535Z,102212.66
2022-11-10T15:15:24.960Z,102214.69
2022-11-10T15:18:26.005Z,102208.41
2022-11-10T15:21:14.437Z,102212.34
2022-11-10T15:24:03.776Z,102228.03
2022-11-10T15:26:50.744Z,102225.84
2022-11-10T15:29:37.956Z,102231.44
2022-11-10T15:32:33.876Z,102239.69
2022-11-10T15:35:29.599Z,102239.19
2022-11-10T15:38:29.097Z,102238.16
2022-11-10T15:41:27.043Z,102253.75
2022-11-10T15:44:19.831Z,102263.84
2022-11-10T15:47:08.016Z,102251.88
2022-11-10T15:49:56.115Z,102252.94
2022-11-10T15:52:42.895Z,102253.75
2022-11-10T15:55:31.791Z,102250.66
2022-11-10T15:58:20.867Z,102247.09
2022-11-10T16:01:07.925Z,102244.41
2022-11-10T16:03:58.169Z,102259.97
2022-11-10T16:06:47.405Z,102259.22
2022-11-10T16:09:34.363Z,102255.69
2022-11-10T16:12:23.467Z,102268.09
2022-11-10T16:15:16.774Z,102276.56
2022-11-10T16:18:04.485Z,102268.66
2022-11-10T16:20:52.397Z,102278.59
2022-11-10T16:23:40.628Z,102277.69
2022-11-10T16:26:27.857Z,102273.22
2022-11-10T16:29:16.432Z,102272.34
2022-11-10T16:32:03.531Z,102272.66
2022-11-10T16:34:50.469Z,102288.94
2022-11-10T16:37:37.437Z,102288.09
2022-11-10T16:40:26.065Z,102283.94
2022-11-10T16:43:16.898Z,102282.44
2022-11-10T16:46:05.835Z,102281.84
2022-11-10T16:48:55.522Z,102286.47
2022-11-10T16:51:48.528Z,102280.28
2022-11-10T16:54:35.602Z,102288.22
2022-11-10T16:57:23.549Z,102291.97
2022-11-10T17:00:12.231Z,102288.06
2022-11-10T17:03:06.032Z,102295.25
2022-11-10T17:05:53.881Z,102305.06
2022-11-10T17:08:42.047Z,102313.63
2022-11-10T17:11:28.741Z,102313.41
2022-11-10T17:14:17.811Z,102296.97
2022-11-10T17:17:04.448Z,102309.97
2022-11-10T17:19:52.459Z,102302.75
2022-11-10T17:22:39.294Z,102298.28
2022-11-10T17:25:28.486Z,102302.63
2022-11-10T17:28:16.948Z,102305.66
2022-11-10T17:31:05.129Z,102302.03
2022-11-10T17:33:52.021Z,102309.97
2022-11-10T17:36:38.777Z,102317.03
2022-11-10T17:39:28.679Z,102308.97
2022-11-10T17:42:15.576Z,102312.38
2022-11-10T17:45:03.447Z,102314.69
2022-11-10T17:47:51.599Z,102322.34
2022-11-10T17:50:39.613Z,102342.22
2022-11-10T17:53:28.151Z,102332.00
2022-11-10T17:56:14.986Z,102344.09
2022-11-10T17:59:02.004Z,102329.56
2022-11-10T18:01:48.459Z,102344.69
2022-11-10T18:04:36.096Z,102334.16
2022-11-10T18:07:22.534Z,102330.41
2022-11-10T18:10:12.980Z,102324.66
2022-11-10T18:13:00.489Z,102303.16
2022-11-10T18:15:49.083Z,102294.69
2022-11-10T18:18:36.492Z,102304.31
2022-11-10T18:21:49.479Z,102314.00
2022-11-10T18:24:46.477Z,102327.69
2022-11-10T18:27:42.767Z,102321.03
2022-11-10T18:30:35.626Z,102319.72
2022-11-10T18:33:22.840Z,102336.16
2022-11-10T18:36:11.255Z,102324.81
2022-11-10T18:38:59.740Z,102343.91
2022-11-10T18:41:52.558Z,102330.69
2022-11-10T18:44:39.862Z,102333.00
2022-11-10T18:47:26.429Z,102338.31
2022-11-10T18:50:13.911Z,102338.78
2022-11-10T18:53:00.751Z,102359.91
2022-11-10T18:55:56.059Z,102352.69
2022-11-10T18:58:43.216Z,102341.06
2022-11-10T19:01:30.385Z,102335.44
2022-11-10T19:04:16.773Z,102340.78
2022-11-10T19:07:03.968Z,102330.56
2022-11-10T19:09:51.036Z,102345.63
2022-11-10T19:12:39.336Z,102367.69
2022-11-10T19:15:27.090Z,102347.66
2022-11-10T19:18:13.855Z,102367.13
2022-11-10T19:21:06.567Z,102365.38
2022-11-10T19:23:56.036Z,102359.78
2022-11-10T19:26:43.368Z,102367.41
2022-11-10T19:29:32.129Z,102361.63
2022-11-10T19:32:24.513Z,102353.31
2022-11-10T19:35:13.422Z,102359.91
2022-11-10T19:38:00.508Z,102359.19
2022-11-10T19:40:47.114Z,102358.19
2022-11-10T19:43:35.648Z,102361.09
2022-11-10T19:46:25.578Z,102357.16
2022-11-10T19:49:12.327Z,102365.97
2022-11-10T19:51:59.431Z,102350.00
2022-11-10T19:54:46.182Z,102356.59
2022-11-10T19:57:34.084Z,102373.31
2022-11-10T20:00:20.706Z,102368.72
2022-11-10T20:03:15.696Z,102379.09
2022-11-10T20:06:20.615Z,102382.97
2022-11-10T20:09:13.240Z,102391.75
2022-11-10T20:12:00.553Z,102393.34
2022-11-10T20:14:47.121Z,102384.69
2022-11-10T20:17:34.477Z,102387.13
2022-11-10T20:20:22.734Z,102388.44
2022-11-10T20:23:11.739Z,102403.69
2022-11-10T20:26:07.638Z,102397.06
2022-11-10T20:28:54.397Z,102387.84
2022-11-10T20:31:41.078Z,102401.81
2022-11-10T20:34:27.716Z,102401.66
2022-11-10T20:37:15.755Z,102410.75
2022-11-10T20:40:07.419Z,102418.78
2022-11-10T20:43:06.024Z,102414.34
2022-11-10T20:45:53.495Z,102415.22
2022-11-10T20:48:40.278Z,102430.47
2022-11-10T20:51:27.364Z,102423.25
2022-11-10T20:54:17.322Z,102426.88
2022-11-10T20:57:08.544Z,102425.59
2022-11-10T20:59:55.134Z,102429.03
2022-11-10T21:02:41.823Z,102424.53
2022-11-10T21:05:28.862Z,102427.72
2022-11-10T21:08:15.569Z,102433.59
2022-11-10T21:11:10.222Z,102428.31
2022-11-10T21:13:55.956Z,102427.44
2022-11-10T21:16:42.478Z,102431.63
2022-11-10T21:19:33.992Z,102435.66
2022-11-10T21:22:20.588Z,102434.31
2022-11-10T21:25:08.493Z,102438.63
2022-11-10T21:27:56.877Z,102427.69
2022-11-10T21:30:43.946Z,102423.09
2022-11-10T21:33:31.156Z,102421.38
2022-11-10T21:36:18.367Z,102429.69
2022-11-10T21:39:05.813Z,102427.66
2022-11-10T21:41:52.358Z,102441.50
2022-11-10T21:44:40.445Z,102440.91
2022-11-10T21:47:27.142Z,102438.50
2022-11-10T21:50:13.976Z,102429.88
2022-11-10T21:53:00.798Z,102450.13
2022-11-10T21:55:47.301Z,102431.53
2022-11-10T21:58:35.267Z,102432.03
2022-11-10T22:01:23.434Z,102438.75
2022-11-10T22:04:10.549Z,102437.28
2022-11-10T22:07:15.410Z,102434.00
2022-11-10T22:10:19.540Z,102434.56
2022-11-10T22:13:24.228Z,102442.25
2022-11-10T22:16:46.135Z,102443.00
2022-11-10T22:19:36.224Z,102428.59
2022-11-10T22:22:22.925Z,102435.84
2022-11-10T22:25:10.511Z,102435.13
2022-11-10T22:27:57.375Z,102435.34
2022-11-10T22:30:43.733Z,102435.66
2022-11-10T22:33:35.142Z,102436.13
2022-11-10T22:36:23.296Z,102433.13
2022-11-10T22:39:10.547Z,102436.41
2022-11-10T22:42:15.001Z,102437.72
2022-11-10T22:45:01.913Z,102440.31
2022-11-10T22:48:05.751Z,102437.28
2022-11-10T22:50:55.883Z,102435.75
2022-11-10T22:53:43.740Z,102448.53
2022-11-10T22:56:32.677Z,102465.03
2022-11-10T22:59:20.437Z,102447.41
2022-11-10T23:02:07.336Z,102460.44
2022-11-10T23:04:53.927Z,102460.59
2022-11-10T23:07:40.421Z,102477.59
2022-11-10T23:10:28.344Z,102471.06
2022-11-10T23:13:16.211Z,102485.88
2022-11-10T23:16:05.368Z,102480.22
2022-11-10T23:18:53.568Z,102472.69
2022-11-10T23:21:40.530Z,102484.84
2022-11-10T23:24:27.275Z,102489.03
2022-11-10T23:27:21.780Z,102478.22
2022-11-10T23:30:09.958Z,102490.44
2022-11-10T23:32:56.545Z,102482.34
2022-11-10T23:35:43.297Z,102487.16
2022-11-10T23:38:31.746Z,102490.53
2022-11-10T23:41:20.293Z,102493.53
2022-11-10T23:44:08.414Z,102489.91
2022-11-10T23:46:55.132Z,102482.50
2022-11-10T23:49:41.674Z,102493.28
2022-11-10T23:52:28.560Z,102504.13
2022-11-10T23:55:15.333Z,102505.88
2022-11-10T23:58:02.636Z,102511.56
