createdAt,value
2023-01-29T21:55:52.002Z,24.58
2023-01-29T21:58:21.616Z,24.61
2023-01-29T22:00:49.688Z,24.64
2023-01-29T22:03:17.615Z,24.67
2023-01-29T22:05:45.495Z,24.73
2023-01-29T22:08:13.236Z,24.80
2023-01-29T22:10:41.336Z,24.85
2023-01-29T22:13:09.211Z,24.92
2023-01-29T22:15:36.966Z,24.98
2023-01-29T22:18:04.803Z,25.03
2023-01-29T22:20:32.663Z,25.09
2023-01-29T22:23:03.578Z,25.14
2023-01-29T22:25:32.514Z,25.19
2023-01-29T22:28:00.715Z,25.25
2023-01-29T22:30:28.513Z,25.30
2023-01-29T22:32:56.332Z,25.34
2023-01-29T22:35:24.149Z,25.38
2023-01-29T22:37:51.966Z,25.43
2023-01-29T22:40:19.929Z,25.47
2023-01-29T22:42:47.847Z,25.50
2023-01-29T22:45:15.630Z,25.52
2023-01-29T22:47:43.425Z,25.51
2023-01-29T22:50:11.227Z,25.54
2023-01-29T22:52:43.855Z,25.55
2023-01-29T22:55:11.655Z,25.49
2023-01-29T22:57:39.469Z,25.58
2023-01-29T23:00:07.202Z,25.59
2023-01-29T23:02:34.965Z,25.61
2023-01-29T23:05:02.735Z,25.63
2023-01-29T23:07:30.636Z,25.63
2023-01-29T23:09:58.388Z,25.64
2023-01-29T23:12:26.175Z,25.66
2023-01-29T23:14:53.905Z,25.66
2023-01-29T23:17:21.665Z,25.66
2023-01-29T23:19:49.410Z,25.67
2023-01-29T23:22:17.185Z,25.68
2023-01-29T23:24:44.971Z,25.69
2023-01-29T23:27:15.824Z,25.70
2023-01-29T23:29:43.640Z,25.71
2023-01-29T23:32:11.460Z,25.73
2023-01-29T23:34:39.241Z,25.73
2023-01-29T23:37:06.979Z,25.75
2023-01-29T23:39:34.803Z,25.76
2023-01-29T23:42:02.598Z,25.75
2023-01-29T23:44:30.379Z,25.77
2023-01-29T23:46:58.177Z,25.77
