createdAt,value
2022-11-23T00:01:35.910Z,1.17
2022-11-23T00:04:07.650Z,1.67
2022-11-23T00:06:36.852Z,0.73
2022-11-23T00:09:06.081Z,1.58
2022-11-23T00:11:36.246Z,0.80
2022-11-23T00:14:05.882Z,1.30
2022-11-23T00:16:34.208Z,0.75
2022-11-23T00:19:03.649Z,0.90
2022-11-23T00:21:33.365Z,0.90
2022-11-23T00:24:01.486Z,1.13
2022-11-23T00:26:29.479Z,1.30
2022-11-23T00:28:57.306Z,0.73
2022-11-23T00:31:26.644Z,2.10
2022-11-23T00:33:56.982Z,1.23
2022-11-23T00:36:27.797Z,1.23
2022-11-23T00:38:56.313Z,0.88
2022-11-23T00:41:26.727Z,2.15
2022-11-23T00:43:54.709Z,0.90
2022-11-23T00:46:26.969Z,1.63
2022-11-23T00:48:58.154Z,0.70
2022-11-23T00:51:28.569Z,0.88
2022-11-23T00:53:56.729Z,3.83
2022-11-23T00:56:24.525Z,1.17
2022-11-23T00:58:55.960Z,3.10
2022-11-23T01:01:27.499Z,0.80
2022-11-23T01:03:59.107Z,1.08
2022-11-23T01:06:29.691Z,0.60
2022-11-23T01:09:00.411Z,0.80
2022-11-23T01:11:32.899Z,2.10
2022-11-23T01:14:00.761Z,0.73
2022-11-23T01:16:32.444Z,1.02
2022-11-23T01:19:03.252Z,0.75
2022-11-23T01:21:32.988Z,1.10
2022-11-23T01:24:01.535Z,1.17
2022-11-23T01:26:29.346Z,1.35
2022-11-23T01:28:57.161Z,1.45
2022-11-23T01:31:26.907Z,2.42
2022-11-23T01:33:57.434Z,1.13
2022-11-23T01:36:28.519Z,0.70
2022-11-23T01:41:27.251Z,0.85
2022-11-23T01:43:55.582Z,1.15
2022-11-23T01:46:23.664Z,1.20
2022-11-23T01:48:58.837Z,0.80
2022-11-23T01:51:32.135Z,0.80
2022-11-23T01:54:06.361Z,1.27
2022-11-23T01:56:45.402Z,0.73
2022-11-23T01:59:18.482Z,1.27
2022-11-23T02:01:47.164Z,1.00
2022-11-23T02:04:24.306Z,1.55
2022-11-23T02:06:52.331Z,1.30
2022-11-23T02:09:22.637Z,0.98
2022-11-23T02:11:50.522Z,1.25
2022-11-23T02:14:23.411Z,0.70
2022-11-23T02:16:51.749Z,0.70
2022-11-23T02:19:35.801Z,0.70
2022-11-23T02:22:05.564Z,1.58
2022-11-23T02:24:46.399Z,1.00
2022-11-23T02:27:16.608Z,0.68
2022-11-23T02:29:46.262Z,1.08
2022-11-23T02:32:20.730Z,0.70
2022-11-23T02:34:48.521Z,0.68
2022-11-23T02:37:17.813Z,0.85
2022-11-23T02:39:49.441Z,1.00
2022-11-23T02:42:19.487Z,0.75
2022-11-23T02:44:59.296Z,0.80
2022-11-23T02:47:27.269Z,0.80
2022-11-23T02:49:55.168Z,1.02
2022-11-23T02:52:23.018Z,0.70
2022-11-23T02:54:50.920Z,1.10
2022-11-23T02:57:20.167Z,0.88
2022-11-23T02:59:48.108Z,1.00
2022-11-23T03:02:15.977Z,0.93
2022-11-23T03:04:43.765Z,0.70
2022-11-23T03:07:11.645Z,1.02
2022-11-23T03:09:39.469Z,0.80
2022-11-23T03:12:08.148Z,1.02
2022-11-23T03:14:38.690Z,1.48
2022-11-23T03:17:06.616Z,0.88
2022-11-23T03:19:34.660Z,1.00
2022-11-23T03:22:03.058Z,1.08
2022-11-23T03:24:31.830Z,0.75
2022-11-23T03:26:59.740Z,1.50
2022-11-23T03:29:27.600Z,0.73
2022-11-23T03:31:57.028Z,0.80
2022-11-23T03:34:24.878Z,0.77
2022-11-23T03:36:52.757Z,0.80
2022-11-23T03:39:20.660Z,1.23
2022-11-23T03:41:48.540Z,0.80
2022-11-23T03:44:16.469Z,0.70
2022-11-23T03:46:44.349Z,0.82
2022-11-23T03:49:13.723Z,0.65
2022-11-23T03:51:41.530Z,0.85
2022-11-23T03:54:09.735Z,0.80
2022-11-23T03:56:37.557Z,0.90
2022-11-23T03:59:05.412Z,0.60
2022-11-23T04:01:33.319Z,1.20
2022-11-23T04:04:01.134Z,0.70
2022-11-23T04:06:30.320Z,0.70
2022-11-23T04:09:02.102Z,0.93
2022-11-23T04:11:30.506Z,1.23
2022-11-23T04:13:58.337Z,1.48
2022-11-23T04:16:26.213Z,0.60
2022-11-23T04:18:54.056Z,0.70
2022-11-23T04:21:21.938Z,0.65
2022-11-23T04:23:51.076Z,0.85
2022-11-23T04:26:19.030Z,0.70
2022-11-23T04:28:47.125Z,0.73
2022-11-23T04:31:14.964Z,0.90
2022-11-23T04:33:42.856Z,0.68
2022-11-23T04:36:10.850Z,1.00
2022-11-23T04:38:40.038Z,0.65
2022-11-23T04:41:09.306Z,0.70
2022-11-23T04:43:37.113Z,1.63
2022-11-23T04:46:05.249Z,3.30
2022-11-23T04:48:33.080Z,0.68
2022-11-23T04:51:01.076Z,1.05
2022-11-23T04:53:28.984Z,0.90
2022-11-23T04:55:56.837Z,1.05
2022-11-23T04:58:26.909Z,0.80
2022-11-23T05:00:58.547Z,0.60
2022-11-23T05:03:27.152Z,1.30
2022-11-23T05:05:55.190Z,0.88
2022-11-23T05:08:23.006Z,0.85
2022-11-23T05:10:50.827Z,0.93
2022-11-23T05:13:18.617Z,0.75
2022-11-23T05:15:47.843Z,0.80
2022-11-23T05:18:15.950Z,0.90
2022-11-23T05:20:43.763Z,0.68
2022-11-23T05:23:12.214Z,0.90
2022-11-23T05:25:40.108Z,0.70
2022-11-23T05:28:38.025Z,1.23
2022-11-23T05:30:57.844Z,0.93
2022-11-23T05:33:26.860Z,0.75
2022-11-23T05:35:54.734Z,0.85
2022-11-23T05:38:22.677Z,0.80
2022-11-23T05:40:50.636Z,0.60
2022-11-23T05:43:18.445Z,0.80
2022-11-23T05:45:46.265Z,0.75
2022-11-23T05:48:15.509Z,1.77
2022-11-23T05:50:43.435Z,0.80
2022-11-23T05:53:11.351Z,1.13
2022-11-23T05:55:39.232Z,3.05
2022-11-23T05:58:07.062Z,0.70
2022-11-23T06:00:35.006Z,0.80
2022-11-23T06:03:03.431Z,2.60
2022-11-23T06:05:32.998Z,0.75
2022-11-23T06:08:01.121Z,1.00
2022-11-23T06:10:28.954Z,0.70
2022-11-23T06:12:57.646Z,0.70
2022-11-23T06:15:25.464Z,0.80
2022-11-23T06:17:53.222Z,1.45
2022-11-23T06:20:21.056Z,1.02
2022-11-23T06:22:55.146Z,0.75
2022-11-23T06:25:24.042Z,0.90
2022-11-23T06:27:56.793Z,0.85
2022-11-23T06:30:25.222Z,0.70
2022-11-23T06:32:53.078Z,0.68
2022-11-23T06:35:21.268Z,0.82
2022-11-23T06:37:50.008Z,0.80
2022-11-23T06:40:19.483Z,1.50
2022-11-23T06:42:48.385Z,1.13
2022-11-23T06:45:16.932Z,1.00
2022-11-23T06:47:44.919Z,1.05
2022-11-23T06:50:14.492Z,0.80
2022-11-23T06:52:42.375Z,0.88
2022-11-23T06:55:10.621Z,0.82
2022-11-23T06:57:39.789Z,0.70
2022-11-23T07:00:11.200Z,0.70
2022-11-23T07:02:39.480Z,1.10
2022-11-23T07:05:08.712Z,0.88
2022-11-23T07:07:36.779Z,0.90
2022-11-23T07:10:07.462Z,0.77
2022-11-23T07:12:35.512Z,0.88
2022-11-23T07:15:05.762Z,0.57
2022-11-23T07:17:34.466Z,1.05
2022-11-23T07:20:02.308Z,0.60
2022-11-23T07:22:30.119Z,0.80
2022-11-23T07:24:57.884Z,0.85
2022-11-23T07:27:25.705Z,0.70
2022-11-23T07:29:53.533Z,0.50
2022-11-23T07:32:22.887Z,0.65
2022-11-23T07:34:50.785Z,0.75
2022-11-23T07:37:18.602Z,0.80
2022-11-23T07:39:57.510Z,1.35
2022-11-23T07:42:38.332Z,0.90
2022-11-23T07:45:12.945Z,1.25
2022-11-23T07:47:42.150Z,0.50
2022-11-23T07:50:12.876Z,1.40
2022-11-23T07:52:41.675Z,1.00
2022-11-23T07:55:10.576Z,0.70
2022-11-23T07:57:38.406Z,1.02
2022-11-23T08:00:08.397Z,1.95
2022-11-23T08:02:36.328Z,0.60
2022-11-23T08:05:12.731Z,0.70
2022-11-23T08:07:42.167Z,0.77
2022-11-23T08:10:11.112Z,1.10
2022-11-23T08:12:38.959Z,0.70
2022-11-23T08:15:08.284Z,0.55
2022-11-23T08:17:36.197Z,0.75
2022-11-23T08:20:06.112Z,0.90
2022-11-23T08:22:33.954Z,0.63
2022-11-23T08:25:01.937Z,0.80
2022-11-23T08:27:29.751Z,0.50
2022-11-23T08:29:57.535Z,0.90
2022-11-23T08:32:25.524Z,0.57
2022-11-23T08:34:53.344Z,1.10
2022-11-23T08:37:22.544Z,0.63
2022-11-23T08:39:50.407Z,0.50
2022-11-23T08:42:18.321Z,0.63
2022-11-23T08:44:46.209Z,0.40
2022-11-23T08:47:14.080Z,0.95
2022-11-23T08:49:42.073Z,0.88
2022-11-23T08:52:10.394Z,0.65
2022-11-23T08:54:39.552Z,0.70
2022-11-23T08:57:07.515Z,0.80
2022-11-23T08:59:35.452Z,0.68
2022-11-23T09:02:03.380Z,0.70
2022-11-23T09:04:31.553Z,0.70
2022-11-23T09:06:59.417Z,1.30
2022-11-23T09:09:27.249Z,1.20
2022-11-23T09:11:56.507Z,0.95
2022-11-23T09:14:24.488Z,1.52
2022-11-23T09:16:52.372Z,0.98
2022-11-23T09:19:20.224Z,2.13
2022-11-23T09:21:48.080Z,0.82
2022-11-23T09:24:16.013Z,0.75
2022-11-23T09:26:43.942Z,0.80
2022-11-23T09:29:13.491Z,3.75
2022-11-23T09:31:41.379Z,1.58
2022-11-23T09:34:11.299Z,1.10
2022-11-23T09:36:39.165Z,0.85
2022-11-23T09:39:06.981Z,1.45
2022-11-23T09:42:01.499Z,0.98
2022-11-23T09:44:53.145Z,2.35
2022-11-23T09:47:48.708Z,3.40
2022-11-23T09:50:26.124Z,1.25
2022-11-23T09:52:55.259Z,1.63
2022-11-23T09:55:37.702Z,0.70
2022-11-23T09:58:07.602Z,1.55
2022-11-23T10:00:42.231Z,3.22
2022-11-23T10:03:16.733Z,1.88
2022-11-23T10:05:56.883Z,1.05
2022-11-23T10:08:40.255Z,0.70
2022-11-23T10:11:53.113Z,1.52
2022-11-23T10:14:56.877Z,2.15
2022-11-23T10:17:50.962Z,2.95
2022-11-23T10:20:38.854Z,2.67
2022-11-23T10:23:18.459Z,1.20
2022-11-23T10:25:53.438Z,1.85
2022-11-23T10:28:24.279Z,1.05
2022-11-23T10:31:02.466Z,1.35
2022-11-23T10:33:38.039Z,1.65
2022-11-23T10:36:06.450Z,1.85
2022-11-23T10:38:35.303Z,3.92
2022-11-23T10:41:08.477Z,1.35
2022-11-23T10:43:44.345Z,3.13
2022-11-23T10:46:31.774Z,3.72
2022-11-23T10:49:18.542Z,4.72
2022-11-23T10:51:53.195Z,1.58
2022-11-23T10:54:27.729Z,1.27
2022-11-23T10:56:58.070Z,1.52
2022-11-23T10:59:34.461Z,3.17
2022-11-23T11:02:21.708Z,4.97
2022-11-23T11:04:58.475Z,2.50
2022-11-23T11:07:31.161Z,2.50
2022-11-23T11:10:01.331Z,0.95
2022-11-23T11:12:34.526Z,1.50
2022-11-23T11:15:15.586Z,1.45
2022-11-23T11:20:33.287Z,0.95
2022-11-23T11:23:05.034Z,0.75
2022-11-23T11:25:36.829Z,0.88
2022-11-23T11:28:19.509Z,0.88
2022-11-23T11:31:02.105Z,0.85
2022-11-23T11:33:41.945Z,2.13
2022-11-23T11:36:17.448Z,2.55
2022-11-23T11:39:15.070Z,1.10
2022-11-23T11:41:40.606Z,1.02
2022-11-23T11:44:17.965Z,1.75
2022-11-23T11:46:53.855Z,1.02
2022-11-23T11:49:27.563Z,1.23
2022-11-23T11:52:06.249Z,0.75
2022-11-23T11:54:44.689Z,0.80
2022-11-23T11:57:21.019Z,1.20
2022-11-23T11:59:52.896Z,0.77
2022-11-23T12:02:27.483Z,2.45
2022-11-23T12:05:03.963Z,1.08
2022-11-23T12:07:37.442Z,1.33
2022-11-23T12:10:13.697Z,2.47
2022-11-23T12:12:41.632Z,1.95
2022-11-23T12:15:41.467Z,2.15
2022-11-23T12:18:59.788Z,5.78
2022-11-23T12:21:56.483Z,1.13
2022-11-23T12:24:45.596Z,1.52
2022-11-23T12:27:28.676Z,0.68
2022-11-23T12:30:22.387Z,1.80
2022-11-23T12:33:21.444Z,1.10
2022-11-23T12:36:24.167Z,0.93
2022-11-23T12:38:59.050Z,0.77
2022-11-23T12:41:40.500Z,0.60
2022-11-23T12:44:49.562Z,0.80
2022-11-23T12:47:32.815Z,2.30
2022-11-23T12:50:17.678Z,0.50
2022-11-23T12:53:07.128Z,0.70
2022-11-23T12:55:49.455Z,2.17
2022-11-23T12:58:26.898Z,0.50
2022-11-23T13:01:06.636Z,0.63
2022-11-23T13:04:35.381Z,1.20
2022-11-23T13:08:08.329Z,3.13
2022-11-23T13:11:02.124Z,0.75
2022-11-23T13:13:50.426Z,0.82
2022-11-23T13:16:36.905Z,1.40
2022-11-23T13:19:28.943Z,0.73
2022-11-23T13:21:57.098Z,0.77
2022-11-23T13:24:31.569Z,1.85
2022-11-23T13:27:41.556Z,1.30
2022-11-23T13:30:35.640Z,0.90
2022-11-23T13:33:39.151Z,0.77
2022-11-23T13:36:18.318Z,1.60
2022-11-23T13:38:47.519Z,2.25
2022-11-23T13:42:00.573Z,1.60
2022-11-23T13:44:33.188Z,0.90
2022-11-23T13:47:06.709Z,0.70
2022-11-23T13:49:43.297Z,1.15
2022-11-23T13:52:32.417Z,0.63
2022-11-23T13:55:22.724Z,2.55
2022-11-23T13:58:38.036Z,3.47
2022-11-23T14:01:06.254Z,2.70
2022-11-23T14:03:57.125Z,0.82
2022-11-23T14:06:44.326Z,0.73
2022-11-23T14:09:22.215Z,5.88
2022-11-23T14:12:18.149Z,7.22
2022-11-23T14:14:55.207Z,0.95
2022-11-23T14:18:21.757Z,1.65
2022-11-23T14:21:07.619Z,1.48
2022-11-23T14:24:23.025Z,0.77
2022-11-23T14:27:39.035Z,2.95
2022-11-23T14:30:24.453Z,0.60
2022-11-23T14:33:17.698Z,1.95
2022-11-23T14:35:59.961Z,1.33
2022-11-23T14:39:05.529Z,0.80
2022-11-23T14:41:36.306Z,2.60
2022-11-23T14:44:06.907Z,1.65
2022-11-23T14:46:34.805Z,0.70
2022-11-23T14:49:07.899Z,1.20
2022-11-23T14:51:44.985Z,3.00
2022-11-23T14:54:15.995Z,0.60
2022-11-23T14:59:24.509Z,1.58
2022-11-23T15:01:57.468Z,1.13
2022-11-23T15:04:34.442Z,1.33
2022-11-23T15:07:12.958Z,0.85
2022-11-23T15:09:52.065Z,4.95
2022-11-23T15:12:25.790Z,0.75
2022-11-23T15:14:57.276Z,1.45
2022-11-23T15:17:25.451Z,0.75
2022-11-23T15:19:58.083Z,0.80
2022-11-23T15:22:31.207Z,2.50
2022-11-23T15:25:08.192Z,1.98
2022-11-23T15:27:41.793Z,0.90
2022-11-23T15:30:18.773Z,0.70
2022-11-23T15:32:58.630Z,1.60
2022-11-23T15:35:33.928Z,0.85
2022-11-23T15:38:06.027Z,0.70
2022-11-23T15:40:38.047Z,1.80
2022-11-23T15:43:06.143Z,2.88
2022-11-23T15:45:58.004Z,0.70
2022-11-23T15:48:30.835Z,0.88
2022-11-23T15:51:01.863Z,0.77
2022-11-23T15:53:34.342Z,1.80
2022-11-23T15:56:05.602Z,3.53
2022-11-23T15:58:35.668Z,0.73
2022-11-23T16:01:13.181Z,1.20
2022-11-23T16:03:52.426Z,0.60
2022-11-23T16:06:29.270Z,0.77
2022-11-23T16:08:58.474Z,0.70
2022-11-23T16:11:34.144Z,3.55
2022-11-23T16:14:17.462Z,0.60
2022-11-23T16:16:49.054Z,0.80
2022-11-23T16:19:29.845Z,0.82
2022-11-23T16:22:03.290Z,1.80
2022-11-23T16:24:36.060Z,4.63
2022-11-23T16:27:14.804Z,3.53
2022-11-23T16:29:43.227Z,1.27
2022-11-23T16:32:26.101Z,3.60
2022-11-23T16:34:54.408Z,2.08
2022-11-23T16:37:23.127Z,1.85
2022-11-23T16:39:52.465Z,1.75
2022-11-23T16:42:20.385Z,1.90
2022-11-23T16:44:48.317Z,10.15
2022-11-23T16:47:25.693Z,3.05
2022-11-23T16:49:54.803Z,1.88
2022-11-23T16:52:23.849Z,0.70
2022-11-23T16:54:53.853Z,1.23
2022-11-23T16:57:30.319Z,1.17
2022-11-23T17:00:02.420Z,3.50
2022-11-23T17:02:30.312Z,2.15
2022-11-23T17:04:58.292Z,3.60
2022-11-23T17:07:26.463Z,5.07
2022-11-23T17:09:56.418Z,2.30
2022-11-23T17:12:24.331Z,1.88
2022-11-23T17:14:52.202Z,1.58
2022-11-23T17:17:23.055Z,4.38
2022-11-23T17:19:51.892Z,2.58
2022-11-23T17:22:21.312Z,1.20
2022-11-23T17:24:52.557Z,2.13
2022-11-23T17:27:25.202Z,3.13
2022-11-23T17:29:59.354Z,1.60
2022-11-23T17:32:27.977Z,1.10
2022-11-23T17:34:55.784Z,4.70
2022-11-23T17:37:25.487Z,3.33
2022-11-23T17:39:53.555Z,4.93
2022-11-23T17:42:22.956Z,1.88
2022-11-23T17:44:51.008Z,2.22
2022-11-23T17:47:26.257Z,1.92
2022-11-23T17:49:54.071Z,1.88
2022-11-23T17:52:22.397Z,2.35
2022-11-23T17:54:50.220Z,2.60
2022-11-23T17:57:20.986Z,4.90
2022-11-23T17:59:50.754Z,2.90
2022-11-23T18:02:19.652Z,10.90
2022-11-23T18:04:47.836Z,1.42
2022-11-23T18:07:18.631Z,2.72
2022-11-23T18:09:46.524Z,2.22
2022-11-23T18:12:14.378Z,1.05
2022-11-23T18:14:42.191Z,1.65
2022-11-23T18:17:11.746Z,4.32
2022-11-23T18:19:39.595Z,1.05
2022-11-23T18:22:07.393Z,1.10
2022-11-23T18:24:35.216Z,0.85
2022-11-23T18:27:03.063Z,4.15
2022-11-23T18:29:31.261Z,3.83
2022-11-23T18:31:59.518Z,1.40
2022-11-23T18:34:28.674Z,9.52
2022-11-23T18:36:56.541Z,2.70
2022-11-23T18:39:24.533Z,3.00
2022-11-23T18:41:52.396Z,1.13
2022-11-23T18:44:20.209Z,1.95
2022-11-23T18:46:48.158Z,3.88
2022-11-23T18:49:16.156Z,1.05
2022-11-23T18:51:45.534Z,2.85
2022-11-23T18:54:13.411Z,0.82
2022-11-23T18:56:41.224Z,4.28
2022-11-23T18:59:12.766Z,1.73
2022-11-23T19:01:47.222Z,3.22
2022-11-23T19:04:15.138Z,2.65
2022-11-23T19:06:43.099Z,1.92
2022-11-23T19:09:14.228Z,2.28
2022-11-23T19:11:42.429Z,1.20
2022-11-23T19:14:11.599Z,2.55
2022-11-23T19:16:39.460Z,4.07
2022-11-23T19:19:08.469Z,1.20
2022-11-23T19:21:37.107Z,3.15
2022-11-23T19:24:07.124Z,3.10
2022-11-23T19:26:38.286Z,1.67
2022-11-23T19:29:06.264Z,1.85
2022-11-23T19:31:34.227Z,3.50
2022-11-23T19:34:05.778Z,1.52
2022-11-23T19:36:36.451Z,3.22
2022-11-23T19:39:06.434Z,1.15
2022-11-23T19:41:35.743Z,1.05
2022-11-23T19:44:03.713Z,1.00
2022-11-23T19:46:33.031Z,2.30
2022-11-23T19:49:01.051Z,1.23
2022-11-23T19:51:29.661Z,2.20
2022-11-23T19:53:58.054Z,1.05
2022-11-23T19:56:28.902Z,1.10
2022-11-23T19:59:00.924Z,3.83
2022-11-23T20:01:32.113Z,3.25
2022-11-23T20:04:08.789Z,1.85
2022-11-23T20:06:42.173Z,1.42
2022-11-23T20:09:12.808Z,2.58
2022-11-23T20:11:45.837Z,1.30
2022-11-23T20:14:17.501Z,1.30
2022-11-23T20:16:45.362Z,1.42
2022-11-23T20:19:13.179Z,2.10
2022-11-23T20:21:41.004Z,3.58
2022-11-23T20:24:13.263Z,1.20
2022-11-23T20:26:42.299Z,1.02
2022-11-23T20:29:13.654Z,3.05
2022-11-23T20:31:43.014Z,1.92
2022-11-23T20:34:15.354Z,1.73
2022-11-23T20:36:46.313Z,0.93
2022-11-23T20:39:16.088Z,1.00
2022-11-23T20:41:45.274Z,1.10
2022-11-23T20:44:15.416Z,1.13
2022-11-23T20:47:01.289Z,1.60
2022-11-23T20:49:30.774Z,1.42
2022-11-23T20:51:58.856Z,1.30
2022-11-23T20:54:26.912Z,2.45
2022-11-23T20:56:54.955Z,1.15
2022-11-23T20:59:23.921Z,2.50
2022-11-23T21:01:53.739Z,1.17
2022-11-23T21:04:21.776Z,1.02
2022-11-23T21:06:49.570Z,1.00
2022-11-23T21:09:18.070Z,1.58
2022-11-23T21:12:03.831Z,2.72
2022-11-23T21:14:32.992Z,1.77
2022-11-23T21:17:02.660Z,2.75
2022-11-23T21:19:33.208Z,1.95
2022-11-23T21:22:05.554Z,1.30
2022-11-23T21:27:27.464Z,2.20
2022-11-23T21:29:55.533Z,3.47
2022-11-23T21:32:25.032Z,1.63
2022-11-23T21:34:52.866Z,2.92
2022-11-23T21:37:21.366Z,1.98
2022-11-23T21:39:52.898Z,1.75
2022-11-23T21:42:21.330Z,1.42
2022-11-23T21:44:49.169Z,1.40
2022-11-23T21:47:17.629Z,1.48
2022-11-23T21:49:47.250Z,2.00
2022-11-23T21:52:15.233Z,5.05
2022-11-23T21:54:48.558Z,4.07
2022-11-23T21:57:17.067Z,2.97
2022-11-23T21:59:44.922Z,5.93
2022-11-23T22:02:13.115Z,6.25
2022-11-23T22:04:41.225Z,5.28
2022-11-23T22:07:10.956Z,2.50
2022-11-23T22:09:39.004Z,2.75
2022-11-23T22:12:08.065Z,3.95
2022-11-23T22:14:36.380Z,3.70
2022-11-23T22:17:04.690Z,5.35
2022-11-23T22:19:32.810Z,4.45
2022-11-23T22:22:00.804Z,8.05
2022-11-23T22:24:30.355Z,4.22
2022-11-23T22:26:58.581Z,2.78
2022-11-23T22:29:26.827Z,2.78
2022-11-23T22:31:55.113Z,3.30
2022-11-23T22:34:23.184Z,7.18
2022-11-23T22:36:51.885Z,6.78
2022-11-23T22:39:20.509Z,4.55
2022-11-23T22:41:50.496Z,7.32
2022-11-23T22:44:18.366Z,7.55
2022-11-23T22:46:46.626Z,7.13
2022-11-23T22:49:14.734Z,5.40
2022-11-23T22:51:42.855Z,7.03
2022-11-23T22:54:11.115Z,5.47
2022-11-23T22:56:40.328Z,7.43
2022-11-23T22:59:09.592Z,8.13
2022-11-23T23:01:37.584Z,7.88
2022-11-23T23:04:06.082Z,16.50
2022-11-23T23:06:35.101Z,11.85
2022-11-23T23:09:05.886Z,9.73
2022-11-23T23:11:37.457Z,14.00
2022-11-23T23:14:05.792Z,11.73
2022-11-23T23:16:36.255Z,9.70
2022-11-23T23:19:04.645Z,10.93
2022-11-23T23:21:32.872Z,9.13
2022-11-23T23:24:02.194Z,13.38
2022-11-23T23:26:31.215Z,7.75
2022-11-23T23:29:01.293Z,10.70
2022-11-23T23:31:30.957Z,7.83
2022-11-23T23:34:01.887Z,8.18
2022-11-23T23:36:30.736Z,6.95
2022-11-23T23:38:59.043Z,6.85
2022-11-23T23:41:27.107Z,10.25
2022-11-23T23:43:59.505Z,6.85
2022-11-23T23:46:28.095Z,7.15
2022-11-23T23:48:56.033Z,7.25
2022-11-23T23:51:25.930Z,6.75
2022-11-23T23:53:54.405Z,6.22
2022-11-23T23:56:25.647Z,6.05
2022-11-23T23:58:56.520Z,6.20
