createdAt,value
2022-09-25T00:00:24.347Z,1000.59
2022-09-25T00:01:24.386Z,1000.59
2022-09-25T00:02:24.373Z,1000.62
2022-09-25T00:03:24.311Z,1000.65
2022-09-25T00:04:24.290Z,1000.64
2022-09-25T00:05:24.283Z,1000.64
2022-09-25T00:06:24.275Z,1000.62
2022-09-25T00:07:24.276Z,1000.64
2022-09-25T00:08:24.254Z,1000.58
2022-09-25T00:09:29.255Z,1000.57
2022-09-25T00:10:24.222Z,1000.61
2022-09-25T00:11:24.213Z,1000.58
2022-09-25T00:12:24.205Z,1000.63
2022-09-25T00:13:24.231Z,1000.64
2022-09-25T00:14:24.180Z,1000.65
2022-09-25T00:15:24.169Z,1000.58
2022-09-25T00:16:24.219Z,1000.59
2022-09-25T00:17:24.144Z,1000.57
2022-09-25T00:18:24.150Z,1000.58
2022-09-25T00:19:24.130Z,1000.51
2022-09-25T00:20:29.154Z,1000.56
2022-09-25T00:21:24.107Z,1000.50
2022-09-25T00:22:24.087Z,1000.53
2022-09-25T00:23:24.103Z,1000.44
2022-09-25T00:24:24.076Z,1000.46
2022-09-25T00:25:24.063Z,1000.46
2022-09-25T00:26:24.043Z,1000.50
2022-09-25T00:27:24.048Z,1000.47
2022-09-25T00:28:24.020Z,1000.48
2022-09-25T00:29:24.030Z,1000.50
2022-09-25T00:30:24.021Z,1000.49
2022-09-25T00:31:29.025Z,1000.41
2022-09-25T00:32:23.976Z,1000.48
2022-09-25T00:33:23.966Z,1000.42
2022-09-25T00:34:23.968Z,1000.44
2022-09-25T00:35:23.945Z,1000.51
2022-09-25T00:36:23.933Z,1000.50
2022-09-25T00:37:23.920Z,1000.47
2022-09-25T00:38:23.933Z,1000.47
2022-09-25T00:39:23.951Z,1000.48
2022-09-25T00:40:23.952Z,1000.54
2022-09-25T00:41:23.876Z,1000.43
2022-09-25T00:42:28.886Z,1000.48
2022-09-25T00:43:23.853Z,1000.41
2022-09-25T00:44:23.879Z,1000.37
2022-09-25T00:45:23.834Z,1000.38
2022-09-25T00:46:23.935Z,1000.38
2022-09-25T00:47:23.807Z,1000.35
2022-09-25T00:48:23.810Z,1000.41
2022-09-25T00:49:23.805Z,1000.41
2022-09-25T00:50:23.775Z,1000.41
2022-09-25T00:51:23.766Z,1000.43
2022-09-25T00:52:24.199Z,1000.38
2022-09-25T00:53:29.289Z,1000.34
2022-09-25T00:54:24.055Z,1000.42
2022-09-25T00:55:23.780Z,1000.35
2022-09-25T00:56:23.912Z,1000.41
2022-09-25T00:57:23.881Z,1000.41
2022-09-25T00:58:23.719Z,1000.36
2022-09-25T00:59:23.683Z,1000.40
2022-09-25T01:00:23.663Z,1000.39
2022-09-25T01:01:23.774Z,1000.36
2022-09-25T01:02:23.723Z,1000.32
2022-09-25T01:03:23.633Z,1000.33
2022-09-25T01:04:28.650Z,1000.38
2022-09-25T01:05:23.611Z,1000.35
2022-09-25T01:06:23.594Z,1000.42
2022-09-25T01:07:23.584Z,1000.38
2022-09-25T01:08:23.583Z,1000.39
2022-09-25T01:09:23.573Z,1000.41
2022-09-25T01:10:23.553Z,1000.39
2022-09-25T01:11:23.561Z,1000.35
2022-09-25T01:12:23.527Z,1000.39
2022-09-25T01:13:23.520Z,1000.37
2022-09-25T01:14:23.516Z,1000.37
2022-09-25T01:15:28.522Z,1000.32
2022-09-25T01:16:23.561Z,1000.41
2022-09-25T01:17:23.473Z,1000.34
2022-09-25T01:18:23.461Z,1000.35
2022-09-25T01:19:23.460Z,1000.38
2022-09-25T01:20:23.437Z,1000.39
2022-09-25T01:21:23.429Z,1000.28
2022-09-25T01:22:23.417Z,1000.32
2022-09-25T01:23:23.407Z,1000.33
2022-09-25T01:24:23.403Z,1000.30
2022-09-25T01:25:23.391Z,1000.27
2022-09-25T01:26:28.410Z,1000.29
2022-09-25T01:27:23.358Z,1000.27
2022-09-25T01:28:23.355Z,1000.26
2022-09-25T01:29:23.356Z,1000.29
2022-09-25T01:30:23.331Z,1000.28
2022-09-25T01:31:23.414Z,1000.33
2022-09-25T01:32:23.303Z,1000.28
2022-09-25T01:33:23.297Z,1000.28
2022-09-25T01:34:23.296Z,1000.25
2022-09-25T01:35:23.270Z,1000.23
2022-09-25T01:36:23.264Z,1000.23
2022-09-25T01:37:28.269Z,1000.23
2022-09-25T01:38:23.234Z,1000.25
2022-09-25T01:39:23.237Z,1000.24
2022-09-25T01:40:23.320Z,1000.20
2022-09-25T01:41:23.204Z,1000.19
2022-09-25T01:42:23.292Z,1000.19
2022-09-25T01:43:23.178Z,1000.17
2022-09-25T01:44:23.181Z,1000.20
2022-09-25T01:45:23.170Z,1000.18
2022-09-25T01:46:23.246Z,1000.18
2022-09-25T01:47:23.138Z,1000.25
2022-09-25T01:48:28.143Z,1000.18
2022-09-25T01:49:23.127Z,1000.27
2022-09-25T01:50:23.099Z,1000.23
2022-09-25T01:51:23.091Z,1000.26
2022-09-25T01:52:23.077Z,1000.30
2022-09-25T01:53:23.066Z,1000.20
2022-09-25T01:54:23.063Z,1000.23
2022-09-25T01:55:23.043Z,1000.25
2022-09-25T01:56:23.038Z,1000.28
2022-09-25T01:57:23.029Z,1000.28
2022-09-25T01:58:23.029Z,1000.22
2022-09-25T01:59:28.031Z,1000.19
2022-09-25T02:00:22.988Z,1000.13
2022-09-25T02:01:23.109Z,1000.11
2022-09-25T02:02:23.079Z,1000.10
2022-09-25T02:03:22.954Z,1000.11
2022-09-25T02:04:22.954Z,1000.10
2022-09-25T02:05:22.931Z,1000.10
2022-09-25T02:06:22.931Z,1000.14
2022-09-25T02:07:22.910Z,1000.14
2022-09-25T02:08:23.049Z,1000.20
2022-09-25T02:09:22.907Z,1000.13
2022-09-25T02:10:27.896Z,1000.15
2022-09-25T02:11:22.866Z,1000.13
2022-09-25T02:12:22.854Z,1000.15
2022-09-25T02:13:22.846Z,1000.13
2022-09-25T02:14:22.861Z,1000.15
2022-09-25T02:15:22.831Z,1000.17
2022-09-25T02:16:22.892Z,1000.22
2022-09-25T02:17:22.801Z,1000.18
2022-09-25T02:18:22.788Z,1000.19
2022-09-25T02:19:22.778Z,1000.16
2022-09-25T02:20:22.774Z,1000.27
2022-09-25T02:21:27.803Z,1000.19
2022-09-25T02:22:22.743Z,1000.19
2022-09-25T02:23:22.868Z,1000.19
2022-09-25T02:24:22.717Z,1000.23
2022-09-25T02:25:22.715Z,1000.20
2022-09-25T02:26:22.695Z,1000.16
2022-09-25T02:27:22.693Z,1000.15
2022-09-25T02:28:22.678Z,1000.12
2022-09-25T02:29:22.662Z,1000.14
2022-09-25T02:30:22.749Z,1000.13
2022-09-25T02:31:22.639Z,1000.15
2022-09-25T02:32:27.652Z,1000.22
2022-09-25T02:33:22.616Z,1000.14
2022-09-25T02:34:22.603Z,1000.15
2022-09-25T02:35:22.605Z,1000.18
2022-09-25T02:36:22.595Z,1000.19
2022-09-25T02:37:22.573Z,1000.14
2022-09-25T02:38:22.561Z,1000.17
2022-09-25T02:39:22.548Z,1000.13
2022-09-25T02:40:22.613Z,1000.15
2022-09-25T02:41:22.536Z,1000.18
2022-09-25T02:42:22.513Z,1000.14
2022-09-25T02:43:27.522Z,1000.19
2022-09-25T02:44:22.491Z,1000.18
2022-09-25T02:45:22.496Z,1000.16
2022-09-25T02:46:22.635Z,1000.13
2022-09-25T02:47:22.505Z,1000.13
2022-09-25T02:48:22.448Z,1000.18
2022-09-25T02:49:22.441Z,1000.12
2022-09-25T02:50:22.469Z,1000.16
2022-09-25T02:51:22.412Z,1000.21
2022-09-25T02:52:22.403Z,1000.17
2022-09-25T02:53:22.390Z,1000.12
2022-09-25T02:54:27.403Z,1000.19
2022-09-25T02:55:22.376Z,1000.13
2022-09-25T02:56:22.354Z,1000.10
2022-09-25T02:57:22.347Z,1000.15
2022-09-25T02:58:22.334Z,1000.13
2022-09-25T02:59:22.329Z,1000.19
2022-09-25T03:00:22.327Z,1000.13
2022-09-25T03:01:22.441Z,1000.10
2022-09-25T03:02:22.359Z,1000.19
2022-09-25T03:03:22.281Z,1000.16
2022-09-25T03:04:22.264Z,1000.18
2022-09-25T03:05:27.291Z,1000.11
2022-09-25T03:06:22.244Z,1000.11
2022-09-25T03:07:22.232Z,1000.12
2022-09-25T03:08:22.221Z,1000.13
2022-09-25T03:09:22.210Z,1000.12
2022-09-25T03:10:22.213Z,1000.10
2022-09-25T03:11:22.205Z,1000.12
2022-09-25T03:12:22.178Z,1000.11
2022-09-25T03:13:22.183Z,1000.10
2022-09-25T03:14:22.154Z,1000.06
2022-09-25T03:15:22.154Z,1000.12
2022-09-25T03:16:27.233Z,1000.11
2022-09-25T03:17:22.125Z,1000.13
2022-09-25T03:18:22.136Z,1000.01
2022-09-25T03:19:22.139Z,1000.11
2022-09-25T03:20:22.098Z,1000.10
2022-09-25T03:21:22.082Z,1000.08
2022-09-25T03:22:22.068Z,1000.04
2022-09-25T03:23:22.054Z,1000.05
2022-09-25T03:24:22.039Z,1000.00
2022-09-25T03:25:22.040Z,1000.01
2022-09-25T03:26:22.019Z,999.99
2022-09-25T03:27:27.052Z,1000.04
2022-09-25T03:28:21.996Z,1000.01
2022-09-25T03:29:22.057Z,1000.02
2022-09-25T03:30:21.971Z,1000.11
2022-09-25T03:31:22.030Z,1000.07
2022-09-25T03:32:21.963Z,1000.06
2022-09-25T03:33:21.953Z,1000.12
2022-09-25T03:34:21.948Z,1000.12
2022-09-25T03:35:21.920Z,1000.12
2022-09-25T03:36:21.937Z,1000.15
2022-09-25T03:37:21.923Z,1000.13
2022-09-25T03:38:26.913Z,1000.18
2022-09-25T03:39:21.878Z,1000.11
2022-09-25T03:40:21.918Z,1000.08
2022-09-25T03:41:21.866Z,1000.10
2022-09-25T03:42:21.847Z,1000.12
2022-09-25T03:43:21.835Z,1000.07
2022-09-25T03:44:21.816Z,1000.11
2022-09-25T03:45:21.871Z,1000.09
2022-09-25T03:46:21.893Z,1000.04
2022-09-25T03:47:21.784Z,1000.14
2022-09-25T03:48:21.786Z,1000.07
2022-09-25T03:49:26.800Z,1000.07
2022-09-25T03:50:21.773Z,1000.02
2022-09-25T03:51:21.754Z,1000.04
2022-09-25T03:52:21.728Z,1000.08
2022-09-25T03:53:21.714Z,1000.04
2022-09-25T03:54:21.701Z,1000.08
2022-09-25T03:55:21.693Z,1000.03
2022-09-25T03:56:21.694Z,1000.03
2022-09-25T03:57:21.676Z,1000.03
2022-09-25T03:58:21.660Z,1000.06
2022-09-25T03:59:21.647Z,1000.03
2022-09-25T04:00:26.659Z,1000.02
2022-09-25T04:01:21.697Z,1000.04
2022-09-25T04:02:21.735Z,999.98
2022-09-25T04:03:21.605Z,1000.01
2022-09-25T04:04:21.604Z,1000.01
2022-09-25T04:05:21.601Z,1000.02
2022-09-25T04:06:21.577Z,1000.07
2022-09-25T04:07:21.574Z,1000.05
2022-09-25T04:08:21.547Z,1000.11
2022-09-25T04:09:21.538Z,1000.03
2022-09-25T04:10:21.531Z,1000.07
2022-09-25T04:11:26.544Z,1000.06
2022-09-25T04:12:21.512Z,1000.02
2022-09-25T04:13:21.493Z,1000.01
2022-09-25T04:14:21.476Z,1000.03
2022-09-25T04:15:21.495Z,1000.00
2022-09-25T04:16:21.640Z,1000.01
2022-09-25T04:17:21.444Z,1000.00
2022-09-25T04:18:21.473Z,999.98
2022-09-25T04:19:21.427Z,1000.05
2022-09-25T04:20:21.429Z,1000.00
2022-09-25T04:21:21.421Z,999.89
2022-09-25T04:22:26.409Z,999.92
2022-09-25T04:23:21.374Z,999.96
2022-09-25T04:24:21.369Z,999.94
2022-09-25T04:25:24.436Z,999.92
2022-09-25T04:26:21.399Z,999.92
2022-09-25T04:27:21.329Z,999.93
2022-09-25T04:28:21.317Z,999.94
2022-09-25T04:29:21.308Z,999.91
2022-09-25T04:30:21.294Z,999.91
2022-09-25T04:31:21.353Z,999.90
2022-09-25T04:32:21.280Z,999.91
2022-09-25T04:33:26.286Z,999.93
2022-09-25T04:34:21.251Z,999.93
2022-09-25T04:35:21.288Z,1000.01
2022-09-25T04:36:21.234Z,999.96
2022-09-25T04:37:21.318Z,999.94
2022-09-25T04:38:21.205Z,999.87
2022-09-25T04:39:21.193Z,999.97
2022-09-25T04:40:21.253Z,999.99
2022-09-25T04:41:21.197Z,999.96
2022-09-25T04:42:21.179Z,999.98
2022-09-25T04:43:21.147Z,1000.02
2022-09-25T04:44:26.156Z,999.93
2022-09-25T04:45:21.130Z,999.94
2022-09-25T04:46:22.708Z,1000.03
2022-09-25T04:47:21.103Z,1000.06
2022-09-25T04:48:21.088Z,1000.02
2022-09-25T04:49:21.082Z,1000.11
2022-09-25T04:50:21.087Z,1000.00
2022-09-25T04:51:21.064Z,1000.01
2022-09-25T04:52:21.045Z,1000.06
2022-09-25T04:53:21.058Z,1000.09
2022-09-25T04:54:21.022Z,1000.09
2022-09-25T04:55:26.060Z,1000.11
2022-09-25T04:56:20.997Z,1000.05
2022-09-25T04:57:45.490Z,1000.11
2022-09-25T04:58:21.974Z,1000.09
2022-09-25T04:59:20.967Z,1000.05
2022-09-25T05:00:20.963Z,1000.03
2022-09-25T05:01:21.094Z,1000.04
2022-09-25T05:02:21.050Z,1000.07
2022-09-25T05:03:21.145Z,1000.11
2022-09-25T05:04:20.921Z,1000.07
2022-09-25T05:05:20.917Z,1000.05
2022-09-25T05:06:25.907Z,1000.05
2022-09-25T05:07:20.876Z,1000.07
2022-09-25T05:08:20.867Z,1000.07
2022-09-25T05:09:20.873Z,1000.12
2022-09-25T05:10:20.850Z,1000.11
2022-09-25T05:11:20.831Z,1000.13
2022-09-25T05:12:20.851Z,1000.14
2022-09-25T05:13:20.810Z,1000.14
2022-09-25T05:14:20.799Z,1000.15
2022-09-25T05:15:20.808Z,1000.09
2022-09-25T05:16:20.889Z,1000.16
2022-09-25T05:17:25.784Z,1000.16
2022-09-25T05:18:20.758Z,1000.15
2022-09-25T05:19:20.742Z,1000.12
2022-09-25T05:20:20.748Z,1000.06
2022-09-25T05:21:20.720Z,1000.09
2022-09-25T05:22:20.705Z,1000.13
2022-09-25T05:23:20.694Z,1000.10
2022-09-25T05:24:20.681Z,1000.09
2022-09-25T05:25:20.708Z,1000.11
2022-09-25T05:26:20.659Z,1000.08
2022-09-25T05:27:20.663Z,1000.08
2022-09-25T05:28:25.661Z,1000.05
2022-09-25T05:29:20.633Z,1000.01
2022-09-25T05:30:20.628Z,1000.08
2022-09-25T05:31:20.640Z,1000.07
2022-09-25T05:32:20.591Z,1000.09
2022-09-25T05:33:20.585Z,1000.07
2022-09-25T05:34:20.573Z,1000.01
2022-09-25T05:35:20.580Z,1000.08
2022-09-25T05:36:20.546Z,1000.01
2022-09-25T05:37:20.548Z,1000.04
2022-09-25T05:38:20.525Z,999.98
2022-09-25T05:39:25.551Z,1000.03
2022-09-25T05:40:20.545Z,999.99
2022-09-25T05:41:20.603Z,1000.06
2022-09-25T05:42:20.479Z,1000.06
2022-09-25T05:43:20.477Z,1000.00
2022-09-25T05:44:20.459Z,1000.07
2022-09-25T05:45:20.463Z,1000.10
2022-09-25T05:46:20.520Z,1000.08
2022-09-25T05:47:20.430Z,1000.01
2022-09-25T05:48:20.434Z,1000.10
2022-09-25T05:49:20.400Z,1000.01
2022-09-25T05:50:25.427Z,1000.07
2022-09-25T05:51:20.378Z,1000.04
2022-09-25T05:52:20.371Z,1000.05
2022-09-25T05:53:20.360Z,1000.08
2022-09-25T05:54:20.342Z,1000.14
2022-09-25T05:55:20.333Z,1000.04
2022-09-25T05:56:20.330Z,1000.05
2022-09-25T05:57:20.332Z,1000.07
2022-09-25T05:58:20.305Z,1000.07
2022-09-25T05:59:20.295Z,1000.10
2022-09-25T06:00:20.274Z,1000.13
2022-09-25T06:01:25.390Z,1000.11
2022-09-25T06:02:20.330Z,1000.07
2022-09-25T06:03:20.321Z,1000.15
2022-09-25T06:04:20.233Z,1000.11
2022-09-25T06:05:20.220Z,1000.12
2022-09-25T06:06:23.820Z,1000.13
2022-09-25T06:07:21.202Z,1000.15
2022-09-25T06:08:20.187Z,1000.11
2022-09-25T06:09:20.180Z,1000.14
2022-09-25T06:10:20.167Z,1000.09
2022-09-25T06:11:20.162Z,1000.14
2022-09-25T06:12:25.266Z,1000.13
2022-09-25T06:13:20.130Z,1000.13
2022-09-25T06:14:20.115Z,1000.11
2022-09-25T06:15:20.112Z,1000.13
2022-09-25T06:16:20.209Z,1000.16
2022-09-25T06:17:20.082Z,1000.16
2022-09-25T06:18:20.070Z,1000.17
2022-09-25T06:19:20.067Z,1000.20
2022-09-25T06:20:20.054Z,1000.15
2022-09-25T06:21:20.046Z,1000.20
2022-09-25T06:22:20.058Z,1000.18
2022-09-25T06:23:25.035Z,1000.19
2022-09-25T06:24:20.000Z,1000.20
2022-09-25T06:25:20.004Z,1000.16
2022-09-25T06:26:19.988Z,1000.17
2022-09-25T06:27:19.986Z,1000.21
2022-09-25T06:28:19.973Z,1000.22
2022-09-25T06:29:19.945Z,1000.20
2022-09-25T06:30:19.934Z,1000.19
2022-09-25T06:31:20.007Z,1000.22
2022-09-25T06:32:19.916Z,1000.18
2022-09-25T06:33:19.899Z,1000.19
2022-09-25T06:34:24.910Z,1000.12
2022-09-25T06:35:19.876Z,1000.16
2022-09-25T06:36:19.883Z,1000.18
2022-09-25T06:37:19.856Z,1000.21
2022-09-25T06:38:19.844Z,1000.25
2022-09-25T06:39:19.839Z,1000.25
2022-09-25T06:40:19.893Z,1000.19
2022-09-25T06:41:19.882Z,1000.22
2022-09-25T06:42:19.810Z,1000.21
2022-09-25T06:43:19.788Z,1000.24
2022-09-25T06:44:19.881Z,1000.21
2022-09-25T06:45:24.785Z,1000.19
2022-09-25T06:46:19.851Z,1000.19
2022-09-25T06:47:22.541Z,1000.23
2022-09-25T06:48:20.727Z,1000.18
2022-09-25T06:49:19.766Z,1000.19
2022-09-25T06:50:19.710Z,1000.20
2022-09-25T06:51:19.705Z,1000.23
2022-09-25T06:52:19.701Z,1000.19
2022-09-25T06:53:19.674Z,1000.26
2022-09-25T06:54:19.666Z,1000.19
2022-09-25T06:55:19.664Z,1000.27
2022-09-25T06:56:24.693Z,1000.25
2022-09-25T06:57:19.639Z,1000.23
2022-09-25T06:58:19.656Z,1000.33
2022-09-25T06:59:19.607Z,1000.24
2022-09-25T07:00:19.641Z,1000.32
2022-09-25T07:01:19.659Z,1000.29
2022-09-25T07:02:19.787Z,1000.38
2022-09-25T07:03:19.572Z,1000.23
2022-09-25T07:04:19.572Z,1000.29
2022-09-25T07:05:19.540Z,1000.40
2022-09-25T07:06:19.542Z,1000.32
2022-09-25T07:07:24.542Z,1000.28
2022-09-25T07:08:19.502Z,1000.31
2022-09-25T07:09:19.509Z,1000.30
2022-09-25T07:10:19.513Z,1000.31
2022-09-25T07:11:19.480Z,1000.29
2022-09-25T07:12:19.458Z,1000.34
2022-09-25T07:13:19.459Z,1000.31
2022-09-25T07:14:19.441Z,1000.27
2022-09-25T07:15:19.422Z,1000.31
2022-09-25T07:16:19.670Z,1000.32
2022-09-25T07:17:19.407Z,1000.26
2022-09-25T07:18:24.450Z,1000.29
2022-09-25T07:19:19.385Z,1000.36
2022-09-25T07:20:19.386Z,1000.30
2022-09-25T07:21:19.389Z,1000.36
2022-09-25T07:22:19.424Z,1000.40
2022-09-25T07:23:19.360Z,1000.38
2022-09-25T07:24:19.330Z,1000.38
2022-09-25T07:25:19.318Z,1000.38
2022-09-25T07:26:19.310Z,1000.32
2022-09-25T07:27:19.325Z,1000.29
2022-09-25T07:28:19.307Z,1000.36
2022-09-25T07:29:24.322Z,1000.36
2022-09-25T07:30:19.258Z,1000.38
2022-09-25T07:31:19.373Z,1000.33
2022-09-25T07:32:19.348Z,1000.39
2022-09-25T07:33:19.290Z,1000.39
2022-09-25T07:34:19.218Z,1000.36
2022-09-25T07:35:19.211Z,1000.42
2022-09-25T07:36:19.191Z,1000.40
2022-09-25T07:37:19.190Z,1000.39
2022-09-25T07:38:19.175Z,1000.33
2022-09-25T07:39:19.166Z,1000.46
2022-09-25T07:40:24.248Z,1000.38
2022-09-25T07:41:19.128Z,1000.36
2022-09-25T07:42:19.130Z,1000.42
2022-09-25T07:43:19.108Z,1000.41
2022-09-25T07:44:38.194Z,1000.40
2022-09-25T07:45:20.087Z,1000.43
2022-09-25T07:46:19.158Z,1000.33
2022-09-25T07:47:19.083Z,1000.35
2022-09-25T07:48:19.154Z,1000.35
2022-09-25T07:49:19.111Z,1000.37
2022-09-25T07:50:19.029Z,1000.34
2022-09-25T07:51:24.045Z,1000.35
2022-09-25T07:52:19.039Z,1000.37
2022-09-25T07:53:19.048Z,1000.43
2022-09-25T07:54:18.985Z,1000.38
2022-09-25T07:55:18.971Z,1000.37
2022-09-25T07:56:18.960Z,1000.42
2022-09-25T07:57:18.992Z,1000.40
2022-09-25T07:58:18.939Z,1000.34
2022-09-25T07:59:18.929Z,1000.37
2022-09-25T08:00:18.918Z,1000.38
2022-09-25T08:01:18.967Z,1000.42
2022-09-25T08:02:24.138Z,1000.38
2022-09-25T08:03:18.898Z,1000.45
2022-09-25T08:04:18.891Z,1000.41
2022-09-25T08:05:18.871Z,1000.42
2022-09-25T08:06:18.884Z,1000.38
2022-09-25T08:07:18.847Z,1000.47
2022-09-25T08:08:18.847Z,1000.43
2022-09-25T08:09:18.814Z,1000.42
2022-09-25T08:10:18.808Z,1000.38
2022-09-25T08:11:18.822Z,1000.43
2022-09-25T08:12:18.791Z,1000.43
2022-09-25T08:13:23.799Z,1000.47
2022-09-25T08:14:21.218Z,1000.40
2022-09-25T08:15:19.749Z,1000.39
2022-09-25T08:16:18.846Z,1000.36
2022-09-25T08:17:18.739Z,1000.37
2022-09-25T08:18:18.717Z,1000.38
2022-09-25T08:19:18.706Z,1000.37
2022-09-25T08:20:18.711Z,1000.29
2022-09-25T08:21:18.680Z,1000.38
2022-09-25T08:22:18.681Z,1000.36
2022-09-25T08:23:18.658Z,1000.45
2022-09-25T08:24:23.703Z,1000.41
2022-09-25T08:25:18.634Z,1000.44
2022-09-25T08:26:18.670Z,1000.43
2022-09-25T08:27:18.627Z,1000.44
2022-09-25T08:28:18.609Z,1000.41
2022-09-25T08:29:18.591Z,1000.37
2022-09-25T08:30:18.590Z,1000.39
2022-09-25T08:31:18.710Z,1000.39
2022-09-25T08:32:18.569Z,1000.38
2022-09-25T08:33:18.570Z,1000.42
2022-09-25T08:34:40.189Z,1000.44
2022-09-25T08:35:24.561Z,1000.41
2022-09-25T08:36:18.513Z,1000.37
2022-09-25T08:37:18.512Z,1000.40
2022-09-25T08:38:18.493Z,1000.41
2022-09-25T08:39:18.478Z,1000.42
2022-09-25T08:40:18.555Z,1000.41
2022-09-25T08:41:18.460Z,1000.41
2022-09-25T08:42:18.461Z,1000.39
2022-09-25T08:43:18.433Z,1000.46
2022-09-25T08:44:18.424Z,1000.41
2022-09-25T08:45:21.408Z,1000.37
2022-09-25T08:46:23.559Z,1000.40
2022-09-25T08:47:19.642Z,1000.38
2022-09-25T08:48:18.381Z,1000.40
2022-09-25T08:49:18.365Z,1000.42
2022-09-25T08:50:18.357Z,1000.41
2022-09-25T08:51:18.431Z,1000.33
2022-09-25T08:52:18.371Z,1000.38
2022-09-25T08:53:18.327Z,1000.42
2022-09-25T08:54:18.315Z,1000.39
2022-09-25T08:55:18.297Z,1000.39
2022-09-25T08:56:18.291Z,1000.33
2022-09-25T08:57:23.305Z,1000.44
2022-09-25T08:58:18.268Z,1000.42
2022-09-25T08:59:18.250Z,1000.35
2022-09-25T09:00:18.261Z,1000.37
2022-09-25T09:01:18.318Z,1000.39
2022-09-25T09:02:18.249Z,1000.37
2022-09-25T09:03:18.215Z,1000.44
2022-09-25T09:04:18.207Z,1000.36
2022-09-25T09:05:18.187Z,1000.43
2022-09-25T09:06:18.171Z,1000.39
2022-09-25T09:07:27.338Z,1000.40
2022-09-25T09:08:24.185Z,1000.40
2022-09-25T09:09:18.142Z,1000.39
2022-09-25T09:10:18.219Z,1000.42
2022-09-25T09:11:18.113Z,1000.37
2022-09-25T09:12:18.107Z,1000.36
2022-09-25T09:13:18.102Z,1000.33
2022-09-25T09:14:18.084Z,1000.36
2022-09-25T09:15:18.081Z,1000.34
2022-09-25T09:16:18.107Z,1000.33
2022-09-25T09:17:18.070Z,1000.36
2022-09-25T09:18:18.044Z,1000.33
2022-09-25T09:19:23.043Z,1000.35
2022-09-25T09:20:18.160Z,1000.30
2022-09-25T09:21:18.004Z,1000.41
2022-09-25T09:22:17.996Z,1000.37
2022-09-25T09:23:18.084Z,1000.37
2022-09-25T09:24:17.971Z,1000.40
2022-09-25T09:25:17.961Z,1000.39
2022-09-25T09:26:18.001Z,1000.41
2022-09-25T09:27:17.937Z,1000.49
2022-09-25T09:28:17.927Z,1000.47
2022-09-25T09:29:17.931Z,1000.45
2022-09-25T09:30:22.915Z,1000.43
2022-09-25T09:31:17.950Z,1000.50
2022-09-25T09:32:17.868Z,1000.50
2022-09-25T09:33:17.882Z,1000.49
2022-09-25T09:34:17.852Z,1000.43
2022-09-25T09:35:17.836Z,1000.48
2022-09-25T09:36:17.832Z,1000.46
2022-09-25T09:37:17.814Z,1000.42
2022-09-25T09:38:17.814Z,1000.43
2022-09-25T09:39:17.823Z,1000.52
2022-09-25T09:40:17.987Z,1000.44
2022-09-25T09:41:22.787Z,1000.42
2022-09-25T09:42:17.754Z,1000.42
2022-09-25T09:43:17.802Z,1000.48
2022-09-25T09:44:17.731Z,1000.39
2022-09-25T09:45:17.719Z,1000.43
2022-09-25T09:46:17.758Z,1000.46
2022-09-25T09:47:17.696Z,1000.40
2022-09-25T09:48:17.702Z,1000.42
2022-09-25T09:49:17.713Z,1000.43
2022-09-25T09:50:17.660Z,1000.45
2022-09-25T09:51:17.647Z,1000.44
2022-09-25T09:52:22.664Z,1000.45
2022-09-25T09:53:17.672Z,1000.45
2022-09-25T09:54:17.617Z,1000.42
2022-09-25T09:55:17.621Z,1000.44
2022-09-25T09:56:17.596Z,1000.44
2022-09-25T09:57:17.577Z,1000.43
2022-09-25T09:58:17.573Z,1000.42
2022-09-25T09:59:17.567Z,1000.45
2022-09-25T10:00:17.545Z,1000.48
2022-09-25T10:01:39.778Z,1000.45
2022-09-25T10:02:18.696Z,1000.50
2022-09-25T10:03:22.750Z,1000.46
2022-09-25T10:04:17.535Z,1000.42
2022-09-25T10:05:17.497Z,1000.50
2022-09-25T10:06:22.432Z,1000.50
2022-09-25T10:07:18.466Z,1000.49
2022-09-25T10:08:17.452Z,1000.44
2022-09-25T10:09:17.630Z,1000.46
2022-09-25T10:10:17.428Z,1000.41
2022-09-25T10:11:17.521Z,1000.42
2022-09-25T10:12:17.406Z,1000.41
2022-09-25T10:13:17.524Z,1000.35
2022-09-25T10:14:22.435Z,1000.37
2022-09-25T10:15:17.369Z,1000.38
2022-09-25T10:16:17.411Z,1000.36
2022-09-25T10:17:17.346Z,1000.28
2022-09-25T10:18:17.340Z,1000.31
2022-09-25T10:19:17.339Z,1000.34
2022-09-25T10:20:17.313Z,1000.33
2022-09-25T10:21:17.302Z,1000.35
2022-09-25T10:22:17.470Z,1000.26
2022-09-25T10:23:17.275Z,1000.28
2022-09-25T10:24:17.280Z,1000.36
2022-09-25T10:25:22.274Z,1000.29
2022-09-25T10:26:17.242Z,1000.34
2022-09-25T10:27:17.252Z,1000.28
2022-09-25T10:28:17.259Z,1000.36
2022-09-25T10:29:17.298Z,1000.31
2022-09-25T10:30:17.194Z,1000.32
2022-09-25T10:31:17.309Z,1000.32
2022-09-25T10:32:17.175Z,1000.36
2022-09-25T10:33:17.161Z,1000.33
2022-09-25T10:34:17.162Z,1000.32
2022-09-25T10:35:17.139Z,1000.41
2022-09-25T10:36:22.150Z,1000.36
2022-09-25T10:37:17.127Z,1000.35
2022-09-25T10:38:17.161Z,1000.32
2022-09-25T10:39:31.468Z,1000.32
2022-09-25T10:40:18.176Z,1000.34
2022-09-25T10:41:17.066Z,1000.29
2022-09-25T10:42:17.063Z,1000.32
2022-09-25T10:43:17.146Z,1000.28
2022-09-25T10:44:17.042Z,1000.31
2022-09-25T10:45:17.020Z,1000.28
2022-09-25T10:46:17.108Z,1000.27
2022-09-25T10:47:22.017Z,1000.28
2022-09-25T10:48:16.994Z,1000.27
2022-09-25T10:49:16.982Z,1000.27
2022-09-25T10:50:16.972Z,1000.28
2022-09-25T10:51:16.957Z,1000.26
2022-09-25T10:52:16.940Z,1000.24
2022-09-25T10:53:16.933Z,1000.31
2022-09-25T10:54:16.932Z,1000.29
2022-09-25T10:55:17.010Z,1000.33
2022-09-25T10:56:16.925Z,1000.31
2022-09-25T10:57:16.888Z,1000.30
2022-09-25T10:58:21.910Z,1000.38
2022-09-25T10:59:17.034Z,1000.31
2022-09-25T11:00:16.883Z,1000.36
2022-09-25T11:01:16.895Z,1000.35
2022-09-25T11:02:16.959Z,1000.45
2022-09-25T11:03:17.491Z,1000.37
2022-09-25T11:04:16.811Z,1000.39
2022-09-25T11:05:16.791Z,1000.38
2022-09-25T11:06:16.779Z,1000.32
2022-09-25T11:07:16.767Z,1000.31
2022-09-25T11:08:16.761Z,1000.37
2022-09-25T11:09:21.776Z,1000.34
2022-09-25T11:10:16.733Z,1000.34
2022-09-25T11:11:16.720Z,1000.32
2022-09-25T11:12:16.713Z,1000.38
2022-09-25T11:13:16.697Z,1000.34
2022-09-25T11:14:16.763Z,1000.36
2022-09-25T11:15:16.677Z,1000.37
2022-09-25T11:16:16.753Z,1000.32
2022-09-25T11:17:16.654Z,1000.32
2022-09-25T11:18:16.664Z,1000.36
2022-09-25T11:19:16.798Z,1000.32
2022-09-25T11:20:21.655Z,1000.31
2022-09-25T11:21:16.609Z,1000.30
2022-09-25T11:22:16.600Z,1000.29
2022-09-25T11:23:16.586Z,1000.33
2022-09-25T11:24:16.592Z,1000.21
2022-09-25T11:25:16.569Z,1000.31
2022-09-25T11:26:16.592Z,1000.30
2022-09-25T11:27:16.552Z,1000.30
2022-09-25T11:28:16.530Z,1000.33
2022-09-25T11:29:16.662Z,1000.30
2022-09-25T11:30:16.529Z,1000.26
2022-09-25T11:31:21.635Z,1000.36
2022-09-25T11:32:16.486Z,1000.28
2022-09-25T11:33:16.498Z,1000.20
2022-09-25T11:34:16.471Z,1000.25
2022-09-25T11:35:16.472Z,1000.26
2022-09-25T11:36:16.440Z,1000.23
2022-09-25T11:37:16.534Z,1000.27
2022-09-25T11:38:16.421Z,1000.24
2022-09-25T11:39:16.407Z,1000.22
2022-09-25T11:40:16.479Z,1000.28
2022-09-25T11:41:16.407Z,1000.24
2022-09-25T11:42:21.400Z,1000.23
2022-09-25T11:43:16.369Z,1000.22
2022-09-25T11:44:16.356Z,1000.26
2022-09-25T11:45:16.350Z,1000.21
2022-09-25T11:46:16.458Z,1000.24
2022-09-25T11:47:16.315Z,1000.22
2022-09-25T11:48:16.300Z,1000.21
2022-09-25T11:49:16.579Z,1000.19
2022-09-25T11:50:16.292Z,1000.21
2022-09-25T11:51:16.271Z,1000.15
2022-09-25T11:52:16.273Z,1000.16
2022-09-25T11:53:21.281Z,1000.22
2022-09-25T11:54:32.782Z,1000.16
2022-09-25T11:55:17.316Z,1000.21
2022-09-25T11:56:16.209Z,1000.17
2022-09-25T11:57:16.403Z,1000.13
2022-09-25T11:58:16.250Z,1000.08
2022-09-25T11:59:16.218Z,1000.11
2022-09-25T12:00:16.197Z,1000.13
2022-09-25T12:01:16.191Z,1000.05
2022-09-25T12:02:16.240Z,1000.15
2022-09-25T12:03:16.132Z,1000.05
2022-09-25T12:04:21.210Z,1000.03
2022-09-25T12:05:16.201Z,1000.08
2022-09-25T12:06:16.132Z,1000.11