createdAt,value
2018-04-25T00:00:05.904Z,64.4
2018-04-25T00:15:04.579Z,65.2
2018-04-25T00:30:05.327Z,66.6
2018-04-25T00:45:05.087Z,66.8
2018-04-25T01:00:05.276Z,66
2018-04-25T01:15:05.272Z,66.6
2018-04-25T01:30:04.474Z,67
2018-04-25T01:45:05.151Z,66.9
2018-04-25T02:00:04.684Z,66.5
2018-04-25T02:15:05.326Z,68
2018-04-25T02:30:05.143Z,68.5
2018-04-25T02:45:04.878Z,68.5
2018-04-25T03:00:05.337Z,68.4
2018-04-25T03:15:04.853Z,68.4
2018-04-25T03:30:05.055Z,68.2
2018-04-25T03:45:05.593Z,68
2018-04-25T04:00:05.376Z,68.5
2018-04-25T04:15:04.869Z,67.9
2018-04-25T04:30:04.700Z,67.8
2018-04-25T04:45:05.370Z,68.2
2018-04-25T05:00:05.201Z,68.3
2018-04-25T05:15:04.669Z,68.2
2018-04-25T05:30:04.875Z,67.7
2018-04-25T05:45:04.338Z,66.8
2018-04-25T06:00:04.848Z,66.2
2018-04-25T06:15:05.286Z,67.1
2018-04-25T06:30:05.027Z,67.2
2018-04-25T06:45:05.176Z,60.8
2018-04-25T07:00:04.890Z,57.4
2018-04-25T07:15:04.836Z,56.1
2018-04-25T07:30:05.003Z,54.5
2018-04-25T07:45:04.966Z,55.4
2018-04-25T08:00:04.939Z,51.2
2018-04-25T08:15:04.400Z,50.6
2018-04-25T08:30:05.205Z,49.3
2018-04-25T08:45:04.960Z,49.9
2018-04-25T09:00:04.858Z,48.8
2018-04-25T09:15:04.324Z,48.6
2018-04-25T09:30:05.010Z,48.1
2018-04-25T09:45:04.596Z,48.4
2018-04-25T10:00:05.087Z,48.1
2018-04-25T10:15:04.616Z,47.3
2018-04-25T10:30:05.254Z,49.4
2018-04-25T10:45:05.246Z,49.1
2018-04-25T11:00:04.717Z,48.8
2018-04-25T11:15:05.183Z,48.6
2018-04-25T11:30:04.923Z,48.5
2018-04-25T11:45:04.863Z,47.5
2018-04-25T12:00:04.399Z,45.9
2018-04-25T12:15:04.855Z,45.8
2018-04-25T12:30:04.576Z,45
2018-04-25T12:45:05.085Z,45
2018-04-25T13:00:04.579Z,44.8
2018-04-25T13:15:04.773Z,44.3
2018-04-25T13:30:04.699Z,45.2
2018-04-25T13:45:05.243Z,45.9
2018-04-25T14:00:04.730Z,46.4
2018-04-25T14:15:04.729Z,46.1
2018-04-25T14:30:04.639Z,46.7
2018-04-25T14:45:04.335Z,48
2018-04-25T15:00:04.394Z,46.7
2018-04-25T15:15:04.857Z,47.9
2018-04-25T15:30:05.241Z,50
2018-04-25T15:45:05.236Z,49.3
2018-04-25T16:00:04.800Z,50
2018-04-25T16:15:04.639Z,50.7
2018-04-25T16:30:04.988Z,51.7
2018-04-25T16:45:05.057Z,52
2018-04-25T17:00:05.059Z,51.2
2018-04-25T17:15:04.522Z,52
2018-04-25T17:30:04.708Z,52.1
2018-04-25T17:45:05.464Z,52.5
2018-04-25T18:00:05.036Z,52.7
2018-04-25T18:15:05.011Z,53.2
2018-04-25T18:30:05.230Z,53.6
2018-04-25T18:45:05.213Z,53.9
2018-04-25T19:00:05.280Z,54.4
2018-04-25T19:15:05.257Z,54.8
2018-04-25T19:30:04.458Z,54
2018-04-25T19:45:05.013Z,52.6
2018-04-25T20:00:04.957Z,52.4
2018-04-25T20:15:05.028Z,53.2
2018-04-25T20:30:04.734Z,53.5
2018-04-25T20:45:04.712Z,54.3
2018-04-25T21:00:04.657Z,54.8
2018-04-25T21:15:05.180Z,55.5
2018-04-25T21:30:04.938Z,56.4
2018-04-25T21:45:04.928Z,56.8
2018-04-25T22:00:04.901Z,55.8
2018-04-25T22:15:04.895Z,55.4
2018-04-25T22:30:04.662Z,54.8
2018-04-25T22:45:05.095Z,54.3
2018-04-25T23:00:05.278Z,53.9
2018-04-25T23:15:04.371Z,54.2
2018-04-25T23:30:05.618Z,55
2018-04-25T23:45:05.435Z,55.3
