createdAt,value
2023-05-09T00:00:16.395Z,0
2023-05-09T00:00:45.400Z,0
2023-05-09T00:01:14.905Z,0
2023-05-09T00:01:48.076Z,0
2023-05-09T00:02:22.818Z,0
2023-05-09T00:02:44.810Z,0
2023-05-09T00:03:08.283Z,0
2023-05-09T00:03:41.407Z,0
2023-05-09T00:04:13.741Z,0
2023-05-09T00:04:45.412Z,0
2023-05-09T00:05:15.360Z,0
2023-05-09T00:05:48.900Z,0
2023-05-09T00:06:21.418Z,0
2023-05-09T00:06:44.745Z,0
2023-05-09T00:07:07.201Z,0
2023-05-09T00:07:41.480Z,0
2023-05-09T00:08:13.478Z,0
2023-05-09T00:08:46.843Z,0
2023-05-09T00:09:15.030Z,0
2023-05-09T00:09:46.870Z,0
2023-05-09T00:10:21.393Z,0
2023-05-09T00:10:44.110Z,0
2023-05-09T00:11:06.723Z,0
2023-05-09T00:11:41.505Z,0
2023-05-09T00:12:13.598Z,0
2023-05-09T00:12:41.745Z,0
2023-05-09T00:13:16.752Z,0
2023-05-09T00:13:49.744Z,0
2023-05-09T00:14:21.888Z,0
2023-05-09T00:14:45.106Z,0
2023-05-09T00:15:08.222Z,0
2023-05-09T00:15:41.595Z,0
2023-05-09T00:16:14.196Z,0
2023-05-09T00:16:45.728Z,0
2023-05-09T00:17:15.466Z,0
2023-05-09T00:17:46.974Z,0
2023-05-09T00:18:21.567Z,0
2023-05-09T00:18:44.105Z,0
2023-05-09T00:19:06.511Z,0
2023-05-09T00:19:41.723Z,0
2023-05-09T00:20:14.307Z,0
2023-05-09T00:20:45.780Z,0
2023-05-09T00:21:14.892Z,0
2023-05-09T00:21:48.703Z,0
2023-05-09T00:22:21.420Z,0
2023-05-09T00:22:44.115Z,0
2023-05-09T00:23:06.493Z,0
2023-05-09T00:23:41.398Z,0
2023-05-09T00:24:14.102Z,0
2023-05-09T00:24:46.734Z,0
2023-05-09T00:25:18.259Z,0
2023-05-09T00:25:41.320Z,0
2023-05-09T00:26:03.826Z,0
2023-05-09T00:26:38.033Z,0
2023-05-09T00:27:12.920Z,0
2023-05-09T00:27:35.442Z,0
2023-05-09T00:28:13.574Z,0
2023-05-09T00:28:45.714Z,0
2023-05-09T00:29:17.456Z,0
2023-05-09T00:29:54.800Z,1.44
2023-05-09T00:30:17.969Z,1.44
2023-05-09T00:30:40.938Z,.32
2023-05-09T00:31:03.805Z,0
2023-05-09T00:31:42.851Z,.32
2023-05-09T00:32:16.862Z,0
2023-05-09T00:32:39.279Z,0
2023-05-09T00:33:15.132Z,0
2023-05-09T00:33:46.658Z,0
2023-05-09T00:34:21.639Z,0
2023-05-09T00:34:44.471Z,0
2023-05-09T00:35:06.749Z,0
2023-05-09T00:35:41.357Z,0
2023-05-09T00:36:13.260Z,0
2023-05-09T00:36:45.235Z,0
2023-05-09T00:37:16.576Z,0
2023-05-09T00:37:46.519Z,0
2023-05-09T00:38:21.389Z,0
2023-05-09T00:38:44.087Z,.32
2023-05-09T00:39:06.466Z,0
2023-05-09T00:39:41.557Z,0
2023-05-09T00:40:16.763Z,0
2023-05-09T00:40:45.254Z,0
2023-05-09T00:41:18.527Z,0
2023-05-09T00:41:46.657Z,0
2023-05-09T00:42:21.467Z,0
2023-05-09T00:42:44.237Z,0
2023-05-09T00:43:06.658Z,0
2023-05-09T00:43:41.448Z,0
2023-05-09T00:44:13.357Z,0
2023-05-09T00:44:45.381Z,0
2023-05-09T00:45:15.597Z,0
2023-05-09T00:45:49.928Z,0
2023-05-09T00:46:21.481Z,0
2023-05-09T00:46:44.536Z,0
2023-05-09T00:47:06.929Z,0
2023-05-09T00:47:41.412Z,0
2023-05-09T00:48:13.356Z,0
2023-05-09T00:48:45.403Z,0
2023-05-09T00:49:17.664Z,0
2023-05-09T00:49:46.521Z,0
2023-05-09T00:50:21.665Z,0
2023-05-09T00:50:44.155Z,0
2023-05-09T00:51:08.981Z,0
2023-05-09T00:51:41.489Z,0
2023-05-09T00:52:13.508Z,0
2023-05-09T00:52:45.240Z,0
2023-05-09T00:53:14.900Z,0
2023-05-09T00:53:49.363Z,0
2023-05-09T00:54:21.415Z,0
2023-05-09T00:54:44.185Z,0
2023-05-09T00:55:06.734Z,0
2023-05-09T00:55:41.246Z,0
2023-05-09T00:56:13.384Z,0
2023-05-09T00:56:45.400Z,0
2023-05-09T00:57:15.148Z,0
2023-05-09T00:57:49.565Z,0
2023-05-09T00:58:23.140Z,0
2023-05-09T00:58:44.435Z,0
2023-05-09T00:59:07.074Z,0
2023-05-09T00:59:41.663Z,0
2023-05-09T01:00:14.003Z,0
2023-05-09T01:00:46.907Z,0
2023-05-09T01:01:15.029Z,0
2023-05-09T01:01:46.920Z,0
2023-05-09T01:02:24.610Z,0
2023-05-09T01:02:45.768Z,0
2023-05-09T01:03:08.824Z,0
2023-05-09T01:03:42.202Z,0
2023-05-09T01:04:14.821Z,0
2023-05-09T01:04:45.523Z,0
2023-05-09T01:05:17.199Z,0
2023-05-09T01:05:50.429Z,0
2023-05-09T01:06:22.629Z,0
2023-05-09T01:06:45.461Z,0
2023-05-09T01:07:08.473Z,0
2023-05-09T01:07:41.717Z,0
2023-05-09T01:08:13.593Z,0
2023-05-09T01:08:46.519Z,0
2023-05-09T01:09:17.488Z,0
2023-05-09T01:09:49.900Z,0
2023-05-09T01:10:21.954Z,0
2023-05-09T01:10:44.760Z,0
2023-05-09T01:11:12.763Z,0
2023-05-09T01:11:41.608Z,0
2023-05-09T01:12:14.038Z,0
2023-05-09T01:12:46.058Z,0
2023-05-09T01:13:16.763Z,0
2023-05-09T01:13:50.958Z,0
2023-05-09T01:14:22.524Z,0
2023-05-09T01:14:44.852Z,0
2023-05-09T01:15:07.653Z,0
2023-05-09T01:15:41.521Z,0
2023-05-09T01:16:13.801Z,0
2023-05-09T01:16:45.594Z,0
2023-05-09T01:17:15.078Z,0
2023-05-09T01:17:49.802Z,0
2023-05-09T01:18:21.517Z,0
2023-05-09T01:18:44.003Z,0
2023-05-09T01:19:06.633Z,0
2023-05-09T01:19:41.933Z,0
2023-05-09T01:20:13.487Z,0
2023-05-09T01:20:45.890Z,0
2023-05-09T01:21:17.580Z,0
2023-05-09T01:21:49.425Z,.32
2023-05-09T01:22:21.512Z,1.12
2023-05-09T01:22:44.334Z,.32
2023-05-09T01:23:06.615Z,0
2023-05-09T01:23:41.435Z,0
2023-05-09T01:24:13.483Z,0
2023-05-09T01:24:45.249Z,0
2023-05-09T01:25:15.702Z,0
2023-05-09T01:25:51.228Z,0
2023-05-09T01:26:21.522Z,0
2023-05-09T01:26:44.129Z,0
2023-05-09T01:27:06.637Z,0
2023-05-09T01:27:41.227Z,0
2023-05-09T01:28:13.405Z,0
2023-05-09T01:28:45.851Z,0
2023-05-09T01:29:15.228Z,0
2023-05-09T01:29:49.307Z,0
2023-05-09T01:30:22.449Z,0
2023-05-09T01:30:45.269Z,0
2023-05-09T01:31:07.740Z,0
2023-05-09T01:31:42.643Z,0
2023-05-09T01:32:13.342Z,0
2023-05-09T01:32:45.509Z,0
2023-05-09T01:33:15.156Z,0
2023-05-09T01:33:49.321Z,0
2023-05-09T01:34:21.314Z,0
2023-05-09T01:34:44.063Z,0
2023-05-09T01:35:07.010Z,0
2023-05-09T01:35:42.238Z,0
2023-05-09T01:36:13.338Z,0
2023-05-09T01:36:45.261Z,0
2023-05-09T01:37:15.368Z,0
2023-05-09T01:37:49.493Z,0
2023-05-09T01:38:22.068Z,0
2023-05-09T01:38:44.802Z,0
2023-05-09T01:39:07.216Z,0
2023-05-09T01:39:41.388Z,0
2023-05-09T01:40:13.580Z,0
2023-05-09T01:40:45.609Z,0
2023-05-09T01:41:15.050Z,0
2023-05-09T01:41:49.320Z,0
2023-05-09T01:42:21.261Z,0
2023-05-09T01:42:44.057Z,0
2023-05-09T01:43:06.439Z,0
2023-05-09T01:43:41.488Z,0
2023-05-09T01:44:13.524Z,0
2023-05-09T01:44:45.467Z,0
2023-05-09T01:45:15.584Z,0
2023-05-09T01:45:46.631Z,0
2023-05-09T01:46:22.522Z,0
2023-05-09T01:46:44.875Z,0
2023-05-09T01:47:07.685Z,0
2023-05-09T01:47:42.013Z,0
2023-05-09T01:48:13.283Z,0
2023-05-09T01:48:48.129Z,0
2023-05-09T01:49:36.614Z,0
2023-05-09T01:49:56.816Z,0
2023-05-09T01:50:19.496Z,0
2023-05-09T01:50:42.045Z,0
2023-05-09T01:51:04.850Z,0
2023-05-09T01:51:43.680Z,0
2023-05-09T01:52:14.260Z,1.12
2023-05-09T01:52:49.984Z,0
2023-05-09T01:53:11.262Z,0
2023-05-09T01:53:49.622Z,0
2023-05-09T01:54:22.942Z,0
2023-05-09T01:54:44.222Z,0
2023-05-09T01:55:06.595Z,0
2023-05-09T01:55:41.281Z,.32
2023-05-09T01:56:13.215Z,0
2023-05-09T01:56:45.458Z,0
2023-05-09T01:57:20.847Z,0
2023-05-09T01:57:50.687Z,0
2023-05-09T01:58:23.013Z,0
2023-05-09T01:58:46.327Z,0
2023-05-09T01:59:09.238Z,0
2023-05-09T01:59:41.235Z,0
2023-05-09T02:00:13.815Z,0
2023-05-09T02:00:45.489Z,.32
2023-05-09T02:01:15.458Z,0
2023-05-09T02:01:49.414Z,0
2023-05-09T02:02:16.139Z,0
2023-05-09T02:02:48.209Z,0
2023-05-09T02:03:26.082Z,0
2023-05-09T02:03:54.622Z,0
2023-05-09T02:04:15.399Z,0
2023-05-09T02:04:45.815Z,0
2023-05-09T02:05:15.662Z,0
2023-05-09T02:05:50.492Z,0
2023-05-09T02:06:21.563Z,0
2023-05-09T02:06:44.095Z,0
2023-05-09T02:07:07.049Z,0
2023-05-09T02:07:41.610Z,0
2023-05-09T02:08:13.805Z,0
2023-05-09T02:08:45.385Z,0
2023-05-09T02:09:15.292Z,0
2023-05-09T02:09:50.984Z,0
2023-05-09T02:10:21.329Z,0
2023-05-09T02:10:43.924Z,0
2023-05-09T02:11:06.874Z,0
2023-05-09T02:11:42.489Z,0
2023-05-09T02:12:13.975Z,0
2023-05-09T02:12:46.009Z,0
2023-05-09T02:13:17.574Z,0
2023-05-09T02:13:49.274Z,0
2023-05-09T02:14:21.326Z,0
2023-05-09T02:14:44.014Z,0
2023-05-09T02:15:07.643Z,1.12
2023-05-09T02:15:41.307Z,1.77
2023-05-09T02:16:13.453Z,.32
2023-05-09T02:16:47.056Z,0
2023-05-09T02:17:17.429Z,1.12
2023-05-09T02:17:49.512Z,0
2023-05-09T02:18:21.885Z,.64
2023-05-09T02:18:44.659Z,0
2023-05-09T02:19:07.797Z,.32
2023-05-09T02:19:41.272Z,0
2023-05-09T02:20:13.415Z,.32
2023-05-09T02:20:45.479Z,0
2023-05-09T02:21:15.072Z,0
2023-05-09T02:21:51.602Z,0
2023-05-09T02:22:21.509Z,0
2023-05-09T02:22:44.067Z,0
2023-05-09T02:23:08.175Z,0
2023-05-09T02:23:43.715Z,0
2023-05-09T02:24:14.092Z,0
2023-05-09T02:24:47.902Z,0
2023-05-09T02:25:15.801Z,0
2023-05-09T02:25:49.442Z,0
2023-05-09T02:26:21.434Z,0
2023-05-09T02:26:44.024Z,0
2023-05-09T02:27:08.815Z,0
2023-05-09T02:27:41.353Z,.32
2023-05-09T02:28:13.319Z,0
2023-05-09T02:28:45.440Z,0
2023-05-09T02:29:15.132Z,0
2023-05-09T02:29:49.357Z,0
2023-05-09T02:30:22.122Z,0
2023-05-09T02:30:44.774Z,0
2023-05-09T02:31:09.302Z,.32
2023-05-09T02:31:41.526Z,0
2023-05-09T02:32:14.031Z,0
2023-05-09T02:32:46.219Z,0
2023-05-09T02:33:15.364Z,0
2023-05-09T02:33:49.251Z,0
2023-05-09T02:34:21.357Z,0
2023-05-09T02:34:44.043Z,0
2023-05-09T02:35:06.811Z,0
2023-05-09T02:35:41.734Z,0
2023-05-09T02:36:13.278Z,0
2023-05-09T02:36:48.007Z,0
2023-05-09T02:37:17.946Z,0
2023-05-09T02:37:49.735Z,0
2023-05-09T02:38:21.542Z,0
2023-05-09T02:38:44.255Z,0
2023-05-09T02:39:07.241Z,0
2023-05-09T02:39:41.595Z,0
2023-05-09T02:40:13.524Z,0
2023-05-09T02:40:45.307Z,0
2023-05-09T02:41:15.449Z,0
2023-05-09T02:41:49.364Z,0
2023-05-09T02:42:21.373Z,0
2023-05-09T02:42:44.091Z,0
2023-05-09T02:43:06.552Z,0
2023-05-09T02:43:41.377Z,0
2023-05-09T02:44:13.406Z,0
2023-05-09T02:44:48.145Z,0
2023-05-09T02:45:17.854Z,0
2023-05-09T02:45:50.967Z,0
2023-05-09T02:46:21.287Z,0
2023-05-09T02:46:44.052Z,0
2023-05-09T02:47:07.979Z,0
2023-05-09T02:47:41.555Z,1.12
2023-05-09T02:48:13.743Z,0
2023-05-09T02:48:45.285Z,0
2023-05-09T02:49:31.504Z,0
2023-05-09T02:49:49.770Z,0
2023-05-09T02:50:22.188Z,0
2023-05-09T02:50:44.961Z,0
2023-05-09T02:51:09.956Z,0
2023-05-09T02:51:41.972Z,0
2023-05-09T02:52:13.786Z,0
2023-05-09T02:52:45.592Z,0
2023-05-09T02:53:15.462Z,0
2023-05-09T02:53:49.644Z,0
2023-05-09T02:54:21.461Z,0
2023-05-09T02:54:43.969Z,0
2023-05-09T02:55:09.083Z,0
2023-05-09T02:55:41.382Z,.32
2023-05-09T02:56:13.901Z,0
2023-05-09T02:56:45.939Z,1.12
2023-05-09T02:57:26.192Z,1.12
2023-05-09T02:58:05.350Z,.32
2023-05-09T02:58:22.012Z,.32
2023-05-09T02:58:44.724Z,0
2023-05-09T02:59:13.100Z,.32
2023-05-09T02:59:41.910Z,.32
2023-05-09T03:00:18.476Z,0
2023-05-09T03:00:46.049Z,0
2023-05-09T03:01:18.151Z,.32
2023-05-09T03:01:50.201Z,.32
2023-05-09T03:02:21.530Z,0
2023-05-09T03:02:44.068Z,0
2023-05-09T03:03:07.263Z,0
2023-05-09T03:03:43.370Z,0
2023-05-09T03:04:14.159Z,0
2023-05-09T03:04:46.074Z,0
2023-05-09T03:05:16.204Z,.64
2023-05-09T03:05:49.378Z,0
2023-05-09T03:06:21.645Z,1.12
2023-05-09T03:06:44.300Z,0
2023-05-09T03:07:08.319Z,0
2023-05-09T03:07:42.307Z,0
2023-05-09T03:08:14.679Z,0
2023-05-09T03:08:45.739Z,1.12
2023-05-09T03:09:16.977Z,0
2023-05-09T03:09:49.452Z,0
2023-05-09T03:10:21.213Z,0
2023-05-09T03:10:43.929Z,0
2023-05-09T03:11:09.838Z,.32
2023-05-09T03:11:41.861Z,0
2023-05-09T03:12:16.604Z,0
2023-05-09T03:12:45.602Z,.32
2023-05-09T03:13:16.243Z,0
2023-05-09T03:13:50.848Z,0
2023-05-09T03:14:21.744Z,0
2023-05-09T03:14:44.441Z,0
2023-05-09T03:15:07.184Z,.32
2023-05-09T03:15:42.925Z,0
2023-05-09T03:16:13.405Z,0
2023-05-09T03:16:45.322Z,0
2023-05-09T03:17:16.372Z,0
2023-05-09T03:17:50.205Z,0
2023-05-09T03:18:21.437Z,0
2023-05-09T03:18:44.136Z,0
2023-05-09T03:19:06.406Z,0
2023-05-09T03:19:41.372Z,.32
2023-05-09T03:20:13.323Z,2.09
2023-05-09T03:20:45.240Z,.64
2023-05-09T03:21:17.212Z,1.12
2023-05-09T03:21:49.197Z,1.77
2023-05-09T03:22:21.646Z,1.12
2023-05-09T03:22:44.743Z,0
2023-05-09T03:23:07.311Z,0
2023-05-09T03:23:41.760Z,0
2023-05-09T03:24:13.234Z,.32
2023-05-09T03:24:46.247Z,0
2023-05-09T03:25:18.731Z,0
2023-05-09T03:25:49.695Z,0
2023-05-09T03:26:21.239Z,0
2023-05-09T03:26:43.961Z,0
2023-05-09T03:27:06.610Z,1.12
2023-05-09T03:27:41.283Z,2.89
2023-05-09T03:28:13.428Z,1.77
2023-05-09T03:28:45.274Z,0
2023-05-09T03:29:15.605Z,.32
2023-05-09T03:29:49.459Z,1.12
2023-05-09T03:30:22.171Z,.64
2023-05-09T03:30:44.729Z,2.09
2023-05-09T03:31:07.227Z,1.44
2023-05-09T03:31:41.786Z,2.09
2023-05-09T03:32:16.965Z,.32
2023-05-09T03:32:45.762Z,0
2023-05-09T03:33:15.508Z,1.44
2023-05-09T03:33:49.885Z,0
2023-05-09T03:34:21.241Z,1.77
2023-05-09T03:34:43.923Z,1.44
2023-05-09T03:35:06.309Z,1.77
2023-05-09T03:35:41.333Z,1.77
2023-05-09T03:36:13.264Z,1.12
2023-05-09T03:36:45.237Z,0
2023-05-09T03:37:15.774Z,0
2023-05-09T03:37:49.296Z,1.44
2023-05-09T03:38:21.265Z,2.09
2023-05-09T03:38:44.013Z,1.44
2023-05-09T03:39:06.444Z,1.77
2023-05-09T03:39:41.830Z,1.44
2023-05-09T03:40:13.629Z,2.09
2023-05-09T03:40:46.273Z,2.09
2023-05-09T03:41:17.282Z,1.44
2023-05-09T03:41:49.366Z,1.12
2023-05-09T03:42:21.522Z,2.89
2023-05-09T03:42:44.078Z,1.44
2023-05-09T03:43:06.507Z,1.12
2023-05-09T03:43:41.425Z,1.44
2023-05-09T03:44:14.161Z,1.77
2023-05-09T03:44:45.668Z,.32
2023-05-09T03:45:15.725Z,1.12
2023-05-09T03:45:50.820Z,1.12
2023-05-09T03:46:22.126Z,1.44
2023-05-09T03:46:47.268Z,.32
2023-05-09T03:47:10.257Z,2.57
2023-05-09T03:47:41.895Z,1.77
2023-05-09T03:48:13.706Z,1.44
2023-05-09T03:48:45.373Z,1.12
2023-05-09T03:49:15.928Z,1.12
2023-05-09T03:49:50.022Z,1.77
2023-05-09T03:50:22.493Z,1.44
2023-05-09T03:50:45.143Z,1.44
2023-05-09T03:51:07.156Z,1.44
2023-05-09T03:51:42.359Z,1.12
2023-05-09T03:52:15.157Z,2.09
2023-05-09T03:52:45.267Z,1.44
2023-05-09T03:53:15.326Z,1.44
2023-05-09T03:53:49.720Z,1.77
2023-05-09T03:54:23.245Z,0
2023-05-09T03:54:46.101Z,0
2023-05-09T03:55:08.914Z,.32
2023-05-09T03:55:43.157Z,1.77
2023-05-09T03:56:13.893Z,.64
2023-05-09T03:56:45.618Z,0
2023-05-09T03:57:15.257Z,1.44
2023-05-09T03:57:49.953Z,3.21
2023-05-09T03:58:27.253Z,1.44
2023-05-09T03:58:44.455Z,1.44
2023-05-09T03:59:10.745Z,1.77
2023-05-09T03:59:41.536Z,2.89
2023-05-09T04:00:15.432Z,1.44
2023-05-09T04:00:46.943Z,.32
2023-05-09T04:01:16.021Z,1.44
2023-05-09T04:01:49.288Z,0
2023-05-09T04:02:24.783Z,1.44
2023-05-09T04:02:44.138Z,0
2023-05-09T04:03:06.650Z,1.12
2023-05-09T04:03:42.044Z,.32
2023-05-09T04:04:15.243Z,1.44
2023-05-09T04:04:45.465Z,0
2023-05-09T04:05:15.904Z,1.12
2023-05-09T04:05:55.030Z,2.89
2023-05-09T04:06:21.882Z,.32
2023-05-09T04:06:44.569Z,.32
2023-05-09T04:07:09.831Z,1.12
2023-05-09T04:07:41.629Z,1.12
2023-05-09T04:08:13.726Z,0
2023-05-09T04:08:45.353Z,0
2023-05-09T04:09:16.095Z,0
2023-05-09T04:09:50.377Z,0
2023-05-09T04:10:21.666Z,0
2023-05-09T04:10:44.453Z,0
2023-05-09T04:11:07.358Z,0
2023-05-09T04:11:41.674Z,0
2023-05-09T04:12:14.032Z,0
2023-05-09T04:12:48.562Z,0
2023-05-09T04:13:11.533Z,0
2023-05-09T04:13:53.297Z,0
2023-05-09T04:14:21.147Z,0
2023-05-09T04:14:45.136Z,.32
2023-05-09T04:15:06.487Z,.64
2023-05-09T04:15:41.308Z,1.44
2023-05-09T04:16:13.225Z,.32
2023-05-09T04:16:45.280Z,.64
2023-05-09T04:17:15.044Z,.32
2023-05-09T04:17:49.254Z,.32
2023-05-09T04:18:21.237Z,.32
2023-05-09T04:18:44.174Z,.32
2023-05-09T04:19:06.441Z,.32
2023-05-09T04:19:41.299Z,.32
2023-05-09T04:20:13.166Z,0
2023-05-09T04:20:45.228Z,.32
2023-05-09T04:21:15.014Z,0
2023-05-09T04:21:49.163Z,0
2023-05-09T04:22:21.264Z,0
2023-05-09T04:22:46.164Z,0
2023-05-09T04:23:06.447Z,.64
2023-05-09T04:23:41.530Z,.32
2023-05-09T04:24:13.244Z,0
2023-05-09T04:24:45.411Z,0
2023-05-09T04:25:15.885Z,0
2023-05-09T04:25:49.303Z,0
2023-05-09T04:26:21.339Z,1.44
2023-05-09T04:26:44.344Z,1.44
2023-05-09T04:27:07.138Z,.32
2023-05-09T04:27:42.670Z,1.77
2023-05-09T04:28:07.003Z,1.12
2023-05-09T04:28:46.080Z,1.44
2023-05-09T04:29:15.321Z,1.44
2023-05-09T04:29:49.298Z,2.09
2023-05-09T04:30:23.265Z,1.44
2023-05-09T04:30:43.968Z,.32
2023-05-09T04:31:06.517Z,1.44
2023-05-09T04:31:42.882Z,1.44
2023-05-09T04:32:15.386Z,1.44
2023-05-09T04:32:49.793Z,.32
2023-05-09T04:33:15.436Z,2.09
2023-05-09T04:33:50.453Z,1.12
2023-05-09T04:34:21.599Z,1.44
2023-05-09T04:34:44.037Z,0
2023-05-09T04:35:06.823Z,.32
2023-05-09T04:35:43.016Z,1.12
2023-05-09T04:36:13.541Z,0
2023-05-09T04:36:45.224Z,0
2023-05-09T04:37:15.609Z,1.44
2023-05-09T04:37:49.772Z,0
2023-05-09T04:38:21.407Z,3.21
2023-05-09T04:38:44.202Z,2.89
2023-05-09T04:39:06.676Z,0
2023-05-09T04:39:42.190Z,0
2023-05-09T04:40:13.401Z,0
2023-05-09T04:40:46.477Z,1.12
2023-05-09T04:41:17.759Z,2.09
2023-05-09T04:41:49.249Z,.32
2023-05-09T04:42:21.542Z,0
2023-05-09T04:42:44.172Z,.32
2023-05-09T04:43:07.516Z,0
2023-05-09T04:43:41.221Z,.32
2023-05-09T04:44:14.759Z,.32
2023-05-09T04:44:46.071Z,0
2023-05-09T04:45:15.842Z,0
2023-05-09T04:45:50.788Z,0
2023-05-09T04:46:24.264Z,0
2023-05-09T04:46:44.344Z,0
2023-05-09T04:47:06.729Z,0
2023-05-09T04:47:41.362Z,0
2023-05-09T04:48:13.069Z,0
2023-05-09T04:48:45.341Z,0
2023-05-09T04:49:16.438Z,0
2023-05-09T04:49:52.386Z,0
2023-05-09T04:50:21.727Z,1.44
2023-05-09T04:50:44.237Z,1.77
2023-05-09T04:51:07.071Z,0
2023-05-09T04:51:41.964Z,0
2023-05-09T04:52:14.458Z,0
2023-05-09T04:52:45.114Z,.32
2023-05-09T04:53:15.641Z,1.44
2023-05-09T04:53:49.458Z,3.21
2023-05-09T04:54:22.399Z,1.44
2023-05-09T04:54:45.428Z,1.44
2023-05-09T04:55:09.113Z,1.12
2023-05-09T04:55:41.931Z,1.12
2023-05-09T04:56:13.276Z,1.12
2023-05-09T04:56:45.343Z,1.12
2023-05-09T04:57:18.499Z,1.44
2023-05-09T04:57:51.345Z,2.09
2023-05-09T04:58:22.470Z,1.44
2023-05-09T04:58:46.637Z,1.12
2023-05-09T04:59:08.805Z,2.09
2023-05-09T04:59:42.055Z,4.02
2023-05-09T05:00:14.824Z,2.57
2023-05-09T05:00:45.885Z,2.09
2023-05-09T05:01:15.384Z,1.44
2023-05-09T05:01:56.823Z,3.54
2023-05-09T05:02:21.715Z,2.89
2023-05-09T05:02:45.340Z,3.21
2023-05-09T05:03:08.813Z,4.02
2023-05-09T05:03:53.451Z,4.02
2023-05-09T05:04:13.802Z,2.57
2023-05-09T05:04:45.272Z,4.34
2023-05-09T05:05:15.034Z,3.54
2023-05-09T05:05:51.078Z,2.09
2023-05-09T05:06:21.717Z,3.21
2023-05-09T05:06:45.830Z,1.77
2023-05-09T05:07:10.251Z,4.02
2023-05-09T05:07:43.305Z,2.89
2023-05-09T05:08:13.228Z,2.09
2023-05-09T05:08:45.142Z,1.44
2023-05-09T05:09:15.168Z,3.54
2023-05-09T05:09:49.165Z,2.09
2023-05-09T05:10:21.222Z,1.77
2023-05-09T05:10:45.274Z,1.77
2023-05-09T05:11:08.061Z,3.21
2023-05-09T05:11:50.138Z,2.09
2023-05-09T05:12:15.442Z,1.77
2023-05-09T05:12:47.803Z,1.77
2023-05-09T05:13:16.516Z,1.12
2023-05-09T05:13:49.157Z,3.21
2023-05-09T05:14:21.166Z,2.57
2023-05-09T05:14:43.977Z,2.09
2023-05-09T05:15:06.818Z,1.77
2023-05-09T05:15:41.151Z,1.12
2023-05-09T05:16:13.216Z,1.77
2023-05-09T05:16:46.743Z,2.89
2023-05-09T05:17:15.160Z,2.57
2023-05-09T05:17:49.331Z,2.89
2023-05-09T05:18:22.118Z,1.12
2023-05-09T05:18:43.883Z,0
2023-05-09T05:19:06.282Z,1.77
2023-05-09T05:19:41.182Z,1.12
2023-05-09T05:20:13.104Z,2.57
2023-05-09T05:20:45.303Z,2.89
2023-05-09T05:21:15.191Z,2.09
2023-05-09T05:21:49.097Z,2.89
2023-05-09T05:22:21.112Z,1.12
2023-05-09T05:22:43.743Z,2.09
2023-05-09T05:23:06.198Z,1.12
2023-05-09T05:23:41.125Z,2.89
2023-05-09T05:24:13.362Z,1.44
2023-05-09T05:24:45.644Z,2.09
2023-05-09T05:25:17.732Z,.64
2023-05-09T05:25:49.274Z,1.44
2023-05-09T05:26:21.467Z,1.77
2023-05-09T05:26:44.829Z,2.09
2023-05-09T05:27:07.268Z,1.44
2023-05-09T05:27:41.086Z,2.09
2023-05-09T05:28:13.547Z,2.09
2023-05-09T05:28:45.186Z,1.77
2023-05-09T05:29:15.151Z,2.89
2023-05-09T05:29:49.332Z,2.89
2023-05-09T05:30:23.673Z,2.09
2023-05-09T05:30:43.594Z,1.44
2023-05-09T05:31:05.908Z,2.57
2023-05-09T05:31:41.448Z,2.89
2023-05-09T05:32:13.221Z,1.77
2023-05-09T05:32:45.303Z,2.09
2023-05-09T05:33:17.118Z,3.54
2023-05-09T05:33:49.233Z,4.02
2023-05-09T05:34:21.159Z,2.09
2023-05-09T05:34:44.056Z,2.57
2023-05-09T05:35:10.880Z,4.66
2023-05-09T05:35:41.048Z,4.02
2023-05-09T05:36:13.590Z,1.77
2023-05-09T05:36:45.405Z,3.21
2023-05-09T05:37:15.161Z,3.54
2023-05-09T05:37:49.250Z,2.89
2023-05-09T05:38:21.202Z,4.34
2023-05-09T05:38:43.881Z,5.47
2023-05-09T05:39:06.735Z,5.47
2023-05-09T05:39:41.058Z,5.47
2023-05-09T05:40:13.458Z,3.21
2023-05-09T05:40:45.056Z,2.89
2023-05-09T05:41:15.039Z,1.44
2023-05-09T05:41:49.328Z,4.66
2023-05-09T05:42:21.145Z,4.02
2023-05-09T05:42:45.867Z,3.54
2023-05-09T05:43:08.299Z,4.34
2023-05-09T05:43:41.286Z,2.89
2023-05-09T05:44:13.104Z,2.09
2023-05-09T05:44:45.266Z,2.09
2023-05-09T05:45:15.394Z,2.89
2023-05-09T05:45:49.239Z,3.54
2023-05-09T05:46:21.330Z,2.89
2023-05-09T05:46:44.054Z,3.21
2023-05-09T05:47:06.838Z,2.89
2023-05-09T05:47:41.204Z,3.54
2023-05-09T05:48:13.111Z,8.69
2023-05-09T05:48:45.534Z,6.43
2023-05-09T05:49:15.133Z,5.47
2023-05-09T05:49:49.353Z,2.09
2023-05-09T05:50:21.146Z,5.47
2023-05-09T05:50:50.101Z,5.79
2023-05-09T05:51:30.448Z,6.11
2023-05-09T05:51:52.944Z,4.02
2023-05-09T05:52:29.241Z,4.02
2023-05-09T05:52:57.367Z,4.34
2023-05-09T05:53:14.583Z,3.54
2023-05-09T05:53:50.627Z,4.02
2023-05-09T05:54:21.450Z,2.89
2023-05-09T05:54:45.018Z,5.47
2023-05-09T05:55:07.497Z,6.92
2023-05-09T05:55:44.701Z,3.54
2023-05-09T05:56:13.355Z,3.54
2023-05-09T05:56:45.207Z,4.98
2023-05-09T05:57:15.490Z,4.34
2023-05-09T05:57:49.342Z,7.56
2023-05-09T05:58:21.173Z,6.43
2023-05-09T05:58:43.904Z,7.24
2023-05-09T05:59:06.763Z,2.09
2023-05-09T05:59:43.835Z,9.33
2023-05-09T06:00:13.626Z,9.33
2023-05-09T06:00:41.323Z,2.89
2023-05-09T06:01:15.666Z,6.11
2023-05-09T06:01:49.915Z,4.02
2023-05-09T06:02:23.288Z,7.88
2023-05-09T06:02:45.796Z,5.47
2023-05-09T06:03:08.259Z,6.43
2023-05-09T06:03:41.846Z,4.66
2023-05-09T06:04:13.569Z,7.56
2023-05-09T06:04:47.788Z,7.24
2023-05-09T06:05:15.889Z,5.79
2023-05-09T06:05:49.417Z,13.03
2023-05-09T06:06:25.032Z,7.24
2023-05-09T06:06:54.046Z,9.33
2023-05-09T06:07:25.602Z,6.11
2023-05-09T06:07:52.868Z,8.69
2023-05-09T06:08:12.101Z,7.24
2023-05-09T06:08:47.216Z,7.56
2023-05-09T06:09:17.466Z,4.66
2023-05-09T06:09:52.484Z,4.02
2023-05-09T06:10:15.143Z,5.47
2023-05-09T06:10:46.864Z,10.78
2023-05-09T06:11:25.552Z,6.92
2023-05-09T06:11:47.787Z,7.24
2023-05-09T06:12:11.030Z,10.13
2023-05-09T06:12:48.485Z,9.33
2023-05-09T06:13:18.685Z,7.24
2023-05-09T06:13:50.731Z,5.47
2023-05-09T06:14:21.892Z,11.10
2023-05-09T06:14:44.524Z,14.80
2023-05-09T06:15:09.086Z,14.80
2023-05-09T06:15:43.434Z,10.46
2023-05-09T06:16:19.158Z,10.46
2023-05-09T06:16:45.470Z,7.88
2023-05-09T06:17:15.805Z,9.65
2023-05-09T06:17:50.253Z,8.20
2023-05-09T06:18:21.252Z,11.10
2023-05-09T06:18:44.175Z,9.33
2023-05-09T06:19:06.430Z,6.92
2023-05-09T06:19:47.816Z,7.24
2023-05-09T06:20:14.215Z,4.02
2023-05-09T06:20:45.337Z,5.79
2023-05-09T06:21:15.164Z,9.01
2023-05-09T06:21:49.953Z,8.69
2023-05-09T06:22:21.830Z,8.69
2023-05-09T06:22:45.167Z,7.88
2023-05-09T06:23:07.733Z,9.65
2023-05-09T06:23:51.056Z,9.65
2023-05-09T06:24:23.364Z,7.56
2023-05-09T06:24:45.500Z,6.43
2023-05-09T06:25:15.635Z,7.24
2023-05-09T06:25:50.151Z,5.47
2023-05-09T06:26:21.256Z,7.88
2023-05-09T06:26:45.738Z,7.24
2023-05-09T06:27:06.517Z,10.13
2023-05-09T06:27:41.360Z,6.11
2023-05-09T06:28:13.271Z,4.02
2023-05-09T06:28:46.182Z,7.56
2023-05-09T06:29:15.414Z,5.79
2023-05-09T06:29:49.403Z,6.92
2023-05-09T06:30:26.248Z,7.24
2023-05-09T06:30:46.316Z,6.11
2023-05-09T06:31:06.706Z,6.43
2023-05-09T06:31:42.056Z,6.43
2023-05-09T06:32:13.297Z,6.43
2023-05-09T06:32:46.778Z,6.11
2023-05-09T06:33:15.271Z,5.47
2023-05-09T06:33:50.972Z,4.02
2023-05-09T06:34:21.283Z,5.79
2023-05-09T06:34:44.064Z,2.09
2023-05-09T06:35:06.635Z,8.20
2023-05-09T06:35:41.583Z,6.43
2023-05-09T06:36:13.936Z,7.24
2023-05-09T06:36:47.510Z,7.88
2023-05-09T06:37:16.198Z,6.43
2023-05-09T06:37:52.754Z,5.79
2023-05-09T06:38:15.290Z,4.02
2023-05-09T06:38:47.820Z,6.43
2023-05-09T06:39:25.301Z,4.02
2023-05-09T06:39:48.051Z,6.43
2023-05-09T06:40:10.140Z,12.23
2023-05-09T06:40:48.090Z,8.69
2023-05-09T06:41:15.300Z,7.88
2023-05-09T06:41:49.426Z,6.43
2023-05-09T06:42:21.545Z,10.46
2023-05-09T06:42:44.424Z,11.10
2023-05-09T06:43:07.050Z,5.47
2023-05-09T06:43:42.696Z,3.54
2023-05-09T06:44:14.058Z,8.69
2023-05-09T06:44:49.143Z,8.20
2023-05-09T06:45:17.969Z,6.43
2023-05-09T06:45:57.354Z,11.90
2023-05-09T06:46:20.208Z,6.11
2023-05-09T06:46:42.920Z,7.24
2023-05-09T06:47:05.638Z,9.65
2023-05-09T06:47:42.945Z,7.88
2023-05-09T06:48:13.932Z,7.88
2023-05-09T06:48:45.992Z,7.88
2023-05-09T06:49:15.677Z,8.69
2023-05-09T06:49:50.095Z,7.56
2023-05-09T06:50:21.371Z,9.33
2023-05-09T06:50:44.179Z,10.13
2023-05-09T06:51:07.151Z,4.02
2023-05-09T06:51:41.427Z,7.24
2023-05-09T06:52:13.136Z,11.10
2023-05-09T06:52:46.038Z,9.65
2023-05-09T06:53:15.712Z,7.24
2023-05-09T06:53:50.476Z,10.13
2023-05-09T06:54:22.221Z,11.58
2023-05-09T06:54:45.082Z,11.90
2023-05-09T06:55:10.476Z,11.10
2023-05-09T06:55:41.832Z,11.90
2023-05-09T06:56:13.177Z,10.13
2023-05-09T06:56:45.138Z,12.23
2023-05-09T06:57:15.899Z,9.65
2023-05-09T06:57:52.215Z,9.65
2023-05-09T06:58:21.181Z,7.24
2023-05-09T06:58:43.748Z,5.79
2023-05-09T06:59:10.079Z,6.43
2023-05-09T06:59:42.184Z,3.54
2023-05-09T07:00:17.479Z,6.92
2023-05-09T07:00:39.673Z,5.47
2023-05-09T07:01:15.486Z,8.69