createdAt,value
2022-09-28T00:01:27.528Z,98545.95
2022-09-28T00:04:00.035Z,98542.05
2022-09-28T00:06:30.687Z,98539.88
2022-09-28T00:08:59.286Z,98541.02
2022-09-28T00:11:29.268Z,98537.48
2022-09-28T00:14:03.488Z,98529.38
2022-09-28T00:16:39.201Z,98529.90
2022-09-28T00:19:08.395Z,98525.13
2022-09-28T00:21:41.046Z,98523.22
2022-09-28T00:24:17.203Z,98520.88
2022-09-28T00:26:57.387Z,98519.14
2022-09-28T00:29:35.543Z,98517.23
2022-09-28T00:32:11.794Z,98514.67
2022-09-28T00:34:45.949Z,98514.02
2022-09-28T00:37:15.321Z,98509.75
2022-09-28T00:39:44.098Z,98507.56
2022-09-28T00:42:18.805Z,98508.00
2022-09-28T00:44:52.378Z,98504.24
2022-09-28T00:47:51.037Z,98502.91
2022-09-28T00:50:25.788Z,98501.29
2022-09-28T00:53:00.857Z,98504.23
2022-09-28T00:55:37.992Z,98503.00
2022-09-28T00:58:12.438Z,98500.30
2022-09-28T01:00:41.543Z,98499.83
2022-09-28T01:03:10.326Z,98499.22
2022-09-28T01:05:39.990Z,98497.42
2022-09-28T01:08:10.101Z,98494.77
2022-09-28T01:10:40.877Z,98493.85
2022-09-28T01:13:11.147Z,98496.12
2022-09-28T01:16:25.267Z,98490.77
2022-09-28T01:19:12.767Z,98490.89
2022-09-28T01:22:12.172Z,98494.97
2022-09-28T01:24:46.674Z,98491.95
2022-09-28T01:27:39.551Z,98494.63
2022-09-28T01:30:13.585Z,98494.70
2022-09-28T01:33:03.606Z,98493.38
2022-09-28T01:35:43.932Z,98490.42
2022-09-28T01:38:28.871Z,98492.23
2022-09-28T01:41:00.500Z,98490.61
2022-09-28T01:43:32.744Z,98493.52
2022-09-28T01:46:23.730Z,98494.27
2022-09-28T01:48:58.658Z,98492.40
2022-09-28T01:51:48.359Z,98490.80
2022-09-28T01:54:34.306Z,98489.98
2022-09-28T01:57:26.553Z,98488.20
2022-09-28T02:00:05.918Z,98488.30
2022-09-28T02:02:41.961Z,98489.80
2022-09-28T02:05:53.527Z,98487.64
2022-09-28T02:08:55.226Z,98491.52
2022-09-28T02:11:23.977Z,98494.50
2022-09-28T02:14:10.479Z,98495.00
2022-09-28T02:16:44.062Z,98499.51
2022-09-28T02:19:22.510Z,98501.48
2022-09-28T02:22:02.834Z,98499.05
2022-09-28T02:25:18.720Z,98498.70
2022-09-28T02:28:02.006Z,98500.65
2022-09-28T02:30:32.435Z,98496.47
2022-09-28T02:33:10.856Z,98496.81
2022-09-28T02:35:41.084Z,98496.07
2022-09-28T02:38:14.379Z,98494.33
2022-09-28T02:40:55.301Z,98493.10
2022-09-28T02:43:35.795Z,98493.39
2022-09-28T02:46:39.239Z,98493.13
2022-09-28T02:49:59.475Z,98491.14
2022-09-28T02:53:00.573Z,98491.17
2022-09-28T02:56:07.623Z,98494.48
2022-09-28T02:58:57.214Z,98491.50
2022-09-28T03:01:53.901Z,98494.65
2022-09-28T03:04:51.658Z,98490.49
2022-09-28T03:07:34.166Z,98493.17
2022-09-28T03:10:41.149Z,98495.99
2022-09-28T03:13:11.221Z,98496.71
2022-09-28T03:15:43.338Z,98501.73
2022-09-28T03:18:14.780Z,98496.33
2022-09-28T03:20:43.258Z,98497.46
2022-09-28T03:23:26.892Z,98501.75
2022-09-28T03:25:56.208Z,98500.27
2022-09-28T03:28:24.667Z,98499.65
2022-09-28T03:30:53.065Z,98501.14
2022-09-28T03:33:21.914Z,98499.41
2022-09-28T03:35:50.642Z,98496.94
2022-09-28T03:38:19.610Z,98493.60
2022-09-28T03:41:01.518Z,98495.50
2022-09-28T03:43:31.556Z,98494.76
2022-09-28T03:46:02.085Z,98491.95
2022-09-28T03:48:34.572Z,98490.88
2022-09-28T03:51:07.149Z,98490.98
2022-09-28T03:53:36.998Z,98489.38
2022-09-28T03:56:11.553Z,98484.43
2022-09-28T03:58:40.174Z,98488.38
2022-09-28T04:01:17.502Z,98489.40
2022-09-28T04:03:47.146Z,98483.59
2022-09-28T04:06:15.582Z,98484.44
2022-09-28T04:08:43.918Z,98482.48
2022-09-28T04:11:12.266Z,98484.27
2022-09-28T04:13:40.718Z,98485.23
2022-09-28T04:16:11.817Z,98485.10
2022-09-28T04:18:40.308Z,98483.97
2022-09-28T04:21:13.067Z,98486.27
2022-09-28T04:23:41.642Z,98484.30
2022-09-28T04:26:23.601Z,98480.44
2022-09-28T04:29:10.608Z,98476.85
2022-09-28T04:31:51.800Z,98475.15
2022-09-28T04:34:22.926Z,98471.73
2022-09-28T04:36:51.236Z,98469.29
2022-09-28T04:39:19.568Z,98469.13
2022-09-28T04:41:49.226Z,98469.67
2022-09-28T04:44:17.541Z,98471.80
2022-09-28T04:46:46.086Z,98474.97
2022-09-28T04:49:14.539Z,98476.89
2022-09-28T04:51:43.028Z,98474.36
2022-09-28T04:54:11.398Z,98477.02
2022-09-28T04:56:39.663Z,98477.94
2022-09-28T04:59:08.033Z,98476.80
2022-09-28T05:01:36.629Z,98475.77
2022-09-28T05:04:04.951Z,98478.53
2022-09-28T05:06:33.247Z,98478.45
2022-09-28T05:09:01.487Z,98475.09
2022-09-28T05:11:29.920Z,98473.39
2022-09-28T05:13:58.428Z,98472.50
2022-09-28T05:16:27.957Z,98480.21
2022-09-28T05:18:57.239Z,98479.74
2022-09-28T05:21:26.525Z,98479.20
2022-09-28T05:23:56.737Z,98479.85
2022-09-28T05:26:25.335Z,98479.95
2022-09-28T05:28:53.813Z,98476.73
2022-09-28T05:31:22.196Z,98478.89
2022-09-28T05:33:51.505Z,98478.67
2022-09-28T05:36:20.190Z,98475.70
2022-09-28T05:38:48.394Z,98469.92
2022-09-28T05:41:16.670Z,98472.20
2022-09-28T05:43:45.715Z,98469.30
2022-09-28T05:46:14.693Z,98470.18
2022-09-28T05:48:43.215Z,98469.14
2022-09-28T05:51:12.117Z,98466.27
2022-09-28T05:53:40.422Z,98465.99
2022-09-28T05:56:08.698Z,98460.38
2022-09-28T05:58:37.008Z,98458.30
2022-09-28T06:01:05.311Z,98462.77
2022-09-28T06:03:34.887Z,98458.20
2022-09-28T06:06:03.429Z,98462.98
2022-09-28T06:08:33.109Z,98460.30
2022-09-28T06:11:02.390Z,98459.83
2022-09-28T06:13:32.122Z,98455.71
2022-09-28T06:16:01.220Z,98457.92
2022-09-28T06:18:29.658Z,98458.52
2022-09-28T06:20:58.151Z,98461.30
2022-09-28T06:23:26.978Z,98463.80
2022-09-28T06:25:55.621Z,98462.01
2022-09-28T06:28:23.870Z,98462.06
2022-09-28T06:30:53.392Z,98458.09
2022-09-28T06:33:22.098Z,98458.86
2022-09-28T06:35:51.377Z,98452.15
2022-09-28T06:38:19.736Z,98446.99
2022-09-28T06:40:48.119Z,98447.89
2022-09-28T06:43:16.465Z,98440.81
2022-09-28T06:45:52.512Z,98438.78
2022-09-28T06:48:20.894Z,98433.05
2022-09-28T06:50:50.607Z,98432.58
2022-09-28T06:53:19.290Z,98428.77
2022-09-28T06:55:49.182Z,98425.52
2022-09-28T06:58:20.108Z,98428.71
2022-09-28T07:00:51.765Z,98427.84
2022-09-28T07:03:22.509Z,98426.15
2022-09-28T07:05:54.045Z,98426.03
2022-09-28T07:08:25.960Z,98423.16
2022-09-28T07:10:57.946Z,98423.52
2022-09-28T07:13:48.376Z,98429.50
2022-09-28T07:16:17.073Z,98436.31
2022-09-28T07:18:45.714Z,98438.39
2022-09-28T07:21:25.672Z,98438.34
2022-09-28T07:23:56.825Z,98444.52
2022-09-28T07:26:26.085Z,98447.30
2022-09-28T07:28:56.079Z,98443.79
2022-09-28T07:31:25.409Z,98450.45
2022-09-28T07:33:54.008Z,98448.05
2022-09-28T07:36:22.938Z,98446.99
2022-09-28T07:38:51.462Z,98448.14
2022-09-28T07:41:32.256Z,98441.04
2022-09-28T07:44:06.113Z,98435.88
2022-09-28T07:46:38.087Z,98434.88
2022-09-28T07:49:09.741Z,98434.76
2022-09-28T07:51:44.297Z,98430.89
2022-09-28T07:54:12.620Z,98426.45
2022-09-28T07:56:40.955Z,98430.10
2022-09-28T07:59:09.238Z,98430.89
2022-09-28T08:01:37.527Z,98431.92
2022-09-28T08:04:06.255Z,98432.02
2022-09-28T08:06:34.619Z,98431.19
2022-09-28T08:09:02.976Z,98430.32
2022-09-28T08:11:31.398Z,98429.58
2022-09-28T08:14:00.507Z,98430.05
2022-09-28T08:16:29.063Z,98427.00
2022-09-28T08:18:57.767Z,98427.58
2022-09-28T08:21:44.742Z,98427.06
2022-09-28T08:24:14.709Z,98424.56
2022-09-28T08:26:44.184Z,98423.07
2022-09-28T08:29:12.530Z,98417.59
2022-09-28T08:31:40.797Z,98413.41
2022-09-28T08:34:09.183Z,98416.78
2022-09-28T08:36:39.009Z,98421.46
2022-09-28T08:39:07.412Z,98419.78
2022-09-28T08:42:13.945Z,98420.77
2022-09-28T08:44:48.167Z,98417.41
2022-09-28T08:48:11.417Z,98406.30
2022-09-28T08:51:16.515Z,98409.89
2022-09-28T08:53:57.642Z,98402.83
2022-09-28T08:56:49.278Z,98398.61
2022-09-28T08:59:26.947Z,98396.06
2022-09-28T09:02:04.517Z,98396.55
2022-09-28T09:04:33.861Z,98399.29
2022-09-28T09:07:40.047Z,98397.48
2022-09-28T09:10:37.661Z,98393.75
2022-09-28T09:13:32.505Z,98393.75
2022-09-28T09:16:15.861Z,98398.58
2022-09-28T09:19:16.320Z,98388.51
2022-09-28T09:22:01.559Z,98385.14
2022-09-28T09:24:52.050Z,98382.31
2022-09-28T09:28:02.414Z,98383.53
2022-09-28T09:30:45.168Z,98385.77
2022-09-28T09:34:05.510Z,98387.96
2022-09-28T09:36:48.949Z,98386.23
2022-09-28T09:39:55.784Z,98384.28
2022-09-28T09:42:43.230Z,98377.34
2022-09-28T09:45:59.022Z,98368.90
2022-09-28T09:48:38.888Z,98365.89
2022-09-28T09:51:55.880Z,98368.94
2022-09-28T09:54:35.152Z,98369.02
2022-09-28T09:57:17.711Z,98364.21
2022-09-28T09:59:48.546Z,98362.55
2022-09-28T10:02:27.945Z,98358.55
2022-09-28T10:05:05.116Z,98366.60
2022-09-28T10:07:54.115Z,98370.40
2022-09-28T10:10:33.729Z,98375.73
2022-09-28T10:13:03.661Z,98377.08
2022-09-28T10:15:35.404Z,98382.55
2022-09-28T10:18:11.216Z,98381.02
2022-09-28T10:20:42.956Z,98386.16
2022-09-28T10:23:22.904Z,98396.63
2022-09-28T10:25:55.469Z,98397.10
2022-09-28T10:28:35.605Z,98401.77
2022-09-28T10:31:41.966Z,98399.98
2022-09-28T10:34:17.195Z,98402.35
2022-09-28T10:36:56.027Z,98404.09
2022-09-28T10:39:30.064Z,98407.98
2022-09-28T10:42:10.094Z,98413.96
2022-09-28T10:45:19.871Z,98419.61
2022-09-28T10:47:49.736Z,98424.88
2022-09-28T10:50:26.856Z,98422.07
2022-09-28T10:53:11.540Z,98431.00
2022-09-28T10:55:39.838Z,98435.73
2022-09-28T10:58:38.297Z,98435.98
2022-09-28T11:01:13.893Z,98418.06
2022-09-28T11:04:04.538Z,98412.80
2022-09-28T11:06:38.800Z,98402.19
2022-09-28T11:09:31.339Z,98394.04
2022-09-28T11:12:03.238Z,98387.05
2022-09-28T11:14:42.752Z,98375.45
2022-09-28T11:17:16.618Z,98364.34
2022-09-28T11:19:45.846Z,98359.61
2022-09-28T11:22:42.020Z,98356.08
2022-09-28T11:25:16.203Z,98358.83
2022-09-28T11:27:50.737Z,98361.71
2022-09-28T11:30:25.377Z,98363.88
2022-09-28T11:33:10.692Z,98365.60
2022-09-28T11:36:18.797Z,98357.97
2022-09-28T11:39:23.310Z,98352.48
2022-09-28T11:42:16.369Z,98353.43
2022-09-28T11:45:04.748Z,98350.53
2022-09-28T11:48:02.587Z,98349.18
2022-09-28T11:50:39.978Z,98347.08
2022-09-28T11:53:22.971Z,98349.71
2022-09-28T11:55:59.897Z,98354.77
2022-09-28T11:58:42.729Z,98363.45
2022-09-28T12:01:51.621Z,98367.46
2022-09-28T12:04:46.866Z,98365.10
2022-09-28T12:07:23.903Z,98368.11
2022-09-28T12:10:10.236Z,98366.58
2022-09-28T12:13:10.195Z,98369.55
2022-09-28T12:16:23.300Z,98366.83
2022-09-28T12:19:30.915Z,98364.31
2022-09-28T12:22:13.779Z,98361.11
2022-09-28T12:24:52.850Z,98356.02
2022-09-28T12:27:40.500Z,98355.69
2022-09-28T12:30:25.728Z,98353.49
2022-09-28T12:33:17.695Z,98350.98
2022-09-28T12:36:20.015Z,98359.09
2022-09-28T12:39:31.043Z,98357.77
2022-09-28T12:42:32.782Z,98346.36
2022-09-28T12:45:18.463Z,98346.20
2022-09-28T12:48:14.758Z,98341.21
2022-09-28T12:51:04.926Z,98335.52
2022-09-28T12:54:21.416Z,98334.67
2022-09-28T12:57:34.863Z,98317.42
2022-09-28T13:00:03.117Z,98309.40
2022-09-28T13:03:10.003Z,98306.34
2022-09-28T13:06:06.827Z,98295.73
2022-09-28T13:09:16.232Z,98295.08
2022-09-28T13:12:29.351Z,98296.80
2022-09-28T13:15:45.291Z,98302.30
2022-09-28T13:18:37.731Z,98299.77
2022-09-28T13:21:57.943Z,98304.00
2022-09-28T13:24:33.848Z,98311.87
2022-09-28T13:27:12.139Z,98317.67
2022-09-28T13:29:42.996Z,98323.14
2022-09-28T13:32:12.895Z,98327.49
2022-09-28T13:34:41.456Z,98315.98
2022-09-28T13:37:21.906Z,98319.77
2022-09-28T13:40:05.794Z,98324.48
2022-09-28T13:42:46.221Z,98319.48
2022-09-28T13:45:20.415Z,98317.55
2022-09-28T13:47:52.086Z,98318.80
2022-09-28T13:51:05.847Z,98313.83
2022-09-28T13:54:05.097Z,98310.98
2022-09-28T13:56:48.346Z,98314.24
2022-09-28T13:59:30.346Z,98313.14
2022-09-28T14:02:12.209Z,98309.08
2022-09-28T14:05:06.847Z,98307.69
2022-09-28T14:07:35.063Z,98304.68
2022-09-28T14:10:21.735Z,98304.02
2022-09-28T14:12:54.977Z,98300.78
2022-09-28T14:15:29.417Z,98299.14
2022-09-28T14:18:12.294Z,98299.81
2022-09-28T14:21:06.705Z,98298.33
2022-09-28T14:23:37.624Z,98297.68
2022-09-28T14:26:12.229Z,98297.42
2022-09-28T14:29:28.882Z,98302.06
2022-09-28T14:32:20.269Z,98296.16
2022-09-28T14:35:07.112Z,98296.42
2022-09-28T14:38:00.506Z,98293.11
2022-09-28T14:40:54.879Z,98299.84
2022-09-28T14:43:44.858Z,98296.95
2022-09-28T14:46:14.712Z,98298.67
2022-09-28T14:48:53.341Z,98296.70
2022-09-28T14:51:27.574Z,98299.33
2022-09-28T14:54:05.387Z,98300.09
2022-09-28T14:56:57.175Z,98298.17
2022-09-28T14:59:36.263Z,98292.73
2022-09-28T15:02:10.727Z,98289.06
2022-09-28T15:05:02.052Z,98285.20
2022-09-28T15:07:46.157Z,98289.31
2022-09-28T15:10:33.723Z,98279.98
2022-09-28T15:13:06.538Z,98283.51
2022-09-28T15:15:41.071Z,98287.59
2022-09-28T15:18:18.399Z,98285.95
2022-09-28T15:20:49.526Z,98277.22
2022-09-28T15:23:43.191Z,98281.78
2022-09-28T15:26:35.104Z,98288.47
2022-09-28T15:29:17.839Z,98296.16
2022-09-28T15:31:48.968Z,98299.46
2022-09-28T15:34:54.778Z,98295.64
2022-09-28T15:37:40.429Z,98294.99
2022-09-28T15:40:17.085Z,98294.08
2022-09-28T15:42:46.342Z,98294.58
2022-09-28T15:45:14.688Z,98297.04
2022-09-28T15:47:43.621Z,98302.14
2022-09-28T15:50:33.063Z,98301.67
2022-09-28T15:53:05.233Z,98310.38
2022-09-28T15:55:39.593Z,98303.30
2022-09-28T15:58:23.017Z,98304.27
2022-09-28T16:01:26.043Z,98307.92
2022-09-28T16:03:55.259Z,98313.98
2022-09-28T16:06:23.661Z,98324.71
2022-09-28T16:08:52.012Z,98324.88
2022-09-28T16:11:30.219Z,98325.16
2022-09-28T16:14:21.855Z,98325.20
2022-09-28T16:16:53.293Z,98326.16
2022-09-28T16:19:36.961Z,98334.74
2022-09-28T16:22:10.614Z,98340.76
2022-09-28T16:24:39.613Z,98338.29
2022-09-28T16:27:28.320Z,98341.29
2022-09-28T16:30:15.641Z,98345.38
2022-09-28T16:32:59.099Z,98350.77
2022-09-28T16:35:42.660Z,98357.64
2022-09-28T16:38:16.928Z,98361.38
2022-09-28T16:40:52.681Z,98363.20
2022-09-28T16:43:30.264Z,98362.45
2022-09-28T16:46:10.016Z,98360.96
2022-09-28T16:48:48.628Z,98364.46
2022-09-28T16:51:22.721Z,98363.98
2022-09-28T16:54:09.768Z,98369.41
2022-09-28T16:56:38.152Z,98370.60
2022-09-28T16:59:13.665Z,98371.63
2022-09-28T17:01:43.904Z,98376.20
2022-09-28T17:04:12.773Z,98382.18
2022-09-28T17:06:41.220Z,98385.53
2022-09-28T17:09:12.926Z,98385.70
2022-09-28T17:11:41.531Z,98387.31
2022-09-28T17:14:10.182Z,98390.70
2022-09-28T17:19:29.880Z,98394.95
2022-09-28T17:21:58.758Z,98389.76
2022-09-28T17:24:27.052Z,98393.70
2022-09-28T17:26:55.956Z,98397.06
2022-09-28T17:29:24.289Z,98399.13
2022-09-28T17:31:52.991Z,98397.95
2022-09-28T17:34:21.992Z,98401.86
2022-09-28T17:36:50.450Z,98405.56
2022-09-28T17:39:19.199Z,98410.68
2022-09-28T17:41:47.711Z,98415.36
2022-09-28T17:44:16.490Z,98423.45
2022-09-28T17:46:49.151Z,98423.41
2022-09-28T17:49:18.375Z,98429.89
2022-09-28T17:51:47.497Z,98429.67
2022-09-28T17:54:20.896Z,98430.83
2022-09-28T17:56:49.450Z,98434.29
2022-09-28T17:59:19.171Z,98428.79
2022-09-28T18:01:48.430Z,98431.42
2022-09-28T18:04:39.752Z,98439.52
2022-09-28T18:07:05.829Z,98443.79
2022-09-28T18:09:34.905Z,98446.70
2022-09-28T18:12:05.234Z,98450.63
2022-09-28T18:14:35.710Z,98455.07
2022-09-28T18:17:04.406Z,98457.62
2022-09-28T18:19:33.148Z,98460.02
2022-09-28T18:22:01.897Z,98465.71
2022-09-28T18:24:32.626Z,98465.20
2022-09-28T18:27:01.103Z,98464.48
2022-09-28T18:29:33.025Z,98463.80
2022-09-28T18:32:03.280Z,98463.71
2022-09-28T18:34:35.955Z,98464.52
2022-09-28T18:37:05.778Z,98468.18
2022-09-28T18:39:37.243Z,98469.64
2022-09-28T18:42:06.322Z,98473.71
2022-09-28T18:44:34.636Z,98477.04
2022-09-28T18:47:03.075Z,98479.16
2022-09-28T18:49:33.573Z,98481.73
2022-09-28T18:52:02.071Z,98484.79
2022-09-28T18:54:30.421Z,98489.16
2022-09-28T18:56:59.139Z,98488.38
2022-09-28T18:59:27.500Z,98490.31
2022-09-28T19:01:56.040Z,98485.70
2022-09-28T19:04:24.769Z,98488.73
2022-09-28T19:06:54.540Z,98494.20
2022-09-28T19:09:25.052Z,98499.64
2022-09-28T19:11:53.623Z,98503.29
2022-09-28T19:14:21.940Z,98503.20
2022-09-28T19:16:50.340Z,98506.73
2022-09-28T19:19:20.755Z,98511.75
2022-09-28T19:21:49.357Z,98510.27
2022-09-28T19:24:19.041Z,98511.02
2022-09-28T19:26:48.382Z,98516.10
2022-09-28T19:29:16.761Z,98519.77
2022-09-28T19:31:45.613Z,98522.97
2022-09-28T19:34:14.440Z,98520.95
2022-09-28T19:36:43.264Z,98519.65
2022-09-28T19:39:15.293Z,98522.39
2022-09-28T19:41:49.360Z,98526.64
2022-09-28T19:44:26.819Z,98532.57
2022-09-28T19:47:14.370Z,98539.20
2022-09-28T19:49:42.684Z,98540.48
2022-09-28T19:52:17.319Z,98551.04
2022-09-28T19:54:57.833Z,98556.23
2022-09-28T19:57:30.615Z,98558.46
2022-09-28T20:00:02.702Z,98557.80
2022-09-28T20:02:34.058Z,98555.70
2022-09-28T20:05:03.453Z,98559.60
2022-09-28T20:07:33.458Z,98559.27
2022-09-28T20:10:01.893Z,98559.46
2022-09-28T20:12:30.608Z,98565.65
2022-09-28T20:14:59.308Z,98574.17
2022-09-28T20:17:27.684Z,98575.19
2022-09-28T20:19:56.026Z,98577.80
2022-09-28T20:22:24.358Z,98582.38
2022-09-28T20:24:52.718Z,98589.21
2022-09-28T20:27:24.324Z,98593.23
2022-09-28T20:29:54.702Z,98600.27
2022-09-28T20:32:23.050Z,98601.61
2022-09-28T20:34:51.365Z,98602.98
2022-09-28T20:37:19.669Z,98599.05
2022-09-28T20:39:50.525Z,98602.25
2022-09-28T20:42:19.219Z,98605.27
2022-09-28T20:44:47.541Z,98606.15
2022-09-28T20:47:15.955Z,98611.74
2022-09-28T20:49:44.613Z,98611.62
2022-09-28T20:52:12.956Z,98617.84
2022-09-28T20:54:41.429Z,98621.25
2022-09-28T20:57:19.259Z,98628.41
2022-09-28T20:59:53.629Z,98630.06
2022-09-28T21:02:23.126Z,98632.36
2022-09-28T21:04:51.500Z,98635.92
2022-09-28T21:07:19.858Z,98638.34
2022-09-28T21:09:48.541Z,98641.48
2022-09-28T21:12:17.178Z,98643.83
2022-09-28T21:14:45.710Z,98645.04
2022-09-28T21:17:14.125Z,98646.66
2022-09-28T21:19:42.498Z,98649.80
2022-09-28T21:22:11.124Z,98651.55
2022-09-28T21:24:39.503Z,98649.63
2022-09-28T21:27:07.804Z,98653.08
2022-09-28T21:29:36.107Z,98654.73
2022-09-28T21:32:04.419Z,98651.33
2022-09-28T21:34:32.731Z,98659.32
2022-09-28T21:37:01.518Z,98659.63
2022-09-28T21:39:29.951Z,98661.06
2022-09-28T21:41:58.191Z,98664.58
2022-09-28T21:44:26.481Z,98664.13
2022-09-28T21:46:54.819Z,98674.39
2022-09-28T21:49:23.183Z,98679.98
2022-09-28T21:51:52.231Z,98684.67
2022-09-28T21:54:21.439Z,98688.17
2022-09-28T21:56:50.271Z,98686.09
2022-09-28T21:59:18.518Z,98689.16
2022-09-28T22:01:48.196Z,98689.36
2022-09-28T22:04:16.715Z,98692.93
2022-09-28T22:06:45.023Z,98690.01
2022-09-28T22:09:13.347Z,98690.14
2022-09-28T22:11:41.629Z,98694.68
2022-09-28T22:14:10.912Z,98696.40
2022-09-28T22:16:39.216Z,98694.77
2022-09-28T22:19:07.559Z,98691.43
2022-09-28T22:21:35.911Z,98694.21
2022-09-28T22:24:07.192Z,98693.39
2022-09-28T22:26:37.534Z,98692.14
2022-09-28T22:29:09.250Z,98697.63
2022-09-28T22:31:40.576Z,98695.97
2022-09-28T22:34:09.949Z,98702.10
2022-09-28T22:36:38.443Z,98703.45
2022-09-28T22:39:07.200Z,98702.01
2022-09-28T22:41:35.623Z,98705.74
2022-09-28T22:44:03.993Z,98710.17
2022-09-28T22:46:33.139Z,98716.21
2022-09-28T22:49:02.043Z,98718.98
2022-09-28T22:51:33.210Z,98719.13
2022-09-28T22:54:02.023Z,98720.07
2022-09-28T22:56:30.909Z,98723.74
2022-09-28T22:58:59.685Z,98725.86
2022-09-28T23:01:30.279Z,98729.70
2022-09-28T23:03:59.524Z,98728.47
2022-09-28T23:06:30.752Z,98728.73
2022-09-28T23:08:59.695Z,98728.95
2022-09-28T23:11:29.198Z,98726.23
2022-09-28T23:13:59.481Z,98724.52
2022-09-28T23:16:28.063Z,98725.81
2022-09-28T23:18:57.121Z,98727.06
2022-09-28T23:21:27.468Z,98723.59
2022-09-28T23:24:00.940Z,98722.59
2022-09-28T23:26:32.990Z,98723.23
2022-09-28T23:29:01.433Z,98724.21
2022-09-28T23:31:32.631Z,98726.48
2022-09-28T23:34:05.044Z,98726.77
2022-09-28T23:36:34.310Z,98725.42
2022-09-28T23:39:03.770Z,98725.17
2022-09-28T23:41:32.184Z,98723.85
2022-09-28T23:44:00.621Z,98726.46
2022-09-28T23:46:29.144Z,98721.36
2022-09-28T23:48:57.544Z,98722.10
2022-09-28T23:51:25.868Z,98724.60
2022-09-28T23:53:54.179Z,98721.46
2022-09-28T23:56:22.531Z,98725.70
2022-09-28T23:58:50.785Z,98728.42
